createdAt,value
2019-01-15T00:01:38.368Z,93745.72
2019-01-15T00:04:04.704Z,93752.48
2019-01-15T00:06:31.066Z,93750.11
2019-01-15T00:08:57.461Z,93756.17
2019-01-15T00:11:23.846Z,93765.38
2019-01-15T00:13:50.174Z,93774.09
2019-01-15T00:16:16.518Z,93773.67
2019-01-15T00:18:42.860Z,93773.55
2019-01-15T00:21:09.232Z,93781.36
2019-01-15T00:23:35.586Z,93793.11
2019-01-15T00:26:01.968Z,93797.58
2019-01-15T00:28:28.332Z,93811.95
2019-01-15T00:30:54.684Z,93817.09
2019-01-15T00:33:21.094Z,93817.20
2019-01-15T00:35:47.427Z,93826.53
2019-01-15T00:38:13.762Z,93826.80
2019-01-15T00:40:40.102Z,93835.31
2019-01-15T00:43:06.423Z,93834.41
2019-01-15T00:45:32.769Z,93845.29
2019-01-15T00:47:59.146Z,93847.39
2019-01-15T00:50:25.476Z,93848.41
2019-01-15T00:52:51.875Z,93852.61
2019-01-15T00:55:18.267Z,93856.48
2019-01-15T00:57:44.603Z,93843.45
2019-01-15T01:00:10.940Z,93851.16
2019-01-15T01:02:37.270Z,93851.36
2019-01-15T01:05:03.600Z,93852.05
2019-01-15T01:07:29.979Z,93846.79
2019-01-15T01:09:56.342Z,93843.37
2019-01-15T01:12:22.687Z,93853.84
2019-01-15T01:14:49.041Z,93853.42
2019-01-15T01:17:15.446Z,93859.10
2019-01-15T01:19:41.766Z,93842.65
2019-01-15T01:22:08.097Z,93852.10
2019-01-15T01:24:34.444Z,93844.59
2019-01-15T01:27:00.771Z,93850.98
2019-01-15T01:29:27.164Z,93848.41
2019-01-15T01:31:53.519Z,93838.22
2019-01-15T01:34:19.925Z,93851.05
2019-01-15T01:36:46.266Z,93841.05
2019-01-15T01:39:12.597Z,93834.44
2019-01-15T01:41:39.000Z,93838.48
2019-01-15T01:44:05.331Z,93827.75
2019-01-15T01:46:31.721Z,93829.85
2019-01-15T01:48:58.045Z,93832.61
2019-01-15T01:51:24.453Z,93824.91
2019-01-15T01:53:50.821Z,93832.15
2019-01-15T01:56:17.173Z,93838.48
2019-01-15T01:58:43.510Z,93836.47
2019-01-15T02:01:09.857Z,93836.27
2019-01-15T02:03:36.224Z,93840.52
2019-01-15T02:06:02.523Z,93839.70
2019-01-15T02:08:28.848Z,93841.13
2019-01-15T02:10:55.176Z,93842.96
2019-01-15T02:13:21.507Z,93846.39
2019-01-15T02:15:47.841Z,93855.53
2019-01-15T02:18:14.172Z,93862.80
2019-01-15T02:20:40.613Z,93864.78
2019-01-15T02:23:07.017Z,93860.66
2019-01-15T02:25:33.410Z,93871.95
2019-01-15T02:27:59.745Z,93869.97
2019-01-15T02:30:26.168Z,93877.36
2019-01-15T02:32:52.535Z,93880.78
2019-01-15T02:35:18.993Z,93882.30
2019-01-15T02:37:45.424Z,93894.05
2019-01-15T02:40:11.713Z,93886.34
2019-01-15T02:42:46.073Z,93891.13
2019-01-15T02:45:04.368Z,93886.66
2019-01-15T02:47:30.747Z,93886.53
2019-01-15T02:49:57.026Z,93899.38
2019-01-15T02:52:23.364Z,93897.28
2019-01-15T02:54:49.691Z,93905.88
2019-01-15T02:57:16.078Z,93905.65
2019-01-15T02:59:42.443Z,93903.77
2019-01-15T03:02:08.768Z,93904.72
2019-01-15T03:04:35.143Z,93907.16
2019-01-15T03:07:01.474Z,93909.27
2019-01-15T03:09:27.806Z,93915.69
2019-01-15T03:11:54.202Z,93917.55
2019-01-15T03:14:20.489Z,93915.73
2019-01-15T03:16:46.816Z,93925.95
2019-01-15T03:19:13.151Z,93930.12
2019-01-15T03:21:39.476Z,93936.43
2019-01-15T03:24:05.805Z,93932.63
2019-01-15T03:26:32.205Z,93932.23
2019-01-15T03:28:58.570Z,93936.23
2019-01-15T03:31:24.984Z,93941.02
2019-01-15T03:33:51.222Z,93936.28
2019-01-15T03:36:17.542Z,93933.31
2019-01-15T03:38:43.937Z,93935.53
2019-01-15T03:41:10.289Z,93942.39
2019-01-15T03:43:36.621Z,93938.53
2019-01-15T03:46:04.431Z,93946.23
2019-01-15T03:48:29.318Z,93951.23
2019-01-15T03:50:55.656Z,93952.94
2019-01-15T03:53:22.019Z,93953.80
2019-01-15T03:55:48.361Z,93954.41
2019-01-15T03:58:14.761Z,93955.89
2019-01-15T04:00:41.112Z,93961.30
2019-01-15T04:03:07.445Z,93972.86
2019-01-15T04:05:33.776Z,93974.89
2019-01-15T04:08:00.102Z,93983.89
2019-01-15T04:10:26.456Z,93992.88
2019-01-15T04:12:52.870Z,93994.44
2019-01-15T04:15:19.198Z,94002.34
2019-01-15T04:17:45.542Z,94011.22
2019-01-15T04:20:11.891Z,94012.16
2019-01-15T04:22:38.255Z,94010.25
2019-01-15T04:25:04.589Z,94017.68
2019-01-15T04:27:30.916Z,94017.22
2019-01-15T04:29:57.308Z,94018.97
2019-01-15T04:32:23.649Z,94019.09
2019-01-15T04:34:49.989Z,94026.21
2019-01-15T04:37:16.399Z,94028.36
2019-01-15T04:39:42.813Z,94026.60
2019-01-15T04:42:09.090Z,94026.02
2019-01-15T04:44:35.423Z,94027.50
2019-01-15T04:47:01.750Z,94026.25
2019-01-15T04:49:28.081Z,94022.47
2019-01-15T04:51:54.413Z,94022.00
2019-01-15T04:54:20.822Z,94025.46
2019-01-15T04:56:47.200Z,94023.75
2019-01-15T04:59:13.505Z,94027.68
2019-01-15T05:01:39.943Z,94031.26
2019-01-15T05:04:06.281Z,94026.12
2019-01-15T05:06:32.680Z,94026.94
2019-01-15T05:08:59.038Z,94026.78
2019-01-15T05:11:25.406Z,94016.56
2019-01-15T05:13:54.917Z,94011.42
2019-01-15T05:16:21.290Z,94006.00
2019-01-15T05:18:47.636Z,94005.18
2019-01-15T05:21:13.969Z,94002.07
2019-01-15T05:23:40.290Z,93993.76
2019-01-15T05:26:06.622Z,93995.42
2019-01-15T05:28:32.986Z,94000.73
2019-01-15T05:30:59.290Z,94000.80
2019-01-15T05:33:25.611Z,94015.14
2019-01-15T05:35:51.994Z,94015.63
2019-01-15T05:38:18.427Z,94024.14
2019-01-15T05:40:44.680Z,94033.45
2019-01-15T05:43:11.051Z,94033.98
2019-01-15T05:45:37.416Z,94037.86
2019-01-15T05:48:03.817Z,94048.37
2019-01-15T05:50:30.227Z,94059.11
2019-01-15T05:52:56.568Z,94065.09
2019-01-15T05:55:22.977Z,94070.97
2019-01-15T05:57:49.335Z,94069.47
2019-01-15T06:00:15.659Z,94065.88
2019-01-15T06:02:42.026Z,94073.84
2019-01-15T06:05:08.364Z,94071.92
2019-01-15T06:07:34.701Z,94078.43
2019-01-15T06:10:01.067Z,94079.72
2019-01-15T06:12:27.379Z,94081.93
2019-01-15T06:14:53.717Z,94093.45
2019-01-15T06:17:20.075Z,94091.59
2019-01-15T06:19:46.405Z,94095.27
2019-01-15T06:22:12.745Z,94109.04
2019-01-15T06:24:39.109Z,94110.66
2019-01-15T06:27:05.441Z,94113.55
2019-01-15T06:29:31.806Z,94124.00
2019-01-15T06:31:58.151Z,94135.96
2019-01-15T06:34:24.511Z,94136.92
2019-01-15T06:36:50.839Z,94136.78
2019-01-15T06:39:17.196Z,94143.84
2019-01-15T06:41:43.551Z,94151.83
2019-01-15T06:44:09.994Z,94149.72
2019-01-15T06:46:36.334Z,94153.78
2019-01-15T06:49:02.724Z,94151.47
2019-01-15T06:51:29.056Z,94143.80
2019-01-15T06:53:55.437Z,94137.65
2019-01-15T06:56:21.817Z,94143.83
2019-01-15T06:58:48.173Z,94154.92
2019-01-15T07:01:14.660Z,94153.86
2019-01-15T07:03:40.962Z,94163.28
2019-01-15T07:06:07.439Z,94168.48
2019-01-15T07:08:34.291Z,94187.30
2019-01-15T07:11:00.670Z,94192.92
2019-01-15T07:13:27.128Z,94198.34
2019-01-15T07:15:53.416Z,94206.34
2019-01-15T07:18:20.031Z,94207.18
2019-01-15T07:20:46.484Z,94207.87
2019-01-15T07:23:12.809Z,94208.97
2019-01-15T07:25:39.425Z,94217.84
2019-01-15T07:28:05.687Z,94217.55
2019-01-15T07:30:32.033Z,94225.09
2019-01-15T07:32:58.416Z,94229.56
2019-01-15T07:35:24.802Z,94224.47
2019-01-15T07:37:51.153Z,94222.36
2019-01-15T07:40:17.508Z,94233.72
2019-01-15T07:42:43.865Z,94241.55
2019-01-15T07:45:10.203Z,94235.26
2019-01-15T07:47:36.605Z,94241.42
2019-01-15T07:50:02.933Z,94240.41
2019-01-15T07:52:29.352Z,94247.81
2019-01-15T07:54:55.707Z,94253.56
2019-01-15T07:57:22.029Z,94262.17
2019-01-15T07:59:48.482Z,94256.30
2019-01-15T08:02:15.250Z,94268.74
2019-01-15T08:04:41.588Z,94268.23
2019-01-15T08:07:07.985Z,94261.02
2019-01-15T08:09:34.321Z,94261.67
2019-01-15T08:12:00.653Z,94266.73
2019-01-15T08:14:27.107Z,94265.03
2019-01-15T08:16:53.435Z,94271.14
2019-01-15T08:19:19.821Z,94274.48
2019-01-15T08:21:46.149Z,94276.13
2019-01-15T08:24:12.555Z,94282.99
2019-01-15T08:26:38.945Z,94290.25
2019-01-15T08:29:05.305Z,94288.23
2019-01-15T08:31:31.626Z,94292.16
2019-01-15T08:33:57.956Z,94295.42
2019-01-15T08:36:24.387Z,94287.59
2019-01-15T08:38:50.730Z,94285.61
2019-01-15T08:41:17.127Z,94285.06
2019-01-15T08:43:43.484Z,94291.16
2019-01-15T08:46:09.868Z,94292.11
2019-01-15T08:48:37.324Z,94288.66
2019-01-15T08:51:03.654Z,94293.27
2019-01-15T08:53:30.072Z,94294.64
2019-01-15T08:55:56.410Z,94291.52
2019-01-15T08:58:22.800Z,94296.67
2019-01-15T09:00:49.229Z,94285.48
2019-01-15T09:03:15.612Z,94287.88
2019-01-15T09:05:42.198Z,94282.56
2019-01-15T09:08:08.425Z,94275.00
2019-01-15T09:10:34.877Z,94263.55
2019-01-15T09:13:01.361Z,94261.04
2019-01-15T09:15:27.726Z,94269.31
2019-01-15T09:17:54.148Z,94265.44
2019-01-15T09:20:20.492Z,94254.23
2019-01-15T09:22:47.008Z,94269.00
2019-01-15T09:25:13.341Z,94266.25
2019-01-15T09:27:40.665Z,94267.55
2019-01-15T09:30:06.999Z,94268.25
2019-01-15T09:32:33.352Z,94250.01
2019-01-15T09:34:59.692Z,94252.35
2019-01-15T09:37:26.040Z,94250.17
2019-01-15T09:39:52.426Z,94250.88
2019-01-15T09:42:18.817Z,94254.87
2019-01-15T09:44:45.159Z,94247.08
2019-01-15T09:47:11.494Z,94257.09
2019-01-15T09:49:37.953Z,94258.80
2019-01-15T09:52:04.458Z,94251.54
2019-01-15T09:54:30.801Z,94254.41
2019-01-15T09:56:57.143Z,94250.70
2019-01-15T09:59:23.490Z,94252.94
2019-01-15T10:01:49.875Z,94241.39
2019-01-15T10:04:16.390Z,94240.84
2019-01-15T10:06:42.699Z,94236.92
2019-01-15T10:09:09.027Z,94236.45
2019-01-15T10:11:35.367Z,94248.83
2019-01-15T10:14:01.753Z,94237.63
2019-01-15T10:16:28.141Z,94242.21
2019-01-15T10:18:55.520Z,94238.50
2019-01-15T10:21:21.875Z,94237.55
2019-01-15T10:23:48.293Z,94243.42
2019-01-15T10:26:14.643Z,94238.16
2019-01-15T10:28:40.978Z,94243.42
2019-01-15T10:31:07.335Z,94235.34
2019-01-15T10:33:33.749Z,94239.40
2019-01-15T10:36:00.127Z,94238.74
2019-01-15T10:38:26.524Z,94240.61
2019-01-15T10:40:52.865Z,94236.05
2019-01-15T10:43:19.236Z,94236.33
2019-01-15T10:45:47.725Z,94240.80
2019-01-15T10:48:14.086Z,94238.80
2019-01-15T10:50:40.469Z,94229.95
2019-01-15T10:53:06.837Z,94231.05
2019-01-15T10:55:33.184Z,94235.05
2019-01-15T10:57:59.623Z,94237.39
2019-01-15T11:00:25.942Z,94238.16
2019-01-15T11:02:52.289Z,94240.45
2019-01-15T11:05:20.836Z,94240.44
2019-01-15T11:07:47.198Z,94228.47
2019-01-15T11:10:13.667Z,94239.57
2019-01-15T11:12:40.035Z,94236.39
2019-01-15T11:15:06.851Z,94241.26
2019-01-15T11:17:33.229Z,94232.47
2019-01-15T11:19:59.556Z,94238.56
2019-01-15T11:22:26.999Z,94236.23
2019-01-15T11:24:53.423Z,94236.73
2019-01-15T11:27:19.813Z,94234.70
2019-01-15T11:29:46.135Z,94235.68
2019-01-15T11:32:12.533Z,94243.25
2019-01-15T11:34:38.954Z,94240.14
2019-01-15T11:37:05.325Z,94247.82
2019-01-15T11:39:31.714Z,94243.95
2019-01-15T11:41:58.020Z,94248.84
2019-01-15T11:44:24.572Z,94245.95
2019-01-15T11:46:51.051Z,94250.05
2019-01-15T11:49:17.408Z,94249.13
2019-01-15T11:51:43.804Z,94260.14
2019-01-15T11:54:10.169Z,94257.56
2019-01-15T11:56:36.550Z,94261.08
2019-01-15T11:59:02.973Z,94266.84
2019-01-15T12:01:29.365Z,94267.08
2019-01-15T12:03:55.817Z,94268.66
2019-01-15T12:06:22.199Z,94275.98
2019-01-15T12:08:48.538Z,94275.88
2019-01-15T12:11:15.198Z,94275.28
2019-01-15T12:13:41.589Z,94268.59
2019-01-15T12:16:07.991Z,94280.16
2019-01-15T12:18:34.381Z,94284.79
2019-01-15T12:21:00.781Z,94289.09
2019-01-15T12:23:27.230Z,94289.00
2019-01-15T12:25:53.633Z,94286.21
2019-01-15T12:28:19.998Z,94293.06
2019-01-15T12:30:46.390Z,94285.13
2019-01-15T12:33:12.735Z,94293.06
2019-01-15T12:35:39.081Z,94290.00
2019-01-15T12:38:05.532Z,94294.19
2019-01-15T12:40:32.056Z,94298.33
2019-01-15T12:42:58.424Z,94306.45
2019-01-15T12:45:24.912Z,94301.04
2019-01-15T12:47:51.248Z,94309.39
2019-01-15T12:50:17.678Z,94313.53
2019-01-15T12:52:44.109Z,94310.81
2019-01-15T12:55:10.482Z,94318.06
2019-01-15T12:57:39.198Z,94317.93
2019-01-15T13:00:05.946Z,94317.09
2019-01-15T13:02:32.416Z,94317.48
2019-01-15T13:04:58.773Z,94324.97
2019-01-15T13:07:25.197Z,94324.57
2019-01-15T13:09:51.987Z,94320.80
2019-01-15T13:12:18.362Z,94327.42
2019-01-15T13:14:44.667Z,94342.48
2019-01-15T13:17:11.065Z,94341.22
2019-01-15T13:19:37.464Z,94337.98
2019-01-15T13:22:03.877Z,94345.23
2019-01-15T13:24:30.253Z,94341.94
2019-01-15T13:26:56.778Z,94340.67
2019-01-15T13:29:23.130Z,94353.08
2019-01-15T13:31:51.890Z,94353.50
2019-01-15T13:34:18.336Z,94357.53
2019-01-15T13:36:44.839Z,94359.88
2019-01-15T13:39:11.333Z,94365.23
2019-01-15T13:41:37.752Z,94349.02
2019-01-15T13:44:04.230Z,94358.00
2019-01-15T13:46:30.675Z,94372.84
2019-01-15T13:48:57.070Z,94370.50
2019-01-15T13:51:23.549Z,94378.54
2019-01-15T13:53:49.987Z,94382.13
2019-01-15T13:56:16.409Z,94382.25
2019-01-15T13:58:44.106Z,94386.36
2019-01-15T14:01:10.545Z,94385.77
2019-01-15T14:03:36.833Z,94385.70
2019-01-15T14:06:03.171Z,94392.93
2019-01-15T14:08:29.517Z,94391.30
2019-01-15T14:10:55.878Z,94395.11
2019-01-15T14:13:22.313Z,94397.15
2019-01-15T14:15:49.012Z,94396.80
2019-01-15T14:18:15.076Z,94397.41
2019-01-15T14:20:41.433Z,94404.84
2019-01-15T14:23:07.884Z,94405.79
2019-01-15T14:25:34.212Z,94409.01
2019-01-15T14:28:00.556Z,94409.83
2019-01-15T14:30:26.885Z,94417.31
2019-01-15T14:32:53.246Z,94413.77
2019-01-15T14:35:19.621Z,94421.10
2019-01-15T14:37:45.972Z,94416.64
2019-01-15T14:40:12.372Z,94425.11
2019-01-15T14:42:38.750Z,94415.41
2019-01-15T14:45:07.519Z,94419.63
2019-01-15T14:47:33.913Z,94422.73
2019-01-15T14:50:00.250Z,94422.58
2019-01-15T14:52:26.647Z,94422.63
2019-01-15T14:54:52.987Z,94417.05
2019-01-15T14:57:19.470Z,94420.52
2019-01-15T14:59:45.802Z,94418.12
2019-01-15T15:02:12.179Z,94424.05
2019-01-15T15:04:38.537Z,94421.41
2019-01-15T15:07:04.859Z,94423.58
2019-01-15T15:09:31.240Z,94435.13
2019-01-15T15:11:57.592Z,94440.83
2019-01-15T15:14:24.088Z,94441.81
2019-01-15T15:16:50.410Z,94445.59
2019-01-15T15:19:16.749Z,94456.62
2019-01-15T15:21:43.092Z,94462.38
2019-01-15T15:24:09.505Z,94457.55
2019-01-15T15:26:35.835Z,94464.14
2019-01-15T15:29:02.196Z,94467.26
2019-01-15T15:31:28.551Z,94474.81
2019-01-15T15:33:54.938Z,94472.80
2019-01-15T15:36:21.291Z,94477.05
2019-01-15T15:38:47.663Z,94483.66
2019-01-15T15:41:13.963Z,94493.52
2019-01-15T15:43:40.384Z,94492.36
2019-01-15T15:46:11.181Z,94492.92
2019-01-15T15:48:33.165Z,94502.69
2019-01-15T15:50:59.527Z,94502.08
2019-01-15T15:53:25.913Z,94507.41
2019-01-15T15:55:52.294Z,94519.02
2019-01-15T15:58:18.783Z,94515.69
2019-01-15T16:00:45.062Z,94519.02
2019-01-15T16:03:11.443Z,94518.83
2019-01-15T16:05:37.849Z,94512.63
2019-01-15T16:08:04.127Z,94518.31
2019-01-15T16:10:30.507Z,94518.30
2019-01-15T16:12:56.866Z,94525.60
2019-01-15T16:15:23.218Z,94517.66
2019-01-15T16:17:49.607Z,94531.52
2019-01-15T16:20:15.960Z,94540.80
2019-01-15T16:22:42.289Z,94546.63
2019-01-15T16:25:08.635Z,94548.81
2019-01-15T16:27:34.970Z,94562.51
2019-01-15T16:30:01.301Z,94564.03
2019-01-15T16:32:27.631Z,94571.43
2019-01-15T16:34:54.027Z,94579.36
2019-01-15T16:37:20.374Z,94583.12
2019-01-15T16:39:46.868Z,94588.20
2019-01-15T16:42:13.246Z,94595.88
2019-01-15T16:44:39.593Z,94591.88
2019-01-15T16:47:05.926Z,94599.16
2019-01-15T16:49:32.280Z,94591.80
2019-01-15T16:51:58.623Z,94605.10
2019-01-15T16:54:25.032Z,94602.52
2019-01-15T16:56:52.373Z,94606.00
2019-01-15T16:59:17.662Z,94610.88
2019-01-15T17:01:44.055Z,94617.14
2019-01-15T17:04:10.393Z,94629.34
2019-01-15T17:06:36.720Z,94625.70
2019-01-15T17:09:03.046Z,94631.83
2019-01-15T17:11:29.499Z,94638.32
2019-01-15T17:13:55.905Z,94641.69
2019-01-15T17:16:22.285Z,94651.67
2019-01-15T17:18:48.608Z,94654.55
2019-01-15T17:21:14.936Z,94661.58
2019-01-15T17:23:41.318Z,94661.61
2019-01-15T17:26:07.666Z,94669.00
2019-01-15T17:28:34.003Z,94674.55
2019-01-15T17:31:00.327Z,94682.31
2019-01-15T17:33:26.759Z,94689.94
2019-01-15T17:35:53.090Z,94698.38
2019-01-15T17:38:19.423Z,94707.28
2019-01-15T17:40:45.804Z,94704.50
2019-01-15T17:43:12.097Z,94703.18
2019-01-15T17:45:38.444Z,94701.36
2019-01-15T17:48:04.781Z,94698.61
2019-01-15T17:50:31.192Z,94700.87
2019-01-15T17:52:57.566Z,94706.02
2019-01-15T17:55:23.906Z,94699.83
2019-01-15T17:57:50.275Z,94717.19
2019-01-15T18:00:16.615Z,94715.84
2019-01-15T18:02:43.002Z,94719.77
2019-01-15T18:05:09.343Z,94722.77
2019-01-15T18:07:35.676Z,94728.75
2019-01-15T18:10:02.017Z,94727.86
2019-01-15T18:12:28.334Z,94735.76
2019-01-15T18:14:54.673Z,94741.43
2019-01-15T18:17:21.006Z,94747.98
2019-01-15T18:19:47.380Z,94752.78
2019-01-15T18:22:13.679Z,94755.05
2019-01-15T18:24:40.059Z,94754.02
2019-01-15T18:27:06.400Z,94762.94
2019-01-15T18:29:32.783Z,94766.91
2019-01-15T18:31:59.144Z,94780.27
2019-01-15T18:34:25.469Z,94780.98
2019-01-15T18:36:51.834Z,94776.22
2019-01-15T18:39:18.174Z,94774.22
2019-01-15T18:41:44.508Z,94773.89
2019-01-15T18:44:10.968Z,94766.53
2019-01-15T18:46:37.307Z,94769.11
2019-01-15T18:49:03.656Z,94773.69
2019-01-15T18:51:31.043Z,94772.05
2019-01-15T18:53:56.326Z,94777.20
2019-01-15T18:56:22.697Z,94783.20
2019-01-15T18:58:49.001Z,94786.14
2019-01-15T19:01:15.329Z,94785.42
2019-01-15T19:03:41.661Z,94792.47
2019-01-15T19:06:07.991Z,94783.45
2019-01-15T19:08:34.352Z,94786.95
2019-01-15T19:11:00.707Z,94797.87
2019-01-15T19:13:27.140Z,94801.05
2019-01-15T19:15:53.411Z,94803.84
2019-01-15T19:18:20.724Z,94811.45
2019-01-15T19:20:46.077Z,94816.03
2019-01-15T19:23:12.485Z,94823.16
2019-01-15T19:25:38.828Z,94829.84
2019-01-15T19:28:05.186Z,94834.30
2019-01-15T19:30:31.527Z,94837.81
2019-01-15T19:32:57.852Z,94834.09
2019-01-15T19:35:24.253Z,94842.17
2019-01-15T19:37:50.582Z,94843.67
2019-01-15T19:40:16.917Z,94854.57
2019-01-15T19:42:43.245Z,94851.63
2019-01-15T19:45:09.602Z,94849.30
2019-01-15T19:47:36.000Z,94856.20
2019-01-15T19:50:02.408Z,94851.66
2019-01-15T19:52:28.757Z,94856.13
2019-01-15T19:54:55.098Z,94858.23
2019-01-15T19:57:21.433Z,94851.68
2019-01-15T19:59:47.768Z,94849.56
2019-01-15T20:02:14.111Z,94847.92
2019-01-15T20:04:40.433Z,94840.80
2019-01-15T20:07:06.853Z,94840.11
2019-01-15T20:09:33.144Z,94839.62
2019-01-15T20:11:59.552Z,94836.72
2019-01-15T20:14:25.888Z,94838.11
2019-01-15T20:16:52.197Z,94849.94
2019-01-15T20:19:18.528Z,94849.31
2019-01-15T20:21:44.856Z,94847.20
2019-01-15T20:24:11.353Z,94851.31
2019-01-15T20:26:37.695Z,94844.77
2019-01-15T20:29:04.046Z,94849.47
2019-01-15T20:31:30.374Z,94852.05
2019-01-15T20:33:56.798Z,94851.11
2019-01-15T20:36:23.134Z,94844.22
2019-01-15T20:38:49.454Z,94846.31
2019-01-15T20:41:15.840Z,94846.08
2019-01-15T20:43:42.177Z,94844.90
2019-01-15T20:46:08.527Z,94840.95
2019-01-15T20:48:34.857Z,94836.14
2019-01-15T20:51:03.485Z,94828.89
2019-01-15T20:53:27.525Z,94829.12
2019-01-15T20:55:53.919Z,94831.47
2019-01-15T20:58:20.248Z,94832.86
2019-01-15T21:00:46.600Z,94834.70
2019-01-15T21:03:12.955Z,94833.55
2019-01-15T21:05:39.302Z,94829.77
2019-01-15T21:08:05.630Z,94831.41
2019-01-15T21:10:32.007Z,94834.31
2019-01-15T21:12:58.287Z,94835.38
2019-01-15T21:15:24.618Z,94844.09
2019-01-15T21:17:51.037Z,94841.66
2019-01-15T21:20:17.389Z,94847.40
2019-01-15T21:22:43.722Z,94848.31
2019-01-15T21:25:10.066Z,94853.55
2019-01-15T21:27:36.405Z,94850.42
2019-01-15T21:30:02.816Z,94862.91
2019-01-15T21:32:29.138Z,94865.02
2019-01-15T21:34:55.471Z,94872.58
2019-01-15T21:37:21.812Z,94875.60
2019-01-15T21:39:48.138Z,94874.19
2019-01-15T21:42:14.504Z,94881.08
2019-01-15T21:44:40.835Z,94889.47
2019-01-15T21:47:07.176Z,94898.36
2019-01-15T21:49:33.514Z,94893.08
2019-01-15T21:51:59.902Z,94890.73
2019-01-15T21:54:26.255Z,94896.23
2019-01-15T21:56:52.653Z,94893.53
2019-01-15T21:59:18.983Z,94882.66
2019-01-15T22:01:45.322Z,94889.08
2019-01-15T22:04:11.706Z,94888.61
2019-01-15T22:06:38.039Z,94882.66
2019-01-15T22:09:04.465Z,94880.07
2019-01-15T22:11:30.796Z,94878.93
2019-01-15T22:13:57.144Z,94871.78
2019-01-15T22:16:23.482Z,94873.06
2019-01-15T22:18:49.813Z,94861.86
2019-01-15T22:21:16.150Z,94865.25
2019-01-15T22:23:42.496Z,94867.21
2019-01-15T22:26:11.058Z,94867.55
2019-01-15T22:28:37.392Z,94856.34
2019-01-15T22:31:03.797Z,94855.87
2019-01-15T22:33:30.132Z,94856.89
2019-01-15T22:35:56.460Z,94859.37
2019-01-15T22:38:22.843Z,94845.34
2019-01-15T22:40:49.178Z,94847.11
2019-01-15T22:43:15.451Z,94849.17
2019-01-15T22:45:41.781Z,94848.95
2019-01-15T22:48:08.141Z,94857.84
2019-01-15T22:50:34.469Z,94862.48
2019-01-15T22:53:00.822Z,94860.37
2019-01-15T22:55:27.188Z,94854.67
2019-01-15T22:57:53.561Z,94856.70
2019-01-15T23:00:22.165Z,94861.38
2019-01-15T23:02:48.490Z,94854.27
2019-01-15T23:05:14.820Z,94852.03
2019-01-15T23:07:41.187Z,94860.68
2019-01-15T23:10:07.541Z,94864.07
2019-01-15T23:12:33.872Z,94869.89
2019-01-15T23:15:00.285Z,94870.80
2019-01-15T23:17:26.569Z,94874.20
2019-01-15T23:19:52.963Z,94866.81
2019-01-15T23:22:19.305Z,94869.05
2019-01-15T23:24:45.710Z,94866.47
2019-01-15T23:27:12.041Z,94870.78
2019-01-15T23:29:38.369Z,94868.67
2019-01-15T23:32:04.707Z,94861.34
2019-01-15T23:34:31.037Z,94860.83
2019-01-15T23:36:57.377Z,94856.61
2019-01-15T23:39:23.790Z,94857.90
2019-01-15T23:41:50.112Z,94847.17
2019-01-15T23:44:16.450Z,94847.30
2019-01-15T23:46:42.782Z,94852.43
2019-01-15T23:49:09.153Z,94857.44
2019-01-15T23:51:35.484Z,94865.72
2019-01-15T23:54:01.818Z,94867.47
2019-01-15T23:56:28.193Z,94872.50
2019-01-15T23:58:54.541Z,94867.47
