createdAt,value
2022-11-20T00:00:58.685Z,4.80
2022-11-20T00:03:30.502Z,4.79
2022-11-20T00:06:02.214Z,4.74
2022-11-20T00:08:30.410Z,4.74
2022-11-20T00:10:58.408Z,4.77
2022-11-20T00:13:26.341Z,4.74
2022-11-20T00:15:59.534Z,4.69
2022-11-20T00:18:29.410Z,4.70
2022-11-20T00:21:03.143Z,4.72
2022-11-20T00:23:31.672Z,4.74
2022-11-20T00:26:04.466Z,4.73
2022-11-20T00:28:32.797Z,4.76
2022-11-20T00:31:05.203Z,4.73
2022-11-20T00:33:35.145Z,4.72
2022-11-20T00:36:04.792Z,4.72
2022-11-20T00:38:32.890Z,4.74
2022-11-20T00:41:02.310Z,4.72
2022-11-20T00:43:30.763Z,4.73
2022-11-20T00:45:59.902Z,4.68
2022-11-20T00:48:28.879Z,4.71
2022-11-20T00:50:59.254Z,4.68
2022-11-20T00:53:27.936Z,4.65
2022-11-20T00:55:57.416Z,4.62
2022-11-20T00:58:26.633Z,4.64
2022-11-20T01:00:54.677Z,4.59
2022-11-20T01:03:26.781Z,4.59
2022-11-20T01:05:54.981Z,4.53
2022-11-20T01:08:24.382Z,4.50
2022-11-20T01:10:52.258Z,4.48
2022-11-20T01:13:38.178Z,4.42
2022-11-20T01:16:07.902Z,4.37
2022-11-20T01:18:36.414Z,4.32
2022-11-20T01:21:05.666Z,4.27
2022-11-20T01:23:36.069Z,4.21
2022-11-20T01:26:05.254Z,4.21
2022-11-20T01:28:33.456Z,4.14
2022-11-20T01:31:01.914Z,4.07
2022-11-20T01:33:29.944Z,4.07
2022-11-20T01:36:06.331Z,4.03
2022-11-20T01:38:35.622Z,3.98
2022-11-20T01:41:04.534Z,3.93
2022-11-20T01:43:32.262Z,3.90
2022-11-20T01:46:21.455Z,3.87
2022-11-20T01:48:55.453Z,3.86
2022-11-20T01:51:31.256Z,3.83
2022-11-20T01:54:03.490Z,3.79
2022-11-20T01:56:35.578Z,3.80
2022-11-20T01:59:06.368Z,3.84
2022-11-20T02:01:34.752Z,3.81
2022-11-20T02:04:03.575Z,3.89
2022-11-20T02:06:37.274Z,3.90
2022-11-20T02:09:10.147Z,3.90
2022-11-20T02:11:38.073Z,3.93
2022-11-20T02:14:05.325Z,3.94
2022-11-20T02:16:37.294Z,3.91
2022-11-20T02:19:09.558Z,3.92
2022-11-20T02:21:41.701Z,3.92
2022-11-20T02:24:16.262Z,3.92
2022-11-20T02:26:51.706Z,3.94
2022-11-20T02:29:25.347Z,3.92
2022-11-20T02:31:56.020Z,4.01
2022-11-20T02:34:24.061Z,4.01
2022-11-20T02:36:54.212Z,4.03
2022-11-20T02:39:26.892Z,4.02
2022-11-20T02:41:55.882Z,4.06
2022-11-20T02:44:23.835Z,4.09
2022-11-20T02:46:51.753Z,4.14
2022-11-20T02:49:20.134Z,4.14
2022-11-20T02:51:48.306Z,4.15
2022-11-20T02:54:16.312Z,4.11
2022-11-20T02:56:45.634Z,4.10
2022-11-20T02:59:13.603Z,4.15
2022-11-20T03:01:41.655Z,4.09
2022-11-20T03:04:10.426Z,4.10
2022-11-20T03:06:38.500Z,4.08
2022-11-20T03:09:06.506Z,4.08
2022-11-20T03:11:34.522Z,4.10
2022-11-20T03:14:05.772Z,4.09
2022-11-20T03:16:34.415Z,4.08
2022-11-20T03:19:02.958Z,4.00
2022-11-20T03:21:30.943Z,3.97
2022-11-20T03:23:58.830Z,4.01
2022-11-20T03:26:28.334Z,3.98
2022-11-20T03:28:58.017Z,4.01
2022-11-20T03:31:28.660Z,3.97
2022-11-20T03:33:58.126Z,3.96
2022-11-20T03:36:26.203Z,3.94
2022-11-20T03:38:55.837Z,3.95
2022-11-20T03:41:25.838Z,3.89
2022-11-20T03:43:55.321Z,3.85
2022-11-20T03:46:23.493Z,3.83
2022-11-20T03:48:53.272Z,3.81
2022-11-20T03:51:22.923Z,3.76
2022-11-20T03:53:52.870Z,3.76
2022-11-20T03:56:25.706Z,3.78
2022-11-20T03:58:53.641Z,3.78
2022-11-20T04:01:24.056Z,3.81
2022-11-20T04:03:54.415Z,3.79
2022-11-20T04:06:24.503Z,3.77
2022-11-20T04:08:54.126Z,3.76
2022-11-20T04:11:24.472Z,3.77
2022-11-20T04:13:54.905Z,3.79
2022-11-20T04:16:23.910Z,3.84
2022-11-20T04:18:55.935Z,3.84
2022-11-20T04:21:24.920Z,3.88
2022-11-20T04:23:53.763Z,3.87
2022-11-20T04:26:22.748Z,3.91
2022-11-20T04:28:50.770Z,3.88
2022-11-20T04:31:20.912Z,3.95
2022-11-20T04:33:49.003Z,3.91
2022-11-20T04:36:21.820Z,3.92
2022-11-20T04:38:56.861Z,3.96
2022-11-20T04:41:28.050Z,3.93
2022-11-20T04:44:02.755Z,3.97
2022-11-20T04:46:32.569Z,3.98
2022-11-20T04:49:01.173Z,4.00
2022-11-20T04:51:30.847Z,4.00
2022-11-20T04:53:58.821Z,4.00
2022-11-20T04:56:26.970Z,4.07
2022-11-20T04:58:54.997Z,4.12
2022-11-20T05:01:25.507Z,4.12
2022-11-20T05:03:54.212Z,4.10
2022-11-20T05:06:24.530Z,4.11
2022-11-20T05:08:54.239Z,4.19
2022-11-20T05:11:23.577Z,4.20
2022-11-20T05:13:52.932Z,4.26
2022-11-20T05:16:23.191Z,4.31
2022-11-20T05:18:52.353Z,4.31
2022-11-20T05:21:20.511Z,4.32
2022-11-20T05:23:48.949Z,4.40
2022-11-20T05:26:20.145Z,4.37
2022-11-20T05:28:48.302Z,4.41
2022-11-20T05:31:22.026Z,4.43
2022-11-20T05:33:53.807Z,4.41
2022-11-20T05:36:21.795Z,4.39
2022-11-20T05:38:51.062Z,4.39
2022-11-20T05:41:22.242Z,4.38
2022-11-20T05:43:51.499Z,4.43
2022-11-20T05:46:27.682Z,4.39
2022-11-20T05:48:57.483Z,4.44
2022-11-20T05:51:26.070Z,4.41
2022-11-20T05:53:53.963Z,4.41
2022-11-20T05:56:24.292Z,4.43
2022-11-20T05:58:52.282Z,4.40
2022-11-20T06:01:22.533Z,4.41
2022-11-20T06:03:51.835Z,4.39
2022-11-20T06:06:21.144Z,4.39
2022-11-20T06:08:49.368Z,4.43
2022-11-20T06:11:18.016Z,4.42
2022-11-20T06:13:48.026Z,4.40
2022-11-20T06:16:19.495Z,4.40
2022-11-20T06:18:47.611Z,4.44
2022-11-20T06:21:17.999Z,4.46
2022-11-20T06:23:46.585Z,4.54
2022-11-20T06:26:16.568Z,4.50
2022-11-20T06:28:44.813Z,4.51
2022-11-20T06:31:15.539Z,4.51
2022-11-20T06:33:44.392Z,4.53
2022-11-20T06:36:13.931Z,4.55
2022-11-20T06:38:42.672Z,4.55
2022-11-20T06:41:13.842Z,4.59
2022-11-20T06:43:42.032Z,4.56
2022-11-20T06:46:11.821Z,4.59
2022-11-20T06:48:41.782Z,4.58
2022-11-20T06:51:10.278Z,4.59
2022-11-20T06:53:39.487Z,4.60
2022-11-20T06:56:08.232Z,4.61
2022-11-20T06:58:37.508Z,4.58
2022-11-20T07:01:07.553Z,4.61
2022-11-20T07:03:35.749Z,4.65
2022-11-20T07:06:06.273Z,4.61
2022-11-20T07:08:34.805Z,4.65
2022-11-20T07:11:05.070Z,4.69
2022-11-20T07:13:33.333Z,4.64
2022-11-20T07:16:03.035Z,4.64
2022-11-20T07:18:31.542Z,4.61
2022-11-20T07:21:02.546Z,4.64
2022-11-20T07:23:32.344Z,4.63
2022-11-20T07:26:05.034Z,4.65
2022-11-20T07:28:33.441Z,4.66
2022-11-20T07:31:02.287Z,4.67
2022-11-20T07:33:31.517Z,4.70
2022-11-20T07:36:00.980Z,4.73
2022-11-20T07:38:29.442Z,4.73
2022-11-20T07:41:02.474Z,4.71
2022-11-20T07:43:30.973Z,4.73
2022-11-20T07:45:59.832Z,4.78
2022-11-20T07:48:28.336Z,4.82
2022-11-20T07:50:56.905Z,4.82
2022-11-20T07:53:26.000Z,4.85
2022-11-20T07:55:54.527Z,4.86
2022-11-20T07:58:24.223Z,4.90
2022-11-20T08:00:52.664Z,4.92
2022-11-20T08:03:24.909Z,4.96
2022-11-20T08:05:53.854Z,5.02
2022-11-20T08:08:22.193Z,4.99
2022-11-20T08:10:50.289Z,5.03
2022-11-20T08:13:35.842Z,5.03
2022-11-20T08:16:05.740Z,5.08
2022-11-20T08:18:33.800Z,5.07
2022-11-20T08:21:05.696Z,5.08
2022-11-20T08:23:34.191Z,5.09
2022-11-20T08:26:02.199Z,5.15
2022-11-20T08:28:30.290Z,5.19
2022-11-20T08:31:01.034Z,5.21
2022-11-20T08:33:30.760Z,5.30
2022-11-20T08:36:01.471Z,5.35
2022-11-20T08:38:29.481Z,5.41
2022-11-20T08:41:18.855Z,5.41
2022-11-20T08:43:46.878Z,5.52
2022-11-20T08:46:15.056Z,5.50
2022-11-20T08:48:45.022Z,5.49
2022-11-20T08:51:14.312Z,5.56
2022-11-20T08:53:42.894Z,5.56
2022-11-20T08:56:12.037Z,5.63
2022-11-20T08:59:09.801Z,5.62
2022-11-20T09:01:28.495Z,5.63
2022-11-20T09:03:58.955Z,5.62
2022-11-20T09:06:27.357Z,5.64
2022-11-20T09:08:55.372Z,5.67
2022-11-20T09:11:23.462Z,5.69
2022-11-20T09:13:51.714Z,5.70
2022-11-20T09:16:20.239Z,5.72
2022-11-20T09:18:54.103Z,5.68
2022-11-20T09:21:38.492Z,5.72
2022-11-20T09:24:07.590Z,5.70
2022-11-20T09:26:35.533Z,5.69
2022-11-20T09:29:03.608Z,5.68
2022-11-20T09:31:31.547Z,5.72
2022-11-20T09:33:59.637Z,5.70
2022-11-20T09:36:27.767Z,5.72
2022-11-20T09:38:57.327Z,5.71
2022-11-20T09:41:44.858Z,5.66
2022-11-20T09:44:28.624Z,5.72
2022-11-20T09:47:03.780Z,5.69
2022-11-20T09:49:42.732Z,5.73
2022-11-20T09:52:24.376Z,5.72
2022-11-20T09:54:56.433Z,5.71
2022-11-20T09:57:31.215Z,5.70
2022-11-20T10:00:03.467Z,5.68
2022-11-20T10:02:44.861Z,5.70
2022-11-20T10:05:20.255Z,5.76
2022-11-20T10:07:56.299Z,5.72
2022-11-20T10:10:38.589Z,5.68
2022-11-20T10:13:22.514Z,5.73
2022-11-20T10:16:03.474Z,5.75
2022-11-20T10:18:46.264Z,5.75
2022-11-20T10:21:25.532Z,5.76
2022-11-20T10:24:11.840Z,5.79
2022-11-20T10:26:50.277Z,5.83
2022-11-20T10:29:21.014Z,5.82
2022-11-20T10:31:53.242Z,5.79
2022-11-20T10:34:26.364Z,5.88
2022-11-20T10:36:58.155Z,5.81
2022-11-20T10:39:33.457Z,5.85
2022-11-20T10:42:03.058Z,5.83
2022-11-20T10:44:55.120Z,5.81
2022-11-20T10:47:24.729Z,5.78
2022-11-20T10:49:55.239Z,5.81
2022-11-20T10:52:31.356Z,5.81
2022-11-20T10:55:08.338Z,5.88
2022-11-20T10:57:54.134Z,5.98
2022-11-20T11:00:22.172Z,6.02
2022-11-20T11:02:51.830Z,6.04
2022-11-20T11:05:38.321Z,6.06
2022-11-20T11:08:12.819Z,6.05
2022-11-20T11:10:48.257Z,6.10
2022-11-20T11:13:25.646Z,6.15
2022-11-20T11:15:54.044Z,6.14
2022-11-20T11:18:26.699Z,6.16
2022-11-20T11:20:56.318Z,6.16
2022-11-20T11:23:36.095Z,6.20
2022-11-20T11:26:06.071Z,6.25
2022-11-20T11:28:36.893Z,6.21
2022-11-20T11:31:04.785Z,6.25
2022-11-20T11:33:35.575Z,6.30
2022-11-20T11:36:07.065Z,6.37
2022-11-20T11:38:38.869Z,6.40
2022-11-20T11:41:09.536Z,6.42
2022-11-20T11:43:57.468Z,6.46
2022-11-20T11:46:32.786Z,6.54
2022-11-20T11:49:02.766Z,6.59
2022-11-20T11:51:37.477Z,6.59
2022-11-20T11:54:15.903Z,6.65
2022-11-20T11:56:45.060Z,6.70
2022-11-20T11:59:25.707Z,6.73
2022-11-20T12:01:57.748Z,6.75
2022-11-20T12:04:42.456Z,6.79
2022-11-20T12:07:44.346Z,6.78
2022-11-20T12:10:05.003Z,6.73
2022-11-20T12:12:39.138Z,6.73
2022-11-20T12:15:13.828Z,6.74
2022-11-20T12:17:42.161Z,6.74
2022-11-20T12:20:16.094Z,6.73
2022-11-20T12:22:53.836Z,6.74
2022-11-20T12:25:26.469Z,6.75
2022-11-20T12:28:12.820Z,6.74
2022-11-20T12:30:51.251Z,6.73
2022-11-20T12:33:40.444Z,6.69
2022-11-20T12:36:18.131Z,6.67
2022-11-20T12:39:04.765Z,6.67
2022-11-20T12:42:06.022Z,6.69
2022-11-20T12:45:11.594Z,6.64
2022-11-20T12:47:56.765Z,6.67
2022-11-20T12:50:32.536Z,6.68
2022-11-20T12:53:07.438Z,6.72
2022-11-20T12:55:43.143Z,6.74
2022-11-20T12:58:18.548Z,6.79
2022-11-20T13:01:02.882Z,6.84
2022-11-20T13:03:41.559Z,6.89
2022-11-20T13:06:16.457Z,6.93
2022-11-20T13:08:49.548Z,6.90
2022-11-20T13:11:24.731Z,6.85
2022-11-20T13:14:13.437Z,6.82
2022-11-20T13:16:50.027Z,6.77
2022-11-20T13:19:20.390Z,6.78
2022-11-20T13:21:51.502Z,6.81
2022-11-20T13:24:27.239Z,6.77
2022-11-20T13:27:07.002Z,6.77
2022-11-20T13:29:36.240Z,6.76
2022-11-20T13:32:08.267Z,6.72
2022-11-20T13:34:38.107Z,6.73
2022-11-20T13:37:06.143Z,6.69
2022-11-20T13:39:36.114Z,6.69
2022-11-20T13:42:20.772Z,6.74
2022-11-20T13:44:52.921Z,6.72
2022-11-20T13:47:23.975Z,6.67
2022-11-20T13:49:54.223Z,6.68
2022-11-20T13:52:44.500Z,6.61
2022-11-20T13:55:23.453Z,6.65
2022-11-20T13:58:08.224Z,6.63
2022-11-20T14:00:52.314Z,6.62
2022-11-20T14:03:44.013Z,6.62
2022-11-20T14:06:24.589Z,6.56
2022-11-20T14:08:52.622Z,6.49
2022-11-20T14:11:22.629Z,6.49
2022-11-20T14:13:57.159Z,6.44
2022-11-20T14:16:26.312Z,6.43
2022-11-20T14:18:55.695Z,6.38
2022-11-20T14:21:26.890Z,6.45
2022-11-20T14:23:56.654Z,6.42
2022-11-20T14:26:24.704Z,6.41
2022-11-20T14:28:53.385Z,6.40
2022-11-20T14:31:26.995Z,6.37
2022-11-20T14:33:56.029Z,6.38
2022-11-20T14:36:27.424Z,6.35
2022-11-20T14:38:56.106Z,6.38
2022-11-20T14:41:26.116Z,6.38
2022-11-20T14:43:58.795Z,6.35
2022-11-20T14:46:28.234Z,6.33
2022-11-20T14:48:58.097Z,6.33
2022-11-20T14:51:32.751Z,6.31
2022-11-20T14:54:13.500Z,6.28
2022-11-20T14:56:41.869Z,6.30
2022-11-20T14:59:11.084Z,6.24
2022-11-20T15:01:39.419Z,6.21
2022-11-20T15:04:11.196Z,6.20
2022-11-20T15:06:52.055Z,6.12
2022-11-20T15:09:20.117Z,6.09
2022-11-20T15:11:57.793Z,6.05
2022-11-20T15:14:27.217Z,6.05
2022-11-20T15:16:55.877Z,6.02
2022-11-20T15:19:26.008Z,6.00
2022-11-20T15:21:55.666Z,5.96
2022-11-20T15:24:23.795Z,5.94
2022-11-20T15:26:51.917Z,5.87
2022-11-20T15:29:22.081Z,5.85
2022-11-20T15:31:51.921Z,5.83
2022-11-20T15:34:20.235Z,5.78
2022-11-20T15:36:48.804Z,5.79
2022-11-20T15:39:18.900Z,5.73
2022-11-20T15:41:46.886Z,5.75
2022-11-20T15:44:14.977Z,5.73
2022-11-20T15:46:47.419Z,5.64
2022-11-20T15:49:16.822Z,5.59
2022-11-20T15:51:47.331Z,5.61
2022-11-20T15:54:21.307Z,5.61
2022-11-20T15:56:49.845Z,5.60
2022-11-20T15:59:17.889Z,5.60
2022-11-20T16:01:46.207Z,5.59
2022-11-20T16:04:15.370Z,5.54
2022-11-20T16:06:43.808Z,5.53
2022-11-20T16:09:11.736Z,5.55
2022-11-20T16:11:41.199Z,5.53
2022-11-20T16:14:30.485Z,5.56
2022-11-20T16:16:58.485Z,5.51
2022-11-20T16:19:26.456Z,5.56
2022-11-20T16:21:59.625Z,5.55
2022-11-20T16:24:30.361Z,5.54
2022-11-20T16:26:59.778Z,5.54
2022-11-20T16:29:27.731Z,5.50
2022-11-20T16:31:55.707Z,5.48
2022-11-20T16:34:23.888Z,5.53
2022-11-20T16:36:51.914Z,5.50
2022-11-20T16:39:23.617Z,5.55
2022-11-20T16:41:51.977Z,5.56
2022-11-20T16:44:21.861Z,5.51
2022-11-20T16:46:50.069Z,5.55
2022-11-20T16:49:17.947Z,5.57
2022-11-20T16:51:45.882Z,5.59
2022-11-20T16:54:20.549Z,5.56
2022-11-20T16:56:51.096Z,5.53
2022-11-20T16:59:19.138Z,5.51
2022-11-20T17:01:48.874Z,5.50
2022-11-20T17:04:16.914Z,5.54
2022-11-20T17:06:45.506Z,5.51
2022-11-20T17:09:13.931Z,5.55
2022-11-20T17:11:42.112Z,5.54
2022-11-20T17:14:12.550Z,5.58
2022-11-20T17:16:40.487Z,5.54
2022-11-20T17:19:10.138Z,5.61
2022-11-20T17:21:39.655Z,5.62
2022-11-20T17:24:09.879Z,5.62
2022-11-20T17:26:39.080Z,5.62
2022-11-20T17:29:10.073Z,5.57
2022-11-20T17:31:39.360Z,5.59
2022-11-20T17:34:07.458Z,5.55
2022-11-20T17:36:40.714Z,5.61
2022-11-20T17:39:12.060Z,5.60
2022-11-20T17:41:40.041Z,5.64
2022-11-20T17:44:08.165Z,5.62
2022-11-20T17:46:36.152Z,5.64
2022-11-20T17:49:04.916Z,5.62
2022-11-20T17:51:34.997Z,5.58
2022-11-20T17:54:08.385Z,5.62
2022-11-20T17:56:54.616Z,5.59
2022-11-20T17:59:22.986Z,5.59
2022-11-20T18:01:51.089Z,5.59
2022-11-20T18:04:19.175Z,5.60
2022-11-20T18:06:47.121Z,5.60
2022-11-20T18:09:16.405Z,5.63
2022-11-20T18:11:45.447Z,5.59
2022-11-20T18:14:32.111Z,5.60
2022-11-20T18:17:02.305Z,5.62
2022-11-20T18:19:32.916Z,5.64
2022-11-20T18:22:01.786Z,5.61
2022-11-20T18:24:31.456Z,5.64
2022-11-20T18:27:00.857Z,5.59
2022-11-20T18:29:31.150Z,5.56
2022-11-20T18:31:59.979Z,5.60
2022-11-20T18:34:28.234Z,5.59
2022-11-20T18:36:56.239Z,5.54
2022-11-20T18:39:24.292Z,5.58
2022-11-20T18:42:10.933Z,5.58
2022-11-20T18:44:54.840Z,5.60
2022-11-20T18:47:25.046Z,5.60
2022-11-20T18:49:54.856Z,5.54
2022-11-20T18:52:24.589Z,5.50
2022-11-20T18:54:53.549Z,5.55
2022-11-20T18:57:24.894Z,5.50
2022-11-20T18:59:53.691Z,5.49
2022-11-20T19:02:22.949Z,5.41
2022-11-20T19:04:50.869Z,5.43
2022-11-20T19:07:19.091Z,5.35
2022-11-20T19:09:50.701Z,5.35
2022-11-20T19:12:18.719Z,5.38
2022-11-20T19:14:49.700Z,5.31
2022-11-20T19:17:18.157Z,5.29
2022-11-20T19:19:46.645Z,5.18
2022-11-20T19:22:14.691Z,5.21
2022-11-20T19:24:42.704Z,5.11
2022-11-20T19:27:10.693Z,5.13
2022-11-20T19:29:38.698Z,5.02
2022-11-20T19:32:08.178Z,4.94
2022-11-20T19:34:36.164Z,4.94
2022-11-20T19:37:05.169Z,4.91
2022-11-20T19:39:33.160Z,4.92
2022-11-20T19:42:01.084Z,4.95
2022-11-20T19:44:29.207Z,4.88
2022-11-20T19:46:58.625Z,4.88
2022-11-20T19:49:27.914Z,4.78
2022-11-20T19:51:56.422Z,4.81
2022-11-20T19:54:24.416Z,4.78
2022-11-20T19:56:52.399Z,4.62
2022-11-20T19:59:20.463Z,4.62
2022-11-20T20:01:48.698Z,4.65
2022-11-20T20:04:16.652Z,4.65
2022-11-20T20:06:46.143Z,4.61
2022-11-20T20:09:14.818Z,4.60
2022-11-20T20:11:46.829Z,4.61
2022-11-20T20:14:18.251Z,4.52
2022-11-20T20:16:46.354Z,4.61
2022-11-20T20:19:16.298Z,4.65
2022-11-20T20:21:45.631Z,4.57
2022-11-20T20:24:13.790Z,4.59
2022-11-20T20:26:41.957Z,4.58
2022-11-20T20:29:10.150Z,4.57
2022-11-20T20:31:38.148Z,4.51
2022-11-20T20:34:06.704Z,4.53
2022-11-20T20:36:34.787Z,4.51
2022-11-20T20:39:04.697Z,4.52
2022-11-20T20:41:32.784Z,4.49
2022-11-20T20:44:18.436Z,4.49
2022-11-20T20:46:46.523Z,4.51
2022-11-20T20:49:14.614Z,4.53
2022-11-20T20:51:42.593Z,4.41
2022-11-20T20:54:12.003Z,4.48
2022-11-20T20:56:40.058Z,4.40
2022-11-20T20:59:08.012Z,4.40
2022-11-20T21:01:36.019Z,4.44
2022-11-20T21:04:04.119Z,4.40
2022-11-20T21:06:32.157Z,4.36
2022-11-20T21:09:00.102Z,4.31
2022-11-20T21:11:29.466Z,4.38
2022-11-20T21:13:57.619Z,4.29
2022-11-20T21:16:26.018Z,4.30
2022-11-20T21:18:53.976Z,4.31
2022-11-20T21:21:39.146Z,4.36
2022-11-20T21:24:08.186Z,4.37
2022-11-20T21:26:37.501Z,4.40
2022-11-20T21:29:05.579Z,4.33
2022-11-20T21:31:33.545Z,4.26
2022-11-20T21:34:02.415Z,4.27
2022-11-20T21:36:31.885Z,4.27
2022-11-20T21:39:00.448Z,4.21
2022-11-20T21:41:30.247Z,4.21
2022-11-20T21:46:48.480Z,4.18
2022-11-20T21:49:18.182Z,4.13
2022-11-20T21:51:46.089Z,4.17
2022-11-20T21:54:14.146Z,4.18
2022-11-20T21:56:42.139Z,4.20
2022-11-20T21:59:14.457Z,4.18
2022-11-20T22:01:42.843Z,4.21
2022-11-20T22:04:14.771Z,4.22
2022-11-20T22:06:42.851Z,4.28
2022-11-20T22:09:11.422Z,4.19
2022-11-20T22:11:39.505Z,4.21
2022-11-20T22:14:23.813Z,4.21
2022-11-20T22:16:54.699Z,4.26
2022-11-20T22:19:24.187Z,4.23
2022-11-20T22:21:52.802Z,4.28
2022-11-20T22:24:23.210Z,4.21
2022-11-20T22:26:51.705Z,4.22
2022-11-20T22:29:21.881Z,4.28
2022-11-20T22:31:54.167Z,4.30
2022-11-20T22:34:22.561Z,4.32
2022-11-20T22:36:50.856Z,4.29
2022-11-20T22:39:21.914Z,4.30
2022-11-20T22:41:50.028Z,4.21
2022-11-20T22:44:18.145Z,4.30
2022-11-20T22:46:46.134Z,4.25
2022-11-20T22:49:15.563Z,4.19
2022-11-20T22:51:43.600Z,4.20
2022-11-20T22:54:12.951Z,4.20
2022-11-20T22:56:41.440Z,4.21
2022-11-20T22:59:09.843Z,4.19
2022-11-20T23:01:38.678Z,4.26
2022-11-20T23:04:08.376Z,4.23
2022-11-20T23:06:38.026Z,4.27
2022-11-20T23:09:07.215Z,4.31
2022-11-20T23:11:36.079Z,4.23
2022-11-20T23:14:06.140Z,4.22
2022-11-20T23:16:34.960Z,4.20
2022-11-20T23:19:05.522Z,4.21
2022-11-20T23:21:34.767Z,4.23
2022-11-20T23:24:04.699Z,4.21
2022-11-20T23:26:34.569Z,4.07
2022-11-20T23:29:02.895Z,4.16
2022-11-20T23:31:33.153Z,4.06
2022-11-20T23:34:01.747Z,4.10
2022-11-20T23:36:29.743Z,4.12
2022-11-20T23:38:57.818Z,4.15
2022-11-20T23:41:27.229Z,4.13
2022-11-20T23:43:55.698Z,4.18
2022-11-20T23:46:23.680Z,4.16
2022-11-20T23:48:51.750Z,4.12
2022-11-20T23:51:19.927Z,4.13
2022-11-20T23:53:47.852Z,4.16
2022-11-20T23:56:15.918Z,4.15
2022-11-20T23:58:45.372Z,4.07
