createdAt,value
2023-03-02T00:00:15.098Z,78
2023-03-02T00:05:15.103Z,78
2023-03-02T00:10:15.107Z,79
2023-03-02T00:15:15.115Z,79
2023-03-02T00:20:15.116Z,78
2023-03-02T00:25:15.102Z,78
2023-03-02T00:30:15.103Z,78
2023-03-02T00:35:15.109Z,78
2023-03-02T00:40:15.113Z,78
2023-03-02T00:45:15.105Z,78
2023-03-02T00:50:15.116Z,78
2023-03-02T00:55:15.113Z,78
2023-03-02T01:00:15.098Z,77
2023-03-02T01:05:15.107Z,77
2023-03-02T01:10:15.115Z,77
2023-03-02T01:15:15.107Z,77
2023-03-02T01:20:15.105Z,78
2023-03-02T01:25:15.115Z,78
2023-03-02T01:30:15.107Z,78
2023-03-02T01:35:15.112Z,78
2023-03-02T01:40:15.104Z,78
2023-03-02T01:45:15.119Z,78
2023-03-02T01:50:15.121Z,79
2023-03-02T01:55:15.117Z,79
2023-03-02T02:00:15.114Z,79
2023-03-02T02:05:15.108Z,79
2023-03-02T02:10:15.103Z,80
2023-03-02T02:15:15.111Z,80
2023-03-02T02:20:15.123Z,78
2023-03-02T02:25:15.106Z,78
2023-03-02T02:30:15.107Z,78
2023-03-02T02:35:15.114Z,78
2023-03-02T02:40:15.116Z,78
2023-03-02T02:45:15.108Z,78
2023-03-02T02:50:15.100Z,78
2023-03-02T02:55:15.105Z,77
2023-03-02T03:00:15.113Z,77
2023-03-02T03:05:15.133Z,77
2023-03-02T03:10:15.106Z,76
2023-03-02T03:15:15.099Z,76
2023-03-02T03:20:15.097Z,76
2023-03-02T03:25:15.386Z,76
2023-03-02T03:30:15.124Z,77
2023-03-02T03:35:15.113Z,77
2023-03-02T03:40:15.090Z,77
2023-03-02T03:45:15.097Z,77
2023-03-02T03:50:15.105Z,77
2023-03-02T03:55:15.104Z,77
2023-03-02T04:00:15.144Z,76
2023-03-02T04:05:15.102Z,77
2023-03-02T04:10:15.110Z,76
2023-03-02T04:15:15.108Z,77
2023-03-02T04:20:15.106Z,77
2023-03-02T04:25:15.094Z,77
2023-03-02T04:30:15.092Z,78
2023-03-02T04:35:15.103Z,78
2023-03-02T04:40:15.106Z,78
2023-03-02T04:45:15.104Z,78
2023-03-02T04:50:15.138Z,78
2023-03-02T04:55:15.117Z,79
2023-03-02T05:00:15.111Z,78
2023-03-02T05:05:15.103Z,78
2023-03-02T05:10:15.129Z,78
2023-03-02T05:15:15.098Z,78
2023-03-02T05:20:15.107Z,77
2023-03-02T05:25:15.188Z,78
2023-03-02T05:30:15.178Z,78
2023-03-02T05:35:15.143Z,77
2023-03-02T05:40:15.100Z,77
2023-03-02T05:45:15.105Z,76
2023-03-02T05:50:15.108Z,76
2023-03-02T05:55:15.131Z,76
2023-03-02T06:00:15.112Z,76
2023-03-02T06:05:15.103Z,76
2023-03-02T06:10:15.108Z,75
2023-03-02T06:15:15.117Z,75
2023-03-02T06:20:15.100Z,75
2023-03-02T06:25:15.105Z,75
2023-03-02T06:30:15.104Z,75
2023-03-02T06:35:15.190Z,75
2023-03-02T06:40:15.105Z,74
2023-03-02T06:45:15.113Z,74
2023-03-02T06:50:15.115Z,74
2023-03-02T06:55:15.106Z,74
2023-03-02T07:00:15.122Z,74
2023-03-02T07:05:15.109Z,74
2023-03-02T07:10:15.105Z,74
2023-03-02T07:15:15.110Z,73
2023-03-02T07:20:15.105Z,73
2023-03-02T07:25:15.111Z,73
2023-03-02T07:30:15.098Z,72
2023-03-02T07:35:15.100Z,72
2023-03-02T07:40:15.101Z,72
2023-03-02T07:45:15.110Z,72
2023-03-02T07:50:15.111Z,72
2023-03-02T07:55:15.102Z,71
2023-03-02T08:00:15.100Z,71
2023-03-02T08:05:15.100Z,71
2023-03-02T08:10:15.110Z,70
2023-03-02T08:15:15.103Z,69
2023-03-02T08:20:15.100Z,69
2023-03-02T08:25:15.112Z,68
2023-03-02T08:30:15.116Z,68
2023-03-02T08:35:15.117Z,66
2023-03-02T08:40:15.108Z,65
2023-03-02T08:45:15.106Z,65
2023-03-02T08:50:15.100Z,64
2023-03-02T08:55:15.114Z,64
2023-03-02T09:00:15.101Z,63
2023-03-02T09:05:15.105Z,62
2023-03-02T09:10:15.111Z,62
2023-03-02T09:15:15.121Z,62
2023-03-02T09:20:15.110Z,61
2023-03-02T09:25:15.102Z,61
2023-03-02T09:30:15.107Z,60
2023-03-02T09:35:15.118Z,60
2023-03-02T09:40:15.113Z,60
2023-03-02T09:45:15.200Z,60
2023-03-02T09:50:15.097Z,59
2023-03-02T09:55:15.102Z,58
2023-03-02T10:00:19.401Z,59
2023-03-02T10:05:15.110Z,59
2023-03-02T10:10:15.100Z,58
2023-03-02T10:15:15.118Z,58
2023-03-02T10:20:15.102Z,57
2023-03-02T10:25:15.099Z,57
2023-03-02T10:30:15.095Z,57
2023-03-02T10:35:15.120Z,57
2023-03-02T10:40:15.102Z,57
2023-03-02T10:45:15.102Z,56
2023-03-02T10:50:15.110Z,57
2023-03-02T10:55:15.144Z,56
2023-03-02T11:00:15.132Z,56
2023-03-02T11:05:15.099Z,55
2023-03-02T11:10:15.100Z,55
2023-03-02T11:15:15.107Z,55
2023-03-02T11:20:15.116Z,55
2023-03-02T11:25:15.109Z,55
2023-03-02T11:30:15.097Z,55
2023-03-02T11:35:15.111Z,54
2023-03-02T11:40:15.103Z,54
2023-03-02T11:45:16.113Z,53
2023-03-02T11:50:15.113Z,53
2023-03-02T11:55:15.111Z,53
2023-03-02T12:00:15.111Z,53
2023-03-02T12:05:15.148Z,53
2023-03-02T12:10:15.099Z,52
2023-03-02T12:15:15.107Z,52
2023-03-02T12:20:15.103Z,52
2023-03-02T12:25:15.124Z,52
2023-03-02T12:30:15.194Z,52
2023-03-02T12:35:15.107Z,52
2023-03-02T12:40:15.122Z,52
2023-03-02T12:45:15.230Z,51
2023-03-02T12:50:15.124Z,51
2023-03-02T12:55:15.312Z,51
2023-03-02T13:00:15.103Z,51
2023-03-02T13:05:15.103Z,50
2023-03-02T13:10:15.158Z,50
2023-03-02T13:15:15.148Z,51
2023-03-02T13:20:15.113Z,50
2023-03-02T13:25:15.122Z,50
2023-03-02T13:30:15.200Z,50
2023-03-02T13:35:15.114Z,50
2023-03-02T13:40:15.115Z,50
2023-03-02T13:45:15.119Z,50
2023-03-02T13:50:15.168Z,49
2023-03-02T13:55:15.121Z,49
2023-03-02T14:00:15.118Z,49
2023-03-02T14:05:15.235Z,49
2023-03-02T14:10:15.161Z,48
2023-03-02T14:15:15.207Z,48
2023-03-02T14:20:15.215Z,48
2023-03-02T14:25:15.123Z,48
2023-03-02T14:30:15.160Z,48
2023-03-02T14:35:15.134Z,49
2023-03-02T14:40:15.125Z,48
2023-03-02T14:45:15.133Z,48
2023-03-02T14:50:15.115Z,48
2023-03-02T14:55:15.128Z,48
2023-03-02T15:00:15.122Z,48
2023-03-02T15:05:15.134Z,48
2023-03-02T15:10:15.123Z,48
2023-03-02T15:15:15.130Z,48
2023-03-02T15:20:15.137Z,49
2023-03-02T15:25:15.144Z,50
2023-03-02T15:30:15.148Z,50
2023-03-02T15:35:15.107Z,51
2023-03-02T15:40:15.117Z,51
2023-03-02T15:45:15.104Z,51
2023-03-02T15:50:15.114Z,52
2023-03-02T15:55:15.106Z,52
2023-03-02T16:00:15.105Z,52
2023-03-02T16:05:17.433Z,53
2023-03-02T16:10:15.116Z,53
2023-03-02T16:15:15.107Z,54
2023-03-02T16:20:15.123Z,54
2023-03-02T16:25:15.113Z,55
2023-03-02T16:30:15.108Z,57
2023-03-02T16:35:15.120Z,58
2023-03-02T16:40:15.108Z,59
2023-03-02T16:45:15.101Z,60
2023-03-02T16:50:15.102Z,60
2023-03-02T16:55:15.108Z,61
2023-03-02T17:00:15.176Z,61
2023-03-02T17:05:15.106Z,61
2023-03-02T17:10:15.177Z,62
2023-03-02T17:15:15.107Z,61
2023-03-02T17:20:15.113Z,60
2023-03-02T17:25:15.113Z,61
2023-03-02T17:30:15.105Z,61
2023-03-02T17:35:15.115Z,62
2023-03-02T17:40:15.105Z,62
2023-03-02T17:45:15.122Z,62
2023-03-02T17:50:15.098Z,63
2023-03-02T17:55:15.120Z,63
2023-03-02T18:00:15.123Z,63
2023-03-02T18:05:15.109Z,63
2023-03-02T18:10:15.118Z,63
2023-03-02T18:15:15.107Z,63
2023-03-02T18:20:15.137Z,62
2023-03-02T18:25:15.127Z,61
2023-03-02T18:30:15.096Z,61
2023-03-02T18:35:15.110Z,60
2023-03-02T18:40:15.104Z,58
2023-03-02T18:45:15.106Z,57
2023-03-02T18:50:15.104Z,56
2023-03-02T18:55:15.101Z,57
2023-03-02T19:00:15.094Z,58
2023-03-02T19:05:15.112Z,57
2023-03-02T19:10:15.122Z,56
2023-03-02T19:15:15.113Z,56
2023-03-02T19:20:15.110Z,57
2023-03-02T19:25:15.114Z,57
2023-03-02T19:30:15.131Z,56
2023-03-02T19:35:15.115Z,56
2023-03-02T19:40:15.115Z,57
2023-03-02T19:45:15.107Z,57
2023-03-02T19:50:15.099Z,57
2023-03-02T19:55:15.324Z,57
2023-03-02T20:00:15.108Z,56
2023-03-02T20:05:15.100Z,56
2023-03-02T20:10:15.101Z,57
2023-03-02T20:15:15.115Z,57
2023-03-02T20:20:15.109Z,58
2023-03-02T20:25:15.109Z,58
2023-03-02T20:30:15.099Z,58
2023-03-02T20:35:15.118Z,58
2023-03-02T20:40:15.100Z,59
2023-03-02T20:45:15.198Z,59
2023-03-02T20:50:15.118Z,59
2023-03-02T20:55:15.289Z,60
2023-03-02T21:00:15.114Z,60
2023-03-02T21:05:15.106Z,61
2023-03-02T21:10:15.111Z,62
2023-03-02T21:15:15.107Z,62
2023-03-02T21:20:17.137Z,61
2023-03-02T21:25:15.103Z,62
2023-03-02T21:30:15.114Z,62
2023-03-02T21:35:15.103Z,62
2023-03-02T21:40:15.101Z,62
2023-03-02T21:45:15.100Z,62
2023-03-02T21:50:15.111Z,62
2023-03-02T21:55:15.109Z,61
2023-03-02T22:00:15.102Z,61
2023-03-02T22:05:15.102Z,61
2023-03-02T22:10:15.139Z,61
2023-03-02T22:15:15.107Z,61
2023-03-02T22:20:15.105Z,61
2023-03-02T22:25:15.108Z,61
2023-03-02T22:30:15.108Z,61
2023-03-02T22:35:15.108Z,61
2023-03-02T22:40:15.104Z,61
2023-03-02T22:45:15.110Z,61
2023-03-02T22:50:15.101Z,62
2023-03-02T22:55:15.116Z,62
2023-03-02T23:00:15.106Z,63
2023-03-02T23:05:15.109Z,63
2023-03-02T23:10:15.129Z,64
2023-03-02T23:15:15.106Z,64
2023-03-02T23:20:15.095Z,65
2023-03-02T23:25:15.110Z,65
2023-03-02T23:30:15.106Z,65
2023-03-02T23:35:15.132Z,65
2023-03-02T23:40:15.106Z,66
2023-03-02T23:45:15.115Z,66
2023-03-02T23:50:15.092Z,66
2023-03-02T23:55:15.096Z,66
