createdAt,value
2018-06-03T00:01:16.260Z,22.37
2018-06-03T00:03:53.883Z,22.80
2018-06-03T00:06:30.602Z,21.47
2018-06-03T00:09:06.413Z,20.77
2018-06-03T00:11:44.733Z,21.87
2018-06-03T00:14:20.940Z,21.20
2018-06-03T00:16:56.918Z,21.37
2018-06-03T00:19:33.509Z,21.93
2018-06-03T00:25:45.750Z,21.90
2018-06-03T00:28:22.402Z,22.13
2018-06-03T00:30:58.424Z,20.57
2018-06-03T00:33:34.802Z,21.20
2018-06-03T00:36:27.867Z,21.80
2018-06-03T00:39:06.895Z,20.90
2018-06-03T00:41:42.598Z,22.53
2018-06-03T00:44:19.011Z,21.73
2018-06-03T00:46:55.077Z,22.60
2018-06-03T00:49:30.816Z,22.03
2018-06-03T00:52:08.111Z,23.27
2018-06-03T00:54:44.250Z,23.10
2018-06-03T00:57:20.225Z,22.57
2018-06-03T00:59:56.413Z,21.10
2018-06-03T01:02:34.313Z,19.33
2018-06-03T01:05:10.816Z,21.00
2018-06-03T01:07:48.448Z,20.70
2018-06-03T01:10:25.329Z,21.67
2018-06-03T01:13:01.469Z,23.00
2018-06-03T01:15:37.621Z,22.73
2018-06-03T01:18:13.902Z,24.53
2018-06-03T01:20:51.187Z,24.20
2018-06-03T01:23:27.805Z,24.20
2018-06-03T01:26:04.058Z,24.17
2018-06-03T01:28:41.239Z,24.07
2018-06-03T01:31:17.111Z,23.23
2018-06-03T01:33:53.052Z,24.50
2018-06-03T01:36:29.722Z,24.37
2018-06-03T01:39:07.919Z,25.53
2018-06-03T01:41:44.914Z,26.73
2018-06-03T01:44:22.504Z,24.90
2018-06-03T01:46:59.153Z,24.23
2018-06-03T01:49:37.229Z,24.90
2018-06-03T01:52:13.092Z,25.43
2018-06-03T01:54:50.013Z,27.17
2018-06-03T01:57:26.454Z,25.40
2018-06-03T02:00:03.804Z,27.33
2018-06-03T02:02:39.504Z,26.83
2018-06-03T02:05:15.864Z,26.87
2018-06-03T02:07:51.642Z,27.63
2018-06-03T02:10:27.435Z,27.90
2018-06-03T02:13:04.950Z,29.00
2018-06-03T02:15:40.498Z,28.17
2018-06-03T02:18:19.724Z,27.67
2018-06-03T02:20:56.831Z,28.00
2018-06-03T02:23:33.593Z,28.07
2018-06-03T02:26:09.933Z,28.10
2018-06-03T02:28:46.700Z,30.00
2018-06-03T02:31:23.881Z,28.23
2018-06-03T02:33:59.907Z,28.53
2018-06-03T02:36:36.542Z,27.67
2018-06-03T02:39:13.101Z,27.20
2018-06-03T02:41:48.794Z,24.33
2018-06-03T02:44:25.648Z,27.10
2018-06-03T02:47:01.392Z,27.80
2018-06-03T02:49:41.865Z,27.63
2018-06-03T02:52:19.981Z,27.03
2018-06-03T02:54:56.158Z,26.33
2018-06-03T02:57:32.998Z,28.70
2018-06-03T03:00:10.084Z,26.50
2018-06-03T03:02:46.333Z,26.70
2018-06-03T03:05:23.420Z,25.03
2018-06-03T03:07:59.680Z,26.47
2018-06-03T03:10:36.375Z,26.13
2018-06-03T03:13:13.945Z,25.57
2018-06-03T03:15:50.317Z,27.73
2018-06-03T03:18:26.676Z,25.50
2018-06-03T03:21:04.047Z,27.10
2018-06-03T03:23:42.177Z,26.77
2018-06-03T03:26:20.044Z,27.10
2018-06-03T03:28:55.811Z,27.57
2018-06-03T03:31:31.857Z,27.43
2018-06-03T03:34:08.559Z,26.97
2018-06-03T03:36:44.756Z,26.30
2018-06-03T03:39:20.692Z,26.90
2018-06-03T03:41:56.719Z,26.97
2018-06-03T03:44:33.097Z,25.87
2018-06-03T03:47:10.700Z,27.73
2018-06-03T03:49:47.102Z,26.37
2018-06-03T03:52:22.692Z,26.53
2018-06-03T03:54:59.291Z,28.37
2018-06-03T03:57:35.872Z,24.90
2018-06-03T04:00:12.222Z,27.17
2018-06-03T04:02:48.885Z,27.07
2018-06-03T04:05:24.971Z,29.20
2018-06-03T04:08:00.689Z,27.97
2018-06-03T04:10:37.116Z,27.27
2018-06-03T04:13:14.619Z,28.23
2018-06-03T04:15:51.305Z,27.67
2018-06-03T04:18:29.080Z,26.87
2018-06-03T04:21:05.373Z,24.90
2018-06-03T04:23:42.577Z,27.90
2018-06-03T04:26:19.078Z,27.87
2018-06-03T04:28:57.260Z,27.33
2018-06-03T04:31:34.750Z,26.40
2018-06-03T04:34:10.922Z,24.43
2018-06-03T04:36:47.350Z,27.03
2018-06-03T04:39:24.984Z,26.63
2018-06-03T04:42:02.628Z,26.77
2018-06-03T04:44:38.791Z,27.07
2018-06-03T04:47:15.515Z,25.70
2018-06-03T04:49:52.365Z,26.50
2018-06-03T04:52:28.816Z,26.77
2018-06-03T04:55:06.122Z,26.00
2018-06-03T04:57:42.746Z,26.87
2018-06-03T05:00:20.309Z,26.67
2018-06-03T05:02:56.575Z,26.63
2018-06-03T05:05:33.556Z,24.33
2018-06-03T05:08:10.985Z,27.57
2018-06-03T05:10:47.272Z,25.80
2018-06-03T05:13:23.531Z,26.13
2018-06-03T05:16:00.518Z,25.73
2018-06-03T05:18:36.366Z,23.50
2018-06-03T05:21:13.061Z,24.60
2018-06-03T05:23:51.009Z,24.07
2018-06-03T05:26:28.286Z,24.73
2018-06-03T05:29:05.914Z,24.50
2018-06-03T05:31:42.493Z,24.13
2018-06-03T05:34:18.934Z,24.03
2018-06-03T05:36:57.408Z,23.87
2018-06-03T05:39:35.293Z,23.50
2018-06-03T05:42:12.729Z,23.00
2018-06-03T05:44:48.957Z,20.87
2018-06-03T05:47:25.907Z,21.80
2018-06-03T05:50:02.277Z,21.73
2018-06-03T05:52:38.904Z,20.77
2018-06-03T05:55:15.077Z,22.33
2018-06-03T05:57:51.313Z,20.77
2018-06-03T06:00:28.621Z,20.77
2018-06-03T06:03:04.764Z,20.17
2018-06-03T06:05:42.173Z,19.50
2018-06-03T06:08:19.716Z,19.93
2018-06-03T06:10:57.198Z,21.60
2018-06-03T06:13:35.114Z,21.43
2018-06-03T06:16:10.664Z,20.17
2018-06-03T06:18:48.273Z,21.73
2018-06-03T06:21:25.038Z,22.33
2018-06-03T06:24:02.580Z,22.87
2018-06-03T06:26:38.445Z,23.73
2018-06-03T06:29:14.774Z,26.23
2018-06-03T06:31:50.885Z,24.37
2018-06-03T06:34:27.892Z,23.93
2018-06-03T06:37:04.875Z,24.53
2018-06-03T06:39:40.928Z,24.97
2018-06-03T06:42:20.243Z,27.63
2018-06-03T06:44:57.637Z,23.33
2018-06-03T06:47:34.613Z,22.63
2018-06-03T06:50:12.558Z,19.67
2018-06-03T06:52:50.341Z,22.33
2018-06-03T06:55:28.330Z,22.20
2018-06-03T06:58:06.661Z,22.03
2018-06-03T07:00:44.004Z,23.27
2018-06-03T07:03:20.844Z,22.40
2018-06-03T07:05:56.692Z,21.17
2018-06-03T07:08:32.916Z,22.20
2018-06-03T07:11:12.025Z,21.07
2018-06-03T07:13:49.073Z,21.50
2018-06-03T07:16:26.624Z,22.83
2018-06-03T07:19:05.566Z,21.43
2018-06-03T07:21:43.705Z,21.80
2018-06-03T07:24:20.661Z,21.27
2018-06-03T07:26:57.770Z,20.63
2018-06-03T07:29:34.673Z,20.50
2018-06-03T07:32:10.977Z,18.80
2018-06-03T07:34:47.308Z,19.30
2018-06-03T07:37:25.450Z,16.50
2018-06-03T07:40:02.546Z,16.83
2018-06-03T07:42:40.753Z,18.97
2018-06-03T07:45:17.504Z,16.77
2018-06-03T07:47:53.350Z,16.47
2018-06-03T07:50:30.994Z,17.07
2018-06-03T07:53:08.387Z,18.80
2018-06-03T07:55:44.235Z,16.30
2018-06-03T07:58:21.368Z,17.63
2018-06-03T08:01:00.774Z,17.60
2018-06-03T08:03:38.268Z,17.53
2018-06-03T08:06:15.697Z,16.93
2018-06-03T08:08:53.268Z,16.43
2018-06-03T08:11:30.000Z,16.23
2018-06-03T08:14:07.426Z,16.27
2018-06-03T08:16:43.918Z,15.47
2018-06-03T08:19:20.550Z,15.33
2018-06-03T08:21:57.365Z,16.50
2018-06-03T08:24:34.202Z,16.97
2018-06-03T08:27:10.624Z,17.70
2018-06-03T08:29:47.899Z,16.20
2018-06-03T08:32:26.421Z,18.17
2018-06-03T08:35:02.560Z,17.93
2018-06-03T08:37:39.131Z,16.47
2018-06-03T08:40:15.243Z,16.23
2018-06-03T08:42:52.032Z,15.47
2018-06-03T08:45:28.873Z,17.43
2018-06-03T08:48:04.913Z,16.30
2018-06-03T08:50:41.721Z,20.07
2018-06-03T08:53:18.375Z,19.33
2018-06-03T08:55:56.160Z,20.37
2018-06-03T08:58:32.236Z,20.37
2018-06-03T09:01:10.442Z,21.57
2018-06-03T09:03:47.489Z,21.70
2018-06-03T09:06:26.429Z,23.33
2018-06-03T09:09:04.145Z,24.30
2018-06-03T09:11:41.792Z,23.40
2018-06-03T09:14:18.120Z,23.70
2018-06-03T09:16:57.037Z,24.53
2018-06-03T09:19:33.889Z,23.00
2018-06-03T09:22:10.545Z,24.70
2018-06-03T09:24:47.349Z,24.60
2018-06-03T09:27:25.145Z,24.70
2018-06-03T09:30:02.706Z,24.70
2018-06-03T09:32:40.518Z,22.30
2018-06-03T09:35:18.071Z,22.80
2018-06-03T09:37:55.489Z,23.00
2018-06-03T09:40:31.801Z,20.93
2018-06-03T09:43:07.643Z,22.30
2018-06-03T09:45:44.125Z,20.93
2018-06-03T09:48:20.064Z,21.80
2018-06-03T09:50:58.120Z,22.37
2018-06-03T09:53:34.937Z,21.23
2018-06-03T09:56:12.539Z,22.80
2018-06-03T09:58:50.442Z,19.23
2018-06-03T10:01:29.576Z,20.13
2018-06-03T10:04:06.658Z,19.27
2018-06-03T10:06:43.835Z,20.37
2018-06-03T10:09:21.116Z,19.40
2018-06-03T10:11:57.213Z,18.10
2018-06-03T10:14:34.578Z,19.77
2018-06-03T10:17:12.869Z,16.47
2018-06-03T10:19:50.706Z,19.03
2018-06-03T10:22:29.089Z,16.97
2018-06-03T10:25:06.566Z,16.93
2018-06-03T10:27:43.766Z,16.33
2018-06-03T10:30:21.371Z,15.90
2018-06-03T10:32:58.083Z,15.97
2018-06-03T10:35:34.541Z,14.23
2018-06-03T10:38:10.473Z,16.10
2018-06-03T10:40:47.961Z,13.60
2018-06-03T10:43:25.344Z,12.20
2018-06-03T10:46:02.917Z,12.73
2018-06-03T10:48:40.573Z,12.43
2018-06-03T10:51:16.908Z,12.10
2018-06-03T10:53:54.884Z,10.73
2018-06-03T10:56:34.884Z,11.43
2018-06-03T10:59:12.445Z,11.80
2018-06-03T11:01:50.181Z,10.60
2018-06-03T11:04:30.173Z,11.80
2018-06-03T11:07:06.330Z,10.83
2018-06-03T11:09:43.103Z,12.30
2018-06-03T11:12:21.001Z,10.60
2018-06-03T11:14:58.500Z,9.83
2018-06-03T11:17:36.341Z,9.20
2018-06-03T11:20:12.799Z,9.63
2018-06-03T11:22:49.833Z,10.23
2018-06-03T11:25:26.401Z,9.20
2018-06-03T11:28:02.929Z,9.43
2018-06-03T11:30:40.294Z,8.23
2018-06-03T11:33:17.157Z,8.03
2018-06-03T11:35:55.241Z,8.10
2018-06-03T11:38:32.517Z,6.47
2018-06-03T11:41:09.233Z,6.27
2018-06-03T11:43:47.575Z,6.37
2018-06-03T11:46:25.917Z,6.73
2018-06-03T11:49:04.222Z,7.23
2018-06-03T11:51:41.119Z,5.80
2018-06-03T11:54:18.366Z,6.00
2018-06-03T11:57:03.293Z,5.07
2018-06-03T11:59:44.062Z,5.97
2018-06-03T12:02:21.420Z,4.93
2018-06-03T12:04:58.926Z,5.17
2018-06-03T12:07:36.085Z,4.67
2018-06-03T12:10:12.513Z,4.17
2018-06-03T12:12:50.712Z,5.00
2018-06-03T12:15:26.479Z,4.60
2018-06-03T12:18:04.719Z,4.17
2018-06-03T12:20:42.688Z,4.53
2018-06-03T12:23:21.180Z,4.60
2018-06-03T12:25:58.487Z,4.77
2018-06-03T12:28:35.797Z,4.47
2018-06-03T12:31:12.761Z,4.73
2018-06-03T12:33:49.125Z,4.90
2018-06-03T12:36:27.325Z,4.63
2018-06-03T12:39:06.713Z,4.60
2018-06-03T12:41:43.903Z,5.10
2018-06-03T12:44:20.417Z,5.60
2018-06-03T12:46:57.455Z,5.23
2018-06-03T12:49:35.337Z,5.60
2018-06-03T12:52:14.495Z,6.10
2018-06-03T12:54:51.581Z,5.87
2018-06-03T12:57:29.134Z,4.90
2018-06-03T13:00:05.854Z,5.30
2018-06-03T13:02:42.130Z,5.17
2018-06-03T13:05:18.932Z,5.17
2018-06-03T13:07:56.304Z,4.93
2018-06-03T13:10:39.685Z,5.97
2018-06-03T13:13:17.635Z,5.73
2018-06-03T13:15:54.901Z,5.13
2018-06-03T13:18:32.491Z,5.93
2018-06-03T13:21:09.584Z,5.67
2018-06-03T13:23:46.105Z,5.37
2018-06-03T13:26:22.818Z,5.63
2018-06-03T13:29:00.101Z,5.40
2018-06-03T13:31:36.925Z,5.73
2018-06-03T13:34:13.693Z,4.70
2018-06-03T13:36:51.359Z,5.67
2018-06-03T13:39:30.055Z,4.83
2018-06-03T13:42:07.630Z,5.07
2018-06-03T13:44:44.841Z,5.20
2018-06-03T13:47:22.309Z,5.70
2018-06-03T13:49:59.079Z,6.47
2018-06-03T13:52:36.867Z,4.97
2018-06-03T13:55:12.989Z,4.93
2018-06-03T13:57:50.011Z,5.50
2018-06-03T14:00:27.576Z,5.10
2018-06-03T14:03:04.968Z,5.47
2018-06-03T14:05:41.909Z,5.33
2018-06-03T14:08:19.849Z,5.40
2018-06-03T14:10:57.386Z,5.83
2018-06-03T14:13:34.947Z,4.90
2018-06-03T14:16:11.621Z,5.60
2018-06-03T14:18:49.605Z,6.00
2018-06-03T14:21:25.976Z,6.30
2018-06-03T14:24:02.896Z,6.40
2018-06-03T14:26:40.075Z,6.40
2018-06-03T14:29:17.105Z,5.90
2018-06-03T14:31:54.853Z,6.93
2018-06-03T14:34:32.615Z,7.20
2018-06-03T14:37:10.168Z,7.83
2018-06-03T14:39:47.712Z,7.63
2018-06-03T14:42:25.037Z,7.30
2018-06-03T14:45:03.318Z,7.20
2018-06-03T14:47:39.810Z,8.13
2018-06-03T14:50:16.289Z,7.00
2018-06-03T14:52:53.049Z,7.53
2018-06-03T14:55:30.596Z,6.00
2018-06-03T14:58:08.401Z,7.10
2018-06-03T15:00:45.946Z,7.30
2018-06-03T15:03:23.274Z,7.40
2018-06-03T15:06:00.956Z,6.53
2018-06-03T15:08:37.161Z,6.83
2018-06-03T15:11:13.962Z,5.70
2018-06-03T15:13:51.183Z,5.60
2018-06-03T15:16:28.555Z,6.67
2018-06-03T15:19:05.616Z,7.03
2018-06-03T15:21:42.250Z,6.67
2018-06-03T15:24:19.308Z,6.43
2018-06-03T15:26:55.824Z,5.47
2018-06-03T15:29:34.128Z,7.27
2018-06-03T15:32:11.076Z,6.63
2018-06-03T15:34:46.977Z,6.87
2018-06-03T15:37:24.267Z,5.80
2018-06-03T15:40:00.609Z,6.57
2018-06-03T15:42:38.101Z,6.93
2018-06-03T15:45:15.766Z,7.27
2018-06-03T15:47:52.818Z,6.13
2018-06-03T15:50:29.296Z,6.40
2018-06-03T15:53:06.728Z,6.90
2018-06-03T15:55:43.563Z,6.57
2018-06-03T15:58:19.609Z,6.27
2018-06-03T16:00:56.096Z,6.60
2018-06-03T16:03:32.615Z,6.77
2018-06-03T16:06:10.929Z,7.23
2018-06-03T16:08:48.819Z,6.57
2018-06-03T16:11:25.291Z,6.77
2018-06-03T16:14:01.818Z,7.60
2018-06-03T16:16:40.324Z,7.20
2018-06-03T16:19:17.349Z,7.10
2018-06-03T16:21:53.905Z,8.67
2018-06-03T16:24:31.273Z,7.53
2018-06-03T16:27:07.637Z,7.57
2018-06-03T16:29:44.904Z,8.00
2018-06-03T16:32:21.632Z,7.57
2018-06-03T16:34:58.048Z,8.07
2018-06-03T16:37:36.812Z,7.80
2018-06-03T16:40:14.402Z,8.53
2018-06-03T16:42:51.599Z,8.60
2018-06-03T16:45:30.553Z,8.10
2018-06-03T16:48:07.771Z,7.77
2018-06-03T16:50:43.540Z,7.80
2018-06-03T16:53:19.750Z,7.40
2018-06-03T16:55:56.974Z,7.67
2018-06-03T16:58:33.109Z,7.00
2018-06-03T17:01:09.713Z,8.20
2018-06-03T17:03:46.877Z,8.10
2018-06-03T17:06:23.580Z,7.80
2018-06-03T17:09:02.805Z,7.93
2018-06-03T17:11:38.672Z,7.93
2018-06-03T17:14:16.105Z,7.63
2018-06-03T17:16:53.349Z,8.43
2018-06-03T17:19:30.536Z,8.60
2018-06-03T17:22:07.480Z,8.00
2018-06-03T17:24:43.362Z,8.97
2018-06-03T17:27:19.901Z,7.57
2018-06-03T17:29:56.725Z,7.87
2018-06-03T17:32:33.042Z,7.47
2018-06-03T17:35:10.432Z,7.37
2018-06-03T17:37:46.719Z,8.17
2018-06-03T17:40:23.851Z,8.00
2018-06-03T17:43:00.927Z,8.63
2018-06-03T17:45:37.330Z,8.03
2018-06-03T17:48:14.828Z,8.53
2018-06-03T17:50:51.139Z,8.90
2018-06-03T17:53:27.295Z,8.57
2018-06-03T17:56:05.426Z,9.07
2018-06-03T17:58:41.597Z,7.67
2018-06-03T18:01:17.810Z,8.40
2018-06-03T18:03:54.377Z,7.97
2018-06-03T18:06:31.378Z,7.43
2018-06-03T18:09:10.966Z,8.00
2018-06-03T18:11:48.373Z,8.70
2018-06-03T18:14:25.485Z,8.83
2018-06-03T18:17:02.724Z,8.80
2018-06-03T18:19:40.233Z,10.00
2018-06-03T18:22:16.228Z,8.60
2018-06-03T18:24:52.963Z,9.37
2018-06-03T18:27:29.809Z,8.93
2018-06-03T18:30:06.425Z,8.57
2018-06-03T18:32:43.126Z,10.00
2018-06-03T18:35:20.343Z,8.87
2018-06-03T18:37:56.640Z,9.40
2018-06-03T18:40:33.021Z,9.47
2018-06-03T18:43:10.767Z,10.70
2018-06-03T18:45:49.385Z,10.50
2018-06-03T18:48:28.254Z,9.50
2018-06-03T18:51:06.278Z,8.97
2018-06-03T18:53:42.602Z,9.00
2018-06-03T18:56:20.004Z,9.33
2018-06-03T18:58:56.189Z,10.10
2018-06-03T19:01:32.334Z,9.50
2018-06-03T19:04:09.544Z,10.83
2018-06-03T19:06:45.630Z,11.73
2018-06-03T19:09:22.662Z,11.53
2018-06-03T19:11:58.967Z,10.30
2018-06-03T19:14:35.861Z,10.30
2018-06-03T19:17:13.930Z,10.50
2018-06-03T19:19:49.870Z,10.37
2018-06-03T19:22:26.985Z,10.90
2018-06-03T19:25:03.614Z,10.37
2018-06-03T19:27:41.292Z,10.43
2018-06-03T19:30:17.498Z,9.47
2018-06-03T19:32:54.865Z,9.90
2018-06-03T19:35:31.139Z,9.97
2018-06-03T19:38:07.104Z,10.33
2018-06-03T19:40:44.679Z,11.17
2018-06-03T19:43:20.912Z,11.37
2018-06-03T19:45:57.926Z,11.77
2018-06-03T19:48:35.782Z,10.63
2018-06-03T19:51:12.420Z,12.80
2018-06-03T19:53:49.174Z,12.97
2018-06-03T19:56:25.403Z,11.40
2018-06-03T19:59:03.081Z,12.37
2018-06-03T20:01:40.077Z,12.53
2018-06-03T20:04:16.998Z,12.07
2018-06-03T20:06:53.354Z,11.33
2018-06-03T20:09:31.630Z,12.23
2018-06-03T20:12:08.493Z,11.67
2018-06-03T20:14:46.770Z,13.57
2018-06-03T20:17:23.053Z,13.93
2018-06-03T20:19:59.291Z,12.77
2018-06-03T20:22:36.413Z,11.73
2018-06-03T20:25:12.333Z,13.10
2018-06-03T20:27:50.118Z,12.87
2018-06-03T20:30:28.477Z,13.20
2018-06-03T20:33:05.297Z,12.30
2018-06-03T20:35:42.994Z,13.53
2018-06-03T20:38:21.194Z,12.37
2018-06-03T20:40:57.533Z,12.27
2018-06-03T20:43:33.804Z,12.63
2018-06-03T20:46:09.981Z,11.93
2018-06-03T20:48:45.864Z,12.33
2018-06-03T20:51:22.385Z,12.53
2018-06-03T20:54:00.005Z,14.53
2018-06-03T20:56:35.437Z,12.83
2018-06-03T20:59:11.446Z,14.57
2018-06-03T21:01:48.721Z,14.13
2018-06-03T21:04:26.822Z,13.50
2018-06-03T21:07:04.513Z,13.43
2018-06-03T21:09:40.521Z,13.40
2018-06-03T21:12:18.153Z,14.07
2018-06-03T21:14:55.920Z,14.57
2018-06-03T21:17:32.530Z,14.47
2018-06-03T21:20:09.402Z,15.20
2018-06-03T21:22:46.956Z,14.43
2018-06-03T21:25:23.669Z,14.13
2018-06-03T21:28:01.204Z,14.03
2018-06-03T21:30:37.634Z,13.70
2018-06-03T21:33:15.016Z,15.33
2018-06-03T21:35:52.797Z,13.80
2018-06-03T21:38:29.733Z,15.27
2018-06-03T21:41:07.177Z,13.90
2018-06-03T21:43:43.293Z,14.00
2018-06-03T21:46:21.293Z,14.43
2018-06-03T21:48:58.631Z,18.77
2018-06-03T21:51:34.677Z,16.33
2018-06-03T21:54:11.101Z,14.63
2018-06-03T21:56:47.528Z,15.93
2018-06-03T21:59:23.595Z,15.80
2018-06-03T22:02:00.210Z,15.53
2018-06-03T22:04:36.099Z,14.67
2018-06-03T22:07:12.673Z,14.87
2018-06-03T22:09:50.969Z,16.53
2018-06-03T22:12:27.385Z,16.10
2018-06-03T22:15:04.425Z,16.77
2018-06-03T22:17:40.793Z,15.00
2018-06-03T22:20:17.402Z,16.33
2018-06-03T22:22:54.250Z,15.53
2018-06-03T22:25:30.829Z,17.77
2018-06-03T22:28:09.978Z,16.17
2018-06-03T22:30:47.553Z,16.10
2018-06-03T22:33:25.665Z,16.90
2018-06-03T22:36:02.836Z,16.73
2018-06-03T22:38:40.269Z,15.83
2018-06-03T22:41:17.114Z,16.80
2018-06-03T22:43:53.696Z,16.40
2018-06-03T22:46:30.008Z,16.83
2018-06-03T22:49:08.936Z,17.00
2018-06-03T22:51:45.688Z,16.73
2018-06-03T22:54:21.929Z,16.77
2018-06-03T22:58:09.005Z,17.43
2018-06-03T23:00:47.710Z,18.00
2018-06-03T23:03:25.378Z,17.90
2018-06-03T23:06:02.131Z,17.83
2018-06-03T23:08:38.964Z,18.00
2018-06-03T23:11:15.518Z,17.90
2018-06-03T23:13:52.153Z,17.47
2018-06-03T23:16:28.422Z,18.50
2018-06-03T23:19:04.336Z,20.63
2018-06-03T23:21:40.209Z,22.07
2018-06-03T23:24:16.063Z,22.10
2018-06-03T23:26:52.131Z,22.63
2018-06-03T23:29:27.906Z,20.87
2018-06-03T23:32:04.113Z,19.63
2018-06-03T23:34:41.727Z,19.63
2018-06-03T23:37:26.322Z,18.10
2018-06-03T23:40:04.063Z,19.57
2018-06-03T23:42:41.584Z,18.30
2018-06-03T23:45:17.644Z,20.03
2018-06-03T23:47:53.979Z,20.17
2018-06-03T23:50:29.733Z,19.80
2018-06-03T23:53:05.793Z,18.60
2018-06-03T23:55:41.657Z,19.80
2018-06-03T23:58:18.504Z,20.60
