createdAt,value
2018-11-23T00:01:25.589Z,27.30
2018-11-23T00:03:53.589Z,27.43
2018-11-23T00:06:21.552Z,26.83
2018-11-23T00:08:49.519Z,25.23
2018-11-23T00:11:17.487Z,26.47
2018-11-23T00:13:45.647Z,28.13
2018-11-23T00:16:13.571Z,25.60
2018-11-23T00:18:41.620Z,26.40
2018-11-23T00:21:09.530Z,27.90
2018-11-23T00:23:37.419Z,26.67
2018-11-23T00:26:05.570Z,25.40
2018-11-23T00:28:33.479Z,27.50
2018-11-23T00:31:01.414Z,26.50
2018-11-23T00:33:29.303Z,26.40
2018-11-23T00:35:57.198Z,25.20
2018-11-23T00:38:25.282Z,26.17
2018-11-23T00:40:53.211Z,26.33
2018-11-23T00:43:21.131Z,25.73
2018-11-23T00:45:49.017Z,25.67
2018-11-23T00:48:16.956Z,25.77
2018-11-23T00:50:44.877Z,27.07
2018-11-23T00:53:12.873Z,27.37
2018-11-23T00:55:40.789Z,27.67
2018-11-23T00:58:08.673Z,26.47
2018-11-23T01:00:36.658Z,25.00
2018-11-23T01:03:05.307Z,26.93
2018-11-23T01:05:33.267Z,24.43
2018-11-23T01:08:01.275Z,24.73
2018-11-23T01:10:30.072Z,26.87
2018-11-23T01:12:58.413Z,27.10
2018-11-23T01:15:26.389Z,26.10
2018-11-23T01:17:54.351Z,25.80
2018-11-23T01:20:23.514Z,26.00
2018-11-23T01:22:51.894Z,27.90
2018-11-23T01:25:20.891Z,24.57
2018-11-23T01:27:50.074Z,25.17
2018-11-23T01:30:20.343Z,26.10
2018-11-23T01:32:48.234Z,26.20
2018-11-23T01:35:16.226Z,27.57
2018-11-23T01:37:44.241Z,25.93
2018-11-23T01:40:14.817Z,26.10
2018-11-23T01:42:42.795Z,26.37
2018-11-23T01:45:11.417Z,28.30
2018-11-23T01:47:39.350Z,27.03
2018-11-23T01:50:10.837Z,27.20
2018-11-23T01:52:38.766Z,26.53
2018-11-23T01:55:08.129Z,24.43
2018-11-23T01:57:36.488Z,27.87
2018-11-23T02:00:04.821Z,24.17
2018-11-23T02:02:32.822Z,24.03
2018-11-23T02:05:00.726Z,26.13
2018-11-23T02:07:28.695Z,25.83
2018-11-23T02:09:56.689Z,25.97
2018-11-23T02:12:24.626Z,24.73
2018-11-23T02:14:52.603Z,23.97
2018-11-23T02:17:22.387Z,24.83
2018-11-23T02:19:50.749Z,25.60
2018-11-23T02:22:18.697Z,25.93
2018-11-23T02:24:46.637Z,24.80
2018-11-23T02:27:14.578Z,25.87
2018-11-23T02:29:42.491Z,25.97
2018-11-23T02:32:10.420Z,25.17
2018-11-23T02:34:38.388Z,23.33
2018-11-23T02:37:06.302Z,24.77
2018-11-23T02:39:34.156Z,24.50
2018-11-23T02:42:02.056Z,25.27
2018-11-23T02:44:29.949Z,25.60
2018-11-23T02:46:57.825Z,22.47
2018-11-23T02:49:25.806Z,24.13
2018-11-23T02:51:53.732Z,23.53
2018-11-23T02:54:21.664Z,24.10
2018-11-23T02:56:49.586Z,25.63
2018-11-23T02:59:17.520Z,26.43
2018-11-23T03:01:45.707Z,26.47
2018-11-23T03:04:13.661Z,26.63
2018-11-23T03:06:41.588Z,25.60
2018-11-23T03:09:09.969Z,25.37
2018-11-23T03:11:39.758Z,24.53
2018-11-23T03:14:08.045Z,24.73
2018-11-23T03:16:36.290Z,24.73
2018-11-23T03:19:04.662Z,24.07
2018-11-23T03:21:32.562Z,26.17
2018-11-23T03:24:00.533Z,24.20
2018-11-23T03:26:28.419Z,24.30
2018-11-23T03:28:56.321Z,24.27
2018-11-23T03:31:25.249Z,25.23
2018-11-23T03:33:53.605Z,25.27
2018-11-23T03:36:22.626Z,26.27
2018-11-23T03:38:50.848Z,25.40
2018-11-23T03:41:18.794Z,26.27
2018-11-23T03:43:46.701Z,25.37
2018-11-23T03:46:14.765Z,25.87
2018-11-23T03:48:42.643Z,25.33
2018-11-23T03:51:10.668Z,25.53
2018-11-23T03:53:38.652Z,25.03
2018-11-23T03:56:06.650Z,23.83
2018-11-23T03:58:34.666Z,23.57
2018-11-23T04:01:02.609Z,24.00
2018-11-23T04:03:30.634Z,23.97
2018-11-23T04:05:58.530Z,25.13
2018-11-23T04:08:26.438Z,24.00
2018-11-23T04:10:54.504Z,24.67
2018-11-23T04:13:22.414Z,24.17
2018-11-23T04:15:50.370Z,23.37
2018-11-23T04:18:18.328Z,25.27
2018-11-23T04:20:51.585Z,25.03
2018-11-23T04:23:19.517Z,25.37
2018-11-23T04:25:47.446Z,25.53
2018-11-23T04:28:15.347Z,25.13
2018-11-23T04:30:43.310Z,26.63
2018-11-23T04:33:11.185Z,25.63
2018-11-23T04:35:39.100Z,24.90
2018-11-23T04:38:06.984Z,26.27
2018-11-23T04:40:34.877Z,25.57
2018-11-23T04:43:02.771Z,26.00
2018-11-23T04:45:30.700Z,25.07
2018-11-23T04:47:58.593Z,24.70
2018-11-23T04:50:26.525Z,25.97
2018-11-23T04:52:54.417Z,26.60
2018-11-23T04:55:22.347Z,25.03
2018-11-23T04:57:53.757Z,24.53
2018-11-23T05:00:18.395Z,24.97
2018-11-23T05:02:47.040Z,24.77
2018-11-23T05:05:14.998Z,26.07
2018-11-23T05:07:44.120Z,24.73
2018-11-23T05:10:13.359Z,25.37
2018-11-23T05:12:41.350Z,25.10
2018-11-23T05:15:10.747Z,25.03
2018-11-23T05:17:38.763Z,25.17
2018-11-23T05:20:07.542Z,26.17
2018-11-23T05:22:35.717Z,26.20
2018-11-23T05:25:03.704Z,26.07
2018-11-23T05:27:31.628Z,25.43
2018-11-23T05:29:59.502Z,24.33
2018-11-23T05:32:27.421Z,23.90
2018-11-23T05:34:55.292Z,25.07
2018-11-23T05:37:23.191Z,24.70
2018-11-23T05:39:51.081Z,22.50
2018-11-23T05:42:18.972Z,24.67
2018-11-23T05:44:46.883Z,23.73
2018-11-23T05:47:14.759Z,19.57
2018-11-23T05:49:42.658Z,22.20
2018-11-23T05:52:10.578Z,23.47
2018-11-23T05:54:38.448Z,22.20
2018-11-23T05:57:06.358Z,23.63
2018-11-23T05:59:34.262Z,21.13
2018-11-23T06:02:02.210Z,24.03
2018-11-23T06:04:30.258Z,24.60
2018-11-23T06:06:58.147Z,23.37
2018-11-23T06:09:26.018Z,25.87
2018-11-23T06:11:54.010Z,24.43
2018-11-23T06:14:21.890Z,23.07
2018-11-23T06:16:49.789Z,24.60
2018-11-23T06:19:17.661Z,23.60
2018-11-23T06:21:45.555Z,23.70
2018-11-23T06:24:13.440Z,24.73
2018-11-23T06:26:41.359Z,23.80
2018-11-23T06:29:09.249Z,22.70
2018-11-23T06:31:37.159Z,22.43
2018-11-23T06:34:05.232Z,22.13
2018-11-23T06:36:33.107Z,25.07
2018-11-23T06:39:01.005Z,25.97
2018-11-23T06:41:28.936Z,24.77
2018-11-23T06:43:56.831Z,24.50
2018-11-23T06:46:24.749Z,24.50
2018-11-23T06:48:52.642Z,22.90
2018-11-23T06:51:20.546Z,23.97
2018-11-23T06:53:48.434Z,23.63
2018-11-23T06:56:16.342Z,21.67
2018-11-23T06:58:44.257Z,23.10
2018-11-23T07:01:12.182Z,22.63
2018-11-23T07:03:40.097Z,21.83
2018-11-23T07:06:08.005Z,22.77
2018-11-23T07:08:35.927Z,20.87
2018-11-23T07:11:04.090Z,22.97
2018-11-23T07:13:32.579Z,24.13
2018-11-23T07:16:00.494Z,23.17
2018-11-23T07:18:28.810Z,24.27
2018-11-23T07:20:56.855Z,23.83
2018-11-23T07:23:24.805Z,24.43
2018-11-23T07:25:52.691Z,23.57
2018-11-23T07:28:20.635Z,24.57
2018-11-23T07:30:48.631Z,23.93
2018-11-23T07:33:16.566Z,22.30
2018-11-23T07:35:44.474Z,23.87
2018-11-23T07:38:12.404Z,24.97
2018-11-23T07:40:52.505Z,24.70
2018-11-23T07:43:20.392Z,23.83
2018-11-23T07:45:48.360Z,24.50
2018-11-23T07:48:16.261Z,24.43
2018-11-23T07:50:44.241Z,23.60
2018-11-23T07:53:12.140Z,25.13
2018-11-23T07:55:40.065Z,24.70
2018-11-23T07:58:08.681Z,23.87
2018-11-23T08:00:36.583Z,25.33
2018-11-23T08:03:04.886Z,24.07
2018-11-23T08:05:32.821Z,22.90
2018-11-23T08:08:00.712Z,25.03
2018-11-23T08:10:28.085Z,23.23
2018-11-23T08:12:55.965Z,24.53
2018-11-23T08:15:25.333Z,23.30
2018-11-23T08:17:53.274Z,22.63
2018-11-23T08:20:22.317Z,22.73
2018-11-23T08:22:50.263Z,24.00
2018-11-23T08:25:19.472Z,25.33
2018-11-23T08:27:48.287Z,23.90
2018-11-23T08:30:18.926Z,23.93
2018-11-23T08:32:46.984Z,23.33
2018-11-23T08:35:15.127Z,23.87
2018-11-23T08:37:43.276Z,22.43
2018-11-23T08:40:13.151Z,23.67
2018-11-23T08:42:41.562Z,22.83
2018-11-23T08:45:13.198Z,22.67
2018-11-23T08:47:41.137Z,22.30
2018-11-23T08:50:12.734Z,22.13
2018-11-23T08:52:41.025Z,22.80
2018-11-23T08:55:10.007Z,22.93
2018-11-23T08:57:37.989Z,22.27
2018-11-23T09:00:09.764Z,22.43
2018-11-23T09:02:37.706Z,22.67
2018-11-23T09:05:06.187Z,22.67
2018-11-23T09:07:34.097Z,20.07
2018-11-23T09:10:02.030Z,20.93
2018-11-23T09:12:30.015Z,21.00
2018-11-23T09:14:57.923Z,20.00
2018-11-23T09:17:25.840Z,19.57
2018-11-23T09:19:53.918Z,19.30
2018-11-23T09:22:23.473Z,18.57
2018-11-23T09:24:49.957Z,20.40
2018-11-23T09:27:17.810Z,20.43
2018-11-23T09:29:45.678Z,21.53
2018-11-23T09:32:13.557Z,18.50
2018-11-23T09:34:41.423Z,20.20
2018-11-23T09:37:09.292Z,20.60
2018-11-23T09:39:37.212Z,19.60
2018-11-23T09:42:05.731Z,19.37
2018-11-23T09:44:33.615Z,18.83
2018-11-23T09:47:01.525Z,19.27
2018-11-23T09:49:29.435Z,17.80
2018-11-23T09:51:57.298Z,17.53
2018-11-23T09:54:25.203Z,19.07
2018-11-23T09:56:53.095Z,18.63
2018-11-23T09:59:21.009Z,18.53
2018-11-23T10:01:48.894Z,18.17
2018-11-23T10:04:16.795Z,18.97
2018-11-23T10:06:44.706Z,17.73
2018-11-23T10:09:12.600Z,17.67
2018-11-23T10:11:40.523Z,18.73
2018-11-23T10:14:08.386Z,18.00
2018-11-23T10:16:36.310Z,18.63
2018-11-23T10:19:04.908Z,17.17
2018-11-23T10:21:32.810Z,17.63
2018-11-23T10:24:00.669Z,18.10
2018-11-23T10:26:28.574Z,19.13
2018-11-23T10:28:56.474Z,20.13
2018-11-23T10:31:24.398Z,18.60
2018-11-23T10:33:52.507Z,17.00
2018-11-23T10:36:20.369Z,18.57
2018-11-23T10:38:48.279Z,15.13
2018-11-23T10:41:16.216Z,17.10
2018-11-23T10:43:44.081Z,15.97
2018-11-23T10:46:11.976Z,18.50
2018-11-23T10:48:39.908Z,16.17
2018-11-23T10:51:07.817Z,17.13
2018-11-23T10:53:35.900Z,15.93
2018-11-23T10:56:04.100Z,14.50
2018-11-23T10:58:32.006Z,16.57
2018-11-23T11:01:05.486Z,16.03
2018-11-23T11:03:33.477Z,16.70
2018-11-23T11:06:08.017Z,16.43
2018-11-23T11:08:35.967Z,15.63
2018-11-23T11:11:04.216Z,16.43
2018-11-23T11:13:32.371Z,17.80
2018-11-23T11:16:00.387Z,16.33
2018-11-23T11:18:28.271Z,16.77
2018-11-23T11:20:56.159Z,16.97
2018-11-23T11:23:24.307Z,17.00
2018-11-23T11:25:52.424Z,15.23
2018-11-23T11:28:20.302Z,16.83
2018-11-23T11:30:48.235Z,17.50
2018-11-23T11:33:17.229Z,16.17
2018-11-23T11:35:45.102Z,17.07
2018-11-23T11:38:13.053Z,18.57
2018-11-23T11:40:41.035Z,18.13
2018-11-23T11:43:08.963Z,17.03
2018-11-23T11:45:36.862Z,16.77
2018-11-23T11:48:04.974Z,16.33
2018-11-23T11:50:33.015Z,20.33
2018-11-23T11:53:00.895Z,16.97
2018-11-23T11:55:28.788Z,18.63
2018-11-23T11:57:56.778Z,17.77
2018-11-23T12:00:25.885Z,18.73
2018-11-23T12:02:54.139Z,17.07
2018-11-23T12:05:21.991Z,17.20
2018-11-23T12:07:49.898Z,16.40
2018-11-23T12:10:19.369Z,18.03
2018-11-23T12:12:47.261Z,16.47
2018-11-23T12:15:15.782Z,17.57
2018-11-23T12:17:43.686Z,17.67
2018-11-23T12:20:13.874Z,24.63
2018-11-23T12:22:41.892Z,17.27
2018-11-23T12:25:09.978Z,18.93
2018-11-23T12:27:37.866Z,17.53
2018-11-23T12:30:09.114Z,17.20
2018-11-23T12:32:37.191Z,17.13
2018-11-23T12:35:06.594Z,17.63
2018-11-23T12:37:34.447Z,18.40
2018-11-23T12:40:02.346Z,17.53
2018-11-23T12:42:30.281Z,18.80
2018-11-23T12:44:58.153Z,17.40
2018-11-23T12:47:26.040Z,17.70
2018-11-23T12:49:53.954Z,18.73
2018-11-23T12:52:21.832Z,17.73
2018-11-23T12:54:49.830Z,17.57
2018-11-23T12:57:17.737Z,17.00
2018-11-23T12:59:45.605Z,18.00
2018-11-23T13:02:13.505Z,17.77
2018-11-23T13:04:41.418Z,19.63
2018-11-23T13:07:09.323Z,17.50
2018-11-23T13:09:37.201Z,17.93
2018-11-23T13:12:05.150Z,17.37
2018-11-23T13:14:33.038Z,16.37
2018-11-23T13:17:01.102Z,17.20
2018-11-23T13:19:29.013Z,17.43
2018-11-23T13:21:56.924Z,16.90
2018-11-23T13:24:24.831Z,18.50
2018-11-23T13:26:52.728Z,18.00
2018-11-23T13:29:20.639Z,17.70
2018-11-23T13:31:48.546Z,16.83
2018-11-23T13:34:16.574Z,17.60
2018-11-23T13:36:44.436Z,17.97
2018-11-23T13:39:12.322Z,17.17
2018-11-23T13:41:40.343Z,17.60
2018-11-23T13:44:08.222Z,17.00
2018-11-23T13:46:36.129Z,18.83
2018-11-23T13:49:04.234Z,17.43
2018-11-23T13:51:32.111Z,18.30
2018-11-23T13:53:59.989Z,17.57
2018-11-23T13:56:27.908Z,17.77
2018-11-23T13:58:55.888Z,16.93
2018-11-23T14:01:23.766Z,17.00
2018-11-23T14:03:51.663Z,18.43
2018-11-23T14:06:19.532Z,17.67
2018-11-23T14:08:47.498Z,17.23
2018-11-23T14:11:15.369Z,16.40
2018-11-23T14:13:43.268Z,18.93
2018-11-23T14:16:11.228Z,17.83
2018-11-23T14:18:39.067Z,18.83
2018-11-23T14:21:06.987Z,19.07
2018-11-23T14:23:34.887Z,17.33
2018-11-23T14:26:02.822Z,19.60
2018-11-23T14:28:30.733Z,19.83
2018-11-23T14:30:58.653Z,19.13
2018-11-23T14:33:26.541Z,18.13
2018-11-23T14:35:54.439Z,18.03
2018-11-23T14:38:22.343Z,18.17
2018-11-23T14:40:50.573Z,18.03
2018-11-23T14:43:18.498Z,18.87
2018-11-23T14:45:47.513Z,19.80
2018-11-23T14:48:16.205Z,17.90
2018-11-23T14:50:50.124Z,17.43
2018-11-23T14:53:18.014Z,16.63
2018-11-23T14:55:45.872Z,18.10
2018-11-23T14:58:13.794Z,17.37
2018-11-23T15:00:41.868Z,16.70
2018-11-23T15:03:09.783Z,16.90
2018-11-23T15:05:38.033Z,16.73
2018-11-23T15:08:06.121Z,18.27
2018-11-23T15:10:34.903Z,18.67
2018-11-23T15:13:03.825Z,17.37
2018-11-23T15:15:33.282Z,17.43
2018-11-23T15:18:01.397Z,18.53
2018-11-23T15:20:33.601Z,21.63
2018-11-23T15:23:03.278Z,18.43
2018-11-23T15:25:31.209Z,21.57
2018-11-23T15:27:59.093Z,21.77
2018-11-23T15:30:29.848Z,17.03
2018-11-23T15:33:00.021Z,19.77
2018-11-23T15:35:29.280Z,24.73
2018-11-23T15:37:57.174Z,20.50
2018-11-23T15:40:26.419Z,20.27
2018-11-23T15:42:56.258Z,20.93
2018-11-23T15:45:25.291Z,19.47
2018-11-23T15:47:53.523Z,18.47
2018-11-23T15:50:23.909Z,18.70
2018-11-23T15:52:51.866Z,17.83
2018-11-23T15:55:21.999Z,18.70
2018-11-23T15:57:50.870Z,18.07
2018-11-23T16:00:22.434Z,17.20
2018-11-23T16:02:50.615Z,16.23
2018-11-23T16:05:18.686Z,17.97
2018-11-23T16:07:47.089Z,18.37
2018-11-23T16:10:19.476Z,20.03
2018-11-23T16:12:48.543Z,18.00
2018-11-23T16:15:18.251Z,26.97
2018-11-23T16:17:46.433Z,23.50
2018-11-23T16:20:15.635Z,18.77
2018-11-23T16:22:44.779Z,22.20
2018-11-23T16:25:12.759Z,19.13
2018-11-23T16:27:41.435Z,19.57
2018-11-23T16:30:14.459Z,19.53
2018-11-23T16:32:42.947Z,21.37
2018-11-23T16:35:10.809Z,19.23
2018-11-23T16:37:38.692Z,19.30
2018-11-23T16:40:09.014Z,21.33
2018-11-23T16:42:37.243Z,20.77
2018-11-23T16:45:08.486Z,20.00
2018-11-23T16:47:36.367Z,23.03
2018-11-23T16:50:04.501Z,23.83
2018-11-23T16:52:32.391Z,22.03
2018-11-23T16:55:00.306Z,23.10
2018-11-23T16:57:28.192Z,20.60
2018-11-23T16:59:56.102Z,21.23
2018-11-23T17:02:24.062Z,22.20
2018-11-23T17:04:51.921Z,22.07
2018-11-23T17:07:19.848Z,23.70
2018-11-23T17:09:47.726Z,22.67
2018-11-23T17:12:15.630Z,23.52
2018-11-23T17:14:43.541Z,21.77
2018-11-23T17:17:11.449Z,22.77
2018-11-23T17:19:39.344Z,21.33
2018-11-23T17:22:07.321Z,20.70
2018-11-23T17:24:35.206Z,19.57
2018-11-23T17:27:03.188Z,22.10
2018-11-23T17:29:31.042Z,22.22
2018-11-23T17:31:58.953Z,21.50
2018-11-23T17:34:26.809Z,21.45
2018-11-23T17:36:54.731Z,20.80
2018-11-23T17:39:22.636Z,18.47
2018-11-23T17:41:50.533Z,21.07
2018-11-23T17:44:18.419Z,20.83
2018-11-23T17:46:46.326Z,21.90
2018-11-23T17:49:14.257Z,21.23
2018-11-23T17:51:42.210Z,20.92
2018-11-23T17:54:10.149Z,21.20
2018-11-23T17:56:38.028Z,19.98
2018-11-23T17:59:05.988Z,22.42
2018-11-23T18:01:33.876Z,22.98
2018-11-23T18:04:01.748Z,21.33
2018-11-23T18:06:29.651Z,21.50
2018-11-23T18:08:57.554Z,23.12
2018-11-23T18:11:25.512Z,21.35
2018-11-23T18:13:53.403Z,22.20
2018-11-23T18:16:21.352Z,21.85
2018-11-23T18:18:53.109Z,19.65
2018-11-23T18:21:21.058Z,23.00
2018-11-23T18:23:48.990Z,20.77
2018-11-23T18:26:16.974Z,21.12
2018-11-23T18:28:44.929Z,22.20
2018-11-23T18:31:12.809Z,21.87
2018-11-23T18:33:40.744Z,26.07
2018-11-23T18:36:08.637Z,23.00
2018-11-23T18:38:36.619Z,26.55
2018-11-23T18:41:05.114Z,27.90
2018-11-23T18:43:33.051Z,23.92
2018-11-23T18:46:00.995Z,20.32
2018-11-23T18:48:28.911Z,22.35
2018-11-23T18:50:56.841Z,21.55
2018-11-23T18:53:24.806Z,25.15
2018-11-23T18:55:52.961Z,21.55
2018-11-23T18:58:20.851Z,25.00
2018-11-23T19:00:48.710Z,21.55
2018-11-23T19:03:16.595Z,20.85
2018-11-23T19:05:44.491Z,20.90
2018-11-23T19:08:12.398Z,21.05
2018-11-23T19:10:40.284Z,19.02
2018-11-23T19:13:08.378Z,21.02
2018-11-23T19:15:36.239Z,21.50
2018-11-23T19:18:04.149Z,17.80
2018-11-23T19:20:32.065Z,19.02
2018-11-23T19:22:59.922Z,21.87
2018-11-23T19:25:27.826Z,18.92
2018-11-23T19:27:55.766Z,22.07
2018-11-23T19:30:28.755Z,23.52
2018-11-23T19:32:52.717Z,19.92
2018-11-23T19:35:20.664Z,19.00
2018-11-23T19:37:48.544Z,19.02
2018-11-23T19:40:16.493Z,21.93
2018-11-23T19:42:44.825Z,20.65
2018-11-23T19:45:13.855Z,20.90
2018-11-23T19:47:41.834Z,25.02
2018-11-23T19:50:11.157Z,23.12
2018-11-23T19:52:39.354Z,23.02
2018-11-23T19:55:07.689Z,20.30
2018-11-23T19:57:35.649Z,22.17
2018-11-23T20:00:05.933Z,23.18
2018-11-23T20:02:34.080Z,23.42
2018-11-23T20:05:02.193Z,24.05
2018-11-23T20:07:30.103Z,24.77
2018-11-23T20:09:57.945Z,21.20
2018-11-23T20:12:25.910Z,25.25
2018-11-23T20:14:53.790Z,21.52
2018-11-23T20:17:21.690Z,23.67
2018-11-23T20:19:49.718Z,22.95
2018-11-23T20:22:17.696Z,24.98
2018-11-23T20:24:45.602Z,24.27
2018-11-23T20:27:13.836Z,24.10
2018-11-23T20:29:41.773Z,22.32
2018-11-23T20:32:09.659Z,22.32
2018-11-23T20:34:37.635Z,20.62
2018-11-23T20:37:05.613Z,24.37
2018-11-23T20:39:33.530Z,24.50
2018-11-23T20:42:01.475Z,24.25
2018-11-23T20:44:29.371Z,22.02
2018-11-23T20:46:57.246Z,24.80
2018-11-23T20:49:25.136Z,22.87
2018-11-23T20:51:53.040Z,24.37
2018-11-23T20:54:20.919Z,25.15
2018-11-23T20:56:48.971Z,22.52
2018-11-23T20:59:16.858Z,24.75
2018-11-23T21:01:44.765Z,27.60
2018-11-23T21:04:12.762Z,28.42
2018-11-23T21:06:40.629Z,22.70
2018-11-23T21:09:09.654Z,24.30
2018-11-23T21:11:37.571Z,24.72
2018-11-23T21:14:05.738Z,21.87
2018-11-23T21:16:33.667Z,23.57
2018-11-23T21:19:01.495Z,24.82
2018-11-23T21:21:29.407Z,23.65
2018-11-23T21:23:57.301Z,22.52
2018-11-23T21:26:25.230Z,25.77
2018-11-23T21:28:53.111Z,24.43
2018-11-23T21:31:21.054Z,24.35
2018-11-23T21:33:48.913Z,25.60
2018-11-23T21:36:16.986Z,25.02
2018-11-23T21:38:44.892Z,28.02
2018-11-23T21:41:12.781Z,28.42
2018-11-23T21:43:40.725Z,25.10
2018-11-23T21:46:08.569Z,29.12
2018-11-23T21:48:36.498Z,28.75
2018-11-23T21:51:04.414Z,30.35
2018-11-23T21:53:32.337Z,27.80
2018-11-23T21:56:00.273Z,31.50
2018-11-23T21:58:28.192Z,27.25
2018-11-23T22:00:56.072Z,30.75
2018-11-23T22:03:24.011Z,30.88
2018-11-23T22:05:51.913Z,29.63
2018-11-23T22:08:19.865Z,29.50
2018-11-23T22:10:47.810Z,28.85
2018-11-23T22:13:15.696Z,27.32
2018-11-23T22:15:43.632Z,26.77
2018-11-23T22:18:11.523Z,21.05
2018-11-23T22:20:39.409Z,25.37
2018-11-23T22:23:07.405Z,26.05
2018-11-23T22:25:35.290Z,25.65
2018-11-23T22:28:03.246Z,24.60
2018-11-23T22:30:31.265Z,23.30
2018-11-23T22:32:59.313Z,25.17
2018-11-23T22:35:28.398Z,24.15
2018-11-23T22:37:56.296Z,22.47
2018-11-23T22:40:24.222Z,23.42
2018-11-23T22:42:53.527Z,23.73
2018-11-23T22:45:21.464Z,20.95
2018-11-23T22:47:49.378Z,21.95
2018-11-23T22:50:18.372Z,25.75
2018-11-23T22:52:46.324Z,24.95
2018-11-23T22:55:15.061Z,24.85
2018-11-23T22:57:42.918Z,24.18
2018-11-23T23:00:20.541Z,24.50
2018-11-23T23:02:48.998Z,23.80
2018-11-23T23:05:17.202Z,26.68
2018-11-23T23:07:45.143Z,29.55
2018-11-23T23:10:13.046Z,25.67
2018-11-23T23:12:40.983Z,26.68
2018-11-23T23:15:11.169Z,24.07
2018-11-23T23:17:39.457Z,25.60
2018-11-23T23:20:09.310Z,25.37
2018-11-23T23:22:37.245Z,24.47
2018-11-23T23:25:05.895Z,33.33
2018-11-23T23:27:33.838Z,23.33
2018-11-23T23:30:01.775Z,24.63
2018-11-23T23:32:29.711Z,23.98
2018-11-23T23:34:57.599Z,24.03
2018-11-23T23:37:25.519Z,24.47
2018-11-23T23:39:53.433Z,25.63
2018-11-23T23:42:21.429Z,24.90
2018-11-23T23:44:49.346Z,24.43
2018-11-23T23:47:17.230Z,25.03
2018-11-23T23:49:45.132Z,22.80
2018-11-23T23:52:13.025Z,24.63
2018-11-23T23:54:40.959Z,21.97
2018-11-23T23:57:08.829Z,20.77
2018-11-23T23:59:36.766Z,18.33
