createdAt,value
2022-11-15T00:01:19.106Z,21.20
2022-11-15T00:04:35.308Z,24.80
2022-11-15T00:07:55.960Z,22.00
2022-11-15T00:11:12.930Z,22.20
2022-11-15T00:14:28.008Z,25.20
2022-11-15T00:17:43.012Z,23.60
2022-11-15T00:21:05.252Z,23.40
2022-11-15T00:24:21.528Z,23.60
2022-11-15T00:27:37.378Z,21.20
2022-11-15T00:30:53.287Z,24.60
2022-11-15T00:34:10.580Z,22.60
2022-11-15T00:37:26.350Z,19.80
2022-11-15T00:40:42.410Z,23.60
2022-11-15T00:43:58.290Z,25.80
2022-11-15T00:47:14.521Z,23.80
2022-11-15T00:50:30.279Z,21.20
2022-11-15T00:53:46.315Z,19.60
2022-11-15T00:57:02.164Z,20.80
2022-11-15T01:00:18.250Z,24.00
2022-11-15T01:03:35.069Z,23.00
2022-11-15T01:06:50.411Z,23.20
2022-11-15T01:10:06.838Z,20.00
2022-11-15T01:13:22.376Z,20.80
2022-11-15T01:16:38.402Z,22.40
2022-11-15T01:19:54.331Z,19.40
2022-11-15T01:23:10.587Z,17.40
2022-11-15T01:26:26.332Z,20.00
2022-11-15T01:29:42.426Z,20.80
2022-11-15T01:32:58.447Z,20.00
2022-11-15T01:36:16.429Z,20.40
2022-11-15T01:39:32.288Z,16.00
2022-11-15T01:42:48.343Z,19.20
2022-11-15T01:46:24.578Z,17.20
2022-11-15T01:49:41.792Z,19.00
2022-11-15T01:52:57.307Z,17.20
2022-11-15T01:56:15.290Z,23.20
2022-11-15T01:59:31.314Z,23.00
2022-11-15T02:02:47.409Z,20.40
2022-11-15T02:06:03.689Z,20.00
2022-11-15T02:09:19.539Z,20.80
2022-11-15T02:12:35.073Z,17.40
2022-11-15T02:16:04.171Z,21.40
2022-11-15T02:19:34.503Z,18.20
2022-11-15T02:23:18.271Z,20.20
2022-11-15T02:27:22.045Z,18.40
2022-11-15T02:30:43.024Z,17.00
2022-11-15T02:34:18.116Z,18.60
2022-11-15T02:37:53.846Z,19.80
2022-11-15T02:41:18.314Z,20.60
2022-11-15T02:44:39.279Z,14.20
2022-11-15T02:47:56.116Z,17.00
2022-11-15T02:51:13.069Z,17.00
2022-11-15T02:54:33.537Z,17.00
2022-11-15T02:57:52.321Z,18.60
2022-11-15T03:01:28.102Z,17.40
2022-11-15T03:05:10.471Z,16.00
2022-11-15T03:08:33.891Z,12.80
2022-11-15T03:11:51.950Z,18.40
2022-11-15T03:15:26.118Z,18.00
2022-11-15T03:18:47.025Z,15.00
2022-11-15T03:22:03.871Z,15.80
2022-11-15T03:25:22.029Z,17.80
2022-11-15T03:29:02.439Z,18.00
2022-11-15T03:32:24.744Z,17.00
2022-11-15T03:35:41.526Z,17.20
2022-11-15T03:38:59.804Z,17.40
2022-11-15T03:42:46.427Z,17.00
2022-11-15T03:46:13.762Z,14.60
2022-11-15T03:49:34.108Z,14.00
2022-11-15T03:52:50.492Z,15.80
2022-11-15T03:56:06.862Z,17.20
2022-11-15T03:59:22.240Z,15.40
2022-11-15T04:02:38.122Z,15.20
2022-11-15T04:05:54.121Z,15.60
2022-11-15T04:09:09.415Z,17.80
2022-11-15T04:12:34.432Z,15.00
2022-11-15T04:15:50.663Z,17.80
2022-11-15T04:19:24.766Z,17.80
2022-11-15T04:22:58.776Z,14.00
2022-11-15T04:26:17.364Z,14.60
2022-11-15T04:29:35.998Z,15.00
2022-11-15T04:32:51.349Z,15.60
2022-11-15T04:36:26.325Z,17.20
2022-11-15T04:39:42.225Z,18.00
2022-11-15T04:43:03.431Z,14.60
2022-11-15T04:46:23.520Z,18.20
2022-11-15T04:49:39.351Z,15.40
2022-11-15T04:52:55.405Z,15.00
2022-11-15T04:56:11.582Z,15.80
2022-11-15T04:59:27.185Z,16.40
2022-11-15T05:03:02.210Z,18.00
2022-11-15T05:06:17.214Z,15.00
2022-11-15T05:09:33.643Z,12.40
2022-11-15T05:12:49.359Z,18.00
2022-11-15T05:16:04.757Z,16.00
2022-11-15T05:19:20.587Z,15.00
2022-11-15T05:22:36.388Z,15.00
2022-11-15T05:25:52.626Z,14.00
2022-11-15T05:29:10.168Z,17.80
2022-11-15T05:32:25.190Z,16.00
2022-11-15T05:35:43.450Z,19.00
2022-11-15T05:38:58.670Z,15.80
2022-11-15T05:42:15.340Z,18.00
2022-11-15T05:45:32.301Z,16.60
2022-11-15T05:48:49.999Z,14.40
2022-11-15T05:52:06.332Z,14.60
2022-11-15T05:55:21.853Z,19.00
2022-11-15T05:58:38.498Z,18.20
2022-11-15T06:01:54.418Z,16.40
2022-11-15T06:05:10.479Z,15.60
2022-11-15T06:08:26.435Z,15.20
2022-11-15T06:11:42.547Z,15.50
2022-11-15T06:14:58.455Z,15.20
2022-11-15T06:18:14.740Z,14.00
2022-11-15T06:21:30.478Z,15.00
2022-11-15T06:24:46.918Z,16.40
2022-11-15T06:28:02.496Z,12.00
2022-11-15T06:31:18.395Z,15.40
2022-11-15T06:34:34.376Z,15.00
2022-11-15T06:37:49.442Z,16.00
2022-11-15T06:41:07.605Z,12.00
2022-11-15T06:44:23.555Z,16.40
2022-11-15T06:47:47.249Z,16.80
2022-11-15T06:51:04.340Z,16.00
2022-11-15T06:54:19.635Z,15.20
2022-11-15T06:57:35.677Z,15.00
2022-11-15T07:00:51.213Z,15.40
2022-11-15T07:04:06.482Z,16.60
2022-11-15T07:07:22.495Z,15.40
2022-11-15T07:10:38.107Z,15.80
2022-11-15T07:13:53.271Z,12.40
2022-11-15T07:17:08.521Z,14.80
2022-11-15T07:20:25.435Z,16.60
2022-11-15T07:23:40.726Z,12.20
2022-11-15T07:26:56.363Z,13.80
2022-11-15T07:30:14.506Z,15.00
2022-11-15T07:33:32.047Z,15.80
2022-11-15T07:36:47.281Z,14.80
2022-11-15T07:40:03.679Z,14.80
2022-11-15T07:43:19.343Z,16.00
2022-11-15T07:46:35.854Z,17.80
2022-11-15T07:49:51.568Z,16.80
2022-11-15T07:53:08.480Z,16.40
2022-11-15T07:56:24.412Z,13.40
2022-11-15T07:59:39.478Z,13.00
2022-11-15T08:03:03.374Z,16.20
2022-11-15T08:06:19.295Z,16.00
2022-11-15T08:09:35.521Z,16.00
2022-11-15T08:13:10.474Z,12.00
2022-11-15T08:16:27.155Z,12.00
2022-11-15T08:19:43.603Z,16.20
2022-11-15T08:23:00.475Z,15.80
2022-11-15T08:26:16.709Z,13.20
2022-11-15T08:29:32.674Z,16.20
2022-11-15T08:32:49.597Z,14.80
2022-11-15T08:36:05.728Z,15.40
2022-11-15T08:39:21.446Z,17.00
2022-11-15T08:42:37.439Z,15.20
2022-11-15T08:45:52.703Z,13.40
2022-11-15T08:49:08.712Z,18.00
2022-11-15T08:52:24.672Z,11.00
2022-11-15T08:55:41.063Z,15.40
2022-11-15T08:58:56.351Z,15.60
2022-11-15T09:02:14.325Z,14.20
2022-11-15T09:05:29.510Z,17.00
2022-11-15T09:08:47.829Z,15.60
2022-11-15T09:12:04.929Z,15.60
2022-11-15T09:15:20.841Z,13.00
2022-11-15T09:18:36.607Z,13.20
2022-11-15T09:21:52.487Z,16.20
2022-11-15T09:25:11.213Z,13.00
2022-11-15T09:28:28.417Z,15.00
2022-11-15T09:31:44.363Z,15.20
2022-11-15T09:34:59.590Z,13.00
2022-11-15T09:38:15.418Z,13.20
2022-11-15T09:42:09.984Z,11.20
2022-11-15T09:45:51.353Z,12.60
2022-11-15T09:49:08.796Z,13.00
2022-11-15T09:52:20.833Z,10.00
2022-11-15T09:55:22.453Z,11.00
2022-11-15T09:58:41.312Z,11.80
2022-11-15T10:01:57.009Z,9.20
2022-11-15T10:04:54.772Z,10.00
2022-11-15T10:08:06.291Z,9.20
2022-11-15T10:11:36.731Z,11.20
2022-11-15T10:14:34.573Z,9.20
2022-11-15T10:18:06.021Z,7.80
2022-11-15T10:21:25.656Z,7.00
2022-11-15T10:24:26.486Z,8.60
2022-11-15T10:27:24.661Z,8.20
2022-11-15T10:30:21.727Z,9.00
2022-11-15T10:33:30.603Z,7.00
2022-11-15T10:36:28.207Z,9.00
2022-11-15T10:39:25.744Z,6.60
2022-11-15T10:42:29.999Z,5.20
2022-11-15T10:45:32.652Z,7.00
2022-11-15T10:48:29.823Z,7.40
2022-11-15T10:51:32.094Z,6.20
2022-11-15T10:54:41.331Z,6.80
2022-11-15T10:57:39.246Z,7.00
2022-11-15T11:00:40.294Z,6.20
2022-11-15T11:03:41.403Z,6.00
2022-11-15T11:06:54.438Z,6.60
2022-11-15T11:10:50.859Z,8.00
2022-11-15T11:13:40.543Z,6.00
2022-11-15T11:16:45.789Z,6.00
2022-11-15T11:20:00.835Z,8.00
2022-11-15T11:23:23.718Z,7.20
2022-11-15T11:26:43.130Z,7.00
2022-11-15T11:30:03.143Z,5.20
2022-11-15T11:33:09.580Z,8.00
2022-11-15T11:36:40.428Z,6.80
2022-11-15T11:40:10.628Z,7.00
2022-11-15T11:43:19.622Z,6.80
2022-11-15T11:46:38.354Z,7.80
2022-11-15T11:49:50.148Z,6.60
2022-11-15T11:53:09.545Z,7.00
2022-11-15T11:56:27.696Z,9.00
2022-11-15T11:59:44.415Z,8.20
2022-11-15T12:02:48.728Z,8.20
2022-11-15T12:05:48.061Z,8.00
2022-11-15T12:08:51.568Z,9.00
2022-11-15T12:12:06.931Z,8.40
2022-11-15T12:15:09.789Z,8.00
2022-11-15T12:18:10.206Z,8.00
2022-11-15T12:21:09.238Z,6.00
2022-11-15T12:24:25.657Z,7.00
2022-11-15T12:27:34.861Z,7.20
2022-11-15T12:30:46.535Z,7.20
2022-11-15T12:33:47.894Z,7.20
2022-11-15T12:36:45.233Z,8.00
2022-11-15T12:40:11.357Z,7.80
2022-11-15T12:43:14.879Z,6.20
2022-11-15T12:46:14.843Z,5.40
2022-11-15T12:49:41.195Z,4.00
2022-11-15T12:52:38.448Z,3.40
2022-11-15T12:55:36.103Z,3.00
2022-11-15T12:58:49.457Z,1.80
2022-11-15T13:01:46.737Z,1.20
2022-11-15T13:04:43.930Z,1.40
2022-11-15T13:07:40.695Z,1.00
2022-11-15T13:10:37.977Z,2.00
2022-11-15T13:13:44.983Z,1.60
2022-11-15T13:16:41.970Z,2.20
2022-11-15T13:19:38.719Z,1.80
2022-11-15T13:23:00.000Z,2.00
2022-11-15T13:26:13.918Z,3.00
2022-11-15T13:29:19.285Z,1.80
2022-11-15T13:32:16.878Z,2.00
2022-11-15T13:35:23.677Z,2.00
2022-11-15T13:38:27.897Z,2.00
2022-11-15T13:41:32.583Z,1.20
2022-11-15T13:44:33.902Z,1.00
2022-11-15T13:47:31.071Z,1.00
2022-11-15T13:50:33.146Z,1.00
2022-11-15T13:53:32.742Z,0.40
2022-11-15T13:56:29.770Z,1.00
2022-11-15T13:59:27.828Z,1.00
2022-11-15T14:02:30.563Z,0.00
2022-11-15T14:05:27.828Z,0.00
2022-11-15T14:08:25.308Z,0.00
2022-11-15T14:11:22.587Z,0.60
2022-11-15T14:14:21.664Z,1.00
2022-11-15T14:17:35.314Z,1.00
2022-11-15T14:20:35.093Z,1.00
2022-11-15T14:23:31.419Z,0.00
2022-11-15T14:26:33.146Z,0.60
2022-11-15T14:29:30.288Z,1.00
2022-11-15T14:32:29.781Z,0.00
2022-11-15T14:35:26.653Z,1.00
2022-11-15T14:38:25.329Z,0.00
2022-11-15T14:41:24.999Z,1.00
2022-11-15T14:44:22.787Z,2.00
2022-11-15T14:47:20.075Z,1.00
2022-11-15T14:50:21.111Z,1.00
2022-11-15T14:53:18.714Z,14.00
2022-11-15T14:56:15.912Z,2.60
2022-11-15T14:59:12.585Z,1.60
2022-11-15T15:02:36.201Z,2.00
2022-11-15T15:05:38.387Z,0.00
2022-11-15T15:08:36.073Z,0.20
2022-11-15T15:11:32.921Z,2.40
2022-11-15T15:14:30.106Z,3.00
2022-11-15T15:17:26.830Z,3.00
2022-11-15T15:20:23.850Z,4.00
2022-11-15T15:23:21.265Z,4.00
2022-11-15T15:26:18.841Z,4.00
2022-11-15T15:29:16.470Z,4.00
2022-11-15T15:32:14.686Z,4.00
2022-11-15T15:35:15.604Z,2.40
2022-11-15T15:38:13.421Z,3.00
2022-11-15T15:41:14.958Z,2.00
2022-11-15T15:44:11.889Z,3.00
2022-11-15T15:47:23.897Z,3.00
2022-11-15T15:50:27.302Z,3.80
2022-11-15T15:53:24.857Z,6.40
2022-11-15T15:56:21.743Z,6.00
2022-11-15T15:59:19.142Z,7.00
2022-11-15T16:02:16.058Z,4.00
2022-11-15T16:05:13.408Z,6.00
2022-11-15T16:08:42.492Z,3.40
2022-11-15T16:11:46.473Z,3.60
2022-11-15T16:14:44.121Z,6.00
2022-11-15T16:17:44.159Z,6.80
2022-11-15T16:20:43.213Z,11.20
2022-11-15T16:23:40.298Z,9.00
2022-11-15T16:26:37.916Z,12.40
2022-11-15T16:29:35.033Z,13.20
2022-11-15T16:32:32.004Z,13.00
2022-11-15T16:35:29.038Z,8.60
2022-11-15T16:38:25.816Z,8.00
2022-11-15T16:41:22.973Z,8.40
2022-11-15T16:44:20.536Z,11.00
2022-11-15T16:47:19.185Z,8.80
2022-11-15T16:50:26.978Z,8.80
2022-11-15T16:53:24.075Z,10.60
2022-11-15T16:56:23.946Z,13.20
2022-11-15T16:59:21.673Z,10.20
2022-11-15T17:02:19.050Z,10.40
2022-11-15T17:05:20.015Z,13.00
2022-11-15T17:08:18.118Z,9.00
2022-11-15T17:11:16.536Z,12.00
2022-11-15T17:14:13.915Z,11.80
2022-11-15T17:17:10.821Z,18.60
2022-11-15T17:20:19.181Z,9.00
2022-11-15T17:23:17.537Z,11.00
2022-11-15T17:26:29.682Z,18.00
2022-11-15T17:29:30.429Z,17.40
2022-11-15T17:32:27.920Z,20.80
2022-11-15T17:35:24.967Z,20.40
2022-11-15T17:38:22.018Z,24.40
2022-11-15T17:41:21.201Z,29.20
2022-11-15T17:44:18.556Z,28.80
2022-11-15T17:47:16.229Z,28.00
2022-11-15T17:50:13.261Z,30.20
2022-11-15T17:53:10.110Z,30.20
2022-11-15T17:56:10.389Z,24.40
2022-11-15T17:59:13.690Z,21.00
2022-11-15T18:02:12.034Z,14.40
2022-11-15T18:05:09.063Z,13.00
2022-11-15T18:08:06.104Z,13.00
2022-11-15T18:11:16.230Z,12.60
2022-11-15T18:14:14.421Z,16.60
2022-11-15T18:17:12.002Z,14.20
2022-11-15T18:20:10.193Z,14.00
2022-11-15T18:23:07.148Z,12.60
2022-11-15T18:26:05.290Z,11.20
2022-11-15T18:29:04.892Z,12.60
2022-11-15T18:32:05.088Z,16.00
2022-11-15T18:35:03.274Z,15.20
2022-11-15T18:38:00.193Z,15.20
2022-11-15T18:40:58.845Z,13.00
2022-11-15T18:43:56.688Z,17.60
2022-11-15T18:46:54.025Z,17.40
2022-11-15T18:49:51.327Z,12.00
2022-11-15T18:52:49.062Z,13.60
2022-11-15T18:55:46.657Z,12.60
2022-11-15T18:58:45.768Z,12.20
2022-11-15T19:01:46.617Z,17.60
2022-11-15T19:04:44.146Z,22.60
2022-11-15T19:07:41.062Z,16.80
2022-11-15T19:10:38.096Z,16.80
2022-11-15T19:13:35.320Z,11.00
2022-11-15T19:16:34.777Z,14.00
2022-11-15T19:19:33.035Z,12.00
2022-11-15T19:22:30.310Z,12.20
2022-11-15T19:25:29.486Z,11.00
2022-11-15T19:28:27.988Z,9.80
2022-11-15T19:31:25.942Z,14.40
2022-11-15T19:34:23.177Z,13.60
2022-11-15T19:37:20.085Z,13.40
2022-11-15T19:40:17.424Z,12.00
2022-11-15T19:43:14.919Z,8.80
2022-11-15T19:46:12.371Z,10.20
2022-11-15T19:49:11.038Z,11.00
2022-11-15T19:52:09.197Z,8.40
2022-11-15T19:55:06.847Z,12.00
2022-11-15T19:58:04.374Z,8.00
2022-11-15T20:01:04.290Z,9.00
2022-11-15T20:04:01.356Z,13.00
2022-11-15T20:06:58.025Z,16.20
2022-11-15T20:09:55.401Z,11.00
2022-11-15T20:12:52.231Z,13.80
2022-11-15T20:15:48.997Z,13.40
2022-11-15T20:18:46.612Z,12.00
2022-11-15T20:21:44.281Z,11.00
2022-11-15T20:24:40.888Z,11.00
2022-11-15T20:27:38.370Z,11.40
2022-11-15T20:30:35.190Z,11.40
2022-11-15T20:33:32.213Z,12.00
2022-11-15T20:36:29.234Z,13.00
2022-11-15T20:39:26.731Z,11.00
2022-11-15T20:42:24.251Z,8.40
2022-11-15T20:45:21.176Z,10.60
2022-11-15T20:48:18.419Z,9.20
2022-11-15T20:51:17.993Z,12.40
2022-11-15T20:54:15.064Z,27.40
2022-11-15T20:57:11.909Z,17.40
2022-11-15T21:00:09.821Z,11.00
2022-11-15T21:03:07.756Z,9.00
2022-11-15T21:06:05.315Z,9.80
2022-11-15T21:09:20.398Z,11.20
2022-11-15T21:12:17.570Z,11.00
2022-11-15T21:15:15.744Z,10.20
2022-11-15T21:18:13.624Z,8.00
2022-11-15T21:21:11.080Z,9.40
2022-11-15T21:24:12.054Z,11.00
2022-11-15T21:27:09.380Z,10.20
2022-11-15T21:30:06.820Z,8.60
2022-11-15T21:33:04.127Z,8.00
2022-11-15T21:36:01.007Z,8.00
2022-11-15T21:38:58.219Z,9.20
2022-11-15T21:41:56.482Z,8.60
2022-11-15T21:44:53.554Z,10.40
2022-11-15T21:47:51.222Z,8.60
2022-11-15T21:50:58.198Z,7.40
2022-11-15T21:53:55.936Z,7.20
2022-11-15T21:56:53.528Z,7.00
2022-11-15T22:00:29.667Z,11.00
2022-11-15T22:03:27.421Z,9.00
2022-11-15T22:06:24.725Z,9.80
2022-11-15T22:09:22.248Z,4.40
2022-11-15T22:12:19.829Z,9.20
2022-11-15T22:15:17.275Z,7.40
2022-11-15T22:18:14.340Z,6.20
2022-11-15T22:21:14.540Z,8.40
2022-11-15T22:24:12.764Z,9.40
2022-11-15T22:27:10.365Z,8.00
2022-11-15T22:30:10.161Z,7.00
2022-11-15T22:33:07.490Z,6.20
2022-11-15T22:36:05.534Z,7.00
2022-11-15T22:39:02.402Z,8.40
2022-11-15T22:42:00.249Z,10.20
2022-11-15T22:44:57.323Z,7.00
2022-11-15T22:47:54.529Z,10.60
2022-11-15T22:50:52.343Z,7.20
2022-11-15T22:53:49.164Z,6.40
2022-11-15T22:56:58.601Z,6.80
2022-11-15T22:59:56.344Z,7.20
2022-11-15T23:02:54.505Z,7.20
2022-11-15T23:05:52.304Z,7.40
2022-11-15T23:08:49.314Z,7.00
2022-11-15T23:12:04.861Z,6.60
2022-11-15T23:15:02.301Z,7.40
2022-11-15T23:17:59.977Z,8.00
2022-11-15T23:20:58.727Z,8.20
2022-11-15T23:23:56.437Z,8.40
2022-11-15T23:26:56.819Z,6.60
2022-11-15T23:30:12.811Z,6.00
2022-11-15T23:33:32.575Z,6.00
2022-11-15T23:36:30.921Z,7.00
2022-11-15T23:39:28.626Z,6.40
2022-11-15T23:42:26.341Z,7.20
2022-11-15T23:45:23.336Z,7.80
2022-11-15T23:48:19.960Z,6.60
2022-11-15T23:51:17.815Z,6.80
2022-11-15T23:54:18.628Z,7.00
2022-11-15T23:57:19.626Z,6.60
