createdAt,value
2022-08-26T00:01:40.692Z,619
2022-08-26T00:07:01.975Z,595
2022-08-26T00:12:27.442Z,606
2022-08-26T00:17:55.447Z,655
2022-08-26T00:23:13.649Z,684
2022-08-26T00:28:32.139Z,663
2022-08-26T00:33:51.342Z,623
2022-08-26T00:39:09.806Z,619
2022-08-26T00:44:28.566Z,605
2022-08-26T00:49:47.049Z,603
2022-08-26T00:55:07.206Z,606
2022-08-26T01:00:25.430Z,599
2022-08-26T01:05:43.887Z,606
2022-08-26T01:11:02.649Z,612
2022-08-26T01:16:22.817Z,593
2022-08-26T01:21:41.763Z,579
2022-08-26T01:27:00.232Z,552
2022-08-26T01:32:18.448Z,520
2022-08-26T01:37:36.784Z,511
2022-08-26T01:42:58.186Z,506
2022-08-26T01:48:16.643Z,496
2022-08-26T01:53:34.852Z,488
2022-08-26T01:58:53.327Z,477
2022-08-26T02:04:12.385Z,473
2022-08-26T02:09:30.754Z,520
2022-08-26T02:14:49.176Z,499
2022-08-26T02:20:13.255Z,500
2022-08-26T02:25:33.695Z,490
2022-08-26T02:30:52.176Z,495
2022-08-26T02:36:13.662Z,493
2022-08-26T02:41:34.092Z,498
2022-08-26T02:47:01.631Z,493
2022-08-26T02:52:20.024Z,479
2022-08-26T02:57:39.643Z,473
2022-08-26T03:02:57.841Z,475
2022-08-26T03:08:16.334Z,470
2022-08-26T03:13:35.421Z,461
2022-08-26T03:18:53.655Z,456
2022-08-26T03:24:12.365Z,445
2022-08-26T03:29:30.527Z,439
2022-08-26T03:34:51.326Z,432
2022-08-26T03:40:09.807Z,431
2022-08-26T03:45:28.243Z,433
2022-08-26T03:50:46.724Z,430
2022-08-26T03:56:09.397Z,425
2022-08-26T04:01:29.172Z,420
2022-08-26T04:06:50.199Z,419
2022-08-26T04:11:52.811Z,424
2022-08-26T04:17:11.559Z,427
2022-08-26T04:22:30.359Z,424
2022-08-26T04:27:48.797Z,425
2022-08-26T04:33:12.861Z,425
2022-08-26T04:38:32.099Z,427
2022-08-26T04:43:50.848Z,426
2022-08-26T04:49:11.067Z,427
2022-08-26T04:54:14.254Z,430
2022-08-26T04:59:39.261Z,434
2022-08-26T05:04:57.948Z,433
2022-08-26T05:10:16.884Z,430
2022-08-26T05:15:37.382Z,434
2022-08-26T05:20:55.723Z,432
2022-08-26T05:26:13.918Z,431
2022-08-26T05:31:40.419Z,430
2022-08-26T05:36:58.596Z,429
2022-08-26T05:42:16.999Z,431
2022-08-26T05:47:35.927Z,427
2022-08-26T05:52:54.001Z,419
2022-08-26T05:58:13.378Z,422
2022-08-26T06:03:35.216Z,434
2022-08-26T06:08:53.429Z,444
2022-08-26T06:14:11.930Z,472
2022-08-26T06:19:32.848Z,494
2022-08-26T06:24:52.603Z,477
2022-08-26T06:30:10.532Z,467
2022-08-26T06:35:30.130Z,477
2022-08-26T06:40:49.643Z,489
2022-08-26T06:46:08.451Z,488
2022-08-26T06:51:29.754Z,492
2022-08-26T06:56:48.375Z,484
2022-08-26T07:02:08.767Z,479
2022-08-26T07:07:35.336Z,480
2022-08-26T07:12:55.540Z,478
2022-08-26T07:18:15.151Z,487
2022-08-26T07:23:33.903Z,495
2022-08-26T07:28:53.344Z,497
2022-08-26T07:34:11.899Z,498
2022-08-26T07:39:31.404Z,499
2022-08-26T07:44:52.459Z,504
2022-08-26T07:50:10.645Z,501
2022-08-26T07:55:29.548Z,457
2022-08-26T08:00:50.367Z,472
2022-08-26T08:06:11.096Z,500
2022-08-26T08:11:29.594Z,499
2022-08-26T08:16:49.042Z,507
2022-08-26T08:22:17.644Z,513
2022-08-26T08:27:39.680Z,532
2022-08-26T08:32:58.324Z,519
2022-08-26T08:38:17.738Z,515
2022-08-26T08:43:37.560Z,516
2022-08-26T08:48:55.994Z,513
2022-08-26T08:54:15.591Z,510
2022-08-26T08:59:34.197Z,508
2022-08-26T09:04:56.049Z,489
2022-08-26T09:10:16.617Z,479
2022-08-26T09:15:37.283Z,456
2022-08-26T09:20:56.928Z,421
2022-08-26T09:26:15.681Z,404
2022-08-26T09:31:35.311Z,397
2022-08-26T09:36:53.389Z,390
2022-08-26T09:42:12.641Z,388
2022-08-26T09:47:34.919Z,389
2022-08-26T09:52:53.731Z,411
2022-08-26T09:58:12.627Z,442
2022-08-26T10:03:31.432Z,459
2022-08-26T10:08:50.508Z,443
2022-08-26T10:14:11.780Z,413
2022-08-26T10:19:41.917Z,401
2022-08-26T10:25:15.860Z,407
2022-08-26T10:30:34.673Z,399
2022-08-26T10:35:53.119Z,395
2022-08-26T10:41:11.314Z,406
2022-08-26T10:46:35.636Z,409
2022-08-26T10:51:59.160Z,428
2022-08-26T10:57:18.721Z,432
2022-08-26T11:02:37.479Z,439
2022-08-26T11:07:55.645Z,431
2022-08-26T11:13:15.848Z,408
2022-08-26T11:18:36.922Z,390
2022-08-26T11:23:55.898Z,389
2022-08-26T11:29:15.485Z,383
2022-08-26T11:34:33.994Z,380
2022-08-26T11:39:55.281Z,383
2022-08-26T11:45:15.498Z,382
2022-08-26T11:50:34.269Z,397
2022-08-26T11:55:53.100Z,420
2022-08-26T12:01:12.059Z,426
2022-08-26T12:06:30.243Z,419
2022-08-26T12:11:48.719Z,405
2022-08-26T12:17:07.963Z,407
2022-08-26T12:22:28.329Z,441
2022-08-26T12:27:48.701Z,453
2022-08-26T12:33:17.995Z,449
2022-08-26T12:38:41.385Z,461
2022-08-26T12:43:59.578Z,433
2022-08-26T12:49:18.050Z,397
2022-08-26T12:54:36.847Z,381
2022-08-26T12:59:55.024Z,377
2022-08-26T13:05:13.603Z,374
2022-08-26T13:10:19.724Z,370
2022-08-26T13:15:38.253Z,369
2022-08-26T13:20:56.399Z,371
2022-08-26T13:26:14.888Z,372
2022-08-26T13:31:33.430Z,373
2022-08-26T13:36:52.752Z,386
2022-08-26T13:42:11.215Z,382
2022-08-26T13:47:13.827Z,376
2022-08-26T13:52:32.271Z,384
2022-08-26T13:57:50.236Z,421
2022-08-26T14:03:12.691Z,402
2022-08-26T14:08:31.727Z,382
2022-08-26T14:13:49.643Z,368
2022-08-26T14:19:08.403Z,363
2022-08-26T14:24:26.607Z,363
2022-08-26T14:29:45.378Z,370
2022-08-26T14:35:03.840Z,377
2022-08-26T14:40:22.391Z,382
2022-08-26T14:45:43.538Z,386
2022-08-26T14:51:02.347Z,388
2022-08-26T14:56:20.824Z,397
2022-08-26T15:01:39.084Z,412
2022-08-26T15:06:57.973Z,405
2022-08-26T15:12:16.170Z,400
2022-08-26T15:17:34.653Z,390
2022-08-26T15:22:53.437Z,386
2022-08-26T15:28:13.175Z,385
2022-08-26T15:33:15.749Z,378
2022-08-26T15:38:34.230Z,375
2022-08-26T15:43:52.703Z,372
2022-08-26T15:49:12.017Z,375
2022-08-26T15:54:37.097Z,373
2022-08-26T15:59:55.322Z,409
2022-08-26T16:05:14.090Z,439
2022-08-26T16:10:32.302Z,429
2022-08-26T16:15:50.576Z,405
2022-08-26T16:21:12.971Z,395
2022-08-26T16:26:32.247Z,387
2022-08-26T16:31:50.693Z,384
2022-08-26T16:37:09.463Z,380
2022-08-26T16:42:28.211Z,382
2022-08-26T16:47:46.660Z,381
2022-08-26T16:53:05.168Z,383
2022-08-26T16:58:23.172Z,390
2022-08-26T17:03:41.606Z,401
2022-08-26T17:09:00.344Z,444
2022-08-26T17:14:19.080Z,514
2022-08-26T17:19:39.070Z,535
2022-08-26T17:25:05.199Z,545
2022-08-26T17:30:23.918Z,554
2022-08-26T17:35:42.124Z,537
2022-08-26T17:41:00.619Z,520
2022-08-26T17:46:18.834Z,528
2022-08-26T17:51:42.670Z,548
2022-08-26T17:57:01.424Z,518
2022-08-26T18:02:19.954Z,486
2022-08-26T18:07:22.586Z,476
2022-08-26T18:12:41.083Z,460
2022-08-26T18:17:59.793Z,434
2022-08-26T18:23:18.279Z,426
2022-08-26T18:28:36.203Z,435
2022-08-26T18:33:54.648Z,454
2022-08-26T18:39:12.529Z,471
2022-08-26T18:44:31.015Z,480
2022-08-26T18:49:49.806Z,492
2022-08-26T18:55:08.311Z,501
2022-08-26T19:00:27.074Z,521
2022-08-26T19:05:44.935Z,558
2022-08-26T19:11:03.757Z,573
2022-08-26T19:16:24.676Z,554
2022-08-26T19:21:43.185Z,574
2022-08-26T19:27:01.448Z,559
2022-08-26T19:32:19.897Z,556
2022-08-26T19:37:38.750Z,576
2022-08-26T19:42:57.564Z,530
2022-08-26T19:48:16.024Z,503
2022-08-26T19:53:34.977Z,495
2022-08-26T19:58:53.702Z,503
2022-08-26T20:04:11.886Z,565
2022-08-26T20:09:30.667Z,583
2022-08-26T20:14:49.136Z,601
2022-08-26T20:20:07.882Z,601
2022-08-26T20:25:51.861Z,595
2022-08-26T20:31:10.606Z,583
2022-08-26T20:36:31.195Z,596
2022-08-26T20:41:49.942Z,578
2022-08-26T20:47:08.421Z,573
2022-08-26T20:52:26.623Z,568
2022-08-26T20:57:45.122Z,584
2022-08-26T21:03:03.599Z,577
2022-08-26T21:08:22.333Z,547
2022-08-26T21:14:01.436Z,520
2022-08-26T21:19:35.258Z,519
2022-08-26T21:24:53.921Z,515
2022-08-26T21:30:13.125Z,534
2022-08-26T21:35:31.276Z,537
2022-08-26T21:40:49.205Z,520
2022-08-26T21:45:51.902Z,510
2022-08-26T21:51:10.274Z,513
2022-08-26T21:56:28.470Z,515
2022-08-26T22:01:47.342Z,517
2022-08-26T22:07:05.516Z,532
2022-08-26T22:12:24.265Z,540
2022-08-26T22:17:42.731Z,567
2022-08-26T22:23:00.979Z,549
2022-08-26T22:28:19.718Z,535
