createdAt,value
2023-04-09T00:00:02.820Z,21.47
2023-04-09T00:02:43.162Z,21.48
2023-04-09T00:05:14.469Z,21.53
2023-04-09T00:07:44.828Z,21.47
2023-04-09T00:10:15.654Z,21.48
2023-04-09T00:12:47.464Z,21.51
2023-04-09T00:15:27.959Z,21.47
2023-04-09T00:18:01.814Z,21.44
2023-04-09T00:20:32.600Z,21.47
2023-04-09T00:23:03.834Z,21.46
2023-04-09T00:25:34.324Z,21.48
2023-04-09T00:28:05.376Z,21.47
2023-04-09T00:30:38.760Z,21.50
2023-04-09T00:33:08.869Z,21.54
2023-04-09T00:35:39.135Z,21.60
2023-04-09T00:38:10.449Z,21.51
2023-04-09T00:40:43.701Z,21.54
2023-04-09T00:43:14.277Z,21.54
2023-04-09T00:45:49.608Z,21.50
2023-04-09T00:48:23.151Z,21.47
2023-04-09T00:50:55.314Z,21.48
2023-04-09T00:53:26.740Z,21.48
2023-04-09T00:55:58.431Z,21.48
2023-04-09T00:58:29.725Z,21.47
2023-04-09T01:00:59.800Z,21.43
2023-04-09T01:03:33.297Z,21.47
2023-04-09T01:06:06.843Z,21.53
2023-04-09T01:08:53.420Z,21.41
2023-04-09T01:11:46.701Z,21.30
2023-04-09T01:14:40.962Z,21.33
2023-04-09T01:17:27.708Z,21.31
2023-04-09T01:20:11.094Z,21.27
2023-04-09T01:23:08.261Z,21.27
2023-04-09T01:25:59.990Z,21.26
2023-04-09T01:28:41.000Z,21.23
2023-04-09T01:31:58.114Z,21.24
2023-04-09T01:34:38.514Z,21.22
2023-04-09T01:37:15.945Z,21.23
2023-04-09T01:39:48.171Z,21.22
2023-04-09T01:42:22.488Z,21.22
2023-04-09T01:44:55.330Z,21.23
2023-04-09T01:47:35.502Z,21.23
2023-04-09T01:50:14.414Z,21.26
2023-04-09T01:52:47.518Z,21.27
2023-04-09T01:55:17.778Z,21.29
2023-04-09T01:57:49.201Z,21.30
2023-04-09T02:00:23.001Z,21.30
2023-04-09T02:03:16.579Z,21.29
2023-04-09T02:06:34.814Z,21.31
2023-04-09T02:09:10.233Z,21.26
2023-04-09T02:11:45.520Z,21.36
2023-04-09T02:14:18.841Z,21.31
2023-04-09T02:17:07.493Z,21.34
2023-04-09T02:19:50.345Z,21.37
2023-04-09T02:22:23.856Z,21.38
2023-04-09T02:25:01.866Z,21.44
2023-04-09T02:27:34.879Z,21.44
2023-04-09T02:30:06.296Z,21.43
2023-04-09T02:32:52.287Z,21.40
2023-04-09T02:38:16.784Z,21.37
2023-04-09T02:40:50.004Z,21.34
2023-04-09T02:43:22.219Z,21.37
2023-04-09T02:45:52.534Z,21.36
2023-04-09T02:48:26.996Z,21.34
2023-04-09T02:50:58.081Z,21.31
2023-04-09T02:53:29.868Z,21.26
2023-04-09T02:56:05.999Z,21.27
2023-04-09T02:58:41.338Z,21.30
2023-04-09T03:01:14.424Z,21.27
2023-04-09T03:06:31.238Z,21.29
2023-04-09T03:09:01.680Z,21.29
2023-04-09T03:11:31.780Z,21.29
2023-04-09T03:14:01.976Z,21.34
2023-04-09T03:16:35.904Z,21.30
2023-04-09T03:19:09.115Z,21.34
2023-04-09T03:21:43.185Z,21.36
2023-04-09T03:24:14.224Z,21.31
2023-04-09T03:26:50.025Z,21.27
2023-04-09T03:29:21.073Z,21.23
2023-04-09T03:31:51.049Z,21.20
2023-04-09T03:34:25.092Z,21.13
2023-04-09T03:37:00.246Z,21.14
2023-04-09T03:39:36.059Z,21.14
2023-04-09T03:42:16.480Z,21.11
2023-04-09T03:44:50.134Z,21.09
2023-04-09T03:47:27.978Z,21.13
2023-04-09T03:50:00.000Z,21.16
2023-04-09T03:52:37.530Z,21.14
2023-04-09T03:55:15.198Z,21.14
2023-04-09T03:57:52.465Z,21.16
2023-04-09T04:00:31.907Z,21.31
2023-04-09T04:03:31.573Z,21.37
2023-04-09T04:06:24.761Z,21.41
2023-04-09T04:09:11.106Z,21.43
2023-04-09T04:12:06.085Z,21.46
2023-04-09T04:15:06.333Z,21.44
2023-04-09T04:17:47.594Z,21.41
2023-04-09T04:20:28.050Z,21.41
2023-04-09T04:23:09.500Z,21.46
2023-04-09T04:25:55.280Z,21.47
2023-04-09T04:28:35.826Z,21.44
2023-04-09T04:31:14.984Z,21.48
2023-04-09T04:33:47.242Z,21.50
2023-04-09T04:36:24.972Z,21.50
2023-04-09T04:38:56.979Z,21.46
2023-04-09T04:41:48.554Z,21.44
2023-04-09T04:44:23.533Z,21.47
2023-04-09T04:47:06.553Z,21.38
2023-04-09T04:49:41.838Z,21.40
2023-04-09T04:52:17.985Z,21.33
2023-04-09T04:54:59.647Z,21.31
2023-04-09T04:57:31.203Z,21.24
2023-04-09T05:00:06.179Z,21.23
2023-04-09T05:02:42.003Z,21.13
2023-04-09T05:05:26.289Z,21.11
2023-04-09T05:08:06.060Z,21.13
2023-04-09T05:10:45.093Z,21.09
2023-04-09T05:13:16.505Z,21.09
2023-04-09T05:15:50.515Z,21.09
2023-04-09T05:18:22.175Z,21.07
2023-04-09T05:20:52.486Z,20.99
2023-04-09T05:23:23.987Z,20.93
2023-04-09T05:25:55.034Z,20.92
2023-04-09T05:28:35.287Z,20.90
2023-04-09T05:31:16.932Z,20.89
2023-04-09T05:33:55.424Z,20.90
2023-04-09T05:36:35.812Z,20.89
2023-04-09T05:39:06.799Z,20.90
2023-04-09T05:41:39.396Z,20.87
2023-04-09T05:44:29.849Z,20.96
2023-04-09T05:47:17.768Z,20.95
2023-04-09T05:50:26.287Z,20.90
2023-04-09T05:52:59.998Z,20.92
2023-04-09T05:55:37.702Z,20.87
2023-04-09T05:58:08.531Z,20.92
2023-04-09T06:00:39.870Z,20.86
2023-04-09T06:03:12.436Z,20.85
2023-04-09T06:05:43.532Z,20.82
2023-04-09T06:08:20.996Z,20.83
2023-04-09T06:11:18.549Z,20.83
2023-04-09T06:13:48.990Z,20.85
2023-04-09T06:16:19.748Z,20.82
2023-04-09T06:18:53.211Z,20.80
2023-04-09T06:21:23.833Z,20.79
2023-04-09T06:24:00.628Z,20.77
2023-04-09T06:26:31.029Z,20.76
2023-04-09T06:29:00.998Z,20.80
2023-04-09T06:31:41.752Z,20.77
2023-04-09T06:34:17.641Z,20.80
2023-04-09T06:36:50.940Z,20.80
2023-04-09T06:39:21.884Z,20.77
2023-04-09T06:41:51.789Z,20.75
2023-04-09T06:44:39.884Z,20.71
2023-04-09T06:47:10.528Z,20.66
2023-04-09T06:49:40.564Z,20.62
2023-04-09T06:52:11.765Z,20.62
2023-04-09T06:54:42.592Z,20.64
2023-04-09T06:57:13.448Z,20.56
2023-04-09T06:59:44.216Z,20.59
2023-04-09T07:02:14.485Z,20.58
2023-04-09T07:04:45.401Z,20.56
2023-04-09T07:07:17.081Z,20.56
2023-04-09T07:09:48.029Z,20.53
2023-04-09T07:12:32.149Z,20.53
2023-04-09T07:15:05.202Z,20.56
2023-04-09T07:17:37.650Z,20.56
2023-04-09T07:20:08.290Z,20.58
2023-04-09T07:22:38.389Z,20.59
2023-04-09T07:25:09.333Z,20.61
2023-04-09T07:27:40.378Z,20.62
2023-04-09T07:30:12.260Z,20.58
2023-04-09T07:32:42.621Z,20.64
2023-04-09T07:35:12.847Z,20.58
2023-04-09T07:37:43.276Z,20.55
2023-04-09T07:40:13.591Z,20.53
2023-04-09T07:42:45.432Z,20.52
2023-04-09T07:45:16.382Z,20.49
2023-04-09T07:47:47.751Z,20.45
2023-04-09T07:50:18.094Z,20.48
2023-04-09T07:52:48.720Z,20.48
2023-04-09T07:55:19.199Z,20.45
2023-04-09T07:57:49.787Z,20.48
2023-04-09T08:00:22.681Z,20.49
2023-04-09T08:02:53.682Z,20.48
2023-04-09T08:05:24.952Z,20.49
2023-04-09T08:07:55.160Z,20.45
2023-04-09T08:10:25.172Z,20.42
2023-04-09T08:12:55.555Z,20.39
2023-04-09T08:15:25.633Z,20.34
2023-04-09T08:17:56.578Z,20.32
2023-04-09T08:20:28.440Z,20.31
2023-04-09T08:22:59.037Z,20.35
2023-04-09T08:25:29.457Z,20.32
2023-04-09T08:28:00.460Z,20.28
2023-04-09T08:30:32.052Z,20.34
2023-04-09T08:33:04.382Z,20.34
2023-04-09T08:35:35.116Z,20.32
2023-04-09T08:38:06.094Z,20.28
2023-04-09T08:40:40.564Z,20.29
2023-04-09T08:43:15.393Z,20.29
2023-04-09T08:45:47.220Z,20.31
2023-04-09T08:48:18.623Z,20.28
2023-04-09T08:50:49.800Z,20.28
2023-04-09T08:53:21.682Z,20.29
2023-04-09T08:55:52.851Z,20.34
2023-04-09T08:58:23.018Z,20.29
2023-04-09T09:00:53.048Z,20.28
2023-04-09T09:03:23.461Z,20.22
2023-04-09T09:05:53.785Z,20.20
2023-04-09T09:08:28.273Z,20.14
2023-04-09T09:10:58.852Z,20.08
2023-04-09T09:13:29.909Z,20.03
2023-04-09T09:16:19.106Z,20.04
2023-04-09T09:18:50.215Z,20.03
2023-04-09T09:21:22.096Z,20.04
2023-04-09T09:23:52.564Z,20.08
2023-04-09T09:26:42.174Z,20.15
2023-04-09T09:29:12.718Z,20.08
2023-04-09T09:31:53.981Z,20.11
2023-04-09T09:34:28.093Z,20.05
2023-04-09T09:36:59.044Z,20.05
2023-04-09T09:39:48.154Z,20.05
2023-04-09T09:42:19.734Z,20.01
2023-04-09T09:44:51.244Z,20.07
2023-04-09T09:47:22.304Z,20.11
2023-04-09T09:49:54.156Z,20.13
2023-04-09T09:52:32.786Z,20.14
2023-04-09T09:55:06.779Z,20.17
2023-04-09T09:57:43.988Z,20.18
2023-04-09T10:00:18.644Z,20.21
2023-04-09T10:03:00.061Z,20.24
2023-04-09T10:05:32.345Z,20.26
2023-04-09T10:08:03.498Z,20.29
2023-04-09T10:10:36.340Z,20.31
2023-04-09T10:13:11.585Z,20.39
2023-04-09T10:15:44.612Z,20.44
2023-04-09T10:18:15.225Z,20.45
2023-04-09T10:21:22.719Z,20.56
2023-04-09T10:23:53.872Z,20.64
2023-04-09T10:26:32.216Z,20.71
2023-04-09T10:29:18.397Z,20.76
2023-04-09T10:32:06.571Z,20.83
2023-04-09T10:34:42.032Z,20.90
2023-04-09T10:37:26.542Z,20.93
2023-04-09T10:39:58.566Z,21.02
2023-04-09T10:42:35.371Z,21.13
2023-04-09T10:45:11.118Z,21.24
2023-04-09T10:47:42.432Z,21.40
2023-04-09T10:50:24.020Z,23.50
2023-04-09T10:52:54.786Z,27.52
2023-04-09T10:55:47.032Z,28.09
2023-04-09T10:58:18.106Z,28.36
2023-04-09T11:00:53.918Z,28.13
2023-04-09T11:03:35.350Z,27.85
2023-04-09T11:06:11.379Z,27.05
2023-04-09T11:08:43.713Z,26.16
2023-04-09T11:11:15.384Z,25.49
2023-04-09T11:13:46.543Z,25.30
2023-04-09T11:16:24.667Z,25.15
2023-04-09T11:19:00.510Z,25.15
2023-04-09T11:21:31.987Z,25.37
2023-04-09T11:24:03.128Z,25.31
2023-04-09T11:26:40.060Z,25.24
2023-04-09T11:29:12.177Z,25.35
2023-04-09T11:31:46.681Z,25.59
2023-04-09T11:34:17.877Z,25.55
2023-04-09T11:36:51.440Z,25.38
2023-04-09T11:39:24.941Z,25.39
2023-04-09T11:41:57.450Z,25.62
2023-04-09T11:44:29.014Z,25.85
2023-04-09T11:47:01.707Z,25.81
2023-04-09T11:49:33.848Z,25.78
2023-04-09T11:52:06.337Z,25.78
2023-04-09T11:54:38.469Z,25.92
2023-04-09T11:57:09.718Z,26.27
2023-04-09T11:59:41.134Z,26.41
2023-04-09T12:02:37.710Z,26.54
2023-04-09T12:05:09.314Z,26.26
2023-04-09T12:07:44.231Z,26.19
2023-04-09T12:10:22.446Z,26.36
2023-04-09T12:12:53.270Z,26.48
2023-04-09T12:15:26.802Z,26.92
2023-04-09T12:17:57.998Z,26.94
2023-04-09T12:20:41.623Z,27.15
2023-04-09T12:23:13.701Z,27.24
2023-04-09T12:25:49.696Z,27.21
2023-04-09T12:28:20.987Z,27.34
2023-04-09T12:30:54.109Z,27.25
2023-04-09T12:36:23.536Z,27.58
2023-04-09T12:38:55.115Z,27.72
2023-04-09T12:41:27.070Z,27.63
2023-04-09T12:43:58.910Z,27.09
2023-04-09T12:46:29.808Z,26.56
2023-04-09T12:49:00.933Z,26.33
2023-04-09T12:51:34.604Z,26.10
2023-04-09T12:54:07.068Z,26.20
2023-04-09T12:56:38.757Z,26.19
2023-04-09T12:59:12.342Z,26.16
2023-04-09T13:01:45.565Z,25.92
2023-04-09T13:04:17.258Z,26.33
2023-04-09T13:06:47.674Z,26.77
2023-04-09T13:09:20.095Z,27.07
2023-04-09T13:11:51.354Z,27.16
2023-04-09T13:14:23.125Z,27.21
2023-04-09T13:16:54.083Z,27.32
2023-04-09T13:19:25.618Z,27.32
2023-04-09T13:21:58.231Z,27.34
2023-04-09T13:24:28.798Z,27.42
2023-04-09T13:27:00.120Z,27.29
2023-04-09T13:29:32.374Z,27.35
2023-04-09T13:32:08.376Z,27.41
2023-04-09T13:34:38.749Z,27.48
2023-04-09T13:37:11.281Z,27.59
2023-04-09T13:39:41.302Z,27.52
2023-04-09T13:42:14.384Z,27.43
2023-04-09T13:44:47.303Z,27.53
2023-04-09T13:47:19.974Z,27.45
2023-04-09T13:49:55.995Z,27.32
2023-04-09T13:52:29.644Z,27.49
2023-04-09T13:55:04.521Z,27.42
2023-04-09T13:57:35.475Z,27.38
2023-04-09T14:00:07.182Z,27.42
2023-04-09T14:02:38.902Z,27.48
2023-04-09T14:05:10.250Z,27.46
2023-04-09T14:07:41.238Z,27.46
2023-04-09T14:10:14.200Z,27.55
2023-04-09T14:12:44.728Z,27.69
2023-04-09T14:15:16.252Z,27.72
2023-04-09T14:17:47.160Z,27.93
2023-04-09T14:20:17.780Z,27.94
2023-04-09T14:22:51.996Z,27.85
2023-04-09T14:25:23.664Z,27.80
2023-04-09T14:27:54.841Z,27.79
2023-04-09T14:30:26.582Z,27.80
2023-04-09T14:32:57.231Z,27.76
2023-04-09T14:35:28.328Z,27.80
2023-04-09T14:37:59.826Z,27.86
2023-04-09T14:40:30.800Z,27.86
2023-04-09T14:43:03.812Z,27.85
2023-04-09T14:45:35.090Z,27.83
2023-04-09T14:48:07.552Z,27.69
2023-04-09T14:50:39.578Z,27.78
2023-04-09T14:53:11.062Z,27.78
2023-04-09T14:55:41.360Z,27.90
2023-04-09T14:58:12.370Z,27.92
2023-04-09T15:00:43.416Z,27.96
2023-04-09T15:03:13.998Z,27.72
2023-04-09T15:05:45.255Z,27.67
2023-04-09T15:08:17.050Z,27.76
2023-04-09T15:10:48.159Z,27.82
2023-04-09T15:13:19.510Z,27.63
2023-04-09T15:15:56.952Z,27.72
2023-04-09T15:18:27.307Z,27.69
2023-04-09T15:20:57.825Z,27.73
2023-04-09T15:23:30.934Z,27.80
2023-04-09T15:26:01.120Z,27.88
2023-04-09T15:28:32.373Z,27.90
2023-04-09T15:32:01.306Z,27.99
2023-04-09T15:34:32.569Z,27.69
2023-04-09T15:37:03.722Z,27.80
2023-04-09T15:39:35.389Z,27.88
2023-04-09T15:42:08.014Z,27.83
2023-04-09T15:44:42.201Z,27.66
2023-04-09T15:47:14.650Z,27.56
2023-04-09T15:49:47.509Z,27.67
2023-04-09T15:52:17.922Z,27.66
2023-04-09T15:54:47.940Z,27.74
2023-04-09T15:57:19.003Z,27.79
2023-04-09T15:59:52.597Z,27.72
2023-04-09T16:02:25.814Z,27.80
2023-04-09T16:04:56.356Z,27.66
2023-04-09T16:07:27.728Z,27.72
2023-04-09T16:10:00.560Z,27.65
2023-04-09T16:12:32.726Z,27.78
2023-04-09T16:15:03.815Z,27.76
2023-04-09T16:17:39.243Z,27.63
2023-04-09T16:20:11.502Z,27.79
2023-04-09T16:22:42.661Z,27.62
2023-04-09T16:25:13.306Z,27.53
2023-04-09T16:27:45.154Z,27.62
2023-04-09T16:30:16.173Z,27.62
2023-04-09T16:32:48.007Z,27.67
2023-04-09T16:35:19.599Z,27.73
2023-04-09T16:37:50.384Z,27.70
2023-04-09T16:40:25.585Z,27.67
2023-04-09T16:42:57.539Z,27.76
2023-04-09T16:45:27.621Z,27.85
2023-04-09T16:47:58.503Z,27.85
2023-04-09T16:50:28.629Z,27.63
2023-04-09T16:53:02.202Z,26.81
2023-04-09T16:55:34.624Z,26.97
2023-04-09T16:58:05.023Z,27.31
2023-04-09T17:00:37.601Z,26.84
2023-04-09T17:03:08.840Z,27.37
2023-04-09T17:05:42.039Z,27.50
2023-04-09T17:08:12.494Z,27.50
2023-04-09T17:10:47.294Z,27.42
2023-04-09T17:13:20.312Z,27.34
2023-04-09T17:15:53.246Z,27.35
2023-04-09T17:18:24.437Z,27.39
2023-04-09T17:20:54.894Z,27.43
2023-04-09T17:23:27.106Z,27.24
2023-04-09T17:26:01.074Z,27.11
2023-04-09T17:28:32.193Z,27.43
2023-04-09T17:31:03.051Z,27.41
2023-04-09T17:33:57.941Z,27.39
2023-04-09T17:36:29.996Z,27.48
2023-04-09T17:39:00.023Z,27.43
2023-04-09T17:41:30.175Z,27.45
2023-04-09T17:44:01.686Z,27.50
2023-04-09T17:46:32.455Z,27.55
2023-04-09T17:49:02.819Z,27.62
2023-04-09T17:51:36.307Z,27.72
2023-04-09T17:54:07.578Z,27.53
2023-04-09T17:56:44.110Z,27.73
2023-04-09T17:59:16.032Z,27.89
2023-04-09T18:01:46.655Z,27.86
2023-04-09T18:04:17.566Z,27.35
2023-04-09T18:06:47.881Z,27.04
2023-04-09T18:09:18.015Z,27.02
2023-04-09T18:11:49.972Z,27.28
2023-04-09T18:14:21.222Z,26.98
2023-04-09T18:16:51.490Z,26.64
2023-04-09T18:19:21.515Z,26.46
2023-04-09T18:21:52.033Z,26.24
2023-04-09T18:24:22.365Z,26.47
2023-04-09T18:26:53.975Z,26.39
2023-04-09T18:29:25.608Z,26.10
2023-04-09T18:31:58.811Z,26.02
2023-04-09T18:34:29.337Z,26.17
2023-04-09T18:37:00.184Z,26.07
2023-04-09T18:39:32.269Z,26.06
2023-04-09T18:42:04.484Z,25.97
2023-04-09T18:44:39.482Z,25.90
2023-04-09T18:47:10.856Z,25.88
2023-04-09T18:49:42.005Z,25.85
2023-04-09T18:52:15.317Z,25.85
2023-04-09T18:54:49.136Z,25.82
2023-04-09T18:57:19.399Z,25.89
2023-04-09T18:59:49.721Z,25.90
2023-04-09T19:02:26.415Z,25.83
2023-04-09T19:05:00.028Z,25.89
2023-04-09T19:07:35.548Z,26.24
2023-04-09T19:10:05.950Z,26.00
2023-04-09T19:12:38.185Z,25.90
2023-04-09T19:15:09.984Z,25.89
2023-04-09T19:17:40.236Z,25.90
2023-04-09T19:20:11.608Z,26.09
2023-04-09T19:22:48.654Z,25.95
2023-04-09T19:25:19.785Z,25.86
2023-04-09T19:27:50.202Z,25.73
2023-04-09T19:30:20.372Z,25.68
2023-04-09T19:32:55.723Z,25.59
2023-04-09T19:35:27.662Z,25.53
2023-04-09T19:38:01.126Z,25.46
2023-04-09T19:40:33.796Z,25.37
2023-04-09T19:43:05.672Z,25.37
2023-04-09T19:45:40.272Z,25.45
2023-04-09T19:48:12.110Z,25.32
2023-04-09T19:50:46.428Z,25.32
2023-04-09T19:53:21.853Z,25.31
2023-04-09T19:55:58.432Z,25.22
2023-04-09T19:58:36.021Z,25.21
2023-04-09T20:01:17.865Z,25.15
2023-04-09T20:03:48.647Z,25.11
2023-04-09T20:06:19.635Z,25.10
2023-04-09T20:08:53.949Z,25.04
2023-04-09T20:11:26.226Z,25.04
2023-04-09T20:13:58.171Z,25.00
2023-04-09T20:16:30.072Z,24.91
2023-04-09T20:19:03.869Z,24.91
2023-04-09T20:21:34.144Z,24.92
2023-04-09T20:24:05.920Z,24.86
2023-04-09T20:26:36.465Z,24.83
2023-04-09T20:29:06.834Z,24.77
2023-04-09T20:31:40.760Z,24.77
2023-04-09T20:34:12.429Z,24.73
2023-04-09T20:36:46.429Z,24.73
2023-04-09T20:39:16.977Z,24.73
2023-04-09T20:41:48.852Z,24.70
2023-04-09T20:44:20.275Z,24.63
2023-04-09T20:53:01.147Z,24.53
2023-04-09T20:55:31.889Z,24.50
2023-04-09T20:58:03.345Z,24.52
2023-04-09T21:00:34.904Z,24.43
2023-04-09T21:03:05.437Z,24.40
2023-04-09T21:05:38.309Z,24.39
2023-04-09T21:08:16.786Z,24.39
2023-04-09T21:10:47.110Z,24.37
2023-04-09T21:13:20.425Z,24.35
2023-04-09T21:15:53.184Z,24.29
2023-04-09T21:18:25.252Z,24.28
2023-04-09T21:20:57.112Z,24.26
2023-04-09T21:23:28.496Z,24.19
2023-04-09T21:26:00.765Z,24.23
2023-04-09T21:28:35.161Z,24.26
2023-04-09T21:31:09.066Z,24.20
2023-04-09T21:33:40.934Z,24.22
2023-04-09T21:36:15.217Z,24.20
2023-04-09T21:38:48.438Z,24.16
2023-04-09T21:41:29.227Z,24.15
2023-04-09T21:44:00.277Z,24.20
2023-04-09T21:46:32.551Z,24.22
2023-04-09T21:49:04.283Z,24.19
2023-04-09T21:51:35.821Z,24.18
2023-04-09T21:54:11.676Z,24.16
2023-04-09T21:56:42.097Z,24.18
2023-04-09T21:59:12.802Z,24.16
2023-04-09T22:01:47.555Z,24.16
2023-04-09T22:04:23.366Z,24.13
2023-04-09T22:06:57.651Z,24.12
2023-04-09T22:09:29.973Z,24.08
2023-04-09T22:12:02.326Z,24.08
2023-04-09T22:14:34.576Z,24.10
2023-04-09T22:17:08.110Z,24.04
2023-04-09T22:19:43.162Z,24.02
2023-04-09T22:22:17.995Z,24.02
2023-04-09T22:24:54.166Z,24.01
2023-04-09T22:27:25.958Z,24.01
2023-04-09T22:30:02.140Z,23.96
2023-04-09T22:32:37.428Z,23.92
2023-04-09T22:35:09.406Z,23.90
2023-04-09T22:37:40.592Z,23.88
2023-04-09T22:40:18.551Z,23.85
2023-04-09T22:42:53.434Z,23.81
2023-04-09T22:45:23.910Z,23.78
2023-04-09T22:47:56.568Z,23.76
2023-04-09T22:50:33.689Z,23.72
2023-04-09T22:53:08.394Z,23.71
2023-04-09T22:55:40.595Z,23.71
2023-04-09T22:58:12.140Z,23.69
2023-04-09T23:00:44.294Z,23.69
2023-04-09T23:03:19.944Z,23.64
2023-04-09T23:05:51.993Z,23.65
2023-04-09T23:08:26.118Z,23.62
2023-04-09T23:10:59.302Z,23.61
2023-04-09T23:13:32.912Z,23.62
2023-04-09T23:16:09.184Z,23.59
2023-04-09T23:18:40.911Z,23.57
2023-04-09T23:21:21.043Z,23.55
2023-04-09T23:23:52.869Z,23.53
2023-04-09T23:26:25.221Z,23.55
2023-04-09T23:29:00.344Z,23.50
2023-04-09T23:31:35.606Z,23.53
2023-04-09T23:34:08.021Z,23.54
2023-04-09T23:36:39.544Z,23.54
2023-04-09T23:39:11.198Z,23.53
2023-04-09T23:41:45.657Z,23.48
2023-04-09T23:44:18.851Z,23.45
2023-04-09T23:46:52.042Z,23.44
2023-04-09T23:49:24.996Z,23.47
2023-04-09T23:51:57.952Z,23.45
2023-04-09T23:54:34.825Z,23.44
2023-04-09T23:57:09.786Z,23.44
2023-04-09T23:59:40.543Z,23.48
