createdAt,value
2023-02-07T00:00:52.398Z,0.40
2023-02-07T00:03:24.969Z,0.40
2023-02-07T00:05:55.884Z,0.30
2023-02-07T00:08:24.267Z,0.40
2023-02-07T00:10:52.633Z,0.40
2023-02-07T00:13:20.962Z,0.40
2023-02-07T00:15:52.074Z,0.30
2023-02-07T00:18:24.340Z,0.30
2023-02-07T00:21:01.464Z,0.40
2023-02-07T00:23:30.450Z,0.40
2023-02-07T00:25:58.809Z,0.30
2023-02-07T00:28:27.819Z,0.30
2023-02-07T00:31:05.325Z,0.40
2023-02-07T00:33:36.889Z,0.30
2023-02-07T00:36:09.119Z,0.40
2023-02-07T00:38:42.693Z,0.40
2023-02-07T00:41:17.762Z,0.40
2023-02-07T00:43:47.422Z,0.40
2023-02-07T00:46:19.474Z,0.40
2023-02-07T00:48:49.331Z,0.40
2023-02-07T00:51:17.789Z,0.40
2023-02-07T00:53:48.060Z,0.50
2023-02-07T00:56:18.668Z,0.30
2023-02-07T00:58:47.202Z,0.40
2023-02-07T01:01:16.867Z,0.40
2023-02-07T01:03:48.218Z,0.37
2023-02-07T01:06:18.460Z,0.40
2023-02-07T01:08:47.558Z,0.30
2023-02-07T01:11:18.837Z,0.30
2023-02-07T01:13:47.374Z,0.40
2023-02-07T01:16:20.966Z,0.40
2023-02-07T01:18:49.803Z,0.40
2023-02-07T01:21:21.613Z,0.40
2023-02-07T01:23:50.143Z,0.50
2023-02-07T01:26:18.695Z,0.40
2023-02-07T01:28:47.316Z,0.40
2023-02-07T01:31:19.471Z,0.40
2023-02-07T01:33:53.736Z,0.40
2023-02-07T01:36:23.746Z,0.40
2023-02-07T01:39:01.283Z,0.40
2023-02-07T01:41:29.660Z,0.50
2023-02-07T01:44:03.392Z,0.40
2023-02-07T01:46:33.865Z,0.60
2023-02-07T01:49:07.296Z,0.40
2023-02-07T01:51:41.359Z,0.40
2023-02-07T01:54:12.804Z,0.40
2023-02-07T01:56:46.187Z,0.40
2023-02-07T01:59:15.497Z,0.47
2023-02-07T02:01:46.674Z,0.40
2023-02-07T02:04:15.296Z,0.40
2023-02-07T02:06:45.400Z,0.40
2023-02-07T02:09:17.579Z,0.37
2023-02-07T02:12:04.830Z,0.30
2023-02-07T02:14:57.014Z,0.40
2023-02-07T02:17:31.970Z,0.40
2023-02-07T02:20:52.117Z,0.40
2023-02-07T02:23:30.158Z,0.40
2023-02-07T02:26:39.370Z,0.40
2023-02-07T02:29:43.382Z,0.40
2023-02-07T02:32:48.325Z,0.50
2023-02-07T02:35:23.021Z,0.40
2023-02-07T02:37:59.222Z,0.40
2023-02-07T02:40:34.338Z,0.30
2023-02-07T02:43:08.590Z,0.40
2023-02-07T02:45:45.569Z,0.40
2023-02-07T02:48:14.260Z,0.40
2023-02-07T02:50:48.104Z,0.40
2023-02-07T02:53:17.650Z,0.40
2023-02-07T02:56:20.306Z,0.40
2023-02-07T02:59:22.054Z,0.30
2023-02-07T03:01:58.597Z,0.37
2023-02-07T03:04:53.418Z,0.40
2023-02-07T03:07:38.011Z,0.30
2023-02-07T03:10:14.878Z,0.30
2023-02-07T03:12:56.772Z,0.40
2023-02-07T03:15:35.810Z,0.33
2023-02-07T03:18:09.884Z,0.40
2023-02-07T03:20:42.382Z,0.40
2023-02-07T03:23:15.607Z,0.37
2023-02-07T03:25:48.019Z,0.40
2023-02-07T03:28:19.868Z,0.30
2023-02-07T03:30:50.409Z,0.30
2023-02-07T03:33:20.653Z,0.40
2023-02-07T03:35:54.886Z,0.30
2023-02-07T03:38:25.674Z,0.40
2023-02-07T03:41:00.740Z,0.30
2023-02-07T03:43:34.261Z,0.30
2023-02-07T03:46:12.742Z,0.30
2023-02-07T03:48:41.196Z,0.40
2023-02-07T03:51:09.584Z,0.40
2023-02-07T03:53:39.517Z,0.30
2023-02-07T03:56:08.407Z,0.40
2023-02-07T03:58:36.725Z,0.40
2023-02-07T04:01:05.309Z,0.40
2023-02-07T04:03:34.442Z,0.40
2023-02-07T04:06:03.062Z,0.30
2023-02-07T04:08:31.430Z,0.40
2023-02-07T04:11:03.978Z,0.40
2023-02-07T04:13:32.703Z,0.40
2023-02-07T04:16:01.571Z,0.30
2023-02-07T04:18:29.988Z,0.30
2023-02-07T04:21:03.282Z,0.30
2023-02-07T04:23:31.767Z,0.30
2023-02-07T04:26:02.058Z,0.30
2023-02-07T04:28:31.022Z,0.40
2023-02-07T04:31:00.535Z,0.40
2023-02-07T04:33:28.942Z,0.40
2023-02-07T04:35:57.820Z,0.40
2023-02-07T04:38:26.768Z,0.40
2023-02-07T04:41:03.293Z,0.40
2023-02-07T04:43:32.062Z,0.40
2023-02-07T04:46:00.860Z,0.40
2023-02-07T04:48:29.447Z,0.40
2023-02-07T04:50:57.962Z,0.30
2023-02-07T04:53:26.778Z,0.50
2023-02-07T04:55:56.099Z,0.40
2023-02-07T04:58:26.149Z,0.40
2023-02-07T05:00:56.404Z,0.40
2023-02-07T05:03:26.909Z,0.40
2023-02-07T05:05:56.182Z,0.40
2023-02-07T05:08:26.546Z,0.40
2023-02-07T05:10:55.586Z,0.53
2023-02-07T05:13:26.004Z,0.40
2023-02-07T05:15:55.889Z,0.40
2023-02-07T05:18:27.272Z,0.40
2023-02-07T05:20:55.662Z,0.30
2023-02-07T05:23:24.066Z,0.40
2023-02-07T05:25:52.509Z,0.40
2023-02-07T05:28:21.111Z,0.40
2023-02-07T05:30:54.460Z,0.30
2023-02-07T05:33:21.943Z,0.30
2023-02-07T05:35:50.327Z,0.40
2023-02-07T05:38:20.546Z,0.40
2023-02-07T05:40:49.765Z,0.40
2023-02-07T05:43:18.331Z,0.40
2023-02-07T05:45:48.568Z,0.30
2023-02-07T05:48:18.744Z,0.40
2023-02-07T05:50:47.160Z,0.40
2023-02-07T05:53:15.536Z,0.40
2023-02-07T05:55:45.797Z,0.40
2023-02-07T05:58:14.160Z,0.30
2023-02-07T06:00:42.514Z,0.40
2023-02-07T06:03:10.960Z,0.40
2023-02-07T06:05:40.802Z,0.40
2023-02-07T06:08:09.255Z,0.40
2023-02-07T06:10:37.756Z,0.40
2023-02-07T06:13:06.130Z,0.30
2023-02-07T06:15:34.513Z,0.40
2023-02-07T06:18:05.602Z,0.47
2023-02-07T06:20:33.972Z,0.40
2023-02-07T06:23:03.686Z,0.30
2023-02-07T06:25:32.199Z,0.40
2023-02-07T06:28:00.812Z,0.40
2023-02-07T06:30:32.152Z,0.40
2023-02-07T06:33:00.574Z,0.33
2023-02-07T06:35:31.060Z,0.43
2023-02-07T06:37:59.507Z,0.40
2023-02-07T06:40:32.719Z,0.50
2023-02-07T06:43:02.905Z,0.30
2023-02-07T06:45:33.704Z,0.40
2023-02-07T06:48:02.117Z,0.33
2023-02-07T06:50:30.528Z,0.40
2023-02-07T06:53:01.982Z,0.40
2023-02-07T06:55:35.663Z,0.40
2023-02-07T06:58:04.386Z,0.40
2023-02-07T07:00:33.983Z,0.40
2023-02-07T07:03:03.306Z,0.40
2023-02-07T07:05:31.916Z,0.43
2023-02-07T07:08:00.337Z,0.40
2023-02-07T07:10:28.888Z,0.40
2023-02-07T07:12:58.732Z,0.43
2023-02-07T07:15:27.271Z,0.40
2023-02-07T07:17:57.538Z,0.40
2023-02-07T07:20:25.850Z,0.40
2023-02-07T07:22:54.208Z,0.40
2023-02-07T07:25:24.670Z,0.40
2023-02-07T07:27:54.179Z,0.40
2023-02-07T07:30:24.138Z,0.37
2023-02-07T07:32:55.349Z,0.40
2023-02-07T07:35:23.843Z,0.40
2023-02-07T07:37:58.086Z,0.50
2023-02-07T07:40:26.476Z,0.40
2023-02-07T07:42:57.480Z,0.40
2023-02-07T07:45:36.860Z,0.50
2023-02-07T07:48:05.617Z,0.40
2023-02-07T07:50:34.069Z,0.40
2023-02-07T07:53:02.458Z,0.40
2023-02-07T07:55:30.845Z,0.40
2023-02-07T07:57:59.357Z,0.40
2023-02-07T08:00:27.747Z,0.40
2023-02-07T08:02:57.470Z,0.40
2023-02-07T08:05:28.330Z,0.40
2023-02-07T08:07:56.734Z,0.40
2023-02-07T08:10:25.121Z,0.40
2023-02-07T08:12:53.488Z,0.40
2023-02-07T08:15:21.880Z,0.40
2023-02-07T08:17:50.279Z,0.40
2023-02-07T08:20:20.341Z,0.30
2023-02-07T08:22:49.947Z,0.30
2023-02-07T08:25:18.605Z,0.40
2023-02-07T08:27:47.322Z,0.50
2023-02-07T08:30:18.860Z,0.40
2023-02-07T08:32:47.278Z,0.40
2023-02-07T08:35:15.739Z,0.40
2023-02-07T08:37:45.512Z,0.50
2023-02-07T08:40:14.932Z,0.30
2023-02-07T08:42:43.240Z,0.40
2023-02-07T08:45:12.075Z,0.30
2023-02-07T08:47:44.661Z,0.40
2023-02-07T08:50:14.605Z,0.30
2023-02-07T08:52:43.067Z,0.37
2023-02-07T08:55:20.637Z,0.50
2023-02-07T08:57:48.977Z,0.30
2023-02-07T09:00:18.102Z,0.33
2023-02-07T09:02:46.588Z,0.30
2023-02-07T09:05:14.965Z,0.30
2023-02-07T09:07:43.434Z,0.40
2023-02-07T09:10:13.272Z,0.40
2023-02-07T09:12:41.718Z,0.40
2023-02-07T09:15:10.799Z,0.40
2023-02-07T09:17:40.110Z,0.30
2023-02-07T09:20:09.006Z,0.30
2023-02-07T09:22:57.544Z,0.40
2023-02-07T09:25:27.306Z,0.30
2023-02-07T09:27:56.484Z,0.47
2023-02-07T09:30:25.070Z,0.40
2023-02-07T09:32:53.774Z,0.37
2023-02-07T09:35:22.326Z,0.30
2023-02-07T09:37:54.098Z,0.40
2023-02-07T09:40:23.751Z,0.47
2023-02-07T09:42:58.684Z,0.37
2023-02-07T09:45:32.140Z,0.43
2023-02-07T09:48:05.545Z,0.40
2023-02-07T09:50:38.557Z,0.40
2023-02-07T09:53:16.313Z,0.30
2023-02-07T09:55:49.178Z,0.37
2023-02-07T09:58:24.282Z,0.30
2023-02-07T10:01:02.513Z,0.30
2023-02-07T10:03:32.841Z,0.30
2023-02-07T10:06:17.387Z,0.30
2023-02-07T10:08:48.281Z,0.40
2023-02-07T10:11:26.141Z,0.50
2023-02-07T10:14:12.847Z,0.30
2023-02-07T10:16:57.987Z,0.30
2023-02-07T10:19:38.947Z,0.30
2023-02-07T10:22:19.884Z,0.30
2023-02-07T10:25:03.127Z,0.40
2023-02-07T10:27:36.238Z,0.30
2023-02-07T10:30:12.652Z,0.30
2023-02-07T10:32:43.464Z,0.30
2023-02-07T10:35:19.667Z,0.30
2023-02-07T10:37:51.613Z,0.30
2023-02-07T10:40:26.712Z,0.30
2023-02-07T10:43:01.239Z,0.20
2023-02-07T10:45:31.217Z,0.30
2023-02-07T10:47:59.615Z,0.30
2023-02-07T10:50:41.686Z,0.30
2023-02-07T10:53:10.278Z,0.30
2023-02-07T10:55:43.045Z,0.30
2023-02-07T10:58:22.940Z,0.30
2023-02-07T11:00:54.858Z,0.30
2023-02-07T11:03:25.302Z,0.30
2023-02-07T11:05:57.221Z,0.20
2023-02-07T11:08:28.170Z,0.20
2023-02-07T11:10:59.070Z,0.20
2023-02-07T11:13:30.157Z,0.30
2023-02-07T11:16:04.205Z,0.20
2023-02-07T11:18:44.968Z,0.27
2023-02-07T11:21:28.274Z,0.20
2023-02-07T11:24:00.809Z,0.20
2023-02-07T11:26:31.285Z,0.30
2023-02-07T11:29:07.965Z,0.23
2023-02-07T11:31:40.399Z,0.20
2023-02-07T11:34:11.521Z,0.20
2023-02-07T11:36:40.028Z,0.20
2023-02-07T11:39:17.093Z,0.20
2023-02-07T11:41:55.940Z,0.20
2023-02-07T11:44:27.346Z,0.20
2023-02-07T11:47:04.643Z,0.20
2023-02-07T11:49:42.398Z,0.20
2023-02-07T11:52:11.711Z,0.30
2023-02-07T11:54:42.400Z,0.20
2023-02-07T11:57:15.549Z,0.20
2023-02-07T11:59:49.935Z,0.30
2023-02-07T12:02:23.704Z,0.20
2023-02-07T12:04:54.773Z,0.20
2023-02-07T12:07:27.216Z,0.20
2023-02-07T12:09:58.248Z,0.20
2023-02-07T12:12:34.708Z,0.20
2023-02-07T12:15:08.219Z,0.20
2023-02-07T12:17:43.367Z,0.20
2023-02-07T12:20:23.594Z,0.20
2023-02-07T12:23:07.918Z,0.20
2023-02-07T12:25:43.386Z,0.20
2023-02-07T12:28:21.037Z,0.20
2023-02-07T12:30:53.729Z,0.20
2023-02-07T12:33:34.303Z,0.20
2023-02-07T12:36:10.443Z,0.20
2023-02-07T12:38:46.773Z,0.20
2023-02-07T12:41:20.269Z,0.20
2023-02-07T12:43:54.061Z,0.20
2023-02-07T12:46:33.551Z,0.20
2023-02-07T12:49:28.423Z,0.20
2023-02-07T12:52:10.479Z,0.20
2023-02-07T12:54:52.893Z,0.20
2023-02-07T12:57:30.834Z,0.20
2023-02-07T13:00:07.157Z,0.20
2023-02-07T13:02:45.509Z,0.20
2023-02-07T13:05:46.822Z,0.20
2023-02-07T13:08:26.204Z,0.20
2023-02-07T13:11:05.093Z,0.20
2023-02-07T13:13:40.118Z,0.20
2023-02-07T13:16:17.897Z,0.20
2023-02-07T13:18:53.277Z,0.20
2023-02-07T13:21:30.096Z,0.20
2023-02-07T13:24:02.679Z,0.20
2023-02-07T13:26:32.619Z,0.20
2023-02-07T13:29:03.859Z,0.20
2023-02-07T13:31:38.980Z,0.20
2023-02-07T13:34:15.172Z,0.20
2023-02-07T13:36:46.593Z,0.20
2023-02-07T13:39:23.310Z,0.20
2023-02-07T13:42:05.575Z,0.20
2023-02-07T13:44:44.079Z,0.20
2023-02-07T13:47:37.690Z,0.20
2023-02-07T13:50:18.515Z,0.20
2023-02-07T13:52:56.384Z,0.20
2023-02-07T13:55:31.881Z,0.20
2023-02-07T13:58:18.236Z,0.20
2023-02-07T14:01:11.034Z,0.20
2023-02-07T14:03:39.535Z,0.20
2023-02-07T14:06:22.197Z,0.20
2023-02-07T14:09:02.802Z,0.20
2023-02-07T14:11:38.110Z,0.20
2023-02-07T14:14:25.329Z,0.20
2023-02-07T14:16:55.874Z,0.20
2023-02-07T14:19:51.232Z,0.20
2023-02-07T14:22:22.792Z,0.20
2023-02-07T14:25:21.039Z,0.20
2023-02-07T14:28:33.078Z,0.20
2023-02-07T14:31:12.171Z,0.20
2023-02-07T14:33:42.603Z,0.20
2023-02-07T14:36:26.672Z,0.20
2023-02-07T14:39:05.513Z,0.20
2023-02-07T14:41:38.334Z,0.20
2023-02-07T14:44:10.316Z,0.20
2023-02-07T14:46:41.600Z,0.20
2023-02-07T14:49:16.872Z,0.20
2023-02-07T14:51:48.214Z,0.20
2023-02-07T14:54:20.906Z,0.20
2023-02-07T14:57:02.659Z,0.20
2023-02-07T14:59:37.290Z,0.20
2023-02-07T15:02:29.534Z,0.20
2023-02-07T15:04:57.963Z,0.20
2023-02-07T15:07:26.434Z,0.20
2023-02-07T15:09:54.918Z,0.20
2023-02-07T15:12:28.074Z,0.20
2023-02-07T15:14:57.915Z,0.20
2023-02-07T15:17:39.358Z,0.20
2023-02-07T15:20:17.430Z,0.20
2023-02-07T15:22:49.955Z,0.20
2023-02-07T15:25:18.497Z,0.20
2023-02-07T15:28:02.541Z,0.20
2023-02-07T15:30:31.364Z,0.20
2023-02-07T15:33:00.436Z,0.20
2023-02-07T15:35:30.881Z,0.20
2023-02-07T15:38:16.984Z,0.20
2023-02-07T15:40:45.471Z,0.20
2023-02-07T15:43:54.135Z,0.20
2023-02-07T15:46:22.649Z,0.20
2023-02-07T15:48:54.044Z,0.20
2023-02-07T15:51:25.606Z,0.20
2023-02-07T15:53:57.567Z,0.20
2023-02-07T15:56:26.944Z,0.13
2023-02-07T15:59:00.346Z,0.20
2023-02-07T16:01:31.108Z,0.20
2023-02-07T16:04:00.118Z,0.20
2023-02-07T16:06:31.104Z,0.20
2023-02-07T16:09:01.427Z,0.20
2023-02-07T16:11:39.726Z,0.20
2023-02-07T16:14:21.890Z,0.20
2023-02-07T16:16:52.410Z,0.20
2023-02-07T16:19:25.115Z,0.20
2023-02-07T16:21:59.594Z,0.20
2023-02-07T16:24:28.475Z,0.20
2023-02-07T16:26:59.279Z,0.20
2023-02-07T16:29:29.395Z,0.20
2023-02-07T16:31:58.212Z,0.20
2023-02-07T16:34:26.742Z,0.20
2023-02-07T16:36:56.382Z,0.20
2023-02-07T16:39:24.715Z,0.20
2023-02-07T16:41:56.971Z,0.20
2023-02-07T16:44:28.272Z,0.20
2023-02-07T16:46:58.362Z,0.20
2023-02-07T16:49:27.973Z,0.20
2023-02-07T16:51:56.338Z,0.20
2023-02-07T16:54:25.045Z,0.30
2023-02-07T16:56:56.614Z,0.20
2023-02-07T16:59:25.795Z,0.20
2023-02-07T17:01:55.090Z,0.20
2023-02-07T17:04:24.940Z,0.20
2023-02-07T17:06:53.280Z,0.30
2023-02-07T17:09:24.006Z,0.20
2023-02-07T17:11:52.958Z,0.20
2023-02-07T17:14:21.483Z,0.30
2023-02-07T17:16:50.339Z,0.20
2023-02-07T17:19:23.008Z,0.30
2023-02-07T17:21:53.555Z,0.20
2023-02-07T17:24:21.964Z,0.20
2023-02-07T17:26:53.602Z,0.30
2023-02-07T17:29:22.184Z,0.30
2023-02-07T17:31:50.631Z,0.30
2023-02-07T17:34:19.098Z,0.30
2023-02-07T17:36:50.231Z,0.30
2023-02-07T17:39:21.866Z,0.30
2023-02-07T17:41:50.322Z,0.30
2023-02-07T17:44:21.347Z,0.30
2023-02-07T17:46:50.313Z,0.30
2023-02-07T17:49:19.008Z,0.30
2023-02-07T17:51:47.506Z,0.27
2023-02-07T17:54:16.900Z,0.30
2023-02-07T17:56:46.711Z,0.20
2023-02-07T17:59:25.450Z,0.30
2023-02-07T18:01:54.107Z,0.40
2023-02-07T18:04:23.002Z,0.30
2023-02-07T18:06:52.385Z,0.30
2023-02-07T18:09:21.618Z,0.30
2023-02-07T18:11:51.503Z,0.30
2023-02-07T18:14:19.932Z,0.30
2023-02-07T18:16:48.338Z,0.40
2023-02-07T18:19:19.044Z,0.30
2023-02-07T18:21:49.320Z,0.30
2023-02-07T18:24:17.939Z,0.30
2023-02-07T18:26:46.624Z,0.30
2023-02-07T18:29:16.549Z,0.30
2023-02-07T18:31:45.216Z,0.30
2023-02-07T18:34:13.631Z,0.40
2023-02-07T18:36:43.087Z,0.30
2023-02-07T18:39:12.330Z,0.40
2023-02-07T18:41:40.820Z,0.40
2023-02-07T18:44:09.268Z,0.30
2023-02-07T18:46:40.164Z,0.30
2023-02-07T18:49:08.549Z,0.30
2023-02-07T18:51:38.437Z,0.30
2023-02-07T18:54:06.913Z,0.30
2023-02-07T18:56:37.223Z,0.30
2023-02-07T18:59:05.964Z,0.40
2023-02-07T19:01:35.287Z,0.30
2023-02-07T19:04:05.510Z,0.40
2023-02-07T19:06:34.832Z,0.30
2023-02-07T19:09:03.386Z,0.40
2023-02-07T19:11:32.247Z,0.33
2023-02-07T19:14:00.633Z,0.30
2023-02-07T19:16:29.704Z,0.30
2023-02-07T19:19:01.950Z,0.37
2023-02-07T19:21:35.729Z,0.30
2023-02-07T19:24:07.165Z,0.30
2023-02-07T19:26:35.615Z,0.40
2023-02-07T19:29:05.272Z,0.37
2023-02-07T19:31:34.269Z,0.40
2023-02-07T19:34:02.661Z,0.37
2023-02-07T19:36:31.477Z,0.37
2023-02-07T19:39:01.236Z,0.40
2023-02-07T19:41:30.665Z,0.30
2023-02-07T19:43:59.381Z,0.33
2023-02-07T19:46:28.175Z,0.40
2023-02-07T19:48:57.125Z,0.30
2023-02-07T19:51:27.891Z,0.30
2023-02-07T19:53:57.243Z,0.30
2023-02-07T19:56:29.781Z,0.40
2023-02-07T19:58:58.119Z,0.40
2023-02-07T20:01:27.458Z,0.40
2023-02-07T20:03:57.020Z,0.40
2023-02-07T20:06:29.141Z,0.40
2023-02-07T20:08:57.821Z,0.40
2023-02-07T20:11:28.219Z,0.40
2023-02-07T20:14:02.628Z,0.40
2023-02-07T20:16:33.325Z,0.40
2023-02-07T20:19:02.146Z,0.40
2023-02-07T20:21:32.693Z,0.40
2023-02-07T20:24:01.848Z,0.40
2023-02-07T20:26:34.207Z,0.40
2023-02-07T20:29:05.632Z,0.40
2023-02-07T20:31:34.294Z,0.40
2023-02-07T20:34:03.288Z,0.40
2023-02-07T20:36:33.594Z,0.40
2023-02-07T20:39:02.120Z,0.40
2023-02-07T20:41:36.128Z,0.40
2023-02-07T20:44:06.497Z,0.40
2023-02-07T20:46:36.788Z,0.40
2023-02-07T20:49:07.152Z,0.40
2023-02-07T20:51:35.946Z,0.40
2023-02-07T20:54:05.993Z,0.40
2023-02-07T20:56:37.189Z,0.37
2023-02-07T20:59:05.942Z,0.40
2023-02-07T21:01:36.369Z,0.33
2023-02-07T21:04:06.538Z,0.40
2023-02-07T21:06:36.115Z,0.30
2023-02-07T21:09:06.887Z,0.40
2023-02-07T21:11:40.231Z,0.40
2023-02-07T21:14:11.368Z,0.30
2023-02-07T21:16:40.610Z,0.30
2023-02-07T21:19:09.459Z,0.37
2023-02-07T21:21:38.390Z,0.40
2023-02-07T21:24:07.017Z,0.40
2023-02-07T21:26:36.810Z,0.40
2023-02-07T21:29:06.195Z,0.40
2023-02-07T21:31:36.255Z,0.40
2023-02-07T21:34:05.240Z,0.40
2023-02-07T21:36:37.545Z,0.40
2023-02-07T21:39:09.230Z,0.60
2023-02-07T21:41:41.472Z,0.40
2023-02-07T21:44:10.578Z,0.40
2023-02-07T21:46:40.819Z,0.40
2023-02-07T21:49:14.722Z,0.40
2023-02-07T21:51:45.402Z,0.40
2023-02-07T21:54:14.272Z,0.30
2023-02-07T21:56:45.870Z,0.40
2023-02-07T21:59:15.715Z,0.47
2023-02-07T22:01:44.683Z,0.40
2023-02-07T22:04:14.758Z,0.40
2023-02-07T22:06:44.445Z,0.40
2023-02-07T22:09:14.071Z,0.40
2023-02-07T22:11:44.421Z,0.40
2023-02-07T22:14:13.326Z,0.40
2023-02-07T22:16:42.901Z,0.40
2023-02-07T22:19:14.439Z,0.40
2023-02-07T22:21:44.260Z,0.40
2023-02-07T22:24:14.095Z,0.43
2023-02-07T22:26:44.010Z,0.40
2023-02-07T22:29:13.132Z,0.40
2023-02-07T22:31:42.865Z,0.40
2023-02-07T22:34:12.956Z,0.40
2023-02-07T22:36:43.593Z,0.40
2023-02-07T22:39:13.627Z,0.40
2023-02-07T22:41:42.110Z,0.40
2023-02-07T22:44:12.104Z,0.40
2023-02-07T22:46:40.829Z,0.40
2023-02-07T22:49:09.158Z,0.37
2023-02-07T22:51:38.450Z,0.37
2023-02-07T22:54:10.819Z,0.40
2023-02-07T22:56:39.802Z,0.40
2023-02-07T22:59:08.720Z,0.40
2023-02-07T23:01:40.319Z,0.40
2023-02-07T23:04:12.355Z,0.40
2023-02-07T23:06:40.735Z,0.40
2023-02-07T23:09:09.662Z,0.40
2023-02-07T23:11:38.860Z,0.33
2023-02-07T23:14:07.680Z,0.40
2023-02-07T23:16:36.822Z,0.30
2023-02-07T23:19:09.054Z,0.40
2023-02-07T23:21:37.468Z,0.43
2023-02-07T23:24:06.050Z,0.40
2023-02-07T23:26:35.478Z,0.47
2023-02-07T23:29:04.387Z,0.40
2023-02-07T23:31:32.967Z,0.50
2023-02-07T23:34:01.426Z,0.50
2023-02-07T23:36:32.510Z,0.40
2023-02-07T23:39:00.943Z,0.40
2023-02-07T23:41:29.955Z,0.40
2023-02-07T23:44:00.331Z,0.40
2023-02-07T23:46:29.234Z,0.40
2023-02-07T23:48:57.708Z,0.40
2023-02-07T23:51:26.923Z,0.40
2023-02-07T23:53:56.634Z,0.40
2023-02-07T23:56:25.531Z,0.40
2023-02-07T23:58:54.243Z,0.40
