createdAt,value
2023-05-15T00:00:12.178Z,13.02
2023-05-15T00:00:49.615Z,13.11
2023-05-15T00:01:21.850Z,13.04
2023-05-15T00:01:53.471Z,12.99
2023-05-15T00:02:25.049Z,12.92
2023-05-15T00:02:57.367Z,12.94
2023-05-15T00:03:29.301Z,12.96
2023-05-15T00:04:01.131Z,12.84
2023-05-15T00:04:32.902Z,12.81
2023-05-15T00:05:05.336Z,12.84
2023-05-15T00:05:37.131Z,12.82
2023-05-15T00:06:08.706Z,12.90
2023-05-15T00:06:40.290Z,12.67
2023-05-15T00:07:11.981Z,12.65
2023-05-15T00:07:43.609Z,12.65
2023-05-15T00:08:15.139Z,12.66
2023-05-15T00:08:46.676Z,12.80
2023-05-15T00:09:18.298Z,12.71
2023-05-15T00:09:49.929Z,12.45
2023-05-15T00:10:21.512Z,12.48
2023-05-15T00:11:01.007Z,12.62
2023-05-15T00:11:33.409Z,12.71
2023-05-15T00:12:05.746Z,12.59
2023-05-15T00:12:38.353Z,12.67
2023-05-15T00:13:09.901Z,12.46
2023-05-15T00:13:41.514Z,12.42
2023-05-15T00:14:13.051Z,12.40
2023-05-15T00:14:44.592Z,12.37
2023-05-15T00:15:16.266Z,12.66
2023-05-15T00:15:47.902Z,12.34
2023-05-15T00:16:19.776Z,12.37
2023-05-15T00:16:51.504Z,12.46
2023-05-15T00:17:23.127Z,12.56
2023-05-15T00:17:54.781Z,12.50
2023-05-15T00:18:26.636Z,12.69
2023-05-15T00:18:58.281Z,12.53
2023-05-15T00:19:29.879Z,12.66
2023-05-15T00:20:01.580Z,12.55
2023-05-15T00:20:33.369Z,12.68
2023-05-15T00:21:04.977Z,12.40
2023-05-15T00:21:37.620Z,12.41
2023-05-15T00:22:09.222Z,12.28
2023-05-15T00:22:40.891Z,12.34
2023-05-15T00:23:13.227Z,12.20
2023-05-15T00:23:44.814Z,12.26
2023-05-15T00:24:16.431Z,12.43
2023-05-15T00:24:48.040Z,12.40
2023-05-15T00:25:19.713Z,12.36
2023-05-15T00:25:51.438Z,12.50
2023-05-15T00:26:23.560Z,12.40
2023-05-15T00:26:55.150Z,12.43
2023-05-15T00:27:27.995Z,12.34
2023-05-15T00:28:00.378Z,12.38
2023-05-15T00:28:34.148Z,12.36
2023-05-15T00:29:05.724Z,12.19
2023-05-15T00:29:37.287Z,12.20
2023-05-15T00:30:09.385Z,12.47
2023-05-15T00:30:40.963Z,12.20
2023-05-15T00:31:13.212Z,12.17
2023-05-15T00:31:44.994Z,12.21
2023-05-15T00:32:16.677Z,12.24
2023-05-15T00:32:49.507Z,12.02
2023-05-15T00:33:22.532Z,12.07
2023-05-15T00:33:54.176Z,12.29
2023-05-15T00:34:25.816Z,12.24
2023-05-15T00:34:57.355Z,12.17
2023-05-15T00:35:29.004Z,12.26
2023-05-15T00:36:02.301Z,12.15
2023-05-15T00:36:33.885Z,12.13
2023-05-15T00:37:05.551Z,12.25
2023-05-15T00:37:37.276Z,12.42
2023-05-15T00:38:08.863Z,12.36
2023-05-15T00:38:42.044Z,12.21
2023-05-15T00:39:13.675Z,12.29
2023-05-15T00:39:46.170Z,12.34
2023-05-15T00:40:22.628Z,12.45
2023-05-15T00:40:55.520Z,12.38
2023-05-15T00:41:28.790Z,12.28
2023-05-15T00:42:02.210Z,12.11
2023-05-15T00:42:34.109Z,12.13
2023-05-15T00:43:06.230Z,12.19
2023-05-15T00:43:39.393Z,12.25
2023-05-15T00:44:11.631Z,12.24
2023-05-15T00:44:44.555Z,12.12
2023-05-15T00:45:17.131Z,12.17
2023-05-15T00:45:49.262Z,12.27
2023-05-15T00:46:21.628Z,12.34
2023-05-15T00:46:53.507Z,12.41
2023-05-15T00:47:26.734Z,12.23
2023-05-15T00:47:59.210Z,12.28
2023-05-15T00:48:31.648Z,12.29
2023-05-15T00:49:04.695Z,12.24
2023-05-15T00:49:37.906Z,12.16
2023-05-15T00:50:10.393Z,12.29
2023-05-15T00:50:43.611Z,12.18
2023-05-15T00:51:15.376Z,12.29
2023-05-15T00:51:46.992Z,12.01
2023-05-15T00:52:20.663Z,11.97
2023-05-15T00:52:53.245Z,12.01
2023-05-15T00:53:25.794Z,12.02
2023-05-15T00:53:58.875Z,12.19
2023-05-15T00:54:31.085Z,12.17
2023-05-15T00:55:03.645Z,12.06
2023-05-15T00:55:35.986Z,12.10
2023-05-15T00:56:07.971Z,12.19
2023-05-15T00:56:40.383Z,12.29
2023-05-15T00:57:12.161Z,12.26
2023-05-15T00:57:44.226Z,12.24
2023-05-15T00:58:15.971Z,12.11
2023-05-15T00:58:49.472Z,12.26
2023-05-15T00:59:25.483Z,12.29
2023-05-15T00:59:57.925Z,12.30
2023-05-15T01:00:31.560Z,11.92
2023-05-15T01:01:03.181Z,11.89
2023-05-15T01:01:35.185Z,11.91
2023-05-15T01:02:07.538Z,12.09
2023-05-15T01:02:39.215Z,11.88
2023-05-15T01:03:12.569Z,11.76
2023-05-15T01:03:44.713Z,11.83
2023-05-15T01:04:16.362Z,11.89
2023-05-15T01:04:48.701Z,11.76
2023-05-15T01:05:20.347Z,11.48
2023-05-15T01:05:51.965Z,11.46
2023-05-15T01:06:23.535Z,11.72
2023-05-15T01:06:55.133Z,11.70
2023-05-15T01:07:30.236Z,11.72
2023-05-15T01:08:15.813Z,11.72
2023-05-15T01:08:48.001Z,11.73
2023-05-15T01:09:20.910Z,11.77
2023-05-15T01:09:53.889Z,11.64
2023-05-15T01:10:25.748Z,11.53
2023-05-15T01:10:58.455Z,11.61
2023-05-15T01:11:36.750Z,11.61
2023-05-15T01:12:09.667Z,11.51
2023-05-15T01:12:41.572Z,11.41
2023-05-15T01:13:14.728Z,11.53
2023-05-15T01:13:46.345Z,11.40
2023-05-15T01:14:18.113Z,11.39
2023-05-15T01:14:50.351Z,11.46
2023-05-15T01:15:21.924Z,11.37
2023-05-15T01:15:54.806Z,11.36
2023-05-15T01:16:26.322Z,11.61
2023-05-15T01:16:57.839Z,11.55
2023-05-15T01:17:29.850Z,11.45
2023-05-15T01:18:01.891Z,11.49
2023-05-15T01:18:33.869Z,11.61
2023-05-15T01:19:05.720Z,11.32
2023-05-15T01:19:38.801Z,11.40
2023-05-15T01:20:12.179Z,11.39
2023-05-15T01:21:07.945Z,11.27
2023-05-15T01:21:57.981Z,11.21
2023-05-15T01:22:47.156Z,11.49
2023-05-15T01:23:26.311Z,11.67
2023-05-15T01:24:16.556Z,11.62
2023-05-15T01:24:50.747Z,11.70
2023-05-15T01:25:30.878Z,11.62
2023-05-15T01:26:43.830Z,11.58
2023-05-15T01:27:36.339Z,11.61
2023-05-15T01:28:12.628Z,11.80
2023-05-15T01:29:09.602Z,11.79
2023-05-15T01:29:41.160Z,11.64
2023-05-15T01:30:19.048Z,11.28
2023-05-15T01:30:52.680Z,11.22
2023-05-15T01:31:25.254Z,11.48
2023-05-15T01:32:00.660Z,11.28
2023-05-15T01:32:43.468Z,11.11
2023-05-15T01:33:25.897Z,10.99
2023-05-15T01:34:03.984Z,10.93
2023-05-15T01:35:03.648Z,10.80
2023-05-15T01:35:44.819Z,10.90
2023-05-15T01:36:24.411Z,10.80
2023-05-15T01:36:57.984Z,10.99
2023-05-15T01:37:32.194Z,11.09
2023-05-15T01:38:30.151Z,11.18
2023-05-15T01:39:03.160Z,11.29
2023-05-15T01:39:36.248Z,11.40
2023-05-15T01:40:09.237Z,11.36
2023-05-15T01:40:41.110Z,11.40
2023-05-15T01:41:23.183Z,11.46
2023-05-15T01:42:00.854Z,11.32
2023-05-15T01:42:34.617Z,11.20
2023-05-15T01:43:09.984Z,11.36
2023-05-15T01:43:44.921Z,11.37
2023-05-15T01:44:23.568Z,11.40
2023-05-15T01:44:56.041Z,11.31
2023-05-15T01:45:28.932Z,11.12
2023-05-15T01:46:00.738Z,11.36
2023-05-15T01:46:35.310Z,10.99
2023-05-15T01:47:10.806Z,11.21
2023-05-15T01:47:44.729Z,11.43
2023-05-15T01:48:18.243Z,11.45
2023-05-15T01:48:51.430Z,11.34
2023-05-15T01:49:24.983Z,11.10
2023-05-15T01:49:57.622Z,11.08
2023-05-15T01:50:32.701Z,10.98
2023-05-15T01:51:06.231Z,11.07
2023-05-15T01:51:39.346Z,11.21
2023-05-15T01:52:25.592Z,11.30
2023-05-15T01:52:58.647Z,10.98
2023-05-15T01:53:32.344Z,11.07
2023-05-15T01:54:03.944Z,11.27
2023-05-15T01:54:36.438Z,11.38
2023-05-15T01:55:08.953Z,11.37
2023-05-15T01:55:41.441Z,11.39
2023-05-15T01:56:14.765Z,11.19
2023-05-15T01:56:46.408Z,11.03
2023-05-15T01:57:19.425Z,10.95
2023-05-15T01:57:51.738Z,10.94
2023-05-15T01:58:25.987Z,10.94
2023-05-15T01:59:00.227Z,11.03
2023-05-15T01:59:33.879Z,11.27
2023-05-15T02:00:10.068Z,11.25
2023-05-15T02:00:48.946Z,11.28
2023-05-15T02:01:20.878Z,11.23
2023-05-15T02:01:52.666Z,11.13
2023-05-15T02:02:24.503Z,10.93
2023-05-15T02:02:58.219Z,10.99
2023-05-15T02:03:33.869Z,10.88
2023-05-15T02:04:06.249Z,11.12
2023-05-15T02:04:39.031Z,11.09
2023-05-15T02:05:11.324Z,11.20
2023-05-15T02:05:44.505Z,11.07
2023-05-15T02:06:20.434Z,11.25
2023-05-15T02:06:53.249Z,11.15
2023-05-15T02:07:25.188Z,11.25
2023-05-15T02:07:56.922Z,11.18
2023-05-15T02:08:31.598Z,11.26
2023-05-15T02:09:03.936Z,11.31
2023-05-15T02:09:36.162Z,11.21
2023-05-15T02:10:08.497Z,11.09
2023-05-15T02:10:40.458Z,11.03
2023-05-15T02:11:13.558Z,10.81
2023-05-15T02:11:45.395Z,10.63
2023-05-15T02:12:17.281Z,10.55
2023-05-15T02:12:49.525Z,10.51
2023-05-15T02:13:22.289Z,10.83
2023-05-15T02:13:57.356Z,10.87
2023-05-15T02:14:29.703Z,11.10
2023-05-15T02:15:03.468Z,11.05
2023-05-15T02:15:35.931Z,10.96
2023-05-15T02:16:07.561Z,10.82
2023-05-15T02:16:39.533Z,10.65
2023-05-15T02:17:12.312Z,10.62
2023-05-15T02:17:43.931Z,10.87
2023-05-15T02:18:15.732Z,10.96
2023-05-15T02:18:47.337Z,11.12
2023-05-15T02:19:19.042Z,11.13
2023-05-15T02:19:50.793Z,10.92
2023-05-15T02:20:22.309Z,11.14
2023-05-15T02:20:53.995Z,10.98
2023-05-15T02:21:26.173Z,10.77
2023-05-15T02:21:57.765Z,10.75
2023-05-15T02:22:29.266Z,10.76
2023-05-15T02:23:00.921Z,11.00
2023-05-15T02:23:32.970Z,11.07
2023-05-15T02:24:04.657Z,11.00
2023-05-15T02:24:36.174Z,11.02
2023-05-15T02:25:09.021Z,11.16
2023-05-15T02:25:56.890Z,11.10
2023-05-15T02:26:36.260Z,11.08
2023-05-15T02:27:28.049Z,10.95
2023-05-15T02:28:00.932Z,10.69
2023-05-15T02:28:37.158Z,10.61
2023-05-15T02:29:34.600Z,10.67
2023-05-15T02:30:17.948Z,10.82
2023-05-15T02:30:55.485Z,11.00
2023-05-15T02:31:33.222Z,10.90
2023-05-15T02:32:16.900Z,10.58
2023-05-15T02:32:55.014Z,10.47
2023-05-15T02:33:42.751Z,10.37
2023-05-15T02:34:39.909Z,10.29
2023-05-15T02:35:56.100Z,10.46
2023-05-15T02:36:31.812Z,10.42
2023-05-15T02:37:04.765Z,10.47
2023-05-15T02:37:39.229Z,10.69
2023-05-15T02:38:16.085Z,10.81
2023-05-15T02:38:49.992Z,10.81
2023-05-15T02:39:23.592Z,10.54
2023-05-15T02:39:58.116Z,10.60
2023-05-15T02:40:30.301Z,10.67
2023-05-15T02:41:02.789Z,10.57
2023-05-15T02:41:36.848Z,10.45
2023-05-15T02:42:10.201Z,10.34
2023-05-15T02:42:42.664Z,10.31
2023-05-15T02:43:15.641Z,10.29
2023-05-15T02:43:49.157Z,10.27
2023-05-15T02:44:21.656Z,10.19
2023-05-15T02:44:54.599Z,10.42
2023-05-15T02:45:26.479Z,10.39
2023-05-15T02:45:59.485Z,10.37
2023-05-15T02:46:31.749Z,10.21
2023-05-15T02:47:05.118Z,10.13
2023-05-15T02:47:38.921Z,10.08
2023-05-15T02:48:10.657Z,10.14
2023-05-15T02:48:42.795Z,10.38
2023-05-15T02:49:14.968Z,10.65
2023-05-15T02:49:46.571Z,10.58
2023-05-15T02:50:18.563Z,10.38
2023-05-15T02:50:52.268Z,10.31
2023-05-15T02:51:23.941Z,10.23
2023-05-15T02:51:55.651Z,10.21
2023-05-15T02:52:27.244Z,10.42
2023-05-15T02:53:05.658Z,10.32
2023-05-15T02:53:43.386Z,10.31
2023-05-15T02:54:15.363Z,10.61
2023-05-15T02:54:47.385Z,10.47
2023-05-15T02:55:18.914Z,10.30
2023-05-15T02:55:50.618Z,10.27
2023-05-15T02:56:22.381Z,10.43
2023-05-15T02:56:53.979Z,10.51
2023-05-15T02:57:25.665Z,10.24
2023-05-15T02:57:57.923Z,10.31
2023-05-15T02:58:29.596Z,10.45
2023-05-15T02:59:01.549Z,10.52
2023-05-15T02:59:33.102Z,10.41
2023-05-15T03:00:07.584Z,10.49
2023-05-15T03:00:39.142Z,10.29
2023-05-15T03:01:10.786Z,10.44
2023-05-15T03:01:42.450Z,10.40
2023-05-15T03:02:14.060Z,10.48
2023-05-15T03:02:45.710Z,10.46
2023-05-15T03:03:17.304Z,10.46
2023-05-15T03:03:49.154Z,10.38
2023-05-15T03:04:21.112Z,10.17
2023-05-15T03:04:52.823Z,10.46
2023-05-15T03:05:24.601Z,10.23
2023-05-15T03:05:56.267Z,10.34
2023-05-15T03:06:28.202Z,10.15
2023-05-15T03:06:59.746Z,10.01
2023-05-15T03:07:31.288Z,9.99
2023-05-15T03:08:02.863Z,9.85
2023-05-15T03:08:34.944Z,9.84
2023-05-15T03:09:06.708Z,9.80
2023-05-15T03:09:38.280Z,9.97
2023-05-15T03:10:10.086Z,9.80
2023-05-15T03:10:41.756Z,9.69
2023-05-15T03:11:45.306Z,9.74
2023-05-15T03:12:16.838Z,9.72
2023-05-15T03:12:48.360Z,9.74
2023-05-15T03:13:20.024Z,9.68
2023-05-15T03:13:51.532Z,9.62
2023-05-15T03:14:23.064Z,9.80
2023-05-15T03:14:54.624Z,9.65
2023-05-15T03:15:26.459Z,9.65
2023-05-15T03:15:58.286Z,9.60
2023-05-15T03:16:29.920Z,9.56
2023-05-15T03:17:01.564Z,9.66
2023-05-15T03:17:33.386Z,9.60
2023-05-15T03:18:05.152Z,9.61
2023-05-15T03:18:36.865Z,9.55
2023-05-15T03:19:08.508Z,9.61
2023-05-15T03:19:40.186Z,9.97
2023-05-15T03:20:11.765Z,9.90
2023-05-15T03:20:43.627Z,9.98
2023-05-15T03:21:15.261Z,10.07
2023-05-15T03:21:46.916Z,9.98
2023-05-15T03:22:18.717Z,10.02
2023-05-15T03:22:50.319Z,10.29
2023-05-15T03:23:21.947Z,10.07
2023-05-15T03:23:53.488Z,10.09
2023-05-15T03:24:25.132Z,10.08
2023-05-15T03:24:56.705Z,10.13
2023-05-15T03:25:28.413Z,10.23
2023-05-15T03:25:59.966Z,9.99
2023-05-15T03:26:31.550Z,9.98
2023-05-15T03:27:03.273Z,10.02
2023-05-15T03:27:34.857Z,10.15
2023-05-15T03:28:06.469Z,10.25
2023-05-15T03:28:38.767Z,10.32
2023-05-15T03:29:11.452Z,10.19
2023-05-15T03:29:43.194Z,10.20
2023-05-15T03:30:14.777Z,10.23
2023-05-15T03:30:46.348Z,10.35
2023-05-15T03:31:18.074Z,10.34
2023-05-15T03:31:49.888Z,10.27
2023-05-15T03:32:21.479Z,10.42
2023-05-15T03:32:53.152Z,10.30
2023-05-15T03:33:25.355Z,10.27
2023-05-15T03:33:56.932Z,10.15
2023-05-15T03:34:28.530Z,10.04
2023-05-15T03:35:00.097Z,10.03
2023-05-15T03:35:32.478Z,10.31
2023-05-15T03:36:05.178Z,10.43
2023-05-15T03:36:36.952Z,10.50
2023-05-15T03:37:09.623Z,10.47
2023-05-15T03:37:41.189Z,10.30
2023-05-15T03:38:12.744Z,10.43
2023-05-15T03:38:44.950Z,10.59
2023-05-15T03:39:16.513Z,10.45
2023-05-15T03:39:48.054Z,10.67
2023-05-15T03:40:19.594Z,10.70
2023-05-15T03:40:51.344Z,10.84
2023-05-15T03:41:23.679Z,10.86
2023-05-15T03:41:55.245Z,10.77
2023-05-15T03:42:27.977Z,10.64
2023-05-15T03:42:59.516Z,10.60
2023-05-15T03:43:31.193Z,10.51
2023-05-15T03:44:02.721Z,10.64
2023-05-15T03:44:35.090Z,10.74
2023-05-15T03:45:07.497Z,10.58
2023-05-15T03:45:39.235Z,10.62
2023-05-15T03:46:12.466Z,10.76
2023-05-15T03:46:46.067Z,10.76
2023-05-15T03:47:17.809Z,10.77
2023-05-15T03:47:49.601Z,10.68
2023-05-15T03:48:21.275Z,10.61
2023-05-15T03:48:54.623Z,10.52
2023-05-15T03:49:26.182Z,10.44
2023-05-15T03:49:57.778Z,10.54
2023-05-15T03:50:29.569Z,10.50
2023-05-15T03:51:04.259Z,10.45
2023-05-15T03:51:35.860Z,10.60
2023-05-15T03:52:07.831Z,10.62
2023-05-15T03:52:40.140Z,10.60
2023-05-15T03:53:13.692Z,10.46
2023-05-15T03:53:45.668Z,10.53
2023-05-15T03:54:17.701Z,10.72
2023-05-15T03:54:50.284Z,10.69
2023-05-15T03:55:23.209Z,10.74
2023-05-15T03:55:54.896Z,10.73
2023-05-15T03:56:26.463Z,10.71
2023-05-15T03:56:58.051Z,10.67
2023-05-15T03:57:29.700Z,10.63
2023-05-15T03:58:02.135Z,10.58
2023-05-15T03:58:33.750Z,10.68
2023-05-15T03:59:05.266Z,10.58
2023-05-15T03:59:37.010Z,10.64
2023-05-15T04:00:12.384Z,10.61
2023-05-15T04:00:44.179Z,10.59
2023-05-15T04:01:15.685Z,10.63
2023-05-15T04:02:02.771Z,10.62
2023-05-15T04:02:37.232Z,10.89
2023-05-15T04:03:09.061Z,10.80
2023-05-15T04:03:40.678Z,10.63
2023-05-15T04:04:12.227Z,10.73
2023-05-15T04:04:44.671Z,10.63
2023-05-15T04:05:16.839Z,10.63
2023-05-15T04:05:50.116Z,10.67
2023-05-15T04:06:22.862Z,10.55
2023-05-15T04:06:54.490Z,10.57
2023-05-15T04:07:26.645Z,10.66
2023-05-15T04:07:58.222Z,10.56
2023-05-15T04:08:29.740Z,10.51
2023-05-15T04:09:01.319Z,10.57
2023-05-15T04:09:32.892Z,10.63
2023-05-15T04:10:04.926Z,10.64
2023-05-15T04:10:36.489Z,10.67
2023-05-15T04:11:07.989Z,10.72
2023-05-15T04:11:39.564Z,10.80
2023-05-15T04:12:11.087Z,10.82
2023-05-15T04:12:42.663Z,10.89
2023-05-15T04:13:14.320Z,10.84
2023-05-15T04:13:45.839Z,10.96
2023-05-15T04:14:17.439Z,10.82
2023-05-15T04:14:49.057Z,10.81
2023-05-15T04:15:22.964Z,10.61
2023-05-15T04:15:56.091Z,10.82
2023-05-15T04:16:27.680Z,10.79
2023-05-15T04:16:59.314Z,10.92
2023-05-15T04:17:31.741Z,10.76
2023-05-15T04:18:03.476Z,10.77
2023-05-15T04:18:35.121Z,10.73
2023-05-15T04:19:06.720Z,10.81
2023-05-15T04:19:40.959Z,10.78
2023-05-15T04:20:15.343Z,10.93
2023-05-15T04:20:46.993Z,10.81
2023-05-15T04:21:18.613Z,10.78
2023-05-15T04:21:50.255Z,10.77
2023-05-15T04:22:21.762Z,10.77
2023-05-15T04:22:53.602Z,10.72
2023-05-15T04:23:25.970Z,10.59
2023-05-15T04:23:57.510Z,10.82
2023-05-15T04:24:29.150Z,10.75
2023-05-15T04:25:00.736Z,10.83
2023-05-15T04:25:32.410Z,10.82
2023-05-15T04:26:04.147Z,10.90
2023-05-15T04:26:36.571Z,10.79
2023-05-15T04:27:08.316Z,10.75
2023-05-15T04:27:40.274Z,10.81
2023-05-15T04:28:12.400Z,10.88
2023-05-15T04:28:52.479Z,10.82
2023-05-15T04:29:27.944Z,10.96
2023-05-15T04:30:01.127Z,10.80
2023-05-15T04:30:32.711Z,10.94
2023-05-15T04:31:04.222Z,10.96
2023-05-15T04:31:36.227Z,10.91
2023-05-15T04:32:08.062Z,10.82
2023-05-15T04:32:40.328Z,10.93
2023-05-15T04:33:12.064Z,11.01
2023-05-15T04:33:43.682Z,11.12
2023-05-15T04:34:15.987Z,10.92
2023-05-15T04:34:47.609Z,11.07
2023-05-15T04:35:19.315Z,10.98
2023-05-15T04:35:50.859Z,11.01
2023-05-15T04:36:22.909Z,10.95
2023-05-15T04:36:54.482Z,10.89
2023-05-15T04:37:26.048Z,10.83
2023-05-15T04:37:57.830Z,10.91
2023-05-15T04:38:29.347Z,10.84
2023-05-15T04:39:00.932Z,10.99
2023-05-15T04:39:32.529Z,10.95
2023-05-15T04:40:04.603Z,11.01
2023-05-15T04:40:36.324Z,11.01
2023-05-15T04:41:08.024Z,11.11
2023-05-15T04:41:39.644Z,11.07
2023-05-15T04:42:11.513Z,11.07
2023-05-15T04:42:43.119Z,11.07
2023-05-15T04:43:14.737Z,11.28
2023-05-15T04:43:46.482Z,11.11
2023-05-15T04:44:18.031Z,11.22
2023-05-15T04:44:49.706Z,11.34
2023-05-15T04:45:21.528Z,11.29
2023-05-15T04:45:53.262Z,11.32
2023-05-15T04:46:24.998Z,11.25
2023-05-15T04:46:56.599Z,11.29
2023-05-15T04:47:28.634Z,11.51
2023-05-15T04:48:00.312Z,11.41
2023-05-15T04:48:31.989Z,11.38
2023-05-15T04:49:03.520Z,11.46
2023-05-15T04:49:35.057Z,11.50
2023-05-15T04:50:07.511Z,11.65
2023-05-15T04:50:39.082Z,11.73
2023-05-15T04:51:10.664Z,11.56
2023-05-15T04:51:42.226Z,11.43
2023-05-15T04:52:13.932Z,11.45
2023-05-15T04:52:45.715Z,11.38
2023-05-15T04:53:17.326Z,11.55
2023-05-15T04:53:48.890Z,11.57
2023-05-15T04:54:21.017Z,11.53
2023-05-15T04:54:53.301Z,11.58
2023-05-15T04:55:25.068Z,11.54
2023-05-15T04:55:57.135Z,11.61
2023-05-15T04:56:28.839Z,11.60
2023-05-15T04:57:00.438Z,11.44
2023-05-15T04:57:31.973Z,11.50
2023-05-15T04:58:03.971Z,11.64
2023-05-15T04:58:35.736Z,11.70
2023-05-15T04:59:07.333Z,11.70
2023-05-15T04:59:38.916Z,11.63
2023-05-15T05:00:12.093Z,11.73
2023-05-15T05:00:43.678Z,11.59
2023-05-15T05:01:15.223Z,11.63
2023-05-15T05:01:46.910Z,11.60
2023-05-15T05:02:24.787Z,11.71
2023-05-15T05:02:56.654Z,11.53
2023-05-15T05:03:28.284Z,11.55
2023-05-15T05:03:59.879Z,11.37
2023-05-15T05:04:31.573Z,11.38
2023-05-15T05:05:03.594Z,11.38
2023-05-15T05:05:35.121Z,11.32
2023-05-15T05:06:08.909Z,11.29
2023-05-15T05:06:40.490Z,11.34
2023-05-15T05:07:12.057Z,11.43
2023-05-15T05:07:45.759Z,11.59
2023-05-15T05:08:17.453Z,11.75
2023-05-15T05:08:49.056Z,11.58
2023-05-15T05:09:20.664Z,11.58
2023-05-15T05:09:53.106Z,11.55
2023-05-15T05:10:24.867Z,11.52
2023-05-15T05:10:57.461Z,11.58
2023-05-15T05:11:29.202Z,11.58
2023-05-15T05:12:01.904Z,11.62
2023-05-15T05:12:33.504Z,11.68
2023-05-15T05:13:05.050Z,11.62
2023-05-15T05:13:36.650Z,11.76
2023-05-15T05:14:08.524Z,11.71
2023-05-15T05:14:44.619Z,11.85
2023-05-15T05:15:16.352Z,11.90
2023-05-15T05:15:47.976Z,11.89
2023-05-15T05:16:19.517Z,11.54
2023-05-15T05:16:51.173Z,11.64
2023-05-15T05:17:23.010Z,11.43
2023-05-15T05:17:54.668Z,11.40
2023-05-15T05:18:26.568Z,11.64
2023-05-15T05:18:58.137Z,11.62
2023-05-15T05:19:29.969Z,11.52
2023-05-15T05:20:01.540Z,11.71
2023-05-15T05:20:33.094Z,11.84
2023-05-15T05:21:04.856Z,11.84
2023-05-15T05:21:36.450Z,11.95
2023-05-15T05:22:08.020Z,11.97
2023-05-15T05:22:40.778Z,11.93
2023-05-15T05:23:14.881Z,12.23
2023-05-15T05:23:47.313Z,12.03
2023-05-15T05:24:18.979Z,11.91
2023-05-15T05:24:50.770Z,11.90
2023-05-15T05:25:22.658Z,12.00
2023-05-15T05:25:54.268Z,12.08
2023-05-15T05:26:26.545Z,11.96
2023-05-15T05:26:58.548Z,12.00
2023-05-15T05:27:30.610Z,12.02
2023-05-15T05:28:02.154Z,12.05
2023-05-15T05:28:33.783Z,11.90
2023-05-15T05:29:05.564Z,11.93
2023-05-15T05:29:37.201Z,11.95
2023-05-15T05:30:09.256Z,11.99
2023-05-15T05:30:45.148Z,12.13
2023-05-15T05:31:16.716Z,12.14
2023-05-15T05:31:48.346Z,12.20
2023-05-15T05:32:20.058Z,12.07
2023-05-15T05:32:51.867Z,12.17
2023-05-15T05:33:23.435Z,12.13
2023-05-15T05:33:55.475Z,12.03
2023-05-15T05:34:27.140Z,11.91
2023-05-15T05:34:58.738Z,12.05
2023-05-15T05:35:30.322Z,12.10
2023-05-15T05:36:01.946Z,12.12
2023-05-15T05:36:33.579Z,12.01
2023-05-15T05:37:05.098Z,12.04
2023-05-15T05:37:38.118Z,11.95
2023-05-15T05:38:11.150Z,11.90
2023-05-15T05:38:42.737Z,11.93
2023-05-15T05:39:16.622Z,11.99
2023-05-15T05:39:48.180Z,12.11
2023-05-15T05:40:19.762Z,11.89
2023-05-15T05:40:51.280Z,11.99
2023-05-15T05:41:23.229Z,11.87
2023-05-15T05:41:54.893Z,12.03
2023-05-15T05:42:27.093Z,12.13
2023-05-15T05:43:02.020Z,12.27
2023-05-15T05:43:33.704Z,12.52
2023-05-15T05:44:05.302Z,12.47
2023-05-15T05:44:36.926Z,12.50
2023-05-15T05:45:08.941Z,12.57
2023-05-15T05:45:41.085Z,12.61
2023-05-15T05:46:12.669Z,12.72
2023-05-15T05:46:45.493Z,12.35
2023-05-15T05:47:17.416Z,12.18
2023-05-15T05:47:49.221Z,12.28
2023-05-15T05:48:20.808Z,12.54
2023-05-15T05:48:52.352Z,12.66
2023-05-15T05:49:23.887Z,12.70
2023-05-15T05:49:55.725Z,12.57
2023-05-15T05:50:27.382Z,12.37
2023-05-15T05:50:59.208Z,12.41
2023-05-15T05:51:31.758Z,12.35
2023-05-15T05:52:09.397Z,12.25
2023-05-15T05:52:41.073Z,12.43
2023-05-15T05:53:12.688Z,12.62
2023-05-15T05:53:44.265Z,12.43
2023-05-15T05:54:15.817Z,12.38
2023-05-15T05:54:48.163Z,12.35
2023-05-15T05:55:19.901Z,12.49
2023-05-15T05:55:51.532Z,12.54
2023-05-15T05:56:23.682Z,12.49
2023-05-15T05:56:55.212Z,12.58
2023-05-15T05:57:26.896Z,12.36
2023-05-15T05:57:58.495Z,12.46
2023-05-15T05:58:30.030Z,12.48
2023-05-15T05:59:02.240Z,12.43
2023-05-15T05:59:33.893Z,12.61
2023-05-15T06:00:09.768Z,12.87
2023-05-15T06:00:41.384Z,12.78
2023-05-15T06:01:13.054Z,12.71
2023-05-15T06:01:44.736Z,12.60
2023-05-15T06:02:16.538Z,12.67
2023-05-15T06:02:48.493Z,12.66
2023-05-15T06:03:20.933Z,12.59
2023-05-15T06:03:52.761Z,12.48
2023-05-15T06:04:24.466Z,12.70
2023-05-15T06:04:56.058Z,12.87
2023-05-15T06:05:28.022Z,12.94
2023-05-15T06:05:59.639Z,12.72
2023-05-15T06:06:31.483Z,12.76
2023-05-15T06:07:03.555Z,12.62
2023-05-15T06:07:35.362Z,12.46
2023-05-15T06:08:07.323Z,12.46
2023-05-15T06:08:38.984Z,12.42
2023-05-15T06:09:10.596Z,12.20
2023-05-15T06:09:42.131Z,12.43
2023-05-15T06:10:13.885Z,12.44
2023-05-15T06:10:46.024Z,12.27
2023-05-15T06:11:17.627Z,12.48
2023-05-15T06:11:49.317Z,12.40
2023-05-15T06:12:22.948Z,12.58
2023-05-15T06:12:54.721Z,12.55
2023-05-15T06:13:26.838Z,12.67
2023-05-15T06:13:58.385Z,12.60
2023-05-15T06:14:29.994Z,12.57
2023-05-15T06:15:01.668Z,12.43
2023-05-15T06:15:33.398Z,12.51
2023-05-15T06:16:05.462Z,12.58
2023-05-15T06:16:37.083Z,12.63
2023-05-15T06:17:08.783Z,12.58
2023-05-15T06:17:40.532Z,12.53
2023-05-15T06:18:12.390Z,12.44
2023-05-15T06:18:44.005Z,12.54
2023-05-15T06:19:15.808Z,12.44
2023-05-15T06:19:47.711Z,12.76
2023-05-15T06:20:19.462Z,12.73
2023-05-15T06:20:51.105Z,12.64
2023-05-15T06:21:22.803Z,12.60
2023-05-15T06:21:54.525Z,12.63
2023-05-15T06:22:26.132Z,12.58
2023-05-15T06:22:57.711Z,12.66
2023-05-15T06:23:29.283Z,12.74
2023-05-15T06:24:00.859Z,12.67
2023-05-15T06:24:32.435Z,12.75
2023-05-15T06:25:05.016Z,12.74
2023-05-15T06:25:36.654Z,12.87
2023-05-15T06:26:08.268Z,12.72
2023-05-15T06:26:39.935Z,12.73
2023-05-15T06:27:11.529Z,12.99
2023-05-15T06:27:43.275Z,13.11
2023-05-15T06:28:14.798Z,13.21
2023-05-15T06:28:46.327Z,13.18
2023-05-15T06:29:17.888Z,13.32
2023-05-15T06:29:49.508Z,13.50
2023-05-15T06:30:21.193Z,13.36
2023-05-15T06:30:53.117Z,13.23
2023-05-15T06:31:24.782Z,13.29
2023-05-15T06:31:56.602Z,13.53
2023-05-15T06:32:28.826Z,13.47
2023-05-15T06:33:01.062Z,13.52
2023-05-15T06:33:32.659Z,13.86
2023-05-15T06:34:04.257Z,13.73
2023-05-15T06:34:35.787Z,13.81
2023-05-15T06:35:09.189Z,13.76
2023-05-15T06:35:40.792Z,14.14
2023-05-15T06:36:12.393Z,14.36
2023-05-15T06:36:43.987Z,14.10
2023-05-15T06:37:15.676Z,13.71
2023-05-15T06:37:50.411Z,13.73
2023-05-15T06:38:22.436Z,13.60
2023-05-15T06:38:53.997Z,13.51
2023-05-15T06:39:25.774Z,13.63
2023-05-15T06:39:57.392Z,13.60
2023-05-15T06:40:29.097Z,13.71
2023-05-15T06:41:00.785Z,14.02
2023-05-15T06:41:32.694Z,14.27
2023-05-15T06:42:04.624Z,14.62
2023-05-15T06:42:36.294Z,14.45
2023-05-15T06:43:07.901Z,14.44
2023-05-15T06:43:39.489Z,14.88
2023-05-15T06:44:11.090Z,15.33
2023-05-15T06:44:43.070Z,15.74
2023-05-15T06:45:14.753Z,15.86
2023-05-15T06:45:46.403Z,15.88
2023-05-15T06:46:19.146Z,15.50
2023-05-15T06:46:50.898Z,15.38
2023-05-15T06:47:22.596Z,15.15
2023-05-15T06:47:54.459Z,15.27
2023-05-15T06:48:26.384Z,15.30
2023-05-15T06:48:57.972Z,15.21
2023-05-15T06:49:29.477Z,15.42
2023-05-15T06:50:01.094Z,15.50
2023-05-15T06:50:32.630Z,15.62
2023-05-15T06:51:04.321Z,16.16
2023-05-15T06:51:35.955Z,16.23
2023-05-15T06:52:07.559Z,16.88
2023-05-15T06:52:39.093Z,16.91
2023-05-15T06:53:11.741Z,16.63
2023-05-15T06:53:45.388Z,16.44
2023-05-15T06:54:16.961Z,16.88
2023-05-15T06:54:48.677Z,17.11
2023-05-15T06:55:20.517Z,17.33
2023-05-15T06:55:52.307Z,17.40
2023-05-15T06:56:24.048Z,17.69
2023-05-15T06:56:55.821Z,17.88
2023-05-15T06:57:27.427Z,18.00
2023-05-15T06:57:58.958Z,18.11
2023-05-15T06:58:30.590Z,18.13
2023-05-15T06:59:02.133Z,18.47
2023-05-15T06:59:35.615Z,18.61
2023-05-15T07:00:07.737Z,19.37
2023-05-15T07:00:39.295Z,19.16
2023-05-15T07:01:10.961Z,19.24
2023-05-15T07:01:42.573Z,18.89
2023-05-15T07:02:14.330Z,18.82
2023-05-15T07:02:46.087Z,18.67
2023-05-15T07:03:18.178Z,18.82
2023-05-15T07:03:49.738Z,18.72
2023-05-15T07:04:21.539Z,18.14
2023-05-15T07:04:53.221Z,19.42