createdAt,value
2017-06-27T00:00:37.090Z,0
2017-06-27T00:01:47.361Z,0
2017-06-27T00:02:57.701Z,0
2017-06-27T00:04:07.959Z,0
2017-06-27T00:05:17.913Z,0
2017-06-27T00:06:28.426Z,0
2017-06-27T00:07:38.671Z,0
2017-06-27T00:08:48.931Z,0
2017-06-27T00:09:58.887Z,0
2017-06-27T00:11:09.136Z,0
2017-06-27T00:12:19.341Z,0
2017-06-27T00:13:29.618Z,0
2017-06-27T00:14:39.881Z,0
2017-06-27T00:15:50.130Z,0
2017-06-27T00:17:00.379Z,0
2017-06-27T00:18:10.890Z,0
2017-06-27T00:19:21.372Z,0
2017-06-27T00:20:31.643Z,0
2017-06-27T00:21:41.588Z,0
2017-06-27T00:22:51.544Z,0
2017-06-27T00:24:02.063Z,0
2017-06-27T00:25:11.394Z,0
2017-06-27T00:26:21.644Z,0
2017-06-27T00:27:31.628Z,0
2017-06-27T00:28:41.891Z,0
2017-06-27T00:29:52.402Z,0
2017-06-27T00:31:02.662Z,0
2017-06-27T00:32:13.073Z,0
2017-06-27T00:33:23.332Z,0
2017-06-27T00:34:33.606Z,0
2017-06-27T00:35:44.120Z,0
2017-06-27T00:36:54.077Z,0
2017-06-27T00:38:04.333Z,0
2017-06-27T00:39:14.581Z,0
2017-06-27T00:40:24.816Z,0
2017-06-27T00:41:35.021Z,0
2017-06-27T00:42:44.958Z,0
2017-06-27T00:43:54.899Z,0
2017-06-27T00:45:04.844Z,0
2017-06-27T00:46:15.102Z,0
2017-06-27T00:47:25.620Z,0
2017-06-27T00:48:35.581Z,0
2017-06-27T00:49:45.532Z,0
2017-06-27T00:50:55.778Z,0
2017-06-27T00:52:06.025Z,0
2017-06-27T00:53:16.225Z,0
2017-06-27T00:54:26.479Z,0
2017-06-27T00:55:36.734Z,0
2017-06-27T00:56:47.003Z,0
2017-06-27T00:57:56.945Z,0
2017-06-27T00:59:07.468Z,0
2017-06-27T01:00:17.714Z,0
2017-06-27T01:01:27.996Z,0
2017-06-27T01:02:37.957Z,0
2017-06-27T01:03:48.216Z,0
2017-06-27T01:04:58.742Z,0
2017-06-27T01:06:08.673Z,0
2017-06-27T01:07:18.948Z,0
2017-06-27T01:08:29.197Z,0
2017-06-27T01:09:39.442Z,0
2017-06-27T01:10:49.627Z,0
2017-06-27T01:11:59.592Z,0
2017-06-27T01:13:09.854Z,0
2017-06-27T01:14:20.103Z,0
2017-06-27T01:15:30.038Z,0
2017-06-27T01:16:40.554Z,0
2017-06-27T01:17:50.858Z,0
2017-06-27T01:19:00.802Z,0
2017-06-27T01:20:11.069Z,0
2017-06-27T01:21:21.321Z,0
2017-06-27T01:22:31.522Z,0
2017-06-27T01:23:41.758Z,0
2017-06-27T01:24:51.699Z,0
2017-06-27T01:26:01.967Z,0
2017-06-27T01:27:12.215Z,0
2017-06-27T01:28:22.705Z,0
2017-06-27T01:29:32.974Z,0
2017-06-27T01:30:43.228Z,0
2017-06-27T01:31:53.468Z,0
2017-06-27T01:33:03.731Z,0
2017-06-27T01:34:14.230Z,0
2017-06-27T01:35:24.472Z,0
2017-06-27T01:36:34.113Z,0
2017-06-27T01:37:44.356Z,0
2017-06-27T01:38:54.313Z,0
2017-06-27T01:40:04.812Z,0
2017-06-27T01:41:14.754Z,0
2017-06-27T01:42:25.010Z,0
2017-06-27T01:43:35.259Z,0
2017-06-27T01:44:44.886Z,0
2017-06-27T01:45:55.091Z,0
2017-06-27T01:47:05.037Z,0
2017-06-27T01:48:15.296Z,0
2017-06-27T01:49:25.551Z,0
2017-06-27T01:50:35.800Z,0
2017-06-27T01:51:46.312Z,0
2017-06-27T01:52:56.563Z,0
2017-06-27T01:54:06.527Z,0
2017-06-27T01:55:16.474Z,4
2017-06-27T01:56:26.741Z,4
2017-06-27T01:57:36.932Z,0
2017-06-27T01:58:46.879Z,0
2017-06-27T01:59:57.124Z,4
2017-06-27T02:01:07.377Z,4
2017-06-27T02:02:17.329Z,4
2017-06-27T02:03:27.837Z,4
2017-06-27T02:04:38.099Z,4
2017-06-27T02:05:47.750Z,8
2017-06-27T02:06:58.022Z,4
2017-06-27T02:08:08.280Z,12
2017-06-27T02:09:18.791Z,12
2017-06-27T02:10:29.039Z,12
2017-06-27T02:11:39.301Z,12
2017-06-27T02:12:49.251Z,16
2017-06-27T02:13:59.515Z,16
2017-06-27T02:15:09.733Z,16
2017-06-27T02:16:19.993Z,24
2017-06-27T02:17:30.246Z,24
2017-06-27T02:18:40.190Z,32
2017-06-27T02:19:50.440Z,36
2017-06-27T02:21:00.962Z,40
2017-06-27T02:22:11.234Z,48
2017-06-27T02:23:21.505Z,56
2017-06-27T02:24:31.753Z,60
2017-06-27T02:25:42.021Z,72
2017-06-27T02:26:52.215Z,84
2017-06-27T02:28:02.163Z,96
2017-06-27T02:29:12.425Z,108
2017-06-27T02:30:22.688Z,124
2017-06-27T02:31:32.943Z,140
2017-06-27T02:32:42.834Z,160
2017-06-27T02:33:53.093Z,176
2017-06-27T02:35:03.348Z,200
2017-06-27T02:36:13.298Z,224
2017-06-27T02:37:23.572Z,252
2017-06-27T02:38:34.069Z,280
2017-06-27T02:39:44.012Z,308
2017-06-27T02:40:54.254Z,344
2017-06-27T02:42:04.210Z,380
2017-06-27T02:43:14.170Z,416
2017-06-27T02:44:24.686Z,452
2017-06-27T02:45:34.930Z,496
2017-06-27T02:46:44.872Z,540
2017-06-27T02:47:55.108Z,584
2017-06-27T02:49:05.062Z,628
2017-06-27T02:50:15.251Z,680
2017-06-27T02:51:25.210Z,732
2017-06-27T02:52:35.475Z,788
2017-06-27T02:53:45.733Z,848
2017-06-27T02:54:56.010Z,904
2017-06-27T02:56:06.198Z,972
2017-06-27T02:57:16.151Z,1036
2017-06-27T02:58:26.405Z,1108
2017-06-27T02:59:36.358Z,1184
2017-06-27T03:00:46.616Z,1268
2017-06-27T03:01:56.502Z,1332
2017-06-27T03:03:06.447Z,1412
2017-06-27T03:04:16.719Z,1492
2017-06-27T03:05:26.969Z,1576
2017-06-27T03:06:37.235Z,1684
2017-06-27T03:07:48.043Z,1756
2017-06-27T03:08:57.984Z,1812
2017-06-27T03:10:07.934Z,1888
2017-06-27T03:11:18.190Z,1960
2017-06-27T03:12:28.136Z,2036
2017-06-27T03:13:38.019Z,2112
2017-06-27T03:14:48.281Z,2184
2017-06-27T03:15:58.531Z,2268
2017-06-27T03:17:08.475Z,2348
2017-06-27T03:18:18.743Z,2424
2017-06-27T03:19:29.295Z,2500
2017-06-27T03:20:39.536Z,2580
2017-06-27T03:21:49.495Z,2652
2017-06-27T03:22:59.142Z,2728
2017-06-27T03:24:09.403Z,2804
2017-06-27T03:25:19.897Z,2880
2017-06-27T03:26:30.157Z,2960
2017-06-27T03:27:40.414Z,3040
2017-06-27T03:28:50.673Z,3116
2017-06-27T03:30:00.931Z,3196
2017-06-27T03:31:11.137Z,3268
2017-06-27T03:32:21.390Z,3340
2017-06-27T03:33:31.653Z,3412
2017-06-27T03:34:41.590Z,3484
2017-06-27T03:35:51.874Z,3564
2017-06-27T03:37:02.380Z,3636
2017-06-27T03:38:12.633Z,3708
2017-06-27T03:39:22.579Z,3776
2017-06-27T03:40:32.844Z,3844
2017-06-27T03:41:42.789Z,3896
2017-06-27T03:42:53.299Z,3948
2017-06-27T03:44:03.555Z,4008
2017-06-27T03:45:13.821Z,4072
2017-06-27T03:46:24.086Z,4136
2017-06-27T03:47:34.343Z,4204
2017-06-27T03:48:44.572Z,4256
2017-06-27T03:49:54.822Z,4312
2017-06-27T03:51:04.767Z,4364
2017-06-27T03:52:15.017Z,4432
2017-06-27T03:53:24.990Z,4496
2017-06-27T03:54:35.496Z,4544
2017-06-27T03:55:45.447Z,4632
2017-06-27T03:56:55.702Z,4748
2017-06-27T03:58:05.970Z,4868
2017-06-27T03:59:16.219Z,4980
2017-06-27T04:00:26.406Z,5076
2017-06-27T04:01:36.346Z,5160
2017-06-27T04:02:46.288Z,5232
2017-06-27T04:03:56.548Z,5312
2017-06-27T04:05:06.805Z,5368
2017-06-27T04:06:17.308Z,5396
2017-06-27T04:07:27.558Z,5440
2017-06-27T04:08:37.833Z,5516
2017-06-27T04:09:47.780Z,5600
2017-06-27T04:10:57.416Z,5700
2017-06-27T04:12:07.920Z,5852
2017-06-27T04:13:17.853Z,5984
2017-06-27T04:14:27.795Z,6160
2017-06-27T04:15:38.053Z,6480
2017-06-27T04:16:47.989Z,6840
2017-06-27T04:17:58.492Z,7044
2017-06-27T04:19:08.149Z,7072
2017-06-27T04:20:18.406Z,7128
2017-06-27T04:21:28.663Z,7144
2017-06-27T04:22:38.937Z,7284
2017-06-27T04:23:49.461Z,7544
2017-06-27T04:24:59.758Z,7768
2017-06-27T04:26:09.954Z,7928
2017-06-27T04:27:20.201Z,7880
2017-06-27T04:28:30.449Z,7832
2017-06-27T04:29:40.960Z,7756
2017-06-27T04:30:51.247Z,7680
2017-06-27T04:32:01.212Z,7692
2017-06-27T04:33:11.163Z,7708
2017-06-27T04:34:21.112Z,7496
2017-06-27T04:35:31.612Z,7264
2017-06-27T04:36:41.871Z,7192
2017-06-27T04:37:52.157Z,7076
2017-06-27T04:39:02.110Z,7144
2017-06-27T04:40:12.072Z,7136
2017-06-27T04:41:22.577Z,7264
2017-06-27T04:42:32.837Z,7560
2017-06-27T04:43:43.113Z,7788
2017-06-27T04:44:53.373Z,8040
2017-06-27T04:46:03.625Z,8376
2017-06-27T04:47:14.137Z,8564
2017-06-27T04:48:24.084Z,8492
2017-06-27T04:49:34.339Z,8512
2017-06-27T04:50:44.290Z,8336
2017-06-27T04:51:54.258Z,8056
2017-06-27T04:53:04.759Z,7972
2017-06-27T04:54:15.017Z,7876
2017-06-27T04:55:24.978Z,7812
2017-06-27T04:56:35.246Z,7804
2017-06-27T04:57:45.201Z,7844
2017-06-27T04:58:55.397Z,7860
2017-06-27T05:00:05.338Z,7704
2017-06-27T05:01:15.599Z,7796
2017-06-27T05:02:25.865Z,7888
2017-06-27T05:03:36.113Z,7840
2017-06-27T05:04:46.604Z,7792
2017-06-27T05:05:56.550Z,8016
2017-06-27T05:07:06.499Z,8048
2017-06-27T05:08:16.446Z,8396
2017-06-27T05:09:26.411Z,8732
2017-06-27T05:10:36.922Z,8680
2017-06-27T05:11:47.196Z,8672
2017-06-27T05:12:57.163Z,8332
2017-06-27T05:14:07.418Z,8328
2017-06-27T05:15:17.684Z,8452
2017-06-27T05:16:27.877Z,8784
2017-06-27T05:17:38.129Z,8784
2017-06-27T05:18:48.377Z,8768
2017-06-27T05:19:58.636Z,8964
2017-06-27T05:21:08.885Z,9196
2017-06-27T05:22:19.386Z,9312
2017-06-27T05:23:29.663Z,9424
2017-06-27T05:24:39.922Z,9564
2017-06-27T05:25:50.176Z,9900
2017-06-27T05:27:00.442Z,10228
2017-06-27T05:28:10.952Z,10592
2017-06-27T05:29:21.209Z,11012
2017-06-27T05:30:31.467Z,11468
2017-06-27T05:31:41.745Z,11816
2017-06-27T05:32:51.694Z,12280
2017-06-27T05:34:02.210Z,12668
2017-06-27T05:35:12.468Z,12876
2017-06-27T05:36:22.708Z,13092
2017-06-27T05:37:32.665Z,13228
2017-06-27T05:38:42.930Z,13256
2017-06-27T05:39:53.457Z,13300
2017-06-27T05:41:03.724Z,13376
2017-06-27T05:42:13.657Z,13448
2017-06-27T05:43:23.614Z,13524
2017-06-27T05:44:34.167Z,13544
2017-06-27T05:45:44.692Z,13688
2017-06-27T05:46:54.666Z,13916
2017-06-27T05:48:04.637Z,14196
2017-06-27T05:49:14.886Z,14396
2017-06-27T05:50:25.163Z,14416
2017-06-27T05:51:35.398Z,14384
2017-06-27T05:52:45.657Z,14552
2017-06-27T05:53:55.922Z,14816
2017-06-27T05:55:05.864Z,15080
2017-06-27T05:56:15.832Z,15344
2017-06-27T05:57:26.041Z,15616
2017-06-27T05:58:36.325Z,16036
2017-06-27T05:59:46.576Z,16564
2017-06-27T06:00:56.843Z,16868
2017-06-27T06:02:07.132Z,17328
2017-06-27T06:03:17.644Z,18048
2017-06-27T06:04:27.605Z,18432
2017-06-27T06:05:37.857Z,18496
2017-06-27T06:06:48.126Z,18432
2017-06-27T06:07:58.382Z,18400
2017-06-27T06:09:08.599Z,18624
2017-06-27T06:10:18.873Z,18688
2017-06-27T06:11:29.157Z,18688
2017-06-27T06:12:39.116Z,18624
2017-06-27T06:13:49.086Z,18592
2017-06-27T06:14:59.330Z,18528
2017-06-27T06:16:09.307Z,18560
2017-06-27T06:17:19.281Z,18624
2017-06-27T06:18:29.556Z,18688
2017-06-27T06:19:39.830Z,18784
2017-06-27T06:20:50.344Z,18848
2017-06-27T06:22:00.622Z,18912
2017-06-27T06:23:10.888Z,18944
2017-06-27T06:24:20.224Z,19040
2017-06-27T06:25:30.174Z,19104
2017-06-27T06:26:40.392Z,19136
2017-06-27T06:27:50.658Z,19136
2017-06-27T06:29:00.625Z,19328
2017-06-27T06:30:10.910Z,19584
2017-06-27T06:31:20.268Z,19808
2017-06-27T06:32:30.787Z,20096
2017-06-27T06:33:40.768Z,20416
2017-06-27T06:34:51.054Z,20800
2017-06-27T06:36:01.285Z,21152
2017-06-27T06:37:11.584Z,21600
2017-06-27T06:38:21.843Z,21952
2017-06-27T06:39:31.512Z,22240
2017-06-27T06:40:41.157Z,22496
2017-06-27T06:41:51.456Z,22688
2017-06-27T06:43:01.744Z,22752
2017-06-27T06:44:12.347Z,22880
2017-06-27T06:45:22.326Z,22880
2017-06-27T06:46:32.614Z,22880
2017-06-27T06:47:42.604Z,22784
2017-06-27T06:48:52.588Z,22848
2017-06-27T06:50:03.163Z,22912
2017-06-27T06:51:12.845Z,22944
2017-06-27T06:52:23.164Z,23168
2017-06-27T06:53:33.435Z,23360
2017-06-27T06:54:43.717Z,23488
2017-06-27T06:55:54.246Z,23552
2017-06-27T06:57:04.257Z,23680
2017-06-27T06:58:14.515Z,23744
2017-06-27T06:59:24.787Z,23616
2017-06-27T07:00:34.775Z,23520
2017-06-27T07:01:45.299Z,23360
2017-06-27T07:02:55.258Z,23296
2017-06-27T07:04:05.213Z,23328
2017-06-27T07:05:14.871Z,23360
2017-06-27T07:06:25.150Z,23456
2017-06-27T07:07:35.422Z,23584
2017-06-27T07:08:45.720Z,23776
2017-06-27T07:09:55.402Z,23904
2017-06-27T07:11:05.713Z,23968
2017-06-27T07:12:16.060Z,23904
2017-06-27T07:13:26.616Z,23808
2017-06-27T07:14:36.914Z,23680
2017-06-27T07:15:46.900Z,23712
2017-06-27T07:16:56.898Z,23872
2017-06-27T07:18:07.177Z,24128
2017-06-27T07:19:17.702Z,24224
2017-06-27T07:20:28.016Z,24256
2017-06-27T07:21:38.304Z,24320
2017-06-27T07:22:48.294Z,24320
2017-06-27T07:23:58.586Z,24320
2017-06-27T07:25:09.163Z,24352
2017-06-27T07:26:19.448Z,24192
2017-06-27T07:27:29.431Z,24000
2017-06-27T07:28:39.383Z,23712
2017-06-27T07:29:49.380Z,23296
2017-06-27T07:30:59.600Z,22848
2017-06-27T07:32:09.891Z,22528
2017-06-27T07:33:19.857Z,22176
2017-06-27T07:34:30.114Z,22272
2017-06-27T07:35:40.401Z,22112
2017-06-27T07:36:50.645Z,21824
2017-06-27T07:38:00.915Z,21728
2017-06-27T07:39:10.858Z,21632
2017-06-27T07:40:21.142Z,21632
2017-06-27T07:41:31.105Z,21600
2017-06-27T07:42:41.311Z,22016
2017-06-27T07:43:51.593Z,22240
2017-06-27T07:45:01.268Z,22432
2017-06-27T07:46:11.598Z,22752
2017-06-27T07:47:21.932Z,23488
2017-06-27T07:48:32.452Z,23936
2017-06-27T07:49:42.734Z,24256
2017-06-27T07:50:53.009Z,24448
2017-06-27T07:52:03.293Z,24512
2017-06-27T07:53:13.576Z,24224
2017-06-27T07:54:24.100Z,23904
2017-06-27T07:55:34.076Z,23712
2017-06-27T07:56:44.362Z,23712
2017-06-27T07:57:54.640Z,23680
2017-06-27T07:59:04.904Z,23424
2017-06-27T08:00:15.425Z,23168
2017-06-27T08:01:25.379Z,23552
2017-06-27T08:02:35.099Z,23616
2017-06-27T08:03:45.365Z,23744
2017-06-27T08:04:55.637Z,23904
2017-06-27T08:06:06.195Z,24032
2017-06-27T08:07:16.472Z,24352
2017-06-27T08:08:26.454Z,24416
2017-06-27T08:09:36.419Z,24800
2017-06-27T08:10:46.710Z,24864
2017-06-27T08:11:56.980Z,25280
2017-06-27T08:13:06.924Z,25920
2017-06-27T08:14:17.213Z,26304
2017-06-27T08:15:27.475Z,26752
2017-06-27T08:16:37.762Z,26816
2017-06-27T08:17:48.003Z,27136
2017-06-27T08:18:58.263Z,27040
2017-06-27T08:20:08.250Z,27104
2017-06-27T08:21:17.916Z,27200
2017-06-27T08:22:27.892Z,27296
2017-06-27T08:23:38.149Z,27488
2017-06-27T08:24:48.435Z,27744
2017-06-27T08:25:58.759Z,28064
2017-06-27T08:27:09.064Z,28288
2017-06-27T08:28:19.349Z,28640
2017-06-27T08:29:29.306Z,29088
2017-06-27T08:30:39.279Z,29344
2017-06-27T08:31:49.290Z,29664
2017-06-27T08:32:59.584Z,29888
2017-06-27T08:34:09.937Z,29760
2017-06-27T08:35:20.149Z,29856
2017-06-27T08:36:30.135Z,31104
2017-06-27T08:37:40.175Z,39904
2017-06-27T08:38:50.167Z,49568
2017-06-27T08:40:00.136Z,48800
2017-06-27T08:41:10.692Z,53760
2017-06-27T08:42:20.672Z,58464
2017-06-27T08:43:30.367Z,54016
2017-06-27T08:44:40.696Z,54400
2017-06-27T08:45:50.979Z,58336
2017-06-27T08:47:01.556Z,57120
2017-06-27T08:48:11.837Z,58880
2017-06-27T08:49:22.147Z,65120
2017-06-27T08:50:32.161Z,61568
2017-06-27T08:51:42.131Z,61536
2017-06-27T08:52:52.685Z,62016
2017-06-27T08:54:02.966Z,64064
2017-06-27T08:55:12.960Z,61984
2017-06-27T08:56:23.285Z,55712
2017-06-27T08:57:33.526Z,57760
2017-06-27T08:58:43.707Z,53440
2017-06-27T08:59:53.941Z,61632
2017-06-27T09:01:03.592Z,63584
2017-06-27T09:02:13.575Z,58016
2017-06-27T09:03:23.878Z,50176
2017-06-27T09:04:34.427Z,61472
2017-06-27T09:05:44.359Z,59936
2017-06-27T09:06:54.644Z,62272
2017-06-27T09:08:04.886Z,58464
2017-06-27T09:09:14.525Z,60544
2017-06-27T09:10:24.864Z,50016
2017-06-27T09:11:35.126Z,51232
2017-06-27T09:12:45.375Z,58112
2017-06-27T09:13:55.335Z,69408
2017-06-27T09:15:05.294Z,61440
2017-06-27T09:16:15.772Z,71008
2017-06-27T09:17:25.700Z,58688
2017-06-27T09:18:35.620Z,59264
2017-06-27T09:19:45.544Z,59168
2017-06-27T09:20:55.456Z,53024
2017-06-27T09:22:05.835Z,56192
2017-06-27T09:23:16.140Z,52736
2017-06-27T09:24:26.418Z,54496
2017-06-27T09:25:36.700Z,58240
2017-06-27T09:26:46.636Z,51680
2017-06-27T09:27:57.119Z,49088
2017-06-27T09:29:07.075Z,48416
2017-06-27T09:30:17.313Z,46048
2017-06-27T09:31:27.445Z,44704
2017-06-27T09:32:37.356Z,46240
2017-06-27T09:33:47.258Z,48640
2017-06-27T09:34:57.517Z,52896
2017-06-27T09:36:07.462Z,53632
2017-06-27T09:37:17.484Z,50336
2017-06-27T09:38:27.732Z,59328
2017-06-27T09:39:37.892Z,66496
2017-06-27T09:40:48.160Z,72096
2017-06-27T09:41:58.124Z,75456
2017-06-27T09:43:08.074Z,76448
2017-06-27T09:44:18.340Z,74368
2017-06-27T09:45:28.555Z,76704
2017-06-27T09:46:38.822Z,70592
2017-06-27T09:47:48.789Z,62624
2017-06-27T09:48:59.079Z,54976
2017-06-27T09:50:09.342Z,63232
2017-06-27T09:51:19.832Z,67872
2017-06-27T09:52:30.092Z,74720
2017-06-27T09:53:40.382Z,71072
2017-06-27T09:54:50.680Z,73824
2017-06-27T09:56:00.960Z,74240
2017-06-27T09:57:11.513Z,82688
2017-06-27T09:58:21.808Z,86528
2017-06-27T09:59:32.121Z,74272
2017-06-27T10:00:42.128Z,67584
2017-06-27T10:01:52.422Z,73344
2017-06-27T10:03:02.637Z,73888
2017-06-27T10:04:12.934Z,67360
2017-06-27T10:05:23.228Z,70048
2017-06-27T10:06:33.525Z,72640
2017-06-27T10:07:43.794Z,72736
2017-06-27T10:08:54.340Z,78784
2017-06-27T10:10:04.656Z,74272
2017-06-27T10:11:14.942Z,78784
2017-06-27T10:12:25.211Z,59776
2017-06-27T10:13:35.191Z,64960
2017-06-27T10:14:45.758Z,80960
2017-06-27T10:15:55.740Z,78464
2017-06-27T10:17:06.021Z,76896
2017-06-27T10:18:15.697Z,72352
2017-06-27T10:19:26.190Z,81952
2017-06-27T10:20:36.712Z,90752
2017-06-27T10:21:47.044Z,94720
2017-06-27T10:22:57.342Z,99104
2017-06-27T10:24:07.312Z,82560
2017-06-27T10:25:17.601Z,69056
2017-06-27T10:26:27.821Z,88064
2017-06-27T10:27:37.469Z,56800
2017-06-27T10:28:47.733Z,78816
2017-06-27T10:29:58.028Z,97120
2017-06-27T10:31:08.321Z,109440
2017-06-27T10:32:18.836Z,86272
2017-06-27T10:33:28.804Z,88288
2017-06-27T10:34:39.113Z,111616
2017-06-27T10:35:49.403Z,114112
2017-06-27T10:36:59.671Z,117312
2017-06-27T10:38:10.221Z,104416
2017-06-27T10:39:20.209Z,100992
2017-06-27T10:40:30.499Z,108608
2017-06-27T10:41:40.793Z,111488
2017-06-27T10:42:50.764Z,109984
2017-06-27T10:44:00.985Z,102176
2017-06-27T10:45:10.946Z,96736
2017-06-27T10:46:21.246Z,101696
2017-06-27T10:47:31.536Z,96672
2017-06-27T10:48:41.910Z,94368
2017-06-27T10:49:52.466Z,100064
2017-06-27T10:51:02.723Z,101120
2017-06-27T10:52:12.680Z,104352
2017-06-27T10:53:22.973Z,107360
2017-06-27T10:54:33.263Z,121728
2017-06-27T10:55:43.470Z,120256
2017-06-27T10:56:53.745Z,111936
2017-06-27T10:58:03.833Z,109664
2017-06-27T10:59:14.172Z,111872
2017-06-27T11:00:24.155Z,109984
2017-06-27T11:01:34.405Z,100608
2017-06-27T11:02:44.394Z,105632
2017-06-27T11:03:54.676Z,96896
2017-06-27T11:05:04.972Z,93568
2017-06-27T11:06:15.289Z,97472
2017-06-27T11:07:25.870Z,94144
2017-06-27T11:08:35.855Z,90368
2017-06-27T11:09:46.150Z,90688
2017-06-27T11:10:56.681Z,81792
2017-06-27T11:12:06.967Z,80672
2017-06-27T11:13:17.201Z,91520
2017-06-27T11:14:27.530Z,93152
2017-06-27T11:15:37.813Z,98176
2017-06-27T11:16:47.455Z,96960
2017-06-27T11:17:57.443Z,110752
2017-06-27T11:19:07.683Z,103616
2017-06-27T11:20:17.379Z,87584
2017-06-27T11:21:27.671Z,109216
2017-06-27T11:22:37.670Z,108032
2017-06-27T11:23:47.975Z,105792
2017-06-27T11:24:58.510Z,105760
2017-06-27T11:26:08.492Z,110720
2017-06-27T11:27:18.787Z,105856
2017-06-27T11:28:29.066Z,113376
2017-06-27T11:29:39.348Z,115008
2017-06-27T11:30:49.884Z,109280
2017-06-27T11:31:59.906Z,98848
2017-06-27T11:33:10.197Z,103200
2017-06-27T11:34:20.476Z,92640
2017-06-27T11:35:30.771Z,88512
2017-06-27T11:36:41.306Z,91200
2017-06-27T11:37:51.616Z,80768
2017-06-27T11:39:01.876Z,74848
2017-06-27T11:40:12.138Z,70528
2017-06-27T11:41:22.100Z,67328
2017-06-27T11:42:32.628Z,65344
2017-06-27T11:43:42.909Z,64768
2017-06-27T11:44:53.170Z,64736
2017-06-27T11:46:03.154Z,65088
2017-06-27T11:47:13.151Z,64288
2017-06-27T11:48:23.418Z,65056
2017-06-27T11:49:33.384Z,67360
2017-06-27T11:50:43.691Z,67264
2017-06-27T11:51:53.963Z,63488
2017-06-27T11:53:03.937Z,61120
2017-06-27T11:54:14.472Z,56608
2017-06-27T11:55:24.446Z,56032
2017-06-27T11:56:34.737Z,60896
2017-06-27T11:57:45.063Z,58080
2017-06-27T11:58:55.336Z,55776
2017-06-27T12:00:05.856Z,52288
2017-06-27T12:01:16.147Z,51968
2017-06-27T12:02:26.418Z,55744
2017-06-27T12:03:36.077Z,56640
2017-06-27T12:04:46.353Z,56896
2017-06-27T12:05:56.580Z,57696
2017-06-27T12:07:06.565Z,58912
2017-06-27T12:08:16.851Z,63552
2017-06-27T12:09:27.132Z,67072
2017-06-27T12:10:37.410Z,74688
2017-06-27T12:11:48.169Z,77024
2017-06-27T12:12:58.135Z,82176
2017-06-27T12:14:08.413Z,83872
2017-06-27T12:15:18.426Z,83840
2017-06-27T12:16:28.734Z,77728
2017-06-27T12:17:40.266Z,75296
2017-06-27T12:18:50.576Z,74272
2017-06-27T12:20:00.882Z,77248
2017-06-27T12:21:10.542Z,82816
2017-06-27T12:22:20.826Z,87424
2017-06-27T12:23:31.356Z,92416
2017-06-27T12:24:41.653Z,89408
2017-06-27T12:25:51.936Z,84864
2017-06-27T12:27:02.223Z,69536
2017-06-27T12:28:12.523Z,73376
2017-06-27T12:29:22.735Z,77504
2017-06-27T12:30:33.038Z,78368
2017-06-27T12:31:43.332Z,80384
2017-06-27T12:32:53.632Z,73088
2017-06-27T12:34:03.916Z,67488
2017-06-27T12:35:14.445Z,70336
2017-06-27T12:36:24.739Z,69920
2017-06-27T12:37:34.733Z,70976
2017-06-27T12:38:44.739Z,73280
2017-06-27T12:39:55.037Z,72800
2017-06-27T12:41:05.588Z,75104
2017-06-27T12:42:15.871Z,69824
2017-06-27T12:43:26.172Z,75648
2017-06-27T12:44:36.456Z,78528
2017-06-27T12:45:46.722Z,79040
2017-06-27T12:46:56.639Z,76992
2017-06-27T12:48:06.965Z,74528
2017-06-27T12:49:16.942Z,80352
2017-06-27T12:50:27.224Z,86048
2017-06-27T12:51:37.531Z,88000
2017-06-27T12:52:47.746Z,87456
2017-06-27T12:53:58.061Z,94528
2017-06-27T12:55:08.370Z,91424
2017-06-27T12:56:18.894Z,93568
2017-06-27T12:57:28.857Z,101888
2017-06-27T12:58:39.400Z,108448
2017-06-27T12:59:49.364Z,111296
2017-06-27T13:00:59.642Z,110848
2017-06-27T13:02:09.622Z,112672
2017-06-27T13:03:19.918Z,99968
2017-06-27T13:04:30.457Z,95872
2017-06-27T13:05:40.740Z,97920
2017-06-27T13:06:50.732Z,95872
2017-06-27T13:08:01.058Z,87584
2017-06-27T13:09:11.026Z,85760
2017-06-27T13:10:21.581Z,91808
2017-06-27T13:11:31.856Z,103424
2017-06-27T13:12:42.389Z,108352
2017-06-27T13:13:52.364Z,119552
2017-06-27T13:15:02.659Z,117600
2017-06-27T13:16:13.219Z,107968
2017-06-27T13:17:23.510Z,103200
2017-06-27T13:18:33.802Z,105088
2017-06-27T13:19:43.464Z,97632
2017-06-27T13:20:53.736Z,92544
2017-06-27T13:22:04.262Z,87904
2017-06-27T13:23:14.236Z,83648
2017-06-27T13:24:24.512Z,74720
2017-06-27T13:25:34.793Z,67264
2017-06-27T13:26:45.080Z,65376
2017-06-27T13:27:55.664Z,61568
2017-06-27T13:29:05.935Z,56128
2017-06-27T13:30:15.924Z,56224
2017-06-27T13:31:26.226Z,61088
2017-06-27T13:32:36.194Z,65504
2017-06-27T13:33:46.710Z,70784
2017-06-27T13:34:57.222Z,75168
2017-06-27T13:36:07.528Z,82816
2017-06-27T13:37:17.802Z,108544
2017-06-27T13:38:27.479Z,115904
2017-06-27T13:39:38.012Z,120352
2017-06-27T13:40:47.976Z,136384
2017-06-27T13:41:58.261Z,136928
2017-06-27T13:43:08.240Z,128928
2017-06-27T13:44:18.202Z,130880
2017-06-27T13:45:28.733Z,133248
2017-06-27T13:46:39.023Z,129728
2017-06-27T13:47:49.308Z,121152
2017-06-27T13:48:59.597Z,116320
2017-06-27T13:50:09.608Z,115776
2017-06-27T13:51:20.188Z,120608
2017-06-27T13:52:30.470Z,103520
2017-06-27T13:53:40.774Z,80704
2017-06-27T13:54:51.065Z,105088
2017-06-27T13:56:01.040Z,101216
2017-06-27T13:57:11.579Z,68224
2017-06-27T13:58:21.551Z,64608
2017-06-27T13:59:31.516Z,70048
2017-06-27T14:00:41.792Z,54912
2017-06-27T14:01:51.775Z,58528
2017-06-27T14:03:02.307Z,125888
2017-06-27T14:04:12.569Z,39936
2017-06-27T14:05:22.531Z,42528
2017-06-27T14:06:32.839Z,70656
2017-06-27T14:07:43.132Z,104928
2017-06-27T14:08:53.666Z,102688
2017-06-27T14:10:03.646Z,114912
2017-06-27T14:11:13.303Z,118784
2017-06-27T14:12:23.572Z,110496
2017-06-27T14:13:33.537Z,110080
2017-06-27T14:14:44.078Z,100288
2017-06-27T14:15:54.045Z,110304
2017-06-27T14:17:04.040Z,107104
2017-06-27T14:18:14.331Z,101856
2017-06-27T14:19:24.615Z,94912
2017-06-27T14:20:35.159Z,90976
2017-06-27T14:21:45.448Z,95840
2017-06-27T14:22:55.727Z,91264
2017-06-27T14:24:05.385Z,93600
2017-06-27T14:25:15.672Z,101920
2017-06-27T14:26:26.205Z,104960
2017-06-27T14:27:36.476Z,98112
2017-06-27T14:28:46.766Z,84480
2017-06-27T14:29:56.720Z,91456
2017-06-27T14:31:07.010Z,79104
2017-06-27T14:32:17.568Z,102048
2017-06-27T14:33:27.851Z,96928
2017-06-27T14:34:38.134Z,100032
2017-06-27T14:35:48.105Z,91040
2017-06-27T14:36:58.378Z,88096
2017-06-27T14:38:08.904Z,95456
2017-06-27T14:39:18.260Z,99456
2017-06-27T14:40:28.553Z,104704
2017-06-27T14:41:38.831Z,100544
2017-06-27T14:42:49.091Z,108320
2017-06-27T14:43:59.618Z,109472
2017-06-27T14:45:09.902Z,112032
2017-06-27T14:46:19.875Z,113472
2017-06-27T14:47:30.147Z,108384
2017-06-27T14:48:40.407Z,113184
2017-06-27T14:49:50.629Z,109376
2017-06-27T14:51:00.933Z,107360
2017-06-27T14:52:10.895Z,102624
2017-06-27T14:53:21.188Z,93184
2017-06-27T14:54:31.148Z,102816
2017-06-27T14:55:41.664Z,99680
2017-06-27T14:56:51.955Z,98720
2017-06-27T14:58:01.617Z,97312
2017-06-27T14:59:11.896Z,97152
2017-06-27T15:00:21.853Z,99904
2017-06-27T15:01:32.069Z,98368
2017-06-27T15:02:42.338Z,96576
2017-06-27T15:03:52.616Z,101760
2017-06-27T15:05:02.901Z,97280
2017-06-27T15:06:13.178Z,107104
2017-06-27T15:07:22.835Z,102112
2017-06-27T15:08:32.490Z,104864
2017-06-27T15:09:42.778Z,103392
2017-06-27T15:10:53.053Z,100992
2017-06-27T15:12:03.334Z,100256
2017-06-27T15:13:13.868Z,105568
2017-06-27T15:14:24.144Z,108928
2017-06-27T15:15:34.449Z,99264
2017-06-27T15:16:44.727Z,95808
2017-06-27T15:17:55.017Z,98112
2017-06-27T15:19:05.541Z,92256
2017-06-27T15:20:15.826Z,92992
2017-06-27T15:21:25.787Z,94688
2017-06-27T15:22:35.497Z,91264
2017-06-27T15:23:45.789Z,100480
2017-06-27T15:24:56.308Z,93312