createdAt,value
2022-11-16T00:01:44.057Z,75.90
2022-11-16T00:04:12.056Z,76.00
2022-11-16T00:06:39.409Z,76.00
2022-11-16T00:09:26.845Z,76.00
2022-11-16T00:11:59.475Z,76.00
2022-11-16T00:14:28.948Z,76.10
2022-11-16T00:16:56.413Z,76.30
2022-11-16T00:19:24.942Z,77.00
2022-11-16T00:21:52.496Z,76.20
2022-11-16T00:24:20.598Z,76.20
2022-11-16T00:26:48.088Z,76.30
2022-11-16T00:29:23.958Z,76.30
2022-11-16T00:31:54.154Z,76.30
2022-11-16T00:34:22.282Z,76.40
2022-11-16T00:36:49.434Z,76.40
2022-11-16T00:39:19.003Z,76.50
2022-11-16T00:41:46.546Z,76.50
2022-11-16T00:44:13.597Z,76.50
2022-11-16T00:46:41.143Z,76.50
2022-11-16T00:49:07.970Z,76.70
2022-11-16T00:51:36.063Z,76.70
2022-11-16T00:54:03.875Z,76.50
2022-11-16T00:56:30.601Z,76.50
2022-11-16T00:58:57.229Z,76.50
2022-11-16T01:01:23.970Z,76.60
2022-11-16T01:03:50.771Z,76.50
2022-11-16T01:06:17.828Z,76.50
2022-11-16T01:08:45.093Z,77.20
2022-11-16T01:11:33.270Z,76.60
2022-11-16T01:14:02.418Z,76.60
2022-11-16T01:16:29.237Z,76.60
2022-11-16T01:18:55.984Z,76.60
2022-11-16T01:21:23.997Z,76.50
2022-11-16T01:23:51.034Z,76.60
2022-11-16T01:26:17.766Z,76.70
2022-11-16T01:28:44.616Z,76.60
2022-11-16T01:31:11.499Z,76.80
2022-11-16T01:33:38.542Z,76.60
2022-11-16T01:36:14.150Z,76.70
2022-11-16T01:38:45.580Z,76.70
2022-11-16T01:41:17.636Z,76.70
2022-11-16T01:44:00.792Z,77.10
2022-11-16T01:46:28.129Z,76.70
2022-11-16T01:49:10.651Z,76.70
2022-11-16T01:51:38.129Z,76.70
2022-11-16T01:54:08.576Z,76.70
2022-11-16T01:56:36.765Z,76.90
2022-11-16T01:59:04.404Z,76.70
2022-11-16T02:01:31.302Z,76.80
2022-11-16T02:03:58.129Z,76.90
2022-11-16T02:06:27.497Z,76.80
2022-11-16T02:09:34.411Z,77.00
2022-11-16T02:12:21.067Z,76.80
2022-11-16T02:15:11.565Z,76.60
2022-11-16T02:18:15.653Z,76.80
2022-11-16T02:21:04.205Z,76.80
2022-11-16T02:23:40.071Z,76.80
2022-11-16T02:26:36.538Z,76.90
2022-11-16T02:29:12.034Z,76.80
2022-11-16T02:31:44.313Z,76.80
2022-11-16T02:34:13.159Z,77.00
2022-11-16T02:36:44.145Z,77.30
2022-11-16T02:39:15.034Z,76.90
2022-11-16T02:41:44.141Z,77.00
2022-11-16T02:44:34.270Z,76.80
2022-11-16T02:47:05.103Z,76.90
2022-11-16T02:49:35.301Z,76.90
2022-11-16T02:52:03.981Z,76.80
2022-11-16T02:54:30.594Z,76.90
2022-11-16T02:57:02.945Z,76.90
2022-11-16T02:59:51.702Z,77.00
2022-11-16T03:02:18.250Z,76.90
2022-11-16T03:04:50.384Z,76.90
2022-11-16T03:07:21.360Z,76.90
2022-11-16T03:09:50.823Z,77.00
2022-11-16T03:12:23.944Z,76.90
2022-11-16T03:15:03.635Z,77.00
2022-11-16T03:17:32.512Z,77.00
2022-11-16T03:20:07.030Z,77.10
2022-11-16T03:22:39.789Z,76.90
2022-11-16T03:25:09.077Z,76.90
2022-11-16T03:27:49.654Z,77.00
2022-11-16T03:30:23.869Z,77.00
2022-11-16T03:33:08.740Z,77.20
2022-11-16T03:35:43.511Z,76.90
2022-11-16T03:38:11.881Z,77.40
2022-11-16T03:40:40.010Z,77.40
2022-11-16T03:43:07.977Z,77.20
2022-11-16T03:45:36.730Z,77.10
2022-11-16T03:48:03.466Z,77.10
2022-11-16T03:50:30.070Z,77.10
2022-11-16T03:52:56.648Z,77.10
2022-11-16T03:55:23.317Z,77.10
2022-11-16T03:57:49.917Z,77.00
2022-11-16T04:00:16.669Z,77.20
2022-11-16T04:02:43.284Z,76.90
2022-11-16T04:05:28.877Z,77.00
2022-11-16T04:08:14.222Z,77.00
2022-11-16T04:10:59.597Z,77.10
2022-11-16T04:13:51.654Z,77.10
2022-11-16T04:16:37.197Z,77.10
2022-11-16T04:19:22.292Z,77.30
2022-11-16T04:22:14.240Z,77.00
2022-11-16T04:24:44.058Z,77.00
2022-11-16T04:27:32.151Z,77.00
2022-11-16T04:30:01.530Z,76.90
2022-11-16T04:32:49.599Z,77.00
2022-11-16T04:35:48.428Z,76.90
2022-11-16T04:38:15.071Z,77.00
2022-11-16T04:40:41.680Z,76.90
2022-11-16T04:43:08.499Z,77.40
2022-11-16T04:45:53.755Z,77.10
2022-11-16T04:48:21.022Z,77.10
2022-11-16T04:50:47.719Z,77.10
2022-11-16T04:53:14.769Z,77.00
2022-11-16T04:55:41.395Z,76.90
2022-11-16T04:58:08.257Z,77.00
2022-11-16T05:00:34.926Z,77.10
2022-11-16T05:03:04.020Z,77.10
2022-11-16T05:05:30.660Z,77.00
2022-11-16T05:07:57.257Z,77.10
2022-11-16T05:10:23.839Z,77.00
2022-11-16T05:12:50.518Z,77.00
2022-11-16T05:15:19.605Z,77.10
2022-11-16T05:17:46.932Z,76.90
2022-11-16T05:20:31.928Z,77.20
2022-11-16T05:22:58.858Z,77.10
2022-11-16T05:25:25.998Z,77.00
2022-11-16T05:27:52.644Z,77.20
2022-11-16T05:30:19.359Z,77.50
2022-11-16T05:32:46.039Z,77.00
2022-11-16T05:35:12.680Z,78.00
2022-11-16T05:37:39.349Z,77.10
2022-11-16T05:40:07.374Z,77.10
2022-11-16T05:42:33.988Z,76.90
2022-11-16T05:45:00.641Z,77.00
2022-11-16T05:47:27.213Z,76.70
2022-11-16T05:49:53.801Z,76.50
2022-11-16T05:52:20.442Z,76.70
2022-11-16T05:54:47.037Z,76.60
2022-11-16T05:57:15.248Z,76.20
2022-11-16T05:59:42.375Z,76.40
2022-11-16T06:02:08.985Z,73.80
2022-11-16T06:04:35.643Z,64.10
2022-11-16T06:07:02.321Z,65.70
2022-11-16T06:09:29.068Z,66.50
2022-11-16T06:11:55.650Z,67.10
2022-11-16T06:14:22.340Z,69.20
2022-11-16T06:16:49.058Z,71.90
2022-11-16T06:19:15.633Z,72.70
2022-11-16T06:21:42.301Z,72.00
2022-11-16T06:24:09.417Z,72.10
2022-11-16T06:26:36.903Z,73.50
2022-11-16T06:29:04.345Z,74.40
2022-11-16T06:31:31.525Z,74.60
2022-11-16T06:33:58.163Z,75.00
2022-11-16T06:36:24.789Z,75.40
2022-11-16T06:38:51.431Z,75.90
2022-11-16T06:41:18.235Z,76.20
2022-11-16T06:43:45.237Z,76.20
2022-11-16T06:46:11.927Z,76.30
2022-11-16T06:48:38.528Z,76.90
2022-11-16T06:51:05.298Z,75.70
2022-11-16T06:53:31.902Z,75.60
2022-11-16T06:56:06.075Z,75.50
2022-11-16T06:58:33.565Z,75.10
2022-11-16T07:01:11.279Z,75.10
2022-11-16T07:03:38.463Z,75.00
2022-11-16T07:06:07.203Z,75.00
2022-11-16T07:08:34.021Z,75.00
2022-11-16T07:11:05.638Z,74.90
2022-11-16T07:13:33.639Z,75.00
2022-11-16T07:16:08.239Z,74.90
2022-11-16T07:18:39.764Z,75.00
2022-11-16T07:21:07.923Z,74.90
2022-11-16T07:23:35.146Z,74.90
2022-11-16T07:26:03.054Z,74.90
2022-11-16T07:28:29.818Z,74.90
2022-11-16T07:31:04.955Z,75.00
2022-11-16T07:33:31.835Z,75.00
2022-11-16T07:36:13.947Z,74.90
2022-11-16T07:38:40.739Z,75.00
2022-11-16T07:41:12.567Z,75.00
2022-11-16T07:43:40.287Z,75.00
2022-11-16T07:49:10.862Z,75.00
2022-11-16T07:51:37.853Z,75.10
2022-11-16T07:54:04.471Z,75.10
2022-11-16T07:56:31.060Z,75.10
2022-11-16T07:58:58.961Z,75.10
2022-11-16T08:01:25.629Z,75.10
2022-11-16T08:03:53.993Z,75.20
2022-11-16T08:06:26.907Z,75.20
2022-11-16T08:08:58.084Z,75.10
2022-11-16T08:11:25.690Z,75.10
2022-11-16T08:13:52.386Z,75.20
2022-11-16T08:16:21.951Z,75.20
2022-11-16T08:18:48.937Z,75.20
2022-11-16T08:21:17.071Z,75.20
2022-11-16T08:23:44.916Z,75.30
2022-11-16T08:26:16.404Z,75.20
2022-11-16T08:28:45.345Z,75.20
2022-11-16T08:31:19.154Z,75.20
2022-11-16T08:33:45.816Z,75.20
2022-11-16T08:36:17.243Z,75.10
2022-11-16T08:38:45.463Z,75.20
2022-11-16T08:41:12.353Z,75.10
2022-11-16T08:43:42.252Z,75.20
2022-11-16T08:46:12.468Z,75.20
2022-11-16T08:48:39.654Z,75.10
2022-11-16T08:51:17.911Z,75.10
2022-11-16T08:53:47.879Z,75.10
2022-11-16T08:56:14.790Z,75.30
2022-11-16T08:58:46.788Z,75.00
2022-11-16T09:01:18.998Z,75.10
2022-11-16T09:03:46.087Z,75.00
2022-11-16T09:06:13.696Z,75.00
2022-11-16T09:08:41.911Z,75.00
2022-11-16T09:11:11.010Z,74.90
2022-11-16T09:13:37.756Z,74.90
2022-11-16T09:16:05.201Z,74.90
2022-11-16T09:18:32.504Z,74.90
2022-11-16T09:20:59.778Z,74.80
2022-11-16T09:23:26.279Z,74.90
2022-11-16T09:25:53.457Z,74.90
2022-11-16T09:28:22.132Z,74.90
2022-11-16T09:30:50.879Z,74.90
2022-11-16T09:33:18.120Z,74.90
2022-11-16T09:35:44.857Z,74.80
2022-11-16T09:38:15.981Z,75.00
2022-11-16T09:40:47.333Z,74.90
2022-11-16T09:43:22.809Z,74.80
2022-11-16T09:46:07.367Z,74.90
2022-11-16T09:48:36.820Z,75.00
2022-11-16T09:51:08.220Z,74.90
2022-11-16T09:53:55.432Z,74.90
2022-11-16T09:56:25.318Z,74.80
2022-11-16T09:59:02.658Z,74.80
2022-11-16T10:01:38.411Z,74.60
2022-11-16T10:04:11.418Z,74.70
2022-11-16T10:06:54.379Z,74.70
2022-11-16T10:09:21.509Z,74.80
2022-11-16T10:12:19.197Z,74.70
2022-11-16T10:14:45.738Z,74.70
2022-11-16T10:17:29.191Z,74.80
2022-11-16T10:20:15.626Z,74.70
2022-11-16T10:22:58.472Z,74.70
2022-11-16T10:25:44.111Z,74.70
2022-11-16T10:28:31.124Z,74.60
2022-11-16T10:31:13.755Z,74.60
2022-11-16T10:33:43.609Z,74.30
2022-11-16T10:36:14.619Z,74.50
2022-11-16T10:38:43.118Z,74.60
2022-11-16T10:41:40.878Z,74.50
2022-11-16T10:44:30.002Z,74.60
2022-11-16T10:47:01.043Z,74.40
2022-11-16T10:49:39.933Z,74.30
2022-11-16T10:52:06.795Z,74.40
2022-11-16T10:54:33.407Z,74.40
2022-11-16T10:57:08.844Z,74.30
2022-11-16T10:59:44.444Z,74.30
2022-11-16T11:02:36.835Z,74.00
2022-11-16T11:05:14.148Z,74.00
2022-11-16T11:07:50.723Z,74.20
2022-11-16T11:10:37.385Z,74.20
2022-11-16T11:13:13.598Z,74.20
2022-11-16T11:15:42.411Z,74.00
2022-11-16T11:18:24.312Z,74.10
2022-11-16T11:21:07.594Z,74.00
2022-11-16T11:23:52.291Z,74.00
2022-11-16T11:26:35.886Z,74.20
2022-11-16T11:29:25.228Z,74.20
2022-11-16T11:31:56.051Z,74.10
2022-11-16T11:34:26.640Z,74.10
2022-11-16T11:36:58.070Z,74.20
2022-11-16T11:39:24.675Z,74.00
2022-11-16T11:42:14.914Z,74.00
2022-11-16T11:44:41.474Z,73.90
2022-11-16T11:50:26.900Z,73.90
2022-11-16T11:53:15.705Z,73.80
2022-11-16T11:55:42.502Z,73.50
2022-11-16T11:58:17.269Z,73.80
2022-11-16T12:01:25.794Z,73.80
2022-11-16T12:04:07.719Z,73.90
2022-11-16T12:07:09.609Z,73.90
2022-11-16T12:09:59.745Z,73.70
2022-11-16T12:12:35.221Z,74.00
2022-11-16T12:15:41.610Z,73.80
2022-11-16T12:18:28.916Z,73.80
2022-11-16T12:21:34.563Z,73.70
2022-11-16T12:24:21.743Z,74.20
2022-11-16T12:27:26.868Z,73.80
2022-11-16T12:30:11.814Z,73.60
2022-11-16T12:32:38.376Z,73.50
2022-11-16T12:35:41.765Z,73.60
2022-11-16T12:38:33.071Z,73.10
2022-11-16T12:41:28.797Z,72.80
2022-11-16T12:43:58.469Z,73.20
2022-11-16T12:46:46.751Z,72.20
2022-11-16T12:49:41.375Z,73.10
2022-11-16T12:52:43.533Z,73.00
2022-11-16T12:55:30.602Z,73.00
2022-11-16T12:58:09.514Z,73.00
2022-11-16T13:00:59.532Z,73.00
2022-11-16T13:03:37.706Z,72.80
2022-11-16T13:06:12.326Z,73.10
2022-11-16T13:08:57.082Z,73.20
2022-11-16T13:11:29.693Z,73.10
2022-11-16T13:14:01.528Z,73.20
2022-11-16T13:16:29.376Z,73.30
2022-11-16T13:18:58.035Z,73.30
2022-11-16T13:22:03.743Z,73.20
2022-11-16T13:24:44.519Z,73.30
2022-11-16T13:27:23.963Z,73.00
2022-11-16T13:30:18.189Z,73.20
2022-11-16T13:33:05.027Z,73.20
2022-11-16T13:35:35.865Z,73.30
2022-11-16T13:38:02.556Z,73.30
2022-11-16T13:40:33.391Z,73.10
2022-11-16T13:43:11.937Z,73.10
2022-11-16T13:45:59.899Z,73.00
2022-11-16T13:48:34.873Z,72.90
2022-11-16T13:51:04.804Z,73.10
2022-11-16T13:54:43.254Z,72.80
2022-11-16T13:56:28.566Z,72.80
2022-11-16T13:58:55.913Z,72.90
2022-11-16T14:01:23.735Z,72.80
2022-11-16T14:03:52.157Z,72.80
2022-11-16T14:06:24.699Z,72.90
2022-11-16T14:08:52.992Z,72.70
2022-11-16T14:11:38.718Z,73.00
2022-11-16T14:14:25.251Z,72.80
2022-11-16T14:16:52.077Z,72.60
2022-11-16T14:19:51.753Z,72.70
2022-11-16T14:22:35.988Z,72.70
2022-11-16T14:25:28.350Z,72.50
2022-11-16T14:28:12.220Z,72.40
2022-11-16T14:31:06.654Z,72.60
2022-11-16T14:33:35.963Z,72.30
2022-11-16T14:36:06.138Z,72.40
2022-11-16T14:38:38.349Z,72.50
2022-11-16T14:41:07.369Z,72.60
2022-11-16T14:43:45.515Z,72.60
2022-11-16T14:46:26.104Z,72.70
2022-11-16T14:48:55.872Z,72.60
2022-11-16T14:51:27.081Z,72.60
2022-11-16T14:53:57.593Z,73.00
2022-11-16T14:56:24.254Z,72.80
2022-11-16T14:58:57.878Z,72.60
2022-11-16T15:01:35.058Z,72.70
2022-11-16T15:04:08.347Z,72.80
2022-11-16T15:06:57.928Z,72.70
2022-11-16T15:09:31.002Z,72.80
2022-11-16T15:12:17.462Z,72.70
2022-11-16T15:14:51.222Z,72.90
2022-11-16T15:17:21.971Z,72.90
2022-11-16T15:20:14.832Z,66.60
2022-11-16T15:22:44.754Z,66.40
2022-11-16T15:25:23.862Z,68.40
2022-11-16T15:27:50.772Z,69.50
2022-11-16T15:30:30.050Z,70.30
2022-11-16T15:32:56.838Z,69.40
2022-11-16T15:35:34.933Z,69.60
2022-11-16T15:38:15.806Z,70.20
2022-11-16T15:41:03.524Z,70.50
2022-11-16T15:44:12.198Z,70.60
2022-11-16T15:46:37.807Z,70.60
2022-11-16T15:49:09.003Z,70.70
2022-11-16T15:51:43.187Z,70.80
2022-11-16T15:54:30.176Z,70.80
2022-11-16T15:57:06.269Z,70.90
2022-11-16T15:59:35.504Z,70.90
2022-11-16T16:02:03.237Z,70.90
2022-11-16T16:04:30.193Z,71.50
2022-11-16T16:06:59.487Z,61.20
2022-11-16T16:09:32.108Z,60.60
2022-11-16T16:12:22.059Z,61.20
2022-11-16T16:14:50.785Z,61.90
2022-11-16T16:17:27.222Z,65.90
2022-11-16T16:19:58.034Z,64.10
2022-11-16T16:22:33.471Z,64.00
2022-11-16T16:25:04.023Z,64.80
2022-11-16T16:27:32.048Z,67.20
2022-11-16T16:30:03.874Z,66.10
2022-11-16T16:32:35.779Z,66.40
2022-11-16T16:35:05.425Z,66.40
2022-11-16T16:37:33.471Z,66.70
2022-11-16T16:40:00.384Z,67.60
2022-11-16T16:42:27.139Z,67.10
2022-11-16T16:44:53.791Z,66.90
2022-11-16T16:47:20.687Z,67.40
2022-11-16T16:49:47.727Z,68.00
2022-11-16T16:52:14.268Z,67.50
2022-11-16T16:54:41.080Z,67.60
2022-11-16T16:57:12.195Z,67.60
2022-11-16T16:59:38.781Z,67.80
2022-11-16T17:02:05.297Z,68.00
2022-11-16T17:04:32.314Z,68.40
2022-11-16T17:06:58.905Z,69.20
2022-11-16T17:09:25.477Z,69.30
2022-11-16T17:11:52.030Z,69.00
2022-11-16T17:14:19.778Z,69.00
2022-11-16T17:16:46.470Z,69.10
2022-11-16T17:19:13.954Z,68.70
2022-11-16T17:21:40.580Z,70.00
2022-11-16T17:24:07.209Z,69.60
2022-11-16T17:26:33.806Z,69.90
2022-11-16T17:29:00.328Z,70.30
2022-11-16T17:31:28.237Z,70.00
2022-11-16T17:33:57.322Z,69.60
2022-11-16T17:36:23.845Z,69.50
2022-11-16T17:38:50.370Z,69.60
2022-11-16T17:41:21.667Z,69.80
2022-11-16T17:43:48.462Z,70.10
2022-11-16T17:46:16.295Z,69.70
2022-11-16T17:48:43.796Z,69.50
2022-11-16T17:51:14.903Z,70.00
2022-11-16T17:53:43.578Z,69.90
2022-11-16T17:56:14.071Z,69.90
2022-11-16T17:58:40.881Z,69.90
2022-11-16T18:01:07.529Z,70.10
2022-11-16T18:03:37.758Z,69.90
2022-11-16T18:06:05.515Z,69.90
2022-11-16T18:08:33.063Z,70.10
2022-11-16T18:11:10.019Z,70.20
2022-11-16T18:13:37.067Z,70.10
2022-11-16T18:16:03.827Z,70.30
2022-11-16T18:18:31.895Z,70.40
2022-11-16T18:20:59.119Z,70.40
2022-11-16T18:23:25.691Z,70.40
2022-11-16T18:25:52.204Z,70.60
2022-11-16T18:28:18.940Z,70.70
2022-11-16T18:30:45.553Z,70.70
2022-11-16T18:33:12.164Z,70.70
2022-11-16T18:35:38.709Z,70.70
2022-11-16T18:38:06.866Z,70.80
2022-11-16T18:40:33.568Z,70.90
2022-11-16T18:43:00.091Z,70.90
2022-11-16T18:45:26.731Z,71.00
2022-11-16T18:47:53.278Z,71.00
2022-11-16T18:50:26.558Z,71.80
2022-11-16T18:52:53.498Z,70.80
2022-11-16T18:55:20.078Z,69.90
2022-11-16T18:57:46.612Z,69.80
2022-11-16T19:00:15.025Z,70.30
2022-11-16T19:02:41.590Z,70.40
2022-11-16T19:05:08.158Z,70.60
2022-11-16T19:07:34.753Z,70.60
2022-11-16T19:10:01.345Z,70.70
2022-11-16T19:12:27.879Z,70.80
2022-11-16T19:14:54.406Z,70.90
2022-11-16T19:17:24.388Z,71.00
2022-11-16T19:19:50.923Z,71.00
2022-11-16T19:22:18.157Z,71.00
2022-11-16T19:24:44.707Z,71.00
2022-11-16T19:27:12.053Z,71.20
2022-11-16T19:29:38.568Z,71.10
2022-11-16T19:32:05.147Z,71.20
2022-11-16T19:34:33.445Z,71.20
2022-11-16T19:37:00.279Z,71.20
2022-11-16T19:39:26.814Z,71.20
2022-11-16T19:41:53.331Z,71.20
2022-11-16T19:44:19.985Z,71.40
2022-11-16T19:46:46.536Z,71.20
2022-11-16T19:49:19.978Z,71.80
2022-11-16T19:51:47.455Z,72.10
2022-11-16T19:54:14.798Z,71.50
2022-11-16T19:56:42.140Z,72.20
2022-11-16T19:59:08.742Z,72.20
2022-11-16T20:01:35.456Z,71.40
2022-11-16T20:04:03.473Z,71.20
2022-11-16T20:06:30.999Z,71.90
2022-11-16T20:09:00.417Z,71.40
2022-11-16T20:11:27.647Z,71.20
2022-11-16T20:13:55.097Z,71.30
2022-11-16T20:16:25.658Z,72.20
2022-11-16T20:18:52.809Z,71.80
2022-11-16T20:21:22.001Z,71.30
2022-11-16T20:23:48.818Z,71.30
2022-11-16T20:26:15.386Z,71.20
2022-11-16T20:28:43.310Z,71.20
2022-11-16T20:31:11.195Z,71.20
2022-11-16T20:33:38.373Z,71.20
2022-11-16T20:36:06.599Z,71.10
2022-11-16T20:38:36.310Z,71.20
2022-11-16T20:41:16.585Z,71.10
2022-11-16T20:43:43.791Z,71.00
2022-11-16T20:46:13.050Z,71.10
2022-11-16T20:48:40.602Z,71.00
2022-11-16T20:51:07.876Z,70.90
2022-11-16T20:53:34.551Z,71.00
2022-11-16T20:56:04.048Z,70.90
2022-11-16T20:58:31.080Z,70.90
2022-11-16T21:01:05.043Z,70.90
2022-11-16T21:03:32.036Z,70.80
2022-11-16T21:05:58.769Z,70.90
2022-11-16T21:08:26.068Z,70.70
2022-11-16T21:10:53.363Z,70.70
2022-11-16T21:13:38.723Z,71.10
2022-11-16T21:16:06.694Z,68.00
2022-11-16T21:18:33.831Z,69.00
2022-11-16T21:21:01.663Z,69.50
2022-11-16T21:23:29.135Z,70.30
2022-11-16T21:25:55.833Z,70.40
2022-11-16T21:28:25.541Z,70.70
2022-11-16T21:30:59.437Z,70.80
2022-11-16T21:33:26.493Z,70.80
2022-11-16T21:35:54.425Z,71.10
2022-11-16T21:38:27.819Z,70.50
2022-11-16T21:40:54.410Z,70.20
2022-11-16T21:43:21.041Z,70.60
2022-11-16T21:45:48.332Z,70.90
2022-11-16T21:48:15.322Z,71.10
2022-11-16T21:50:42.185Z,71.10
2022-11-16T21:53:09.173Z,71.20
2022-11-16T21:55:36.090Z,71.20
2022-11-16T21:58:03.600Z,71.40
2022-11-16T22:00:30.533Z,71.00
2022-11-16T22:02:57.431Z,71.00
2022-11-16T22:05:43.892Z,71.20
2022-11-16T22:08:13.737Z,71.30
2022-11-16T22:10:40.319Z,71.40
2022-11-16T22:13:06.871Z,71.00
2022-11-16T22:15:33.538Z,70.90
2022-11-16T22:18:00.983Z,71.20
2022-11-16T22:20:27.480Z,71.20
2022-11-16T22:22:53.993Z,71.60
2022-11-16T22:25:20.809Z,71.80
2022-11-16T22:28:18.548Z,71.90
2022-11-16T22:30:34.913Z,72.80
2022-11-16T22:33:01.446Z,72.00
2022-11-16T22:35:27.981Z,72.10
2022-11-16T22:37:55.885Z,72.00
2022-11-16T22:40:22.482Z,72.00
2022-11-16T22:42:49.074Z,72.00
2022-11-16T22:45:15.704Z,72.00
2022-11-16T22:47:44.336Z,72.00
2022-11-16T22:50:10.941Z,72.00
2022-11-16T22:52:37.449Z,72.00
2022-11-16T22:55:04.248Z,72.00
2022-11-16T22:57:30.775Z,72.10
2022-11-16T22:59:57.290Z,72.00
2022-11-16T23:02:23.900Z,72.10
2022-11-16T23:04:50.384Z,72.00
2022-11-16T23:07:17.085Z,72.10
2022-11-16T23:09:43.668Z,72.00
2022-11-16T23:12:28.764Z,72.10
2022-11-16T23:15:13.684Z,72.10
2022-11-16T23:17:40.187Z,72.10
2022-11-16T23:20:25.676Z,72.10
2022-11-16T23:23:24.317Z,72.00
2022-11-16T23:26:09.181Z,72.10
2022-11-16T23:28:35.735Z,72.10
2022-11-16T23:31:02.222Z,72.10
2022-11-16T23:33:49.021Z,72.10
2022-11-16T23:36:15.571Z,72.10
2022-11-16T23:38:42.135Z,72.10
2022-11-16T23:41:27.186Z,72.10
2022-11-16T23:43:59.787Z,72.10
2022-11-16T23:46:35.408Z,72.10
2022-11-16T23:49:02.095Z,72.90
2022-11-16T23:51:28.611Z,72.10
2022-11-16T23:53:55.714Z,72.10
2022-11-16T23:56:22.277Z,72.10
2022-11-16T23:58:49.023Z,72.10
