createdAt,value
2017-02-11T00:02:41.516Z,0.1
2017-02-11T00:23:09.618Z,0.1
2017-02-11T00:33:23.118Z,0.2
2017-02-11T00:43:36.528Z,0.2
2017-02-11T00:53:49.879Z,0.2
2017-02-11T01:04:04.344Z,0.2
2017-02-11T01:14:18.710Z,0.2
2017-02-11T01:24:32.148Z,0.3
2017-02-11T01:34:46.299Z,0.4
2017-02-11T01:45:00.830Z,0.3
2017-02-11T01:55:14.489Z,0.4
2017-02-11T02:05:28.215Z,0.3
2017-02-11T02:15:42.687Z,0.4
2017-02-11T02:25:56.234Z,0.4
2017-02-11T02:36:10.945Z,0.4
2017-02-11T02:46:25.556Z,0.4
2017-02-11T02:56:40.437Z,0.4
2017-02-11T03:06:54.128Z,0.4
2017-02-11T03:17:07.735Z,0.5
2017-02-11T03:27:22.737Z,0.5
2017-02-11T03:37:37.219Z,0.5
2017-02-11T03:47:51.252Z,0.4
2017-02-11T03:58:04.494Z,0.5
2017-02-11T04:08:18.334Z,0.4
2017-02-11T04:18:33.280Z,0.4
2017-02-11T04:28:47.343Z,0.4
2017-02-11T04:39:02.211Z,0.4
2017-02-11T04:49:15.735Z,0.4
2017-02-11T04:59:29.442Z,0.3
2017-02-11T05:09:42.811Z,0.2
2017-02-11T05:19:55.964Z,0.1
2017-02-11T05:30:10.347Z,0.1
2017-02-11T05:40:25.197Z,-0.1
2017-02-11T05:50:38.505Z,-0.1
2017-02-11T06:00:52.938Z,0
2017-02-11T06:11:06.166Z,-0.1
2017-02-11T06:21:21.582Z,-0.3
2017-02-11T06:31:34.128Z,-0.2
2017-02-11T06:41:47.280Z,0
2017-02-11T06:52:00.347Z,0
2017-02-11T07:02:15.184Z,0.1
2017-02-11T07:12:28.084Z,0.1
2017-02-11T07:22:41.912Z,0.2
2017-02-11T07:32:55.732Z,0.3
2017-02-11T07:43:10.190Z,0.5
2017-02-11T07:53:23.835Z,0.5
2017-02-11T08:03:36.937Z,0.7
2017-02-11T08:13:50.867Z,0.6
2017-02-11T08:24:05.137Z,0.6
2017-02-11T08:34:19.387Z,0.5
2017-02-11T08:44:33.493Z,0.5
2017-02-11T08:54:47.799Z,0.5
2017-02-11T09:05:02.305Z,0.5
2017-02-11T09:15:16.376Z,0.5
2017-02-11T09:25:30.410Z,0.7
2017-02-11T09:35:43.471Z,0.8
2017-02-11T09:45:56.588Z,0.8
2017-02-11T09:56:10.386Z,0.9
2017-02-11T10:06:23.479Z,0.8
2017-02-11T10:16:36.538Z,0.9
2017-02-11T10:26:51.363Z,0.9
2017-02-11T10:37:06.172Z,0.9
2017-02-11T10:47:19.383Z,1
2017-02-11T10:57:33.679Z,1.1
2017-02-11T11:07:48.362Z,1.3
2017-02-11T11:18:02.502Z,1.2
2017-02-11T11:28:16.072Z,1.3
2017-02-11T11:38:29.796Z,1.3
2017-02-11T11:48:43.888Z,1.4
2017-02-11T11:58:58.236Z,1.5
2017-02-11T12:09:12.458Z,1.8
2017-02-11T12:19:26.218Z,2
2017-02-11T12:29:40.544Z,2.1
2017-02-11T12:39:53.696Z,2.3
2017-02-11T12:50:08.540Z,2.4
2017-02-11T13:00:22.614Z,2.5
2017-02-11T13:10:37.658Z,2.7
2017-02-11T13:20:51.509Z,3.4
2017-02-11T13:31:05.669Z,3.5
2017-02-11T13:41:19.523Z,3.5
2017-02-11T13:51:33.260Z,3.4
2017-02-11T14:01:47.300Z,3.8
2017-02-11T14:12:01.813Z,3.8
2017-02-11T14:22:16.564Z,3.6
2017-02-11T14:32:30.789Z,3.7
2017-02-11T14:42:45.560Z,3.7
2017-02-11T14:52:58.854Z,3.5
2017-02-11T15:03:13.740Z,3.6
2017-02-11T15:13:27.224Z,3.7
2017-02-11T15:23:41.871Z,3.6
2017-02-11T15:33:55.880Z,3.6
2017-02-11T15:44:09.974Z,3.6
2017-02-11T15:54:23.896Z,3.2
2017-02-11T16:04:38.890Z,2.9
2017-02-11T16:14:53.477Z,2.7
2017-02-11T16:25:06.662Z,2.5
2017-02-11T16:35:21.071Z,2.3
2017-02-11T16:45:35.479Z,2.3
2017-02-11T16:55:49.720Z,2
2017-02-11T17:06:04.148Z,2
2017-02-11T17:16:18.674Z,2
2017-02-11T17:26:33.214Z,2
2017-02-11T17:36:47.173Z,1.8
2017-02-11T17:47:00.823Z,1.7
2017-02-11T17:57:14.896Z,1.6
2017-02-11T18:07:27.989Z,1.7
2017-02-11T18:17:42.502Z,1.6
2017-02-11T18:27:55.706Z,1.7
2017-02-11T18:38:09.165Z,1.8
2017-02-11T18:48:23.459Z,1.7
2017-02-11T18:58:36.227Z,1.6
2017-02-11T19:08:49.337Z,1.5
2017-02-11T19:19:03.689Z,1.7
2017-02-11T19:29:18.041Z,1.5
2017-02-11T19:39:31.659Z,1.7
2017-02-11T19:49:45.895Z,1.6
2017-02-11T20:00:00.154Z,1.8
2017-02-11T20:10:15.202Z,1.7
2017-02-11T20:20:28.675Z,1.6
2017-02-11T20:30:41.768Z,1.7
2017-02-11T20:40:55.669Z,1.6
2017-02-11T20:51:09.617Z,1.5
2017-02-11T21:01:24.509Z,1.5
2017-02-11T21:11:39.466Z,1.5
2017-02-11T21:21:54.258Z,1.2
2017-02-11T21:32:08.035Z,1.3
2017-02-11T21:42:22.486Z,1.3
2017-02-11T21:52:36.603Z,1.3
2017-02-11T22:02:50.784Z,1.3
2017-02-11T22:13:05.678Z,1.3
2017-02-11T22:23:19.439Z,1.3
2017-02-11T22:33:33.120Z,1.3
2017-02-11T22:43:47.943Z,1.5
2017-02-11T22:54:02.599Z,1.6
2017-02-11T23:04:16.596Z,1.5
2017-02-11T23:14:29.741Z,1.3
2017-02-11T23:24:43.785Z,1.3
2017-02-11T23:34:58.621Z,1.3
2017-02-11T23:45:12.700Z,1.3
2017-02-11T23:55:25.964Z,1.4
