createdAt,value
2018-09-24T04:14:01.114Z,0.1
2018-09-24T04:15:01.112Z,0.1
2018-09-24T04:16:01.102Z,0.2
2018-09-24T04:18:01.309Z,0.3
2018-09-24T04:20:01.092Z,0.4
2018-09-24T04:21:01.056Z,0.5
2018-09-24T04:22:01.423Z,0.6
2018-09-24T04:23:01.240Z,0.7
2018-09-24T04:24:06.095Z,0.9
2018-09-24T04:25:01.098Z,1.1
2018-09-24T04:26:01.181Z,1.3
2018-09-24T04:27:01.093Z,1.5
2018-09-24T04:28:01.239Z,1.9
2018-09-24T04:29:06.103Z,2.3
2018-09-24T04:30:01.060Z,2.7
2018-09-24T04:31:01.164Z,3.1
2018-09-24T04:32:01.099Z,3.7
2018-09-24T04:33:01.247Z,4.3
2018-09-24T04:34:01.131Z,5.1
2018-09-24T04:35:01.110Z,6.1
2018-09-24T04:36:01.769Z,7.3
2018-09-24T04:38:01.365Z,9.0
2018-09-24T04:39:01.089Z,11.1
2018-09-24T04:40:01.090Z,13.5
2018-09-24T04:41:01.092Z,16.5
2018-09-24T04:42:01.121Z,20.1
2018-09-24T04:43:01.489Z,24.3
2018-09-24T04:44:01.093Z,29.5
2018-09-24T04:45:01.092Z,35.7
2018-09-24T04:46:01.093Z,43.1
2018-09-24T04:47:01.270Z,52.1
2018-09-24T04:48:01.238Z,62.9
2018-09-24T04:49:01.120Z,75.5
2018-09-24T04:50:01.058Z,90.4
2018-09-24T04:51:01.059Z,107.8
2018-09-24T04:52:01.083Z,128.1
2018-09-24T04:53:02.518Z,151.2
2018-09-24T04:54:01.098Z,177.8
2018-09-24T04:55:01.093Z,208.4
2018-09-24T04:56:01.092Z,243.3
2018-09-24T04:57:01.122Z,283.0
2018-09-24T04:58:01.303Z,327.9
2018-09-24T04:59:01.094Z,378.5
2018-09-24T05:00:01.155Z,435.1
2018-09-24T05:01:01.121Z,498.2
2018-09-24T05:02:01.094Z,568.1
2018-09-24T05:03:01.263Z,645.4
2018-09-24T05:04:01.102Z,730.4
2018-09-24T05:05:01.101Z,823.6
2018-09-24T05:06:06.116Z,925.3
2018-09-24T05:07:01.094Z,1035.8
2018-09-24T05:08:01.238Z,1155.6
2018-09-24T05:09:01.100Z,1285.3
2018-09-24T05:10:01.128Z,1425.1
2018-09-24T05:11:01.130Z,1575.0
2018-09-24T05:12:01.096Z,1734.6
2018-09-24T05:13:01.235Z,1903.5
2018-09-24T05:14:01.101Z,2081.5
2018-09-24T05:15:01.108Z,2268.7
2018-09-24T05:16:01.147Z,2465.0
2018-09-24T05:17:01.099Z,2670.7
2018-09-24T05:18:01.313Z,2885.7
2018-09-24T05:19:01.113Z,3109.9
2018-09-24T05:20:01.105Z,3342.1
2018-09-24T05:21:01.137Z,3581.6
2018-09-24T05:22:01.101Z,3828.3
2018-09-24T05:23:01.246Z,4082.5
2018-09-24T05:24:01.103Z,4346.2
2018-09-24T05:25:01.100Z,4620.8
2018-09-24T05:26:01.140Z,4904.8
2018-09-24T05:27:01.100Z,5195.3
2018-09-24T05:28:01.253Z,5494.3
2018-09-24T05:29:01.105Z,5800.7
2018-09-24T05:31:01.081Z,6148.4
2018-09-24T05:32:01.115Z,6510.1
2018-09-24T05:33:01.227Z,6872.7
2018-09-24T05:34:01.115Z,7246.1
2018-09-24T05:35:01.087Z,7627.5
2018-09-24T05:36:01.095Z,8020.1
2018-09-24T05:37:01.108Z,8425.2
2018-09-24T05:38:01.226Z,8841.9
2018-09-24T05:39:01.112Z,9266.5
2018-09-24T05:40:01.102Z,9691.3
2018-09-24T05:41:01.083Z,10110.2
2018-09-24T05:42:01.112Z,10528.8
2018-09-24T05:43:01.240Z,10950.3
2018-09-24T05:44:01.089Z,11373.0
2018-09-24T05:45:01.094Z,11803.7
2018-09-24T05:46:01.236Z,12215.7
2018-09-24T05:47:06.095Z,12650.3
2018-09-24T05:48:01.276Z,13121.5
2018-09-24T05:49:01.094Z,13606.9
2018-09-24T05:50:01.091Z,14101.3
2018-09-24T05:51:01.097Z,14592.5
2018-09-24T05:52:06.094Z,15065.7
2018-09-24T05:53:01.301Z,15498.7
2018-09-24T05:54:01.091Z,15906.5
2018-09-24T05:55:01.094Z,16271.5
2018-09-24T05:56:01.091Z,16614.7
2018-09-24T05:57:06.091Z,16956.3
2018-09-24T05:58:01.301Z,17304.2
2018-09-24T05:59:01.135Z,17648.4
2018-09-24T06:00:01.091Z,17986.5
2018-09-24T06:01:01.099Z,18301.7
2018-09-24T06:02:01.091Z,18579.2
2018-09-24T06:03:01.283Z,18820.5
2018-09-24T06:04:06.100Z,19038.2
2018-09-24T06:05:01.094Z,19241.1
2018-09-24T06:06:01.100Z,19438.5
2018-09-24T06:07:01.096Z,19644.0
2018-09-24T06:08:01.241Z,19896.3
2018-09-24T06:09:06.110Z,20198.9
2018-09-24T06:10:01.104Z,20579.9
2018-09-24T06:11:01.070Z,21026.0
2018-09-24T06:12:01.100Z,21513.1
2018-09-24T06:13:01.307Z,22035.3
2018-09-24T06:14:06.107Z,22557.9
2018-09-24T06:15:01.120Z,23023.8
2018-09-24T06:16:01.106Z,23402.6
2018-09-24T06:17:01.306Z,23669.7
2018-09-24T06:18:01.306Z,23842.7
2018-09-24T06:19:01.176Z,23934.2
2018-09-24T06:20:01.102Z,23957.9
2018-09-24T06:21:01.105Z,23969.9
2018-09-24T06:22:01.101Z,24004.6
2018-09-24T06:23:01.319Z,24055.9
2018-09-24T06:25:01.088Z,24132.8
2018-09-24T06:26:01.088Z,24217.7
2018-09-24T06:27:01.086Z,24287.5
2018-09-24T06:28:01.114Z,24336.0
2018-09-24T06:29:01.294Z,24353.0
2018-09-24T06:30:06.157Z,24387.5
2018-09-24T06:31:01.094Z,24527.9
2018-09-24T06:32:01.055Z,24857.6
2018-09-24T06:33:01.095Z,25395.7
2018-09-24T06:34:01.271Z,26099.3
2018-09-24T06:35:01.110Z,26921.3
2018-09-24T06:36:01.093Z,27790.9
2018-09-24T06:37:01.090Z,28622.5
2018-09-24T06:38:01.087Z,29378.4
2018-09-24T06:39:01.368Z,30055.3
2018-09-24T06:40:06.220Z,30630.9
2018-09-24T06:41:01.100Z,31131.5
2018-09-24T06:42:01.093Z,31601.7
2018-09-24T06:43:01.088Z,32111.3
2018-09-24T06:44:01.232Z,32950.9
2018-09-24T06:45:01.088Z,34047.0
2018-09-24T06:46:01.090Z,35152.7
2018-09-24T06:47:01.095Z,36480.2
2018-09-24T06:48:01.098Z,37764.7
2018-09-24T06:49:01.316Z,39002.6
2018-09-24T06:50:01.097Z,40221.1
2018-09-24T06:51:01.093Z,41488.5
2018-09-24T06:52:01.098Z,42843.5
2018-09-24T06:53:01.099Z,44303.0
2018-09-24T06:54:01.238Z,45843.2
2018-09-24T06:55:01.092Z,47493.0
2018-09-24T06:56:01.104Z,49212.5
2018-09-24T06:57:01.100Z,50972.7
2018-09-24T06:58:01.094Z,52734.9
2018-09-24T06:59:01.367Z,54213.8
2018-09-24T07:00:01.167Z,55462.5
2018-09-24T07:01:01.099Z,56702.9
2018-09-24T07:02:01.162Z,57710.6
2018-09-24T07:03:01.162Z,58648.7
2018-09-24T07:04:01.436Z,59542.9
2018-09-24T07:05:01.094Z,60399.8
2018-09-24T07:06:01.143Z,61206.8
2018-09-24T07:07:01.161Z,61955.0
2018-09-24T07:08:01.159Z,62630.4
2018-09-24T07:09:01.500Z,63250.2
2018-09-24T07:10:01.165Z,63783.0
2018-09-24T07:11:06.106Z,64253.9
2018-09-24T07:12:01.098Z,64667.0
2018-09-24T07:13:01.111Z,64996.4
2018-09-24T07:14:01.245Z,65244.7
2018-09-24T07:15:01.101Z,65427.6
2018-09-24T07:16:06.109Z,65535.0
2018-09-24T07:30:01.090Z,65535.0
2018-09-24T07:45:01.106Z,65535.0
2018-09-24T08:00:01.104Z,65535.0
2018-09-24T08:15:01.170Z,65535.0
2018-09-24T08:30:01.319Z,65535.0
2018-09-24T08:45:01.109Z,65470.1
2018-09-24T09:00:01.168Z,65535.0
2018-09-24T09:15:01.259Z,65535.0
2018-09-24T09:30:01.301Z,65535.0
2018-09-24T09:45:01.103Z,65535.0
2018-09-24T10:00:01.103Z,65535.0
2018-09-24T10:14:01.306Z,65097.5
2018-09-24T10:15:01.119Z,63923.4
2018-09-24T10:16:01.097Z,62382.1
2018-09-24T10:17:01.098Z,60738.2
2018-09-24T10:18:01.096Z,59434.4
2018-09-24T10:19:01.256Z,59054.1
2018-09-24T10:26:06.110Z,58791.5
2018-09-24T10:27:01.094Z,57603.1
2018-09-24T10:28:01.108Z,55882.1
2018-09-24T10:29:01.310Z,54508.5
2018-09-24T10:30:01.098Z,54197.1
2018-09-24T10:31:06.285Z,54802.8
2018-09-24T10:32:01.099Z,56253.9
2018-09-24T10:33:01.095Z,57557.7
2018-09-24T10:34:01.240Z,57938.0
2018-09-24T10:41:06.099Z,58200.6
2018-09-24T10:42:01.096Z,59389.1
2018-09-24T10:43:01.096Z,61110.0
2018-09-24T10:44:01.302Z,62921.1
2018-09-24T10:45:01.099Z,64406.6
2018-09-24T10:46:06.140Z,65342.3
2018-09-24T10:47:01.092Z,65535.0
2018-09-24T11:00:01.096Z,65535.0
2018-09-24T11:15:01.111Z,65535.0
2018-09-24T11:30:01.102Z,65535.0
2018-09-24T11:45:01.099Z,65535.0
2018-09-24T12:00:01.096Z,65535.0
2018-09-24T12:13:06.225Z,64248.4
2018-09-24T12:14:01.368Z,62147.7
2018-09-24T12:15:01.093Z,59478.9
2018-09-24T12:16:01.097Z,56426.1
2018-09-24T12:17:01.162Z,53226.5
2018-09-24T12:18:01.137Z,50103.7
2018-09-24T12:19:01.309Z,47122.5
2018-09-24T12:20:01.100Z,44542.5
2018-09-24T12:21:01.092Z,42272.5
2018-09-24T12:22:01.096Z,40114.3
2018-09-24T12:23:06.106Z,38165.9
2018-09-24T12:24:01.306Z,37033.5
2018-09-24T12:28:01.136Z,38320.1
2018-09-24T12:29:01.248Z,40420.9
2018-09-24T12:30:01.099Z,43089.6
2018-09-24T12:31:01.159Z,46142.5
2018-09-24T12:32:01.096Z,49342.1
2018-09-24T12:33:01.131Z,52464.8
2018-09-24T12:34:01.242Z,55446.0
2018-09-24T12:35:01.100Z,58026.1
2018-09-24T12:36:01.102Z,60296.1
2018-09-24T12:37:01.163Z,62454.3
2018-09-24T12:38:01.131Z,64402.7
2018-09-24T12:40:01.085Z,65535.0
2018-09-24T12:45:01.082Z,65535.0
2018-09-24T13:00:01.099Z,65535.0
2018-09-24T13:15:01.156Z,65535.0
2018-09-24T13:30:01.313Z,65535.0
2018-09-24T13:45:01.492Z,65535.0
2018-09-24T14:00:01.233Z,65535.0
2018-09-24T14:10:01.397Z,65065.0
2018-09-24T14:15:01.308Z,65065.0
2018-09-24T14:25:01.101Z,65535.0
2018-09-24T14:30:01.100Z,65535.0
2018-09-24T14:38:01.099Z,65057.0
2018-09-24T14:39:01.259Z,62948.5
2018-09-24T14:40:01.102Z,59991.1
2018-09-24T14:41:01.098Z,56632.0
2018-09-24T14:43:01.115Z,53219.7
2018-09-24T14:44:01.293Z,49952.3
2018-09-24T14:45:01.083Z,47166.5
2018-09-24T14:46:01.090Z,45595.3
2018-09-24T14:53:01.300Z,45131.1
2018-09-24T14:54:01.213Z,44683.4
2018-09-24T14:55:01.094Z,45575.7
2018-09-24T14:56:06.099Z,47130.7
2018-09-24T14:57:01.095Z,48946.7
2018-09-24T14:58:01.238Z,50771.9
2018-09-24T14:59:01.095Z,52389.1
2018-09-24T15:00:01.096Z,53450.1
2018-09-24T15:01:01.091Z,53239.8
2018-09-24T15:02:01.116Z,51403.3
2018-09-24T15:03:01.254Z,49544.7
2018-09-24T15:04:01.092Z,47666.4
2018-09-24T15:05:01.092Z,45783.5
2018-09-24T15:06:01.089Z,43900.2
2018-09-24T15:07:01.121Z,41976.9
2018-09-24T15:08:01.231Z,40514.1
2018-09-24T15:09:01.094Z,39502.2
2018-09-24T15:10:01.091Z,38776.1
2018-09-24T15:11:01.107Z,38219.4
2018-09-24T15:12:01.119Z,37808.5
2018-09-24T15:13:01.232Z,37443.9
2018-09-24T15:14:01.090Z,37125.3
2018-09-24T15:15:01.096Z,36877.0
2018-09-24T15:16:01.094Z,36709.1
2018-09-24T15:17:01.126Z,36777.6
2018-09-24T15:18:01.236Z,37076.8
2018-09-24T15:19:01.134Z,37728.1
2018-09-24T15:20:01.413Z,38459.9
2018-09-24T15:21:01.097Z,38851.1
2018-09-24T15:22:01.129Z,38944.0
2018-09-24T15:23:01.234Z,38808.5
2018-09-24T15:24:01.101Z,38687.7
2018-09-24T15:25:01.105Z,38582.3
2018-09-24T15:26:01.091Z,38517.4
2018-09-24T15:27:01.118Z,38356.0
2018-09-24T15:28:01.305Z,38122.3
2018-09-24T15:29:01.161Z,37865.5
2018-09-24T15:30:01.097Z,37592.9
2018-09-24T15:31:01.103Z,37276.6
2018-09-24T15:32:06.100Z,36759.9
2018-09-24T15:33:01.380Z,36031.9
2018-09-24T15:34:01.098Z,34961.8
2018-09-24T15:35:01.094Z,33798.8
2018-09-24T15:37:01.132Z,32955.3
2018-09-24T15:38:01.221Z,32433.3
2018-09-24T15:39:01.083Z,32130.1
2018-09-24T15:40:01.077Z,31811.0
2018-09-24T15:41:01.136Z,31464.9
2018-09-24T15:42:01.110Z,31091.3
2018-09-24T15:43:01.224Z,30795.9
2018-09-24T15:44:01.077Z,30565.9
2018-09-24T15:45:01.131Z,30354.3
2018-09-24T15:46:01.101Z,30129.1
2018-09-24T15:47:01.106Z,29890.9
2018-09-24T15:48:01.230Z,29620.3
2018-09-24T15:49:01.115Z,29312.4
2018-09-24T15:50:01.184Z,28988.6
2018-09-24T15:51:01.092Z,28671.5
2018-09-24T15:52:01.090Z,28369.3
2018-09-24T15:53:01.301Z,28069.9
2018-09-24T15:54:01.116Z,27771.7
2018-09-24T15:55:01.091Z,27470.1
2018-09-24T15:56:01.211Z,27177.3
2018-09-24T15:57:01.566Z,26874.1
2018-09-24T15:58:01.237Z,26574.1
2018-09-24T15:59:01.174Z,26263.7
2018-09-24T16:00:01.085Z,25945.1
2018-09-24T16:01:01.085Z,25665.3
2018-09-24T16:02:01.098Z,25413.4
2018-09-24T16:03:01.337Z,25202.1
2018-09-24T16:04:01.113Z,25016.2
2018-09-24T16:05:01.089Z,24841.3
2018-09-24T16:06:01.095Z,24656.1
2018-09-24T16:07:01.133Z,24453.3
2018-09-24T16:08:01.236Z,24241.1
2018-09-24T16:09:01.163Z,24023.7
2018-09-24T16:10:01.087Z,23804.3
2018-09-24T16:11:01.085Z,23577.3
2018-09-24T16:12:01.090Z,23343.9
2018-09-24T16:13:01.241Z,23100.0
2018-09-24T16:14:01.115Z,22854.5
2018-09-24T16:15:01.099Z,22624.2
2018-09-24T16:16:01.091Z,22374.7
2018-09-24T16:17:01.088Z,22116.8
2018-09-24T16:18:01.234Z,21851.9
2018-09-24T16:19:01.124Z,21585.2
2018-09-24T16:20:01.097Z,21312.8
2018-09-24T16:21:01.100Z,21048.1
2018-09-24T16:22:01.104Z,20789.7
2018-09-24T16:23:01.245Z,20535.9
2018-09-24T16:24:01.133Z,20285.4
2018-09-24T16:25:01.109Z,20038.9
2018-09-24T16:26:01.097Z,19791.3
2018-09-24T16:27:01.101Z,19548.2
2018-09-24T16:28:01.304Z,19308.6
2018-09-24T16:29:06.098Z,19068.9
2018-09-24T16:30:01.098Z,18820.1
2018-09-24T16:32:01.081Z,18541.1
2018-09-24T16:33:01.294Z,18256.7
2018-09-24T16:34:01.075Z,17966.9
2018-09-24T16:35:01.105Z,17672.9
2018-09-24T16:36:01.081Z,17376.4
2018-09-24T16:37:01.080Z,17072.7
2018-09-24T16:38:01.317Z,16766.4
2018-09-24T16:39:01.079Z,16458.0
2018-09-24T16:40:01.112Z,16144.3
2018-09-24T16:41:01.091Z,15822.1
2018-09-24T16:42:01.084Z,15490.3
2018-09-24T16:43:01.272Z,15149.7
2018-09-24T16:44:01.110Z,14797.2
2018-09-24T16:45:01.079Z,14440.9
2018-09-24T16:46:01.084Z,14084.5
2018-09-24T16:47:01.082Z,13734.3
2018-09-24T16:48:01.290Z,13360.9
2018-09-24T16:49:01.110Z,12978.1
2018-09-24T16:50:01.085Z,12592.9
2018-09-24T16:51:01.080Z,12210.5
2018-09-24T16:52:01.084Z,11840.2
2018-09-24T16:53:01.304Z,11464.3
2018-09-24T16:54:01.110Z,11083.4
2018-09-24T16:55:01.087Z,10709.9
2018-09-24T16:56:01.087Z,10337.4
2018-09-24T16:57:01.081Z,9972.2
2018-09-24T16:58:01.416Z,9615.6
2018-09-24T16:59:02.124Z,9277.5
2018-09-24T17:00:01.119Z,8944.0
2018-09-24T17:01:01.085Z,8612.2
2018-09-24T17:02:01.089Z,8294.0
2018-09-24T17:03:01.334Z,7995.1
2018-09-24T17:04:01.088Z,7707.5
2018-09-24T17:05:01.115Z,7423.6
2018-09-24T17:06:01.090Z,7140.0
2018-09-24T17:07:01.087Z,6845.0
2018-09-24T17:08:01.516Z,6557.5
2018-09-24T17:09:01.093Z,6277.7
2018-09-24T17:10:01.121Z,5991.9
2018-09-24T17:11:01.088Z,5709.7
2018-09-24T17:12:01.141Z,5429.2
2018-09-24T17:13:01.299Z,5148.8
2018-09-24T17:14:06.096Z,4863.3
2018-09-24T17:15:01.092Z,4579.1
2018-09-24T17:16:01.099Z,4302.9
2018-09-24T17:17:01.095Z,4037.5
2018-09-24T17:18:01.236Z,3781.9
2018-09-24T17:19:06.090Z,3534.9
2018-09-24T17:20:01.097Z,3296.1
2018-09-24T17:21:01.090Z,3065.9
2018-09-24T17:22:01.090Z,2844.9
2018-09-24T17:23:01.235Z,2632.9
2018-09-24T17:24:01.134Z,2430.4
2018-09-24T17:25:01.094Z,2237.4
2018-09-24T17:26:01.096Z,2054.0
2018-09-24T17:27:01.094Z,1880.1
2018-09-24T17:28:01.233Z,1715.8
2018-09-24T17:29:01.094Z,1560.9
2018-09-24T17:30:06.106Z,1415.2
2018-09-24T17:31:06.160Z,1278.9
2018-09-24T17:32:01.159Z,1152.0
2018-09-24T17:33:01.433Z,1034.3
2018-09-24T17:34:01.157Z,925.3
2018-09-24T17:35:01.105Z,824.9
2018-09-24T17:36:06.097Z,732.7
2018-09-24T17:37:01.101Z,648.2
2018-09-24T17:38:01.564Z,571.3
2018-09-24T17:39:01.097Z,501.5
2018-09-24T17:40:06.106Z,438.4
2018-09-24T17:41:06.248Z,381.7
2018-09-24T17:42:01.102Z,331.1
2018-09-24T17:43:01.314Z,286.2
2018-09-24T17:44:01.727Z,246.5
2018-09-24T17:45:01.099Z,211.5
2018-09-24T17:46:06.164Z,180.9
2018-09-24T17:47:01.104Z,154.1
2018-09-24T17:48:01.375Z,130.9
2018-09-24T17:49:01.099Z,110.9
2018-09-24T17:50:06.118Z,93.7
2018-09-24T17:51:06.109Z,78.9
2018-09-24T17:52:01.109Z,66.3
2018-09-24T17:53:01.415Z,55.6
2018-09-24T17:54:01.111Z,46.5
2018-09-24T17:55:01.106Z,38.8
2018-09-24T17:57:01.085Z,32.3
2018-09-24T17:58:01.227Z,26.7
2018-09-24T17:59:01.104Z,22.1
2018-09-24T18:00:01.199Z,18.3
2018-09-24T18:01:01.085Z,15.1
2018-09-24T18:02:01.090Z,12.4
2018-09-24T18:03:01.684Z,10.2
2018-09-24T18:04:01.088Z,8.4
2018-09-24T18:05:01.120Z,6.9
2018-09-24T18:06:01.262Z,5.6
2018-09-24T18:07:01.095Z,4.6
2018-09-24T18:08:01.303Z,3.8
2018-09-24T18:09:01.087Z,3.1
2018-09-24T18:10:01.123Z,2.6
2018-09-24T18:11:01.123Z,2.1
2018-09-24T18:12:01.163Z,1.8
2018-09-24T18:13:01.306Z,1.5
2018-09-24T18:14:01.104Z,1.3
2018-09-24T18:15:01.129Z,1.1
2018-09-24T18:16:01.095Z,0.9
2018-09-24T18:17:01.079Z,0.7
2018-09-24T18:18:01.301Z,0.6
2018-09-24T18:19:01.094Z,0.5
2018-09-24T18:20:01.146Z,0.4
2018-09-24T18:21:01.095Z,0.3
2018-09-24T18:23:01.304Z,0.2
2018-09-24T18:24:01.197Z,0.1
2018-09-24T20:18:01.255Z,0.1
2018-09-24T20:20:01.109Z,0.2
2018-09-24T20:21:01.108Z,0.3
2018-09-24T20:24:01.265Z,0.4
2018-09-24T20:25:01.090Z,0.5
2018-09-24T20:27:01.093Z,0.6
2018-09-24T20:28:01.096Z,0.7
2018-09-24T20:30:01.084Z,0.8
2018-09-24T20:31:01.090Z,0.9
2018-09-24T20:33:01.083Z,1.0
2018-09-24T20:45:01.087Z,1.0
2018-09-24T20:59:01.349Z,0.9
2018-09-24T21:00:01.099Z,0.9
2018-09-24T21:15:01.242Z,0.9
2018-09-24T21:16:01.096Z,1.0
2018-09-24T21:25:01.268Z,0.9
2018-09-24T21:27:01.096Z,0.8
2018-09-24T21:28:01.096Z,0.7
2018-09-24T21:30:01.240Z,0.7
2018-09-24T21:40:01.104Z,0.8
2018-09-24T21:41:06.107Z,0.9
2018-09-24T21:43:01.101Z,1.0
2018-09-24T21:45:01.084Z,1.0
2018-09-24T22:00:01.126Z,1.0
2018-09-24T22:02:01.104Z,0.9
2018-09-24T22:06:01.331Z,0.8
2018-09-24T22:07:01.095Z,0.7
2018-09-24T22:15:01.127Z,0.7
2018-09-24T22:17:01.092Z,0.8
2018-09-24T22:19:01.243Z,0.9
2018-09-24T22:22:01.128Z,1.0
2018-09-24T22:30:01.378Z,1.0
2018-09-24T22:45:01.294Z,1.0
2018-09-24T23:00:01.247Z,1.0
2018-09-24T23:15:01.103Z,1.0
2018-09-24T23:30:01.089Z,1.0
2018-09-24T23:45:01.096Z,1.0
2018-09-24T23:53:01.095Z,0.9
2018-09-24T23:58:01.301Z,0.8
2018-09-24T23:59:01.093Z,0.7
