createdAt,value
2022-12-23T00:02:10.616Z,18.40
2022-12-23T00:04:38.229Z,17.30
2022-12-23T00:07:05.704Z,21.42
2022-12-23T00:09:33.278Z,20.55
2022-12-23T00:12:18.596Z,24.27
2022-12-23T00:15:05.221Z,22.77
2022-12-23T00:17:32.781Z,23.63
2022-12-23T00:20:00.264Z,20.08
2022-12-23T00:22:41.944Z,17.75
2022-12-23T00:25:10.000Z,19.15
2022-12-23T00:27:37.880Z,15.60
2022-12-23T00:30:09.939Z,19.83
2022-12-23T00:32:37.452Z,18.00
2022-12-23T00:35:05.441Z,15.73
2022-12-23T00:37:32.922Z,16.52
2022-12-23T00:40:18.371Z,18.08
2022-12-23T00:42:55.062Z,16.17
2022-12-23T00:45:23.910Z,15.88
2022-12-23T00:48:05.431Z,23.30
2022-12-23T00:50:33.651Z,16.40
2022-12-23T00:53:01.175Z,14.00
2022-12-23T00:55:28.629Z,13.63
2022-12-23T00:57:56.236Z,13.98
2022-12-23T01:00:45.517Z,13.50
2022-12-23T01:03:31.241Z,15.02
2022-12-23T01:05:59.514Z,14.52
2022-12-23T01:08:27.118Z,14.68
2022-12-23T01:10:54.747Z,12.85
2022-12-23T01:13:22.250Z,15.25
2022-12-23T01:15:51.069Z,14.20
2022-12-23T01:18:18.605Z,14.30
2022-12-23T01:20:46.069Z,13.43
2022-12-23T01:23:13.547Z,14.90
2022-12-23T01:25:40.992Z,12.02
2022-12-23T01:28:08.502Z,14.70
2022-12-23T01:30:35.954Z,16.02
2022-12-23T01:33:04.862Z,14.50
2022-12-23T01:35:32.331Z,12.57
2022-12-23T01:37:59.823Z,14.00
2022-12-23T01:40:27.302Z,13.88
2022-12-23T01:42:53.842Z,12.73
2022-12-23T01:45:22.537Z,11.75
2022-12-23T01:47:51.772Z,13.02
2022-12-23T01:50:25.318Z,12.23
2022-12-23T01:53:00.367Z,18.27
2022-12-23T01:55:31.899Z,12.98
2022-12-23T01:58:03.741Z,12.00
2022-12-23T02:00:49.114Z,14.30
2022-12-23T02:03:34.141Z,11.77
2022-12-23T02:06:17.337Z,10.57
2022-12-23T02:11:39.459Z,14.40
2022-12-23T02:14:36.585Z,12.50
2022-12-23T02:17:09.969Z,11.95
2022-12-23T02:19:57.874Z,15.07
2022-12-23T02:22:39.433Z,10.25
2022-12-23T02:25:27.837Z,11.95
2022-12-23T02:28:08.892Z,12.05
2022-12-23T02:30:43.927Z,9.77
2022-12-23T02:33:30.110Z,12.38
2022-12-23T02:36:05.008Z,9.55
2022-12-23T02:38:36.468Z,12.15
2022-12-23T02:41:08.386Z,12.32
2022-12-23T02:43:41.414Z,10.73
2022-12-23T02:46:13.724Z,9.68
2022-12-23T02:48:45.330Z,9.05
2022-12-23T02:51:15.624Z,11.48
2022-12-23T02:53:47.031Z,8.55
2022-12-23T02:56:15.728Z,7.40
2022-12-23T02:58:47.499Z,10.32
2022-12-23T03:01:17.374Z,8.80
2022-12-23T03:03:45.763Z,10.23
2022-12-23T03:06:19.089Z,8.57
2022-12-23T03:08:46.799Z,9.60
2022-12-23T03:11:15.700Z,8.05
2022-12-23T03:14:06.533Z,7.82
2022-12-23T03:16:42.855Z,9.25
2022-12-23T03:19:17.378Z,11.75
2022-12-23T03:21:47.664Z,7.05
2022-12-23T03:24:23.802Z,16.63
2022-12-23T03:26:55.536Z,9.30
2022-12-23T03:29:27.226Z,7.00
2022-12-23T03:31:56.739Z,9.23
2022-12-23T03:34:28.207Z,7.85
2022-12-23T03:36:58.105Z,4.82
2022-12-23T03:39:30.898Z,4.32
2022-12-23T03:42:02.074Z,4.35
2022-12-23T03:44:32.456Z,4.00
2022-12-23T03:47:04.357Z,3.90
2022-12-23T03:49:35.122Z,3.50
2022-12-23T03:52:05.219Z,3.50
2022-12-23T03:54:36.710Z,4.30
2022-12-23T03:57:06.478Z,4.53
2022-12-23T03:59:35.793Z,3.40
2022-12-23T04:02:08.987Z,3.40
2022-12-23T04:04:46.420Z,5.90
2022-12-23T04:07:17.604Z,2.80
2022-12-23T04:09:45.646Z,3.05
2022-12-23T04:12:14.953Z,2.88
2022-12-23T04:14:47.086Z,2.60
2022-12-23T04:17:16.314Z,2.78
2022-12-23T04:19:45.299Z,2.53
2022-12-23T04:22:12.948Z,3.35
2022-12-23T04:24:40.468Z,2.60
2022-12-23T04:27:08.531Z,2.72
2022-12-23T04:29:36.039Z,3.00
2022-12-23T04:32:03.553Z,3.00
2022-12-23T04:34:32.381Z,2.97
2022-12-23T04:36:59.866Z,3.85
2022-12-23T04:39:27.335Z,4.15
2022-12-23T04:41:54.810Z,3.95
2022-12-23T04:44:22.278Z,3.60
2022-12-23T04:46:49.822Z,3.10
2022-12-23T04:49:17.365Z,2.95
2022-12-23T04:51:46.304Z,3.05
2022-12-23T04:54:13.795Z,2.90
2022-12-23T04:56:41.312Z,3.63
2022-12-23T04:59:08.792Z,3.03
2022-12-23T05:01:36.342Z,2.78
2022-12-23T05:04:03.866Z,4.07
2022-12-23T05:06:31.364Z,4.32
2022-12-23T05:09:00.138Z,3.40
2022-12-23T05:11:27.639Z,4.25
2022-12-23T05:13:55.123Z,4.05
2022-12-23T05:16:22.982Z,4.10
2022-12-23T05:18:50.572Z,4.00
2022-12-23T05:21:18.312Z,5.20
2022-12-23T05:23:45.827Z,7.75
2022-12-23T05:26:14.678Z,9.13
2022-12-23T05:28:43.064Z,4.47
2022-12-23T05:31:11.627Z,5.25
2022-12-23T05:33:39.514Z,5.20
2022-12-23T05:36:07.963Z,7.43
2022-12-23T05:38:35.687Z,5.05
2022-12-23T05:41:03.500Z,4.88
2022-12-23T05:43:32.333Z,5.20
2022-12-23T05:45:59.840Z,3.80
2022-12-23T05:48:27.377Z,4.35
2022-12-23T05:50:55.412Z,4.05
2022-12-23T05:53:24.540Z,4.07
2022-12-23T05:55:52.056Z,4.45
2022-12-23T05:58:19.536Z,4.43
2022-12-23T06:00:48.318Z,6.05
2022-12-23T06:03:15.953Z,4.57
2022-12-23T06:05:44.022Z,4.13
2022-12-23T06:08:11.500Z,3.80
2022-12-23T06:10:38.988Z,4.25
2022-12-23T06:13:06.459Z,5.40
2022-12-23T06:15:33.966Z,5.43
2022-12-23T06:18:02.851Z,4.82
2022-12-23T06:20:30.333Z,4.18
2022-12-23T06:22:57.809Z,6.28
2022-12-23T06:25:25.281Z,6.22
2022-12-23T06:27:52.770Z,6.88
2022-12-23T06:30:20.373Z,6.68
2022-12-23T06:32:48.142Z,4.15
2022-12-23T06:35:16.999Z,4.15
2022-12-23T06:37:44.613Z,4.28
2022-12-23T06:40:13.270Z,5.57
2022-12-23T06:42:40.752Z,5.40
2022-12-23T06:45:09.642Z,5.38
2022-12-23T06:47:37.339Z,5.90
2022-12-23T06:50:05.609Z,7.50
2022-12-23T06:52:34.615Z,7.35
2022-12-23T06:55:03.396Z,8.10
2022-12-23T06:57:30.866Z,7.57
2022-12-23T06:59:58.352Z,9.13
2022-12-23T07:02:25.931Z,7.15
2022-12-23T07:04:53.784Z,9.38
2022-12-23T07:07:21.477Z,10.27
2022-12-23T07:09:50.436Z,12.15
2022-12-23T07:12:17.895Z,10.57
2022-12-23T07:14:45.367Z,10.32
2022-12-23T07:17:12.917Z,9.75
2022-12-23T07:19:41.619Z,9.07
2022-12-23T07:22:10.159Z,7.78
2022-12-23T07:24:38.054Z,9.07
2022-12-23T07:27:06.840Z,8.25
2022-12-23T07:29:34.413Z,8.80
2022-12-23T07:32:02.424Z,11.60
2022-12-23T07:34:30.106Z,20.33
2022-12-23T07:36:57.612Z,15.25
2022-12-23T07:39:25.505Z,11.75
2022-12-23T07:42:16.478Z,16.95
2022-12-23T07:44:41.757Z,15.15
2022-12-23T07:47:09.260Z,13.27
2022-12-23T07:49:36.741Z,14.38
2022-12-23T07:52:04.397Z,16.85
2022-12-23T07:54:31.855Z,21.40
2022-12-23T07:56:59.431Z,20.20
2022-12-23T07:59:27.559Z,16.65
2022-12-23T08:01:56.767Z,19.23
2022-12-23T08:04:24.556Z,16.83
2022-12-23T08:06:52.213Z,29.80
2022-12-23T08:09:19.693Z,21.67
2022-12-23T08:11:47.193Z,19.40
2022-12-23T08:14:14.704Z,17.92
2022-12-23T08:16:44.235Z,27.20
2022-12-23T08:19:13.339Z,51.78
2022-12-23T08:21:40.820Z,37.80
2022-12-23T08:24:08.335Z,22.38
2022-12-23T08:26:35.838Z,21.05
2022-12-23T08:29:03.593Z,23.00
2022-12-23T08:31:32.014Z,23.60
2022-12-23T08:34:00.806Z,27.15
2022-12-23T08:36:31.885Z,33.80
2022-12-23T08:39:00.947Z,20.95
2022-12-23T08:41:30.086Z,19.25
2022-12-23T08:43:58.095Z,19.50
2022-12-23T08:46:26.218Z,16.35
2022-12-23T08:48:54.420Z,16.80
2022-12-23T08:51:23.356Z,17.15
2022-12-23T08:53:59.557Z,18.73
2022-12-23T08:56:30.246Z,24.52
2022-12-23T08:58:57.923Z,22.73
2022-12-23T09:01:27.181Z,25.88
2022-12-23T09:03:55.386Z,19.30
2022-12-23T09:06:29.496Z,30.88
2022-12-23T09:09:01.209Z,21.23
2022-12-23T09:11:29.751Z,29.70
2022-12-23T09:13:58.828Z,27.33
2022-12-23T09:16:26.378Z,22.90
2022-12-23T09:18:54.052Z,20.60
2022-12-23T09:21:23.412Z,21.92
2022-12-23T09:23:51.494Z,19.33
2022-12-23T09:26:22.166Z,22.30
2022-12-23T09:28:49.758Z,24.38
2022-12-23T09:31:17.561Z,21.83
2022-12-23T09:33:47.859Z,20.05
2022-12-23T09:36:15.361Z,23.65
2022-12-23T09:38:42.945Z,22.52
2022-12-23T09:41:23.598Z,19.38
2022-12-23T09:43:54.897Z,24.90
2022-12-23T09:46:24.737Z,16.13
2022-12-23T09:48:59.560Z,18.15
2022-12-23T09:51:27.529Z,29.67
2022-12-23T09:54:00.111Z,28.63
2022-12-23T09:56:37.246Z,18.35
2022-12-23T09:59:12.504Z,17.17
2022-12-23T10:01:45.337Z,13.93
2022-12-23T10:04:33.221Z,27.67
2022-12-23T10:07:14.956Z,32.10
2022-12-23T10:09:43.897Z,52.00
2022-12-23T10:12:23.628Z,91.72
2022-12-23T10:14:57.013Z,107.00
2022-12-23T10:17:28.187Z,26.27
2022-12-23T10:19:58.718Z,31.80
2022-12-23T10:22:27.844Z,29.02
2022-12-23T10:24:56.868Z,19.13
2022-12-23T10:27:30.546Z,15.98
2022-12-23T10:30:13.888Z,19.75
2022-12-23T10:33:00.364Z,19.38
2022-12-23T10:35:40.457Z,18.48
2022-12-23T10:38:17.151Z,22.00
2022-12-23T10:40:51.281Z,42.35
2022-12-23T10:43:24.975Z,15.95
2022-12-23T10:45:56.965Z,21.02
2022-12-23T10:48:33.726Z,37.53
2022-12-23T10:51:02.644Z,37.75
2022-12-23T10:53:36.747Z,30.20
2022-12-23T10:56:05.468Z,15.95
2022-12-23T10:58:36.623Z,25.52
2022-12-23T11:01:11.461Z,16.17
2022-12-23T11:03:45.557Z,16.92
2022-12-23T11:06:13.894Z,15.00
2022-12-23T11:08:41.761Z,16.98
2022-12-23T11:11:09.263Z,25.40
2022-12-23T11:13:40.645Z,15.18
2022-12-23T11:16:17.683Z,15.88
2022-12-23T11:18:57.709Z,16.33
2022-12-23T11:21:25.648Z,19.17
2022-12-23T11:24:09.461Z,20.67
2022-12-23T11:26:37.219Z,18.90
2022-12-23T11:29:08.571Z,17.15
2022-12-23T11:31:36.870Z,16.38
2022-12-23T11:34:05.906Z,12.45
2022-12-23T11:36:34.000Z,12.20
2022-12-23T11:39:05.054Z,14.75
2022-12-23T11:41:36.984Z,16.50
2022-12-23T11:44:08.414Z,13.93
2022-12-23T11:46:36.003Z,15.68
2022-12-23T11:49:06.598Z,12.68
2022-12-23T11:51:34.192Z,16.85
2022-12-23T11:54:02.727Z,23.58
2022-12-23T11:56:36.276Z,19.50
2022-12-23T11:59:06.072Z,18.77
2022-12-23T12:01:35.323Z,23.15
2022-12-23T12:04:05.320Z,22.23
2022-12-23T12:06:33.680Z,13.25
2022-12-23T12:09:03.077Z,13.30
2022-12-23T12:11:36.464Z,16.38
2022-12-23T12:14:05.037Z,19.48
2022-12-23T12:16:48.396Z,16.95
2022-12-23T12:19:21.108Z,17.80
2022-12-23T12:21:50.570Z,17.63
2022-12-23T12:24:21.726Z,18.95
2022-12-23T12:26:52.967Z,16.95
2022-12-23T12:29:25.562Z,16.90
2022-12-23T12:31:56.529Z,17.17
2022-12-23T12:34:33.440Z,15.95
2022-12-23T12:37:04.246Z,18.38
2022-12-23T12:39:34.524Z,13.23
2022-12-23T12:42:10.489Z,16.83
2022-12-23T12:44:41.404Z,20.27
2022-12-23T12:47:44.658Z,16.67
2022-12-23T12:50:04.814Z,14.80
2022-12-23T12:52:36.271Z,15.95
2022-12-23T12:55:08.302Z,17.27
2022-12-23T12:57:37.009Z,18.27
2022-12-23T13:00:07.064Z,17.88
2022-12-23T13:03:00.967Z,17.83
2022-12-23T13:05:53.518Z,14.48
2022-12-23T13:11:06.833Z,12.82
2022-12-23T13:13:40.907Z,13.70
2022-12-23T13:16:17.312Z,13.65
2022-12-23T13:18:53.214Z,14.15
2022-12-23T13:21:25.300Z,15.77
2022-12-23T13:24:03.423Z,16.23
2022-12-23T13:26:36.323Z,14.82
2022-12-23T13:29:25.815Z,11.70
2022-12-23T13:31:56.312Z,15.48
2022-12-23T13:34:33.229Z,13.77
2022-12-23T13:37:06.251Z,14.15
2022-12-23T13:39:43.904Z,13.23
2022-12-23T13:42:14.492Z,12.63
2022-12-23T13:44:42.249Z,14.30
2022-12-23T13:47:16.396Z,14.77
2022-12-23T13:49:53.845Z,15.00
2022-12-23T13:52:29.939Z,17.17
2022-12-23T13:55:00.535Z,15.10
2022-12-23T13:57:41.342Z,14.70
2022-12-23T14:00:27.534Z,13.88
2022-12-23T14:03:09.812Z,13.15
2022-12-23T14:05:40.910Z,12.27
2022-12-23T14:08:22.096Z,13.82
2022-12-23T14:10:52.017Z,13.13
2022-12-23T14:13:19.799Z,13.82
2022-12-23T14:16:09.432Z,13.88
2022-12-23T14:18:59.171Z,14.63
2022-12-23T14:21:35.861Z,13.27
2022-12-23T14:24:21.934Z,20.83
2022-12-23T14:27:05.947Z,13.95
2022-12-23T14:29:42.230Z,15.75
2022-12-23T14:32:20.156Z,17.33
2022-12-23T14:35:06.924Z,13.70
2022-12-23T14:37:36.996Z,14.60
2022-12-23T14:40:42.461Z,15.32
2022-12-23T14:43:25.819Z,14.23
2022-12-23T14:45:54.659Z,16.05
2022-12-23T14:49:38.465Z,16.85
2022-12-23T14:52:39.397Z,17.85
2022-12-23T14:55:44.346Z,18.23
2022-12-23T14:58:28.997Z,17.35
2022-12-23T15:01:01.730Z,21.35
2022-12-23T15:03:32.725Z,14.48
2022-12-23T15:06:04.919Z,16.30
2022-12-23T15:08:35.109Z,15.10
2022-12-23T15:11:04.136Z,14.13
2022-12-23T15:13:32.764Z,13.23
2022-12-23T15:16:01.939Z,16.10
2022-12-23T15:18:30.008Z,15.05
2022-12-23T15:21:02.134Z,16.77
2022-12-23T15:23:30.273Z,11.55
2022-12-23T15:26:01.151Z,13.52
2022-12-23T15:28:37.614Z,14.90
2022-12-23T15:31:06.550Z,11.07
2022-12-23T15:34:02.411Z,12.30
2022-12-23T15:36:30.644Z,14.23
2022-12-23T15:38:59.317Z,15.23
2022-12-23T15:41:26.793Z,11.38
2022-12-23T15:43:59.213Z,10.50
2022-12-23T15:46:30.252Z,15.23
2022-12-23T15:48:58.333Z,15.23
2022-12-23T15:52:05.191Z,14.55
2022-12-23T15:54:23.018Z,24.45
2022-12-23T15:56:52.956Z,17.43
2022-12-23T15:59:25.787Z,18.35
2022-12-23T16:01:53.871Z,37.20
2022-12-23T16:04:26.450Z,26.85
2022-12-23T16:06:54.717Z,22.58
2022-12-23T16:09:35.127Z,27.33
2022-12-23T16:12:05.379Z,38.00
2022-12-23T16:14:37.908Z,22.35
2022-12-23T16:17:18.223Z,25.10
2022-12-23T16:19:47.609Z,23.77
2022-12-23T16:22:21.896Z,21.33
2022-12-23T16:24:51.619Z,19.08
2022-12-23T16:27:21.492Z,16.65
2022-12-23T16:29:50.506Z,17.00
2022-12-23T16:32:19.129Z,17.00
2022-12-23T16:34:50.529Z,13.50
2022-12-23T16:37:18.017Z,12.02
2022-12-23T16:39:45.501Z,13.63
2022-12-23T16:42:13.006Z,13.07
2022-12-23T16:44:40.498Z,12.48
2022-12-23T16:47:16.101Z,11.98
2022-12-23T16:49:43.594Z,9.52
2022-12-23T16:52:14.186Z,10.52
2022-12-23T16:54:42.490Z,10.05
2022-12-23T16:57:10.631Z,11.88
2022-12-23T16:59:40.975Z,10.93
2022-12-23T17:02:19.813Z,9.50
2022-12-23T17:04:47.339Z,9.05
2022-12-23T17:07:14.858Z,10.88
2022-12-23T17:09:42.322Z,11.60
2022-12-23T17:12:10.620Z,13.25
2022-12-23T17:14:38.668Z,11.23
2022-12-23T17:17:15.476Z,10.95
2022-12-23T17:19:43.293Z,9.52
2022-12-23T17:22:13.167Z,11.63
2022-12-23T17:24:40.657Z,8.38
2022-12-23T17:27:14.000Z,8.23
2022-12-23T17:29:41.672Z,9.45
2022-12-23T17:32:11.690Z,8.65
2022-12-23T17:34:40.824Z,6.82
2022-12-23T17:37:14.520Z,8.48
2022-12-23T17:42:16.687Z,11.90
2022-12-23T17:44:48.099Z,12.45
2022-12-23T17:47:17.127Z,9.02
2022-12-23T17:49:46.902Z,7.30
2022-12-23T17:52:15.680Z,7.85
2022-12-23T17:54:43.611Z,12.73
2022-12-23T17:57:18.878Z,8.10
2022-12-23T17:59:47.963Z,8.15
2022-12-23T18:02:22.442Z,6.25
2022-12-23T18:04:51.548Z,6.25
2022-12-23T18:07:19.561Z,6.35
2022-12-23T18:09:47.336Z,9.65
2022-12-23T18:12:25.075Z,8.23
2022-12-23T18:14:52.906Z,7.40
2022-12-23T18:17:20.409Z,8.82
2022-12-23T18:19:47.870Z,6.55
2022-12-23T18:22:19.428Z,8.05
2022-12-23T18:24:47.596Z,9.25
2022-12-23T18:27:16.021Z,6.15
2022-12-23T18:29:43.654Z,6.75
2022-12-23T18:32:21.097Z,6.28
2022-12-23T18:34:48.986Z,6.40
2022-12-23T18:37:17.887Z,6.40
2022-12-23T18:39:45.388Z,7.10
2022-12-23T18:42:14.000Z,6.20
2022-12-23T18:44:42.141Z,8.27
2022-12-23T18:47:09.729Z,8.05
2022-12-23T18:49:37.604Z,8.43
2022-12-23T18:52:07.299Z,9.93
2022-12-23T18:54:36.352Z,8.50
2022-12-23T18:57:04.333Z,7.45
2022-12-23T18:59:32.967Z,10.60
2022-12-23T19:02:01.162Z,10.02
2022-12-23T19:04:28.813Z,10.85
2022-12-23T19:06:56.733Z,14.63
2022-12-23T19:09:25.118Z,15.15
2022-12-23T19:11:54.541Z,13.02
2022-12-23T19:14:22.063Z,11.80
2022-12-23T19:16:52.385Z,10.68
2022-12-23T19:19:20.661Z,15.02
2022-12-23T19:21:48.167Z,12.52
2022-12-23T19:24:15.644Z,10.45
2022-12-23T19:26:43.137Z,11.95
2022-12-23T19:29:11.978Z,10.77
2022-12-23T19:31:39.467Z,10.15
2022-12-23T19:34:11.204Z,9.95
2022-12-23T19:36:42.434Z,8.70
2022-12-23T19:39:15.955Z,8.18
2022-12-23T19:41:43.762Z,9.25
2022-12-23T19:44:12.560Z,6.20
2022-12-23T19:46:40.071Z,6.72
2022-12-23T19:49:07.646Z,6.60
2022-12-23T19:51:35.143Z,7.68
2022-12-23T19:54:02.754Z,7.85
2022-12-23T19:56:32.303Z,6.55
2022-12-23T19:58:59.837Z,7.47
2022-12-23T20:01:28.753Z,7.85
2022-12-23T20:03:56.942Z,10.45
2022-12-23T20:06:27.509Z,8.13
2022-12-23T20:08:59.985Z,9.00
2022-12-23T20:11:30.517Z,8.93
2022-12-23T20:13:58.452Z,9.30
2022-12-23T20:16:28.222Z,9.95
2022-12-23T20:18:56.462Z,10.20
2022-12-23T20:21:24.428Z,10.43
2022-12-23T20:23:52.082Z,9.00
2022-12-23T20:26:20.465Z,9.88
2022-12-23T20:28:48.123Z,10.05
2022-12-23T20:31:17.742Z,10.18
2022-12-23T20:33:47.449Z,9.93
2022-12-23T20:36:16.477Z,10.70
2022-12-23T20:38:45.469Z,12.18
2022-12-23T20:41:14.491Z,12.25
2022-12-23T20:43:42.609Z,12.70
2022-12-23T20:46:12.910Z,14.60
2022-12-23T20:48:40.448Z,12.43
2022-12-23T20:51:13.184Z,10.98
2022-12-23T20:53:41.180Z,10.13
2022-12-23T20:56:11.528Z,11.30
2022-12-23T20:58:59.255Z,9.20
2022-12-23T21:01:29.587Z,8.40
2022-12-23T21:03:58.382Z,8.73
2022-12-23T21:06:29.071Z,7.57
2022-12-23T21:08:58.895Z,7.47
2022-12-23T21:11:28.606Z,8.10
2022-12-23T21:13:59.832Z,7.95
2022-12-23T21:16:31.938Z,6.53
2022-12-23T21:19:00.158Z,6.07
2022-12-23T21:21:31.040Z,5.90
2022-12-23T21:24:01.212Z,7.63
2022-12-23T21:26:29.747Z,6.00
2022-12-23T21:28:59.772Z,6.35
2022-12-23T21:31:28.863Z,5.97
2022-12-23T21:33:56.410Z,6.65
2022-12-23T21:36:26.067Z,7.85
2022-12-23T21:38:55.059Z,6.97
2022-12-23T21:41:24.698Z,7.35
2022-12-23T21:43:52.560Z,7.32
2022-12-23T21:46:22.051Z,8.23
2022-12-23T21:48:50.370Z,9.63
2022-12-23T21:51:19.211Z,7.10
2022-12-23T21:53:48.700Z,6.65
2022-12-23T21:56:18.866Z,7.70
2022-12-23T21:58:46.695Z,7.53
2022-12-23T22:01:16.160Z,8.55
2022-12-23T22:03:44.233Z,6.53
2022-12-23T22:06:13.756Z,6.53
2022-12-23T22:08:41.477Z,5.95
2022-12-23T22:11:09.546Z,7.20
2022-12-23T22:13:38.582Z,8.05
2022-12-23T22:16:09.979Z,7.53
2022-12-23T22:18:37.980Z,10.40
2022-12-23T22:21:06.027Z,6.07
2022-12-23T22:23:33.508Z,7.32
2022-12-23T22:26:00.990Z,6.43
2022-12-23T22:28:28.544Z,5.20
2022-12-23T22:31:03.341Z,5.25
2022-12-23T22:33:32.102Z,6.20
2022-12-23T22:35:59.648Z,4.63
2022-12-23T22:38:27.531Z,4.50
2022-12-23T22:40:55.003Z,5.68
2022-12-23T22:43:22.487Z,4.25
2022-12-23T22:45:56.572Z,7.25
2022-12-23T22:48:25.771Z,4.18
2022-12-23T22:51:02.262Z,4.57
2022-12-23T22:53:30.160Z,4.00
2022-12-23T22:55:58.600Z,5.70
2022-12-23T22:58:26.215Z,4.40
2022-12-23T23:00:53.735Z,5.47
2022-12-23T23:03:21.343Z,6.45
2022-12-23T23:05:58.581Z,4.57
2022-12-23T23:08:26.217Z,3.60
2022-12-23T23:10:54.104Z,10.85
2022-12-23T23:13:21.632Z,11.55
2022-12-23T23:15:49.484Z,4.13
2022-12-23T23:18:17.400Z,3.53
2022-12-23T23:20:44.860Z,3.70
2022-12-23T23:23:13.667Z,11.13
2022-12-23T23:25:41.135Z,3.80
2022-12-23T23:28:08.716Z,3.72
2022-12-23T23:30:37.280Z,3.25
2022-12-23T23:33:04.973Z,3.45
2022-12-23T23:35:32.441Z,6.57
2022-12-23T23:37:59.976Z,10.63
2022-12-23T23:40:28.816Z,3.42
2022-12-23T23:42:56.294Z,9.18
2022-12-23T23:45:23.827Z,5.20
2022-12-23T23:47:51.335Z,6.47
2022-12-23T23:50:18.868Z,4.10
2022-12-23T23:52:46.525Z,4.47
2022-12-23T23:55:14.310Z,3.60
2022-12-23T23:57:43.117Z,3.92
