createdAt,value
2019-04-20T00:00:25.318Z,17.93
2019-04-20T00:01:32.655Z,17.92
2019-04-20T00:02:35.902Z,17.93
2019-04-20T00:03:43.230Z,17.90
2019-04-20T00:04:47.203Z,17.92
2019-04-20T00:05:51.560Z,17.93
2019-04-20T00:06:57.956Z,17.96
2019-04-20T00:08:09.040Z,17.93
2019-04-20T00:09:15.391Z,17.93
2019-04-20T00:10:18.547Z,17.90
2019-04-20T00:11:27.585Z,17.89
2019-04-20T00:12:37.353Z,17.91
2019-04-20T00:13:42.657Z,17.93
2019-04-20T00:14:39.654Z,17.90
2019-04-20T00:15:45.096Z,17.88
2019-04-20T00:16:50.634Z,17.90
2019-04-20T00:17:58.721Z,17.90
2019-04-20T00:19:04.100Z,17.90
2019-04-20T00:20:13.437Z,17.89
2019-04-20T00:21:31.364Z,17.91
2019-04-20T00:22:56.586Z,17.91
2019-04-20T00:24:11.506Z,17.90
2019-04-20T00:25:41.782Z,17.90
2019-04-20T00:27:16.220Z,17.87
2019-04-20T00:28:19.796Z,17.85
2019-04-20T00:29:24.849Z,17.82
2019-04-20T00:30:36.164Z,17.80
2019-04-20T00:31:36.535Z,17.80
2019-04-20T00:32:44.012Z,17.79
2019-04-20T00:33:49.600Z,17.78
2019-04-20T00:34:40.701Z,17.79
2019-04-20T00:35:44.374Z,17.80
2019-04-20T00:36:49.744Z,17.79
2019-04-20T00:37:54.956Z,17.79
2019-04-20T00:39:03.767Z,17.79
2019-04-20T00:40:08.092Z,17.78
2019-04-20T00:41:15.969Z,17.77
2019-04-20T00:42:19.752Z,17.75
2019-04-20T00:43:28.254Z,17.74
2019-04-20T00:44:35.942Z,17.74
2019-04-20T00:45:49.110Z,17.74
2019-04-20T00:46:58.549Z,17.73
2019-04-20T00:47:56.301Z,17.66
2019-04-20T00:49:01.649Z,17.72
2019-04-20T00:50:21.298Z,17.70
2019-04-20T00:51:24.116Z,17.68
2019-04-20T00:52:27.627Z,17.68
2019-04-20T00:53:26.209Z,17.67
2019-04-20T00:54:24.386Z,17.67
2019-04-20T00:55:29.327Z,17.67
2019-04-20T00:56:34.916Z,17.67
2019-04-20T00:57:49.568Z,17.68
2019-04-20T00:59:02.875Z,17.68
2019-04-20T01:00:15.050Z,17.67
2019-04-20T01:01:12.800Z,17.66
2019-04-20T01:02:21.002Z,17.62
2019-04-20T01:03:27.825Z,17.58
2019-04-20T01:04:37.810Z,17.58
2019-04-20T01:05:53.651Z,17.59
2019-04-20T01:06:56.288Z,17.59
2019-04-20T01:07:54.706Z,17.57
2019-04-20T01:09:14.102Z,17.58
2019-04-20T01:10:21.509Z,17.56
2019-04-20T01:11:30.925Z,17.56
2019-04-20T01:12:35.551Z,17.53
2019-04-20T01:13:46.054Z,17.54
2019-04-20T01:14:53.547Z,17.56
2019-04-20T01:15:58.930Z,17.54
2019-04-20T01:17:07.034Z,17.54
2019-04-20T01:18:04.254Z,17.53
2019-04-20T01:19:08.420Z,17.54
2019-04-20T01:20:12.814Z,17.54
2019-04-20T01:21:21.600Z,17.56
2019-04-20T01:22:25.455Z,17.55
2019-04-20T01:23:36.601Z,17.53
2019-04-20T01:24:39.888Z,17.52
2019-04-20T01:25:43.704Z,17.52
2019-04-20T01:26:51.641Z,17.51
2019-04-20T01:28:07.948Z,17.50
2019-04-20T01:29:13.656Z,17.49
2019-04-20T01:30:14.747Z,17.46
2019-04-20T01:31:24.111Z,17.46
2019-04-20T01:32:26.688Z,17.43
2019-04-20T01:33:37.221Z,17.43
2019-04-20T01:34:41.428Z,17.43
2019-04-20T01:35:55.493Z,17.41
2019-04-20T01:37:00.641Z,17.39
2019-04-20T01:38:08.525Z,17.38
2019-04-20T01:39:07.564Z,17.35
2019-04-20T01:40:04.353Z,17.34
2019-04-20T01:41:07.499Z,17.32
2019-04-20T01:42:12.965Z,17.31
2019-04-20T01:43:18.354Z,17.28
2019-04-20T01:44:28.155Z,17.27
2019-04-20T01:45:37.901Z,17.26
2019-04-20T01:46:46.623Z,17.23
2019-04-20T01:47:52.877Z,17.13
2019-04-20T01:48:54.854Z,17.12
2019-04-20T01:50:03.808Z,17.11
2019-04-20T01:51:11.813Z,17.10
2019-04-20T01:52:19.174Z,16.99
2019-04-20T01:53:58.428Z,16.97
2019-04-20T01:54:58.043Z,16.95
2019-04-20T01:56:05.388Z,16.89
2019-04-20T01:57:03.074Z,16.87
2019-04-20T01:58:54.702Z,16.89
2019-04-20T01:59:34.714Z,16.87
2019-04-20T02:00:40.700Z,16.84
2019-04-20T02:01:45.973Z,16.83
2019-04-20T02:02:58.364Z,16.73
2019-04-20T02:04:03.695Z,16.62
2019-04-20T02:05:17.072Z,16.61
2019-04-20T02:06:19.731Z,16.55
2019-04-20T02:07:28.185Z,16.48
2019-04-20T02:08:29.886Z,16.44
2019-04-20T02:09:43.299Z,16.43
2019-04-20T02:10:47.702Z,16.43
2019-04-20T02:11:49.781Z,16.38
2019-04-20T02:12:57.899Z,16.37
2019-04-20T02:14:03.235Z,16.35
2019-04-20T02:15:12.697Z,16.36
2019-04-20T02:16:22.614Z,16.36
2019-04-20T02:17:28.350Z,16.37
2019-04-20T02:18:39.457Z,16.36
2019-04-20T02:19:43.097Z,16.35
2019-04-20T02:20:56.772Z,16.35
2019-04-20T02:21:55.919Z,16.32
2019-04-20T02:23:06.238Z,16.31
2019-04-20T02:23:59.545Z,16.24
2019-04-20T02:24:59.923Z,16.22
2019-04-20T02:26:05.064Z,16.18
2019-04-20T02:27:10.332Z,16.18
2019-04-20T02:28:34.492Z,16.14
2019-04-20T02:29:48.886Z,16.14
2019-04-20T02:32:10.379Z,16.13
2019-04-20T02:34:24.113Z,16.13
2019-04-20T02:35:50.374Z,16.11
2019-04-20T02:38:15.123Z,16.09
2019-04-20T02:40:15.720Z,16.06
2019-04-20T02:41:29.975Z,16.06
2019-04-20T02:42:42.239Z,16.06
2019-04-20T02:43:48.377Z,16.04
2019-04-20T02:46:55.638Z,16.04
2019-04-20T02:48:01.014Z,16.05
2019-04-20T02:49:10.002Z,16.05
2019-04-20T02:50:14.169Z,16.04
2019-04-20T02:51:14.908Z,16.05
2019-04-20T02:52:32.712Z,16.05
2019-04-20T02:53:32.953Z,16.05
2019-04-20T02:54:36.731Z,16.04
2019-04-20T02:57:05.724Z,16.04
2019-04-20T02:59:25.099Z,16.03
2019-04-20T03:01:23.617Z,15.99
2019-04-20T03:02:23.616Z,15.99
2019-04-20T03:03:26.961Z,15.97
2019-04-20T03:04:34.518Z,15.95
2019-04-20T03:05:38.203Z,15.94
2019-04-20T03:06:53.842Z,15.94
2019-04-20T03:08:02.251Z,15.94
2019-04-20T03:09:09.167Z,15.95
2019-04-20T03:10:11.329Z,15.94
2019-04-20T03:11:23.439Z,15.95
2019-04-20T03:12:35.851Z,15.94
2019-04-20T03:13:32.296Z,15.91
2019-04-20T03:14:35.268Z,15.89
2019-04-20T03:15:44.552Z,15.86
2019-04-20T03:16:54.121Z,15.86
2019-04-20T03:18:00.115Z,15.80
2019-04-20T03:19:01.293Z,15.77
2019-04-20T03:20:04.727Z,15.77
2019-04-20T03:21:22.531Z,15.73
2019-04-20T03:22:35.021Z,15.71
2019-04-20T03:23:37.272Z,15.70
2019-04-20T03:24:40.336Z,15.70
2019-04-20T03:25:55.899Z,15.70
2019-04-20T03:26:56.899Z,15.69
2019-04-20T03:28:05.081Z,15.67
2019-04-20T03:29:09.843Z,15.66
2019-04-20T03:31:15.685Z,15.65
2019-04-20T03:33:23.867Z,15.60
2019-04-20T03:35:20.970Z,15.55
2019-04-20T03:36:31.468Z,15.54
2019-04-20T03:37:30.682Z,15.54
2019-04-20T03:38:36.090Z,15.53
2019-04-20T03:39:35.952Z,15.52
2019-04-20T03:40:44.392Z,15.52
2019-04-20T03:41:40.477Z,15.53
2019-04-20T03:42:39.970Z,15.50
2019-04-20T03:43:45.601Z,15.48
2019-04-20T03:44:57.927Z,15.52
2019-04-20T03:46:01.438Z,15.49
2019-04-20T03:47:06.861Z,15.47
2019-04-20T03:48:26.480Z,15.42
2019-04-20T03:49:42.501Z,15.41
2019-04-20T03:50:45.102Z,15.39
2019-04-20T03:51:47.108Z,15.38
2019-04-20T03:52:54.251Z,15.36
2019-04-20T03:54:18.488Z,15.37
2019-04-20T03:55:40.871Z,15.05
2019-04-20T03:56:49.588Z,15.33
2019-04-20T03:58:04.565Z,15.26
2019-04-20T03:59:21.014Z,15.23
2019-04-20T04:00:43.255Z,15.20
2019-04-20T04:02:07.485Z,15.19
2019-04-20T04:03:10.908Z,15.14
2019-04-20T04:04:09.474Z,15.10
2019-04-20T04:05:16.287Z,15.10
2019-04-20T04:06:17.791Z,15.11
2019-04-20T04:07:19.455Z,15.09
2019-04-20T04:08:27.767Z,15.08
2019-04-20T04:09:35.548Z,15.07
2019-04-20T04:10:48.411Z,15.07
2019-04-20T04:11:51.433Z,15.07
2019-04-20T04:13:14.773Z,15.03
2019-04-20T04:14:19.837Z,15.04
2019-04-20T04:15:25.359Z,15.01
2019-04-20T04:16:41.915Z,14.94
2019-04-20T04:17:41.598Z,14.94
2019-04-20T04:18:47.214Z,14.97
2019-04-20T04:19:55.759Z,14.98
2019-04-20T04:21:01.980Z,14.98
2019-04-20T04:22:12.447Z,14.96
2019-04-20T04:23:22.206Z,14.91
2019-04-20T04:24:27.188Z,14.90
2019-04-20T04:25:29.771Z,14.89
2019-04-20T04:26:38.987Z,14.89
2019-04-20T04:27:52.213Z,14.88
2019-04-20T04:28:56.320Z,14.89
2019-04-20T04:30:04.322Z,14.88
2019-04-20T04:31:07.834Z,14.88
2019-04-20T04:32:25.558Z,14.87
2019-04-20T04:33:45.734Z,14.86
2019-04-20T04:34:23.845Z,14.84
2019-04-20T04:35:23.457Z,14.82
2019-04-20T04:36:36.039Z,14.81
2019-04-20T04:37:45.877Z,14.80
2019-04-20T04:38:53.143Z,14.79
2019-04-20T04:40:11.192Z,14.79
2019-04-20T04:41:09.558Z,14.77
2019-04-20T04:42:16.953Z,14.78
2019-04-20T04:43:16.052Z,14.78
2019-04-20T04:44:14.818Z,14.79
2019-04-20T04:45:12.313Z,14.79
2019-04-20T04:46:14.511Z,14.80
2019-04-20T04:47:19.781Z,14.80
2019-04-20T04:48:29.875Z,14.81
2019-04-20T04:49:36.111Z,14.81
2019-04-20T04:50:43.568Z,14.80
2019-04-20T04:51:51.430Z,14.79
2019-04-20T04:52:57.306Z,14.77
2019-04-20T04:54:02.850Z,14.78
2019-04-20T04:55:12.134Z,14.70
2019-04-20T04:56:11.672Z,14.69
2019-04-20T04:57:13.665Z,14.70
2019-04-20T04:58:19.414Z,14.72
2019-04-20T04:59:23.831Z,14.70
2019-04-20T05:00:32.500Z,14.68
2019-04-20T05:01:37.190Z,14.68
2019-04-20T05:02:46.780Z,14.68
2019-04-20T05:04:12.976Z,14.66
2019-04-20T05:05:23.818Z,14.66
2019-04-20T05:06:26.432Z,14.70
2019-04-20T05:07:38.366Z,14.71
2019-04-20T05:08:39.646Z,14.72
2019-04-20T05:09:41.205Z,14.72
2019-04-20T05:10:45.791Z,14.72
2019-04-20T05:11:59.743Z,14.75
2019-04-20T05:12:56.655Z,14.76
2019-04-20T05:14:06.647Z,14.76
2019-04-20T05:15:15.253Z,14.78
2019-04-20T05:16:34.758Z,14.78
2019-04-20T05:17:39.227Z,14.79
2019-04-20T05:18:51.447Z,14.81
2019-04-20T05:19:52.804Z,14.84
2019-04-20T05:20:58.864Z,14.86
2019-04-20T05:22:10.782Z,14.89
2019-04-20T05:23:20.548Z,14.94
2019-04-20T05:24:34.840Z,14.97
2019-04-20T05:25:52.297Z,15.00
2019-04-20T05:27:01.725Z,15.03
2019-04-20T05:28:19.102Z,15.06
2019-04-20T05:29:17.081Z,15.07
2019-04-20T05:30:16.158Z,15.10
2019-04-20T05:31:23.227Z,15.12
2019-04-20T05:32:35.797Z,15.15
2019-04-20T05:33:58.482Z,15.19
2019-04-20T05:34:57.984Z,15.20
2019-04-20T05:36:08.531Z,15.25
2019-04-20T05:37:24.464Z,15.29
2019-04-20T05:38:26.430Z,15.34
2019-04-20T05:39:26.939Z,15.39
2019-04-20T05:40:35.208Z,15.41
2019-04-20T05:41:32.725Z,15.46
2019-04-20T05:42:43.558Z,15.52
2019-04-20T05:43:57.893Z,15.54
2019-04-20T05:45:01.868Z,15.56
2019-04-20T05:46:12.361Z,15.60
2019-04-20T05:47:18.401Z,15.64
2019-04-20T05:48:23.599Z,15.67
2019-04-20T05:49:29.771Z,15.67
2019-04-20T05:50:36.296Z,15.70
2019-04-20T05:51:46.171Z,15.73
2019-04-20T05:52:58.305Z,15.78
2019-04-20T05:53:59.087Z,15.82
2019-04-20T05:55:04.376Z,15.86
2019-04-20T05:56:02.522Z,15.89
2019-04-20T05:57:21.359Z,15.89
2019-04-20T05:58:24.559Z,15.95
2019-04-20T05:59:27.045Z,16.00
2019-04-20T06:00:33.930Z,16.06
2019-04-20T06:01:37.949Z,16.10
2019-04-20T06:02:44.001Z,16.13
2019-04-20T06:03:52.790Z,16.15
2019-04-20T06:06:10.570Z,16.26
2019-04-20T06:07:09.276Z,16.31
2019-04-20T06:08:14.974Z,16.35
2019-04-20T06:09:22.979Z,16.38
2019-04-20T06:10:32.098Z,16.43
2019-04-20T06:11:34.372Z,16.47
2019-04-20T06:12:40.020Z,16.51
2019-04-20T06:13:39.689Z,16.55
2019-04-20T06:15:04.490Z,16.59
2019-04-20T06:16:12.869Z,16.63
2019-04-20T06:17:31.436Z,16.68
2019-04-20T06:18:36.352Z,16.72
2019-04-20T06:19:39.528Z,16.75
2019-04-20T06:20:50.403Z,16.79
2019-04-20T06:22:06.009Z,16.82
2019-04-20T06:23:11.924Z,16.87
2019-04-20T06:24:20.696Z,16.82
2019-04-20T06:27:45.101Z,17.03
2019-04-20T06:28:45.088Z,17.08
2019-04-20T06:29:55.875Z,17.13
2019-04-20T06:30:59.465Z,17.16
2019-04-20T06:32:17.349Z,17.20
2019-04-20T06:34:07.570Z,17.25
2019-04-20T06:34:53.521Z,17.29
2019-04-20T06:36:13.403Z,17.34
2019-04-20T06:37:06.841Z,17.36
2019-04-20T06:38:35.306Z,17.42
2019-04-20T06:40:45.810Z,17.49
2019-04-20T06:41:56.786Z,17.53
2019-04-20T06:42:43.970Z,17.57
2019-04-20T06:43:53.986Z,17.62
2019-04-20T06:44:57.626Z,17.66
2019-04-20T06:46:11.577Z,17.68
2019-04-20T06:47:13.548Z,17.72
2019-04-20T06:48:21.682Z,17.77
2019-04-20T06:50:25.975Z,17.88
2019-04-20T06:51:42.725Z,17.93
2019-04-20T06:53:13.128Z,17.98
2019-04-20T06:54:03.142Z,18.01
2019-04-20T06:55:15.641Z,18.03
2019-04-20T06:56:33.656Z,18.06
2019-04-20T06:57:34.717Z,18.09
2019-04-20T06:58:46.383Z,18.14
2019-04-20T06:59:45.933Z,18.16
2019-04-20T07:00:46.584Z,18.21
2019-04-20T07:02:07.678Z,18.24
2019-04-20T07:03:01.974Z,18.30
2019-04-20T07:04:22.329Z,18.31
2019-04-20T07:07:33.971Z,18.52
2019-04-20T07:08:51.106Z,18.52
2019-04-20T07:09:55.604Z,18.59
2019-04-20T07:10:58.247Z,18.56
2019-04-20T07:12:01.394Z,18.61
2019-04-20T07:12:55.242Z,18.66
2019-04-20T07:13:54.454Z,18.70
2019-04-20T07:15:15.492Z,18.76
2019-04-20T07:16:28.299Z,18.83
2019-04-20T07:17:49.048Z,18.88
2019-04-20T07:19:07.426Z,18.95
2019-04-20T07:20:19.565Z,18.96
2019-04-20T07:21:57.354Z,19.04
2019-04-20T07:22:55.163Z,19.08
2019-04-20T07:24:03.677Z,19.15
2019-04-20T07:25:01.202Z,19.22
2019-04-20T07:26:16.971Z,19.28
2019-04-20T07:27:13.663Z,19.31
2019-04-20T07:28:29.180Z,19.36
2019-04-20T07:29:36.753Z,19.37
2019-04-20T07:30:35.691Z,19.42
2019-04-20T07:31:39.882Z,19.47
2019-04-20T07:32:53.403Z,19.49
2019-04-20T07:33:52.408Z,19.53
2019-04-20T07:34:56.712Z,19.58
2019-04-20T07:36:04.189Z,19.60
2019-04-20T07:37:45.075Z,19.64
2019-04-20T07:39:27.938Z,19.68
2019-04-20T07:40:36.024Z,19.75
2019-04-20T07:42:00.575Z,19.80
2019-04-20T07:42:53.832Z,19.84
2019-04-20T07:44:04.437Z,19.90
2019-04-20T07:45:01.250Z,19.94
2019-04-20T07:46:10.522Z,19.99
2019-04-20T07:47:18.393Z,20.03
2019-04-20T07:48:15.489Z,20.08
2019-04-20T07:49:24.489Z,20.14
2019-04-20T07:50:22.871Z,20.15
2019-04-20T07:51:21.321Z,20.22
2019-04-20T07:52:32.994Z,20.25
2019-04-20T07:53:40.355Z,20.32
2019-04-20T07:55:13.575Z,20.34
2019-04-20T07:56:02.440Z,20.40
2019-04-20T07:57:05.694Z,20.48
2019-04-20T07:58:01.348Z,20.52
2019-04-20T08:00:56.118Z,20.59
2019-04-20T08:02:17.231Z,20.64
2019-04-20T08:03:33.566Z,20.69
2019-04-20T08:04:36.473Z,20.73
2019-04-20T08:05:40.663Z,20.75
2019-04-20T08:06:45.928Z,20.79
2019-04-20T08:07:53.539Z,20.78
2019-04-20T08:09:02.778Z,20.82
2019-04-20T08:10:01.909Z,20.89
2019-04-20T08:11:15.321Z,20.94
2019-04-20T08:12:51.505Z,20.99
2019-04-20T08:13:51.222Z,21.05
2019-04-20T08:15:04.502Z,21.11
2019-04-20T08:17:20.337Z,21.21
2019-04-20T08:18:13.867Z,21.26
2019-04-20T08:19:17.698Z,21.32
2019-04-20T08:20:25.781Z,21.34
2019-04-20T08:21:39.156Z,21.40
2019-04-20T08:22:41.036Z,21.44
2019-04-20T08:23:44.566Z,21.52
2019-04-20T08:24:48.481Z,21.56
2019-04-20T08:25:49.390Z,21.63
2019-04-20T08:26:55.233Z,21.79
2019-04-20T08:27:54.963Z,21.79
2019-04-20T08:29:36.644Z,21.85
2019-04-20T08:30:46.494Z,21.92
2019-04-20T08:32:04.419Z,21.99
2019-04-20T08:33:04.100Z,22.06
2019-04-20T08:34:28.510Z,22.09
2019-04-20T08:35:32.084Z,22.08
2019-04-20T08:36:40.518Z,22.19
2019-04-20T08:37:42.257Z,22.25
2019-04-20T08:39:58.404Z,22.37
2019-04-20T08:41:00.168Z,22.42
2019-04-20T08:42:06.325Z,22.48
2019-04-20T08:43:20.931Z,22.54
2019-04-20T08:44:42.723Z,22.61
2019-04-20T08:45:31.393Z,22.66
2019-04-20T08:46:34.452Z,22.68
2019-04-20T08:47:44.662Z,22.75
2019-04-20T08:48:46.932Z,22.81
2019-04-20T08:50:19.341Z,22.82
2019-04-20T08:51:12.049Z,22.87
2019-04-20T08:52:53.335Z,22.93
2019-04-20T08:53:30.849Z,23.00
2019-04-20T08:54:33.037Z,23.05
2019-04-20T08:55:40.243Z,23.14
2019-04-20T08:56:36.077Z,23.22
2019-04-20T08:57:35.550Z,23.29
2019-04-20T08:58:41.320Z,23.35
2019-04-20T08:59:48.217Z,23.41
2019-04-20T09:00:55.374Z,23.49
2019-04-20T09:02:04.204Z,23.54
2019-04-20T09:03:15.326Z,23.62
2019-04-20T09:04:15.369Z,23.68
2019-04-20T09:05:30.348Z,23.75
2019-04-20T09:06:36.271Z,23.82
2019-04-20T09:07:31.707Z,23.88
2019-04-20T09:08:46.559Z,23.94
2019-04-20T09:10:00.802Z,23.98
2019-04-20T09:10:59.981Z,24.03
2019-04-20T09:12:11.938Z,24.08
2019-04-20T09:13:08.374Z,24.14
2019-04-20T09:14:21.290Z,24.16
2019-04-20T09:15:25.386Z,24.22
2019-04-20T09:16:38.578Z,24.26
2019-04-20T09:17:45.006Z,24.29
2019-04-20T09:18:54.810Z,24.32
2019-04-20T09:19:55.877Z,24.33
2019-04-20T09:21:01.142Z,24.29
2019-04-20T09:22:29.360Z,24.42
2019-04-20T09:23:40.868Z,24.49
2019-04-20T09:25:05.389Z,24.55
2019-04-20T09:26:00.424Z,24.60
2019-04-20T09:27:04.824Z,24.64
2019-04-20T09:28:11.550Z,24.70
2019-04-20T09:29:19.533Z,24.77
2019-04-20T09:30:27.895Z,24.85
2019-04-20T09:31:40.902Z,24.88
2019-04-20T09:32:56.677Z,24.95
2019-04-20T09:34:06.064Z,25.00
2019-04-20T09:35:13.693Z,25.09
2019-04-20T09:36:36.656Z,25.14
2019-04-20T09:37:47.182Z,25.19
2019-04-20T09:39:00.097Z,25.27
2019-04-20T09:40:17.351Z,25.32
2019-04-20T09:41:35.288Z,25.39
2019-04-20T09:42:18.792Z,25.46
2019-04-20T09:43:34.737Z,25.50
2019-04-20T09:44:43.861Z,25.58
2019-04-20T09:45:49.939Z,25.63
2019-04-20T09:46:56.299Z,25.71
2019-04-20T09:47:58.839Z,25.74
2019-04-20T09:49:18.330Z,25.82
2019-04-20T09:50:29.157Z,25.88
2019-04-20T09:51:37.631Z,25.96
2019-04-20T09:52:39.913Z,26.04
2019-04-20T09:53:39.274Z,26.09
2019-04-20T09:54:52.863Z,26.17
2019-04-20T09:55:56.766Z,26.22
2019-04-20T09:57:09.366Z,26.30
2019-04-20T09:58:04.980Z,26.37
2019-04-20T09:59:16.561Z,26.44
2019-04-20T10:00:25.819Z,26.52
2019-04-20T10:01:22.750Z,26.60
2019-04-20T10:02:24.920Z,26.60
2019-04-20T10:03:24.929Z,26.61
2019-04-20T10:04:29.361Z,26.65
2019-04-20T10:05:34.049Z,26.74
2019-04-20T10:06:39.408Z,26.80
2019-04-20T10:07:44.075Z,26.88
2019-04-20T10:08:54.443Z,26.96
2019-04-20T10:09:55.795Z,27.05
2019-04-20T10:11:01.416Z,27.13
2019-04-20T10:12:07.917Z,27.22
2019-04-20T10:13:17.475Z,27.24
2019-04-20T10:14:22.598Z,27.31
2019-04-20T10:15:29.572Z,27.39
2019-04-20T10:16:33.609Z,27.44
2019-04-20T10:17:38.642Z,27.49
2019-04-20T10:18:47.162Z,27.52
2019-04-20T10:19:48.916Z,27.55
2019-04-20T10:20:53.890Z,27.62
2019-04-20T10:22:00.383Z,27.62
2019-04-20T10:23:04.707Z,27.66
2019-04-20T10:24:10.518Z,27.66
2019-04-20T10:25:15.008Z,27.71
2019-04-20T10:26:20.554Z,27.79
2019-04-20T10:27:24.885Z,27.89
2019-04-20T10:28:29.724Z,27.95
2019-04-20T10:29:35.471Z,28.02
2019-04-20T10:30:40.830Z,28.08
2019-04-20T10:31:51.371Z,28.17
2019-04-20T10:32:53.981Z,28.28
2019-04-20T10:33:58.225Z,28.31
2019-04-20T10:35:02.670Z,28.35
2019-04-20T10:36:09.874Z,28.44
2019-04-20T10:37:19.758Z,28.52
2019-04-20T10:38:34.087Z,28.51
2019-04-20T10:39:38.583Z,28.59
2019-04-20T10:40:52.991Z,28.69
2019-04-20T10:41:53.799Z,28.78
2019-04-20T10:42:55.458Z,28.85
2019-04-20T10:44:00.921Z,28.95
2019-04-20T10:45:06.551Z,29.03
2019-04-20T10:46:11.121Z,29.11
2019-04-20T10:47:16.808Z,29.15
2019-04-20T10:48:21.468Z,29.24
2019-04-20T10:49:27.063Z,29.33
2019-04-20T10:50:32.316Z,29.40
2019-04-20T10:51:39.952Z,29.41
2019-04-20T10:52:44.201Z,29.43
2019-04-20T10:53:50.610Z,29.51
2019-04-20T10:54:56.582Z,29.56
2019-04-20T10:56:01.285Z,29.65
2019-04-20T10:57:05.789Z,29.73
2019-04-20T10:58:11.394Z,29.74
2019-04-20T10:59:16.003Z,29.81
2019-04-20T11:00:41.971Z,29.86
2019-04-20T11:01:47.538Z,29.95
2019-04-20T11:02:52.506Z,30.01
2019-04-20T11:03:58.736Z,30.08
2019-04-20T11:05:04.477Z,30.07
2019-04-20T11:06:08.983Z,30.08
2019-04-20T11:07:14.551Z,30.12
2019-04-20T11:08:20.227Z,30.16
2019-04-20T11:09:24.877Z,30.20
2019-04-20T11:10:39.295Z,30.19
2019-04-20T11:11:35.780Z,30.22
2019-04-20T11:12:42.225Z,30.32
2019-04-20T11:13:47.651Z,30.42
2019-04-20T11:14:52.374Z,30.48
2019-04-20T11:15:56.736Z,30.50
2019-04-20T11:17:02.418Z,30.54
2019-04-20T11:18:07.108Z,30.57
2019-04-20T11:19:11.679Z,30.58
2019-04-20T11:20:17.275Z,30.62
2019-04-20T11:21:24.467Z,30.66
2019-04-20T11:22:28.312Z,30.62
2019-04-20T11:23:32.520Z,30.60
2019-04-20T11:24:36.922Z,30.62
2019-04-20T11:25:42.225Z,30.60
2019-04-20T11:26:46.822Z,30.59
2019-04-20T11:27:52.296Z,30.57
2019-04-20T11:28:56.453Z,30.39
2019-04-20T11:30:02.414Z,30.38
2019-04-20T11:31:07.976Z,30.26
2019-04-20T11:32:14.207Z,30.22
2019-04-20T11:33:18.537Z,30.13
2019-04-20T11:34:28.599Z,30.07
2019-04-20T11:35:34.419Z,29.93
2019-04-20T11:36:34.974Z,29.79
2019-04-20T11:37:39.425Z,29.79
2019-04-20T11:38:44.624Z,29.74
2019-04-20T11:39:49.017Z,29.69
2019-04-20T11:41:04.091Z,29.67
2019-04-20T11:41:59.641Z,29.65
2019-04-20T11:43:05.776Z,29.59
2019-04-20T11:44:10.063Z,29.50
2019-04-20T11:45:14.996Z,29.46
2019-04-20T11:46:20.590Z,29.37
2019-04-20T11:47:25.091Z,29.38
2019-04-20T11:48:29.642Z,29.37
2019-04-20T11:49:35.420Z,29.40
2019-04-20T11:50:39.883Z,29.43
2019-04-20T11:51:44.056Z,29.43
2019-04-20T11:52:51.363Z,29.46
2019-04-20T11:53:56.417Z,29.46
2019-04-20T11:55:02.300Z,29.48
2019-04-20T11:56:14.637Z,29.46
2019-04-20T11:57:13.288Z,29.35
2019-04-20T11:58:17.891Z,29.15
2019-04-20T11:59:23.125Z,29.20
2019-04-20T12:00:53.962Z,29.12
2019-04-20T12:02:07.663Z,29.17
2019-04-20T12:03:25.979Z,29.13
2019-04-20T12:04:39.441Z,29.00
2019-04-20T12:05:40.764Z,28.98
2019-04-20T12:06:39.187Z,28.94
2019-04-20T12:07:53.269Z,28.94
2019-04-20T12:08:59.005Z,28.92
2019-04-20T12:10:09.166Z,28.89
2019-04-20T12:11:23.102Z,28.85
2019-04-20T12:12:29.435Z,28.83
2019-04-20T12:13:22.391Z,28.77
2019-04-20T12:14:28.099Z,28.74
2019-04-20T12:15:35.652Z,28.75
2019-04-20T12:16:39.607Z,28.72
2019-04-20T12:17:44.036Z,28.72
2019-04-20T12:18:48.378Z,28.71
2019-04-20T12:19:53.177Z,28.71
2019-04-20T12:20:58.966Z,28.68
2019-04-20T12:22:03.595Z,28.66
2019-04-20T12:23:08.524Z,28.60
2019-04-20T12:24:14.300Z,28.58
2019-04-20T12:25:18.505Z,28.59
2019-04-20T12:26:22.765Z,28.58
2019-04-20T12:27:28.038Z,28.58
2019-04-20T12:28:33.596Z,28.63
2019-04-20T12:29:38.661Z,28.70
2019-04-20T12:30:44.017Z,28.74
2019-04-20T12:31:51.153Z,28.81
2019-04-20T12:32:57.645Z,28.83
2019-04-20T12:34:00.407Z,28.83
2019-04-20T12:35:08.615Z,28.84
2019-04-20T12:36:14.311Z,28.86
2019-04-20T12:37:20.836Z,28.90
2019-04-20T12:38:25.287Z,28.88
2019-04-20T12:39:29.530Z,28.86
2019-04-20T12:40:35.363Z,28.86
2019-04-20T12:41:47.990Z,28.84
2019-04-20T12:42:46.640Z,28.76
2019-04-20T12:43:51.934Z,28.71
2019-04-20T12:44:57.785Z,28.73
2019-04-20T12:46:03.214Z,28.76
2019-04-20T12:47:07.771Z,28.77
2019-04-20T12:48:13.489Z,28.79
2019-04-20T12:49:18.024Z,28.84
2019-04-20T12:50:23.417Z,28.77
2019-04-20T12:51:33.550Z,28.88
2019-04-20T12:52:34.639Z,28.84
2019-04-20T12:53:40.538Z,28.80
2019-04-20T12:54:46.265Z,28.80
2019-04-20T12:55:52.681Z,28.83
2019-04-20T12:56:58.459Z,28.78
2019-04-20T12:58:02.914Z,28.78
2019-04-20T12:59:07.542Z,28.81
2019-04-20T13:00:12.863Z,28.81
2019-04-20T13:01:19.328Z,28.85
2019-04-20T13:02:23.202Z,28.86
2019-04-20T13:03:27.708Z,28.89
2019-04-20T13:04:33.231Z,28.91
2019-04-20T13:05:38.123Z,28.91
2019-04-20T13:06:42.862Z,28.90
2019-04-20T13:07:52.771Z,28.91
2019-04-20T13:08:56.847Z,28.95
2019-04-20T13:10:02.063Z,29.01
2019-04-20T13:11:10.955Z,29.04
2019-04-20T13:12:17.403Z,29.05
2019-04-20T13:13:23.299Z,29.05
2019-04-20T13:14:42.233Z,29.00
2019-04-20T13:15:48.210Z,29.07
2019-04-20T13:16:53.970Z,29.11
2019-04-20T13:17:59.111Z,29.14
2019-04-20T13:19:06.495Z,29.14
2019-04-20T13:20:11.928Z,29.11
2019-04-20T13:21:17.219Z,29.06
2019-04-20T13:22:21.399Z,28.99
2019-04-20T13:23:26.848Z,28.86
2019-04-20T13:24:32.370Z,28.84
2019-04-20T13:25:37.033Z,28.84
2019-04-20T13:26:42.726Z,28.84
2019-04-20T13:27:47.266Z,28.88
2019-04-20T13:28:55.136Z,28.90
2019-04-20T13:30:00.750Z,28.94
2019-04-20T13:31:06.081Z,28.94
2019-04-20T13:32:11.530Z,28.99
2019-04-20T13:33:15.963Z,28.99
2019-04-20T13:34:20.359Z,29.04
2019-04-20T13:35:26.089Z,29.08
2019-04-20T13:36:30.538Z,29.05
2019-04-20T13:37:38.741Z,29.11
2019-04-20T13:38:43.970Z,29.10
2019-04-20T13:39:49.004Z,29.06
2019-04-20T13:40:53.630Z,29.06
2019-04-20T13:42:08.723Z,29.05
2019-04-20T13:43:05.718Z,29.08
2019-04-20T13:44:09.935Z,29.01
2019-04-20T13:45:14.982Z,29.00
2019-04-20T13:46:22.879Z,29.01
2019-04-20T13:47:28.364Z,28.99
2019-04-20T13:48:33.037Z,28.98
2019-04-20T13:49:38.761Z,28.99
2019-04-20T13:50:44.236Z,29.00
2019-04-20T13:51:48.759Z,29.02
2019-04-20T13:52:54.583Z,29.03
2019-04-20T13:53:59.435Z,29.05
2019-04-20T13:55:06.296Z,29.00
2019-04-20T13:56:12.402Z,29.07
2019-04-20T13:57:24.021Z,29.07
2019-04-20T13:58:45.974Z,29.08
2019-04-20T13:59:52.145Z,29.09
2019-04-20T14:01:05.981Z,29.06
2019-04-20T14:02:15.500Z,29.04
2019-04-20T14:03:20.796Z,28.98
2019-04-20T14:04:26.748Z,28.95
2019-04-20T14:05:33.092Z,28.96
2019-04-20T14:06:37.543Z,28.98
2019-04-20T14:07:42.558Z,28.96
2019-04-20T14:08:47.339Z,28.96
2019-04-20T14:09:51.759Z,28.96
2019-04-20T14:10:56.061Z,28.98
2019-04-20T14:12:11.796Z,28.99
2019-04-20T14:13:11.877Z,29.01
2019-04-20T14:14:13.149Z,29.05
2019-04-20T14:15:17.454Z,29.09
2019-04-20T14:16:23.105Z,29.10
2019-04-20T14:17:28.884Z,29.08
2019-04-20T14:18:33.367Z,29.06
2019-04-20T14:19:38.769Z,28.97
2019-04-20T14:20:44.536Z,28.92
2019-04-20T14:21:49.890Z,28.89
2019-04-20T14:22:54.754Z,28.91
2019-04-20T14:24:01.259Z,28.88
2019-04-20T14:25:07.123Z,28.87
2019-04-20T14:26:12.400Z,28.86
2019-04-20T14:27:17.136Z,28.86
2019-04-20T14:28:21.333Z,28.88
2019-04-20T14:29:25.489Z,28.90
2019-04-20T14:30:30.927Z,28.88
2019-04-20T14:31:35.461Z,28.77
2019-04-20T14:32:40.903Z,28.87
2019-04-20T14:33:46.647Z,28.89
2019-04-20T14:34:51.248Z,28.88
2019-04-20T14:35:55.834Z,28.89
2019-04-20T14:37:01.041Z,28.90
2019-04-20T14:38:05.891Z,28.91
2019-04-20T14:39:10.304Z,28.91
2019-04-20T14:40:14.723Z,28.87
2019-04-20T14:41:20.178Z,28.86
2019-04-20T14:42:34.795Z,28.80
2019-04-20T14:43:32.665Z,28.82
2019-04-20T14:44:37.385Z,28.84
2019-04-20T14:45:42.859Z,28.85
2019-04-20T14:46:47.561Z,28.84
2019-04-20T14:47:52.002Z,28.86
2019-04-20T14:48:56.708Z,28.86