createdAt,value
2019-05-18T00:02:29.812Z,96635.76
2019-05-18T00:05:00.122Z,96629.05
2019-05-18T00:07:30.448Z,96631.86
2019-05-18T00:10:00.647Z,96631.47
2019-05-18T00:12:30.989Z,96633.29
2019-05-18T00:15:04.044Z,96640.38
2019-05-18T00:17:34.504Z,96634.16
2019-05-18T00:20:04.931Z,96633.29
2019-05-18T00:22:35.216Z,96637.70
2019-05-18T00:25:05.667Z,96634.63
2019-05-18T00:27:36.011Z,96629.39
2019-05-18T00:30:06.528Z,96628.78
2019-05-18T00:32:37.454Z,96626.97
2019-05-18T00:35:08.083Z,96625.63
2019-05-18T00:37:38.387Z,96624.76
2019-05-18T00:40:08.732Z,96624.16
2019-05-18T00:42:38.958Z,96619.66
2019-05-18T00:45:09.275Z,96619.66
2019-05-18T00:47:41.983Z,96621.12
2019-05-18T00:50:11.725Z,96621.59
2019-05-18T00:52:41.985Z,96618.31
2019-05-18T00:55:13.148Z,96610.38
2019-05-18T00:57:43.377Z,96621.59
2019-05-18T01:00:13.769Z,96623.80
2019-05-18T01:02:43.993Z,96621.21
2019-05-18T01:05:14.240Z,96616.23
2019-05-18T01:07:44.578Z,96614.02
2019-05-18T01:10:14.821Z,96608.78
2019-05-18T01:12:45.174Z,96608.66
2019-05-18T01:15:15.438Z,96602.94
2019-05-18T01:17:56.856Z,96606.09
2019-05-18T01:20:17.635Z,96599.26
2019-05-18T01:22:47.901Z,96594.02
2019-05-18T01:25:18.183Z,96593.16
2019-05-18T01:27:48.345Z,96584.36
2019-05-18T01:30:18.632Z,96580.21
2019-05-18T01:32:48.945Z,96572.67
2019-05-18T01:35:19.182Z,96567.78
2019-05-18T01:37:49.492Z,96569.13
2019-05-18T01:40:21.224Z,96568.26
2019-05-18T01:42:51.563Z,96565.09
2019-05-18T01:45:21.819Z,96560.08
2019-05-18T01:47:52.048Z,96562.29
2019-05-18T01:50:22.302Z,96556.56
2019-05-18T01:52:52.651Z,96559.25
2019-05-18T02:10:12.858Z,96547.17
2019-05-18T02:12:43.255Z,96546.31
2019-05-18T02:15:13.520Z,96548.52
2019-05-18T02:17:43.743Z,96541.42
2019-05-18T02:20:13.990Z,96543.23
2019-05-18T02:22:44.342Z,96538.13
2019-05-18T02:25:14.565Z,96533.63
2019-05-18T02:27:44.923Z,96527.27
2019-05-18T02:30:17.565Z,96528.61
2019-05-18T02:32:47.207Z,96526.05
2019-05-18T02:35:17.532Z,96523.97
2019-05-18T02:37:47.808Z,96517.61
2019-05-18T02:40:18.073Z,96521.64
2019-05-18T02:42:48.561Z,96510.30
2019-05-18T02:45:18.919Z,96513.36
2019-05-18T02:47:49.203Z,96519.08
2019-05-18T02:50:19.384Z,96516.88
2019-05-18T02:52:49.653Z,96517.86
2019-05-18T02:55:20.013Z,96518.09
2019-05-18T02:57:50.340Z,96516.14
2019-05-18T03:00:20.612Z,96527.00
2019-05-18T03:02:50.780Z,96523.11
2019-05-18T03:05:21.226Z,96518.82
2019-05-18T03:07:52.605Z,96521.77
2019-05-18T03:10:22.870Z,96516.39
2019-05-18T03:12:53.115Z,96519.20
2019-05-18T03:15:23.407Z,96514.58
2019-05-18T03:17:53.663Z,96518.60
2019-05-18T03:20:24.144Z,96520.68
2019-05-18T03:22:55.340Z,96521.16
2019-05-18T03:25:25.614Z,96523.84
2019-05-18T03:27:55.915Z,96527.13
2019-05-18T03:30:26.165Z,96529.69
2019-05-18T03:32:56.389Z,96536.65
2019-05-18T03:35:26.645Z,96527.61
2019-05-18T03:37:56.907Z,96528.34
2019-05-18T03:40:27.261Z,96529.81
2019-05-18T03:42:57.468Z,96529.34
2019-05-18T03:45:27.793Z,96532.50
2019-05-18T03:47:58.081Z,96534.31
2019-05-18T03:50:28.296Z,96541.16
2019-05-18T03:52:58.552Z,96540.28
2019-05-18T03:55:28.835Z,96543.58
2019-05-18T03:57:59.430Z,96541.28
2019-05-18T04:00:29.699Z,96545.78
2019-05-18T04:03:00.178Z,96548.11
2019-05-18T04:05:30.585Z,96543.96
2019-05-18T04:08:01.001Z,96540.41
2019-05-18T04:10:31.323Z,96544.09
2019-05-18T04:13:01.622Z,96546.26
2019-05-18T04:15:31.872Z,96543.22
2019-05-18T04:18:02.180Z,96546.86
2019-05-18T04:20:32.563Z,96546.16
2019-05-18T04:23:02.678Z,96552.36
2019-05-18T04:25:33.909Z,96550.19
2019-05-18T04:28:04.095Z,96552.88
2019-05-18T04:30:34.376Z,96555.91
2019-05-18T04:33:04.602Z,96554.70
2019-05-18T04:35:34.852Z,96560.41
2019-05-18T04:38:05.257Z,96559.08
2019-05-18T04:40:35.460Z,96562.74
2019-05-18T04:43:05.924Z,96561.41
2019-05-18T04:45:36.152Z,96560.80
2019-05-18T04:48:06.375Z,96558.11
2019-05-18T04:50:36.654Z,96556.99
2019-05-18T04:53:06.890Z,96556.03
2019-05-18T04:55:37.284Z,96555.66
2019-05-18T04:58:07.555Z,96559.81
2019-05-18T05:00:37.813Z,96558.84
2019-05-18T05:03:08.059Z,96556.77
2019-05-18T05:05:36.688Z,96556.03
2019-05-18T05:08:07.007Z,96557.98
2019-05-18T05:10:37.226Z,96555.56
2019-05-18T05:13:09.204Z,96548.61
2019-05-18T05:15:39.508Z,96551.07
2019-05-18T05:18:10.447Z,96554.50
2019-05-18T05:20:40.788Z,96553.03
2019-05-18T05:23:11.081Z,96558.66
2019-05-18T05:25:41.407Z,96557.19
2019-05-18T05:28:11.732Z,96561.69
2019-05-18T05:30:42.159Z,96562.08
2019-05-18T05:33:12.451Z,96564.02
2019-05-18T05:35:42.702Z,96564.89
2019-05-18T05:38:12.992Z,96560.86
2019-05-18T05:40:43.312Z,96567.18
2019-05-18T05:43:13.568Z,96572.16
2019-05-18T05:45:43.887Z,96567.66
2019-05-18T05:48:14.244Z,96573.15
2019-05-18T05:50:44.406Z,96580.81
2019-05-18T05:53:14.572Z,96584.70
2019-05-18T05:55:44.812Z,96580.06
2019-05-18T05:58:15.111Z,96575.78
2019-05-18T06:00:45.411Z,96578.72
2019-05-18T06:03:15.969Z,96576.91
2019-05-18T06:05:46.469Z,96580.94
2019-05-18T06:08:16.808Z,96582.76
2019-05-18T06:10:47.036Z,96583.01
2019-05-18T06:13:17.396Z,96589.23
2019-05-18T06:15:47.646Z,96587.90
2019-05-18T06:18:18.000Z,96588.64
2019-05-18T06:20:51.358Z,96589.33
2019-05-18T06:23:20.352Z,96582.39
2019-05-18T06:25:50.714Z,96586.16
2019-05-18T06:28:21.029Z,96585.55
2019-05-18T06:30:51.708Z,96585.27
2019-05-18T06:33:21.882Z,96588.86
2019-05-18T06:35:52.098Z,96592.57
2019-05-18T06:38:22.495Z,96601.34
2019-05-18T06:40:53.033Z,96588.61
2019-05-18T06:43:23.375Z,96598.84
2019-05-18T06:45:53.777Z,96597.23
2019-05-18T06:48:24.081Z,96596.18
2019-05-18T06:51:06.669Z,96601.14
2019-05-18T06:53:27.299Z,96597.17
2019-05-18T06:55:57.458Z,96596.06
2019-05-18T06:58:28.005Z,96596.06
2019-05-18T07:00:58.351Z,96590.97
2019-05-18T07:03:28.802Z,96596.59
2019-05-18T07:05:58.964Z,96595.61
2019-05-18T07:08:29.499Z,96600.76
2019-05-18T07:10:59.709Z,96593.59
2019-05-18T07:13:30.598Z,96596.41
2019-05-18T07:16:01.075Z,96593.73
2019-05-18T07:18:31.572Z,96592.86
2019-05-18T07:21:02.204Z,96594.20
2019-05-18T07:23:32.551Z,96599.92
2019-05-18T07:26:02.855Z,96600.19
2019-05-18T07:28:33.218Z,96598.55
2019-05-18T07:31:03.488Z,96595.20
2019-05-18T07:33:34.972Z,96595.33
2019-05-18T07:36:05.236Z,96595.34
2019-05-18T07:38:35.755Z,96593.26
2019-05-18T07:41:07.184Z,96594.98
2019-05-18T07:43:37.510Z,96589.89
2019-05-18T07:46:08.868Z,96589.02
2019-05-18T07:48:39.213Z,96582.80
2019-05-18T07:51:09.457Z,96587.80
2019-05-18T07:53:39.918Z,96592.66
2019-05-18T07:56:10.211Z,96601.30
2019-05-18T07:58:41.552Z,96596.59
2019-05-18T08:01:12.020Z,96592.66
2019-05-18T08:03:42.439Z,96591.32
2019-05-18T08:06:12.662Z,96592.06
2019-05-18T08:08:42.903Z,96588.03
2019-05-18T08:11:13.208Z,96593.31
2019-05-18T08:13:43.412Z,96597.07
2019-05-18T08:16:13.755Z,96584.61
2019-05-18T08:18:43.998Z,96590.36
2019-05-18T08:21:14.284Z,96597.94
2019-05-18T08:23:44.604Z,96596.59
2019-05-18T08:26:14.963Z,96595.25
2019-05-18T08:28:45.146Z,96597.21
2019-05-18T08:31:15.582Z,96596.83
2019-05-18T08:33:45.896Z,96589.52
2019-05-18T08:36:16.319Z,96597.69
2019-05-18T08:38:46.675Z,96597.21
2019-05-18T08:41:18.061Z,96602.10
2019-05-18T08:43:48.601Z,96602.58
2019-05-18T08:46:18.975Z,96596.73
2019-05-18T08:48:49.230Z,96597.21
2019-05-18T08:51:19.620Z,96602.70
2019-05-18T08:53:49.958Z,96608.06
2019-05-18T08:56:20.211Z,96606.22
2019-05-18T08:58:50.559Z,96600.76
2019-05-18T09:01:20.817Z,96602.10
2019-05-18T09:03:51.224Z,96602.70
2019-05-18T09:06:21.496Z,96604.52
2019-05-18T09:08:51.755Z,96605.73
2019-05-18T09:11:20.319Z,96608.81
2019-05-18T09:13:49.095Z,96607.55
2019-05-18T09:16:20.419Z,96615.87
2019-05-18T09:18:50.671Z,96610.23
2019-05-18T09:21:21.023Z,96613.06
2019-05-18T09:23:51.527Z,96608.81
2019-05-18T09:26:21.941Z,96610.75
2019-05-18T09:28:52.207Z,96610.89
2019-05-18T09:31:22.522Z,96607.47
2019-05-18T09:33:52.782Z,96605.14
2019-05-18T09:36:22.997Z,96601.72
2019-05-18T09:38:53.259Z,96594.66
2019-05-18T09:41:24.023Z,96596.22
2019-05-18T09:43:54.421Z,96600.64
2019-05-18T09:46:24.834Z,96604.05
2019-05-18T09:48:55.341Z,96602.70
2019-05-18T09:51:25.513Z,96603.53
2019-05-18T09:53:55.920Z,96612.83
2019-05-18T09:56:26.160Z,96603.44
2019-05-18T09:58:56.602Z,96606.95
2019-05-18T10:01:27.029Z,96608.30
2019-05-18T10:03:57.449Z,96610.03
2019-05-18T10:06:27.704Z,96610.38
2019-05-18T10:08:58.118Z,96606.87
2019-05-18T10:11:28.457Z,96602.84
2019-05-18T10:13:58.735Z,96601.50
2019-05-18T10:16:29.095Z,96603.67
2019-05-18T10:18:59.532Z,96599.65
2019-05-18T10:21:29.918Z,96598.08
2019-05-18T10:24:00.120Z,96600.25
2019-05-18T10:26:30.480Z,96600.85
2019-05-18T10:29:00.751Z,96603.17
2019-05-18T10:31:31.168Z,96597.34
2019-05-18T10:34:01.449Z,96593.93
2019-05-18T10:36:31.790Z,96596.97
2019-05-18T10:39:02.168Z,96596.13
2019-05-18T10:41:32.904Z,96596.01
2019-05-18T10:44:03.569Z,96590.26
2019-05-18T10:46:33.819Z,96590.52
2019-05-18T10:49:05.436Z,96590.64
2019-05-18T10:51:35.728Z,96587.09
2019-05-18T10:54:06.080Z,96588.92
2019-05-18T10:56:36.922Z,96581.61
2019-05-18T10:59:07.210Z,96580.66
2019-05-18T11:01:37.484Z,96584.29
2019-05-18T11:04:07.884Z,96580.53
2019-05-18T11:06:39.140Z,96582.34
2019-05-18T11:09:09.601Z,96584.67
2019-05-18T11:11:39.948Z,96578.70
2019-05-18T11:14:10.273Z,96578.70
2019-05-18T11:16:40.541Z,96576.89
2019-05-18T11:19:10.848Z,96573.34
2019-05-18T11:21:41.103Z,96570.92
2019-05-18T11:24:11.483Z,96566.38
2019-05-18T11:26:41.753Z,96570.92
2019-05-18T11:29:12.242Z,96568.72
2019-05-18T11:31:42.636Z,96562.74
2019-05-18T11:34:13.023Z,96565.16
2019-05-18T11:36:43.277Z,96565.64
2019-05-18T11:39:13.570Z,96562.87
2019-05-18T11:41:43.964Z,96557.12
2019-05-18T11:44:14.137Z,96557.12
2019-05-18T11:46:44.497Z,96555.17
2019-05-18T11:49:14.961Z,96554.22
2019-05-18T11:51:45.322Z,96549.68
2019-05-18T11:54:15.677Z,96549.33
2019-05-18T11:56:46.012Z,96551.62
2019-05-18T11:59:16.188Z,96540.06
2019-05-18T12:01:46.611Z,96541.02
2019-05-18T12:04:16.973Z,96536.04
2019-05-18T12:06:47.347Z,96536.39
2019-05-18T12:09:17.824Z,96536.12
2019-05-18T12:11:48.066Z,96535.44
2019-05-18T12:14:19.596Z,96535.31
2019-05-18T12:16:49.919Z,96538.34
2019-05-18T12:19:20.140Z,96534.09
2019-05-18T12:21:51.345Z,96539.08
2019-05-18T12:24:21.700Z,96541.28
2019-05-18T12:26:52.080Z,96537.25
2019-05-18T12:29:22.421Z,96527.86
2019-05-18T12:31:52.772Z,96524.80
2019-05-18T12:34:23.195Z,96521.62
2019-05-18T12:36:53.666Z,96520.67
2019-05-18T12:39:24.126Z,96514.45
2019-05-18T12:41:54.551Z,96512.63
2019-05-18T12:44:24.899Z,96505.91
2019-05-18T12:46:55.118Z,96502.11
2019-05-18T12:49:25.348Z,96498.69
2019-05-18T12:51:55.758Z,96496.48
2019-05-18T12:54:30.900Z,96486.61
2019-05-18T12:56:58.651Z,96487.61
2019-05-18T12:59:28.893Z,96486.36
2019-05-18T13:01:59.075Z,96483.20
2019-05-18T13:04:29.470Z,96472.59
2019-05-18T13:06:59.865Z,96474.41
2019-05-18T13:09:30.248Z,96468.09
2019-05-18T13:12:00.503Z,96465.14
2019-05-18T13:14:30.899Z,96464.41
2019-05-18T13:17:01.393Z,96452.81
2019-05-18T13:19:31.816Z,96450.04
2019-05-18T13:22:02.082Z,96450.78
2019-05-18T13:24:44.285Z,96440.78
2019-05-18T13:27:04.322Z,96438.31
2019-05-18T13:29:34.614Z,96432.34
2019-05-18T13:32:04.817Z,96423.20
2019-05-18T13:34:35.251Z,96414.67
2019-05-18T13:37:05.436Z,96417.70
2019-05-18T13:39:35.778Z,96413.59
2019-05-18T13:42:06.236Z,96419.91
2019-05-18T13:44:38.173Z,96417.23
2019-05-18T13:47:08.500Z,96407.97
2019-05-18T13:49:38.816Z,96404.55
2019-05-18T13:52:09.152Z,96406.85
2019-05-18T13:54:39.399Z,96403.56
2019-05-18T13:57:09.613Z,96406.25
2019-05-18T13:59:39.898Z,96402.61
2019-05-18T14:02:10.331Z,96398.67
2019-05-18T14:04:40.723Z,96399.67
2019-05-18T14:07:10.943Z,96395.26
2019-05-18T14:09:41.297Z,96398.67
2019-05-18T14:12:11.794Z,96390.63
2019-05-18T14:14:41.987Z,96385.39
2019-05-18T14:17:12.351Z,96379.77
2019-05-18T14:19:42.707Z,96380.15
2019-05-18T14:22:13.224Z,96378.81
2019-05-18T14:24:43.498Z,96380.15
2019-05-18T14:27:13.705Z,96370.76
2019-05-18T14:29:43.885Z,96374.17
2019-05-18T14:32:14.214Z,96380.75
2019-05-18T14:34:44.720Z,96372.35
2019-05-18T14:37:15.033Z,96374.66
2019-05-18T14:39:45.180Z,96381.02
2019-05-18T14:42:15.606Z,96374.78
2019-05-18T14:44:45.842Z,96380.15
2019-05-18T14:47:16.128Z,96378.81
2019-05-18T14:49:46.589Z,96370.16
2019-05-18T14:52:16.908Z,96370.98
2019-05-18T14:54:47.316Z,96371.37
2019-05-18T14:57:17.665Z,96369.55
2019-05-18T14:59:47.880Z,96377.69
2019-05-18T15:02:18.156Z,96376.48
2019-05-18T15:04:48.418Z,96375.75
2019-05-18T15:07:18.747Z,96369.77
2019-05-18T15:09:48.964Z,96361.85
2019-05-18T15:12:19.392Z,96359.17
2019-05-18T15:14:49.663Z,96362.08
2019-05-18T15:17:20.033Z,96364.16
2019-05-18T15:19:50.380Z,96360.26
2019-05-18T15:22:20.643Z,96359.78
2019-05-18T15:24:50.943Z,96366.70
2019-05-18T15:27:21.214Z,96364.54
2019-05-18T15:29:51.461Z,96371.47
2019-05-18T15:32:21.767Z,96371.47
2019-05-18T15:34:51.990Z,96367.09
2019-05-18T15:37:22.209Z,96370.73
2019-05-18T15:39:52.527Z,96364.89
2019-05-18T15:42:22.812Z,96356.84
2019-05-18T15:44:53.070Z,96359.88
2019-05-18T15:47:23.399Z,96364.03
2019-05-18T15:49:54.631Z,96359.14
2019-05-18T15:52:25.080Z,96363.81
2019-05-18T15:54:55.349Z,96355.98
2019-05-18T15:57:25.521Z,96357.80
2019-05-18T15:59:55.831Z,96359.40
2019-05-18T16:02:26.222Z,96359.53
2019-05-18T16:04:56.579Z,96356.11
2019-05-18T16:07:26.974Z,96362.95
2019-05-18T16:09:57.443Z,96357.77
2019-05-18T16:12:27.787Z,96360.84
2019-05-18T16:14:58.178Z,96359.11
2019-05-18T16:17:38.818Z,96357.07
2019-05-18T16:20:00.737Z,96359.97
2019-05-18T16:22:30.917Z,96349.73
2019-05-18T16:25:01.185Z,96355.09
2019-05-18T16:27:31.480Z,96356.08
2019-05-18T16:30:01.882Z,96355.09
2019-05-18T16:32:32.239Z,96360.10
2019-05-18T16:35:02.556Z,96362.41
2019-05-18T16:37:34.120Z,96361.54
2019-05-18T16:40:04.518Z,96354.00
2019-05-18T16:42:34.768Z,96350.81
2019-05-18T16:45:05.308Z,96349.59
2019-05-18T16:47:35.655Z,96351.33
2019-05-18T16:50:07.064Z,96352.28
2019-05-18T16:52:37.447Z,96353.27
2019-05-18T16:55:08.696Z,96358.63
2019-05-18T16:57:38.956Z,96355.95
2019-05-18T17:00:10.758Z,96351.55
2019-05-18T17:02:41.045Z,96361.19
2019-05-18T17:05:11.254Z,96362.14
2019-05-18T17:07:41.451Z,96356.64
2019-05-18T17:10:11.913Z,96351.89
2019-05-18T17:12:42.071Z,96351.28
2019-05-18T17:15:12.389Z,96350.42
2019-05-18T17:17:42.623Z,96353.96
2019-05-18T17:20:12.860Z,96351.63
2019-05-18T17:22:43.189Z,96358.33
2019-05-18T17:25:13.447Z,96356.73
2019-05-18T17:27:43.737Z,96351.50
2019-05-18T17:30:14.022Z,96351.50
2019-05-18T17:32:44.274Z,96353.23
2019-05-18T17:35:15.160Z,96359.55
2019-05-18T17:37:45.400Z,96358.68
2019-05-18T17:40:16.316Z,96356.39
2019-05-18T17:42:46.688Z,96356.52
2019-05-18T17:45:16.852Z,96358.72
2019-05-18T17:47:47.280Z,96359.68
2019-05-18T17:50:17.632Z,96367.84
2019-05-18T17:52:47.924Z,96366.25
2019-05-18T17:55:18.072Z,96369.31
2019-05-18T17:57:48.401Z,96367.97
2019-05-18T18:00:18.690Z,96373.81
2019-05-18T18:02:49.147Z,96378.22
2019-05-18T18:05:19.510Z,96382.84
2019-05-18T18:07:49.964Z,96380.64
2019-05-18T18:10:20.695Z,96387.82
2019-05-18T18:12:51.019Z,96389.16
2019-05-18T18:15:21.376Z,96380.98
2019-05-18T18:17:51.764Z,96388.91
2019-05-18T18:20:22.128Z,96390.97
2019-05-18T18:22:52.414Z,96392.31
2019-05-18T18:25:22.721Z,96396.81
2019-05-18T18:27:52.847Z,96400.23
2019-05-18T18:30:23.014Z,96403.03
2019-05-18T18:32:53.332Z,96400.00
2019-05-18T18:35:23.590Z,96400.36
2019-05-18T18:37:53.882Z,96400.09
2019-05-18T18:40:24.198Z,96404.50
2019-05-18T18:42:54.593Z,96401.56
2019-05-18T18:45:24.863Z,96411.27
2019-05-18T18:47:55.183Z,96406.52
2019-05-18T18:50:25.701Z,96411.92
2019-05-18T18:52:56.517Z,96413.88
2019-05-18T18:55:26.954Z,96410.95
2019-05-18T18:57:57.402Z,96415.71
2019-05-18T19:00:27.601Z,96420.12
2019-05-18T19:02:57.952Z,96418.30
2019-05-18T19:05:28.294Z,96425.36
2019-05-18T19:07:58.697Z,96431.45
2019-05-18T19:10:29.011Z,96431.10
2019-05-18T19:12:59.214Z,96436.81
2019-05-18T19:15:29.483Z,96432.80
2019-05-18T19:17:59.641Z,96439.38
2019-05-18T19:20:29.885Z,96447.55
2019-05-18T19:23:00.092Z,96438.64
2019-05-18T19:25:30.353Z,96434.14
2019-05-18T19:28:00.711Z,96437.68
2019-05-18T19:30:31.047Z,96439.63
2019-05-18T19:33:01.197Z,96441.69
2019-05-18T19:35:31.533Z,96440.95
2019-05-18T19:38:01.848Z,96431.19
2019-05-18T19:40:32.257Z,96435.59
2019-05-18T19:43:02.547Z,96434.11
2019-05-18T19:45:33.022Z,96433.13
2019-05-18T19:48:03.544Z,96444.32
2019-05-18T19:50:33.945Z,96443.84
2019-05-18T19:53:05.482Z,96442.78
2019-05-18T19:55:35.858Z,96441.58
2019-05-18T19:58:08.863Z,96447.08
2019-05-18T20:00:39.209Z,96440.76
2019-05-18T20:03:09.565Z,96439.77
2019-05-18T20:05:39.787Z,96443.67
2019-05-18T20:08:10.216Z,96441.84
2019-05-18T20:10:40.609Z,96445.75
2019-05-18T20:13:10.816Z,96439.05
2019-05-18T20:15:40.997Z,96432.25
2019-05-18T20:18:11.155Z,96427.72
2019-05-18T20:20:41.627Z,96425.89
2019-05-18T20:23:12.112Z,96435.16
2019-05-18T20:25:42.370Z,96433.81
2019-05-18T20:28:23.310Z,96432.47
2019-05-18T20:30:44.707Z,96430.66
2019-05-18T20:33:15.216Z,96422.48
2019-05-18T20:35:45.772Z,96420.66
2019-05-18T20:38:16.622Z,96413.48
2019-05-18T20:40:46.862Z,96422.74
2019-05-18T20:43:17.269Z,96423.61
2019-05-18T20:45:47.841Z,96428.49
2019-05-18T20:48:18.196Z,96426.16
2019-05-18T20:50:49.424Z,96425.20
2019-05-18T20:53:19.790Z,96422.05
2019-05-18T20:55:50.151Z,96433.51
2019-05-18T20:58:20.425Z,96427.41
2019-05-18T21:00:50.759Z,96427.31
2019-05-18T21:03:21.019Z,96427.67
2019-05-18T21:05:51.380Z,96424.86
2019-05-18T21:08:21.595Z,96428.28
2019-05-18T21:10:52.051Z,96430.61
2019-05-18T21:13:22.638Z,96428.78
2019-05-18T21:15:53.725Z,96431.09
2019-05-18T21:18:25.442Z,96431.95
2019-05-18T21:20:55.782Z,96425.12
2019-05-18T21:23:26.095Z,96428.28
2019-05-18T21:25:57.522Z,96430.48
2019-05-18T21:28:27.834Z,96432.42
2019-05-18T21:30:58.046Z,96430.00
2019-05-18T21:33:28.321Z,96427.67
2019-05-18T21:35:58.475Z,96424.77
2019-05-18T21:38:28.887Z,96425.50
2019-05-18T21:40:59.051Z,96422.31
2019-05-18T21:43:29.393Z,96422.82
2019-05-18T21:46:00.443Z,96417.80
2019-05-18T21:48:30.732Z,96415.38
2019-05-18T21:51:01.187Z,96415.86
2019-05-18T21:53:31.471Z,96409.15
2019-05-18T21:56:01.700Z,96406.69
2019-05-18T21:58:31.839Z,96405.48
2019-05-18T22:01:02.254Z,96401.36
2019-05-18T22:03:32.582Z,96394.53
2019-05-18T22:06:03.786Z,96390.85
2019-05-18T22:08:34.130Z,96394.40
2019-05-18T22:11:04.655Z,96398.55
2019-05-18T22:13:37.236Z,96398.68
2019-05-18T22:16:07.635Z,96394.14
2019-05-18T22:18:37.929Z,96391.11
2019-05-18T22:21:08.187Z,96387.56
2019-05-18T22:23:39.458Z,96388.55
2019-05-18T22:26:09.789Z,96379.87
2019-05-18T22:28:40.019Z,96383.28
2019-05-18T22:31:10.304Z,96380.00
2019-05-18T22:33:40.666Z,96382.45
2019-05-18T22:36:10.952Z,96373.06
2019-05-18T22:38:41.243Z,96374.50
2019-05-18T22:41:11.473Z,96368.31
2019-05-18T22:43:41.719Z,96367.92
2019-05-18T22:46:12.047Z,96359.88
2019-05-18T22:48:42.379Z,96362.66
2019-05-18T22:51:12.514Z,96363.61
2019-05-18T22:53:42.879Z,96365.69
2019-05-18T22:56:13.160Z,96360.80
2019-05-18T22:58:43.493Z,96358.73
2019-05-18T23:01:13.810Z,96358.25
2019-05-18T23:03:44.027Z,96356.91
2019-05-18T23:06:14.354Z,96352.76
2019-05-18T23:08:44.613Z,96349.59
2019-05-18T23:11:14.962Z,96355.95
2019-05-18T23:13:45.347Z,96353.02
2019-05-18T23:16:15.539Z,96351.20
2019-05-18T23:18:56.324Z,96351.45
2019-05-18T23:21:17.624Z,96347.43
2019-05-18T23:23:47.948Z,96339.38
2019-05-18T23:26:18.371Z,96344.75
2019-05-18T23:28:48.484Z,96348.55
2019-05-18T23:31:18.706Z,96342.06
2019-05-18T23:33:48.970Z,96347.43
2019-05-18T23:36:19.211Z,96344.36
2019-05-18T23:38:49.440Z,96340.81
2019-05-18T23:41:19.758Z,96341.11
2019-05-18T23:43:49.944Z,96341.11
2019-05-18T23:46:20.208Z,96335.45
2019-05-18T23:48:50.423Z,96333.77
2019-05-18T23:51:20.645Z,96338.27
2019-05-18T23:53:53.677Z,96339.48
2019-05-18T23:56:22.886Z,96335.27
2019-05-18T23:58:53.149Z,96332.93
