createdAt,value
2023-01-11T00:02:02.689Z,37.58
2023-01-11T00:04:29.916Z,38.02
2023-01-11T00:06:57.607Z,38.42
2023-01-11T00:09:24.837Z,38.58
2023-01-11T00:11:52.123Z,37.83
2023-01-11T00:14:21.002Z,37.27
2023-01-11T00:16:48.205Z,37.84
2023-01-11T00:19:15.372Z,37.80
2023-01-11T00:21:42.555Z,38.10
2023-01-11T00:24:09.667Z,38.00
2023-01-11T00:26:36.865Z,37.72
2023-01-11T00:29:04.366Z,37.95
2023-01-11T00:31:33.050Z,37.76
2023-01-11T00:34:00.210Z,37.45
2023-01-11T00:36:27.464Z,38.92
2023-01-11T00:38:54.724Z,38.23
2023-01-11T00:41:23.405Z,37.94
2023-01-11T00:43:50.926Z,38.64
2023-01-11T00:46:18.154Z,38.26
2023-01-11T00:48:46.685Z,38.53
2023-01-11T00:51:13.784Z,51.67
2023-01-11T00:53:40.944Z,38.12
2023-01-11T00:56:08.188Z,38.17
2023-01-11T00:58:35.404Z,46.11
2023-01-11T01:01:07.204Z,38.07
2023-01-11T01:03:34.446Z,37.71
2023-01-11T01:06:03.095Z,37.99
2023-01-11T01:08:30.203Z,45.12
2023-01-11T01:10:57.183Z,43.39
2023-01-11T01:13:24.245Z,40.63
2023-01-11T01:15:57.050Z,42.79
2023-01-11T01:18:24.227Z,41.89
2023-01-11T01:20:51.487Z,41.87
2023-01-11T01:23:20.090Z,43.52
2023-01-11T01:25:47.410Z,40.85
2023-01-11T01:28:14.463Z,43.06
2023-01-11T01:30:41.469Z,42.48
2023-01-11T01:33:08.510Z,40.74
2023-01-11T01:35:38.094Z,40.23
2023-01-11T01:38:05.164Z,41.73
2023-01-11T01:40:33.849Z,38.50
2023-01-11T01:43:00.920Z,40.13
2023-01-11T01:45:28.831Z,41.72
2023-01-11T01:48:00.794Z,40.49
2023-01-11T01:50:33.101Z,41.09
2023-01-11T01:53:08.344Z,38.28
2023-01-11T01:55:43.310Z,38.77
2023-01-11T01:58:13.972Z,39.91
2023-01-11T02:00:44.070Z,39.77
2023-01-11T02:03:17.423Z,37.88
2023-01-11T02:05:45.487Z,40.79
2023-01-11T02:08:23.203Z,38.51
2023-01-11T02:10:53.724Z,40.34
2023-01-11T02:13:22.314Z,40.18
2023-01-11T02:15:50.559Z,38.71
2023-01-11T02:18:17.844Z,36.54
2023-01-11T02:21:19.705Z,38.01
2023-01-11T02:24:19.087Z,39.47
2023-01-11T02:27:24.365Z,38.39
2023-01-11T02:30:05.845Z,40.30
2023-01-11T02:32:47.623Z,39.57
2023-01-11T02:35:27.252Z,40.88
2023-01-11T02:38:05.508Z,38.08
2023-01-11T02:40:46.523Z,39.51
2023-01-11T02:43:18.744Z,38.94
2023-01-11T02:45:59.557Z,39.50
2023-01-11T02:48:37.969Z,40.61
2023-01-11T02:51:12.374Z,40.19
2023-01-11T02:53:45.046Z,39.92
2023-01-11T02:56:18.605Z,37.45
2023-01-11T02:58:50.537Z,37.93
2023-01-11T03:01:20.210Z,40.44
2023-01-11T03:03:47.408Z,40.06
2023-01-11T03:06:21.272Z,40.59
2023-01-11T03:09:12.525Z,38.24
2023-01-11T03:12:02.048Z,36.56
2023-01-11T03:14:44.751Z,39.58
2023-01-11T03:17:31.412Z,38.81
2023-01-11T03:20:09.683Z,39.07
2023-01-11T03:22:51.225Z,38.96
2023-01-11T03:25:26.502Z,39.32
2023-01-11T03:28:02.668Z,38.75
2023-01-11T03:30:37.951Z,38.09
2023-01-11T03:33:12.664Z,38.85
2023-01-11T03:35:47.924Z,38.80
2023-01-11T03:38:23.467Z,38.70
2023-01-11T03:40:57.242Z,37.81
2023-01-11T03:43:28.167Z,36.54
2023-01-11T03:46:01.164Z,36.45
2023-01-11T03:48:35.829Z,40.01
2023-01-11T03:51:07.824Z,39.47
2023-01-11T03:53:39.005Z,40.02
2023-01-11T03:56:12.524Z,38.42
2023-01-11T03:58:39.949Z,41.41
2023-01-11T04:01:08.528Z,38.85
2023-01-11T04:03:37.123Z,38.13
2023-01-11T04:06:04.818Z,38.41
2023-01-11T04:08:31.944Z,37.52
2023-01-11T04:10:59.084Z,38.00
2023-01-11T04:13:26.351Z,41.18
2023-01-11T04:15:53.662Z,40.58
2023-01-11T04:18:20.868Z,41.02
2023-01-11T04:20:49.504Z,41.52
2023-01-11T04:23:16.785Z,41.97
2023-01-11T04:25:43.893Z,40.50
2023-01-11T04:28:11.287Z,40.74
2023-01-11T04:30:38.625Z,39.21
2023-01-11T04:33:05.710Z,37.72
2023-01-11T04:35:32.814Z,39.07
2023-01-11T04:38:01.349Z,39.80
2023-01-11T04:40:28.584Z,37.34
2023-01-11T04:42:55.785Z,39.65
2023-01-11T04:45:23.531Z,40.13
2023-01-11T04:47:54.649Z,39.69
2023-01-11T04:50:21.793Z,39.54
2023-01-11T04:52:48.842Z,39.74
2023-01-11T04:55:17.683Z,40.15
2023-01-11T04:57:44.803Z,38.47
2023-01-11T05:00:13.783Z,39.51
2023-01-11T05:02:40.924Z,39.13
2023-01-11T05:05:10.394Z,38.54
2023-01-11T05:07:37.608Z,39.07
2023-01-11T05:10:05.749Z,38.52
2023-01-11T05:12:34.491Z,38.19
2023-01-11T05:15:01.856Z,38.57
2023-01-11T05:17:29.049Z,38.77
2023-01-11T05:19:56.242Z,38.19
2023-01-11T05:22:23.430Z,37.71
2023-01-11T05:24:50.585Z,38.24
2023-01-11T05:27:17.874Z,38.26
2023-01-11T05:29:46.470Z,38.09
2023-01-11T05:32:13.950Z,38.11
2023-01-11T05:34:41.222Z,38.66
2023-01-11T05:37:08.522Z,38.72
2023-01-11T05:39:35.613Z,38.20
2023-01-11T05:42:02.708Z,38.07
2023-01-11T05:44:29.963Z,37.54
2023-01-11T05:46:59.197Z,37.52
2023-01-11T05:49:26.455Z,38.65
2023-01-11T05:51:53.510Z,37.30
2023-01-11T05:54:20.957Z,37.90
2023-01-11T05:56:48.163Z,37.81
2023-01-11T05:59:15.177Z,36.90
2023-01-11T06:01:42.481Z,37.10
2023-01-11T06:04:11.179Z,38.33
2023-01-11T06:06:38.450Z,38.61
2023-01-11T06:09:05.617Z,37.28
2023-01-11T06:11:32.870Z,38.40
2023-01-11T06:14:00.023Z,37.54
2023-01-11T06:16:27.283Z,39.97
2023-01-11T06:18:54.880Z,38.35
2023-01-11T06:21:23.494Z,36.57
2023-01-11T06:23:51.639Z,36.88
2023-01-11T06:26:21.615Z,36.80
2023-01-11T06:28:49.752Z,37.69
2023-01-11T06:31:18.260Z,38.41
2023-01-11T06:33:46.502Z,38.46
2023-01-11T06:36:15.118Z,39.71
2023-01-11T06:38:44.896Z,39.36
2023-01-11T06:41:13.174Z,38.61
2023-01-11T06:43:40.998Z,41.19
2023-01-11T06:46:12.416Z,39.37
2023-01-11T06:48:40.433Z,40.46
2023-01-11T06:51:07.583Z,39.25
2023-01-11T06:53:34.815Z,39.23
2023-01-11T06:56:03.590Z,39.80
2023-01-11T06:58:30.813Z,39.72
2023-01-11T07:00:59.960Z,39.25
2023-01-11T07:03:27.301Z,40.09
2023-01-11T07:05:56.648Z,39.65
2023-01-11T07:08:25.814Z,40.07
2023-01-11T07:10:53.007Z,40.67
2023-01-11T07:13:23.110Z,40.19
2023-01-11T07:15:50.981Z,40.06
2023-01-11T07:18:19.402Z,52.77
2023-01-11T07:20:46.661Z,39.94
2023-01-11T07:23:14.127Z,39.18
2023-01-11T07:25:41.317Z,38.96
2023-01-11T07:28:09.455Z,38.54
2023-01-11T07:30:56.086Z,38.69
2023-01-11T07:33:26.048Z,39.39
2023-01-11T07:35:53.769Z,39.47
2023-01-11T07:38:21.176Z,39.38
2023-01-11T07:40:48.372Z,38.91
2023-01-11T07:43:15.815Z,39.56
2023-01-11T07:45:47.226Z,39.65
2023-01-11T07:48:16.352Z,39.35
2023-01-11T07:50:45.161Z,39.83
2023-01-11T07:53:14.008Z,40.13
2023-01-11T07:55:41.419Z,40.27
2023-01-11T07:58:11.747Z,40.07
2023-01-11T08:00:39.912Z,40.32
2023-01-11T08:03:09.125Z,40.30
2023-01-11T08:05:36.921Z,39.95
2023-01-11T08:08:04.910Z,40.35
2023-01-11T08:10:32.454Z,41.69
2023-01-11T08:12:59.873Z,40.52
2023-01-11T08:15:27.053Z,41.72
2023-01-11T08:17:54.343Z,41.00
2023-01-11T08:20:23.274Z,40.56
2023-01-11T08:22:50.674Z,41.29
2023-01-11T08:25:17.939Z,42.99
2023-01-11T08:27:45.421Z,42.20
2023-01-11T08:30:14.418Z,38.05
2023-01-11T08:32:41.679Z,36.63
2023-01-11T08:35:09.596Z,37.16
2023-01-11T08:37:38.263Z,38.34
2023-01-11T08:40:07.010Z,38.68
2023-01-11T08:42:34.238Z,39.28
2023-01-11T08:45:01.384Z,38.92
2023-01-11T08:47:28.595Z,38.79
2023-01-11T08:49:55.775Z,39.35
2023-01-11T08:52:23.295Z,39.53
2023-01-11T08:54:52.375Z,39.12
2023-01-11T08:57:20.085Z,40.03
2023-01-11T08:59:47.214Z,39.80
2023-01-11T09:02:14.654Z,40.14
2023-01-11T09:04:42.414Z,40.08
2023-01-11T09:07:09.719Z,40.08
2023-01-11T09:09:36.900Z,40.20
2023-01-11T09:12:06.116Z,40.09
2023-01-11T09:14:33.460Z,40.66
2023-01-11T09:17:00.676Z,40.63
2023-01-11T09:19:28.559Z,40.58
2023-01-11T09:21:55.697Z,40.42
2023-01-11T09:24:22.953Z,40.28
2023-01-11T09:26:50.130Z,39.22
2023-01-11T09:29:19.467Z,39.57
2023-01-11T09:31:46.680Z,39.81
2023-01-11T09:34:13.887Z,39.81
2023-01-11T09:36:41.042Z,39.28
2023-01-11T09:39:10.438Z,39.03
2023-01-11T09:42:05.813Z,38.60
2023-01-11T09:44:37.235Z,38.55
2023-01-11T09:47:17.350Z,39.57
2023-01-11T09:49:52.874Z,38.22
2023-01-11T09:52:27.238Z,38.55
2023-01-11T09:54:54.657Z,38.00
2023-01-11T09:57:39.256Z,38.04
2023-01-11T10:00:22.820Z,39.01
2023-01-11T10:03:10.480Z,39.46
2023-01-11T10:05:54.160Z,39.08
2023-01-11T10:18:26.621Z,40.10
2023-01-11T10:18:38.837Z,40.35
2023-01-11T10:20:36.360Z,40.55
2023-01-11T10:23:16.218Z,40.97
2023-01-11T10:25:47.019Z,40.68
2023-01-11T10:28:22.863Z,41.32
2023-01-11T10:30:55.120Z,40.89
2023-01-11T10:33:31.974Z,42.44
2023-01-11T10:36:06.595Z,42.25
2023-01-11T10:38:42.920Z,41.57
2023-01-11T10:41:20.185Z,41.52
2023-01-11T10:43:57.736Z,41.74
2023-01-11T10:46:28.110Z,42.78
2023-01-11T10:49:12.713Z,42.00
2023-01-11T10:51:47.031Z,41.57
2023-01-11T10:54:17.335Z,41.64
2023-01-11T10:57:02.882Z,41.42
2023-01-11T10:59:52.714Z,41.88
2023-01-11T11:02:39.470Z,43.74
2023-01-11T11:05:27.447Z,43.59
2023-01-11T11:08:02.079Z,43.24
2023-01-11T11:10:38.395Z,42.96
2023-01-11T11:13:17.276Z,43.53
2023-01-11T11:15:55.288Z,43.88
2023-01-11T11:18:24.091Z,43.92
2023-01-11T11:20:52.798Z,43.87
2023-01-11T11:23:25.795Z,42.46
2023-01-11T11:25:58.874Z,43.18
2023-01-11T11:28:28.968Z,43.49
2023-01-11T11:30:59.727Z,44.14
2023-01-11T11:33:36.501Z,43.55
2023-01-11T11:36:07.526Z,44.24
2023-01-11T11:38:37.504Z,45.33
2023-01-11T11:41:08.039Z,44.47
2023-01-11T11:43:36.783Z,46.46
2023-01-11T11:46:06.147Z,45.51
2023-01-11T11:48:35.156Z,45.47
2023-01-11T11:51:08.356Z,45.59
2023-01-11T11:53:42.874Z,46.40
2023-01-11T11:56:23.334Z,45.91
2023-01-11T11:58:52.299Z,47.55
2023-01-11T12:01:25.998Z,45.96
2023-01-11T12:03:59.178Z,48.02
2023-01-11T12:06:30.359Z,46.84
2023-01-11T12:09:02.818Z,47.25
2023-01-11T12:11:33.414Z,47.63
2023-01-11T12:14:06.684Z,47.41
2023-01-11T12:16:40.222Z,48.27
2023-01-11T12:19:26.134Z,48.04
2023-01-11T12:22:11.571Z,48.89
2023-01-11T12:24:38.793Z,48.37
2023-01-11T12:27:24.189Z,48.55
2023-01-11T12:30:11.441Z,47.85
2023-01-11T12:33:09.045Z,49.07
2023-01-11T12:35:52.123Z,48.49
2023-01-11T12:38:38.328Z,49.64
2023-01-11T12:41:41.714Z,47.92
2023-01-11T12:44:20.100Z,49.40
2023-01-11T12:47:03.106Z,49.18
2023-01-11T12:49:46.074Z,49.15
2023-01-11T12:52:41.415Z,48.77
2023-01-11T12:55:31.847Z,48.63
2023-01-11T12:58:06.101Z,49.11
2023-01-11T13:00:56.202Z,49.63
2023-01-11T13:03:50.018Z,48.87
2023-01-11T13:06:25.358Z,49.18
2023-01-11T13:09:03.838Z,48.82
2023-01-11T13:11:48.473Z,49.70
2023-01-11T13:14:44.176Z,49.73
2023-01-11T13:17:25.416Z,49.67
2023-01-11T13:20:07.495Z,50.58
2023-01-11T13:22:40.719Z,50.41
2023-01-11T13:25:18.774Z,49.95
2023-01-11T13:27:50.574Z,49.50
2023-01-11T13:30:19.577Z,49.47
2023-01-11T13:32:55.282Z,49.70
2023-01-11T13:35:35.556Z,49.93
2023-01-11T13:38:17.134Z,49.75
2023-01-11T13:40:49.990Z,48.66
2023-01-11T13:43:26.875Z,48.64
2023-01-11T13:46:00.884Z,49.47
2023-01-11T13:48:36.115Z,49.14
2023-01-11T13:51:18.417Z,49.44
2023-01-11T13:53:58.454Z,48.28
2023-01-11T13:56:32.329Z,49.68
2023-01-11T13:59:09.395Z,49.39
2023-01-11T14:01:48.612Z,48.93
2023-01-11T14:04:23.978Z,48.88
2023-01-11T14:07:15.514Z,49.42
2023-01-11T14:10:08.248Z,49.06
2023-01-11T14:12:54.317Z,48.62
2023-01-11T14:15:32.996Z,49.15
2023-01-11T14:18:28.724Z,49.11
2023-01-11T14:21:06.790Z,49.60
2023-01-11T14:23:45.141Z,49.71
2023-01-11T14:26:44.719Z,49.50
2023-01-11T14:29:44.071Z,50.08
2023-01-11T14:32:45.308Z,49.76
2023-01-11T14:35:49.327Z,50.33
2023-01-11T14:38:49.076Z,49.29
2023-01-11T14:41:47.971Z,48.73
2023-01-11T14:44:36.568Z,49.21
2023-01-11T14:47:39.710Z,48.69
2023-01-11T14:50:21.686Z,49.87
2023-01-11T14:52:54.039Z,49.45
2023-01-11T14:55:26.065Z,49.23
2023-01-11T14:58:15.648Z,49.04
2023-01-11T15:01:06.155Z,49.67
2023-01-11T15:03:47.930Z,49.94
2023-01-11T15:06:18.512Z,49.85
2023-01-11T15:08:48.711Z,49.53
2023-01-11T15:11:35.506Z,50.05
2023-01-11T15:14:22.403Z,49.85
2023-01-11T15:16:53.830Z,49.66
2023-01-11T15:19:29.296Z,49.88
2023-01-11T15:21:59.055Z,49.54
2023-01-11T15:24:32.039Z,49.64
2023-01-11T15:27:01.786Z,49.80
2023-01-11T15:29:34.500Z,49.44
2023-01-11T15:32:17.870Z,49.53
2023-01-11T15:34:48.312Z,49.32
2023-01-11T15:37:40.488Z,49.08
2023-01-11T15:40:17.856Z,49.16
2023-01-11T15:43:26.913Z,48.76
2023-01-11T15:46:25.642Z,49.71
2023-01-11T15:49:27.002Z,49.41
2023-01-11T15:52:16.737Z,49.56
2023-01-11T15:55:16.353Z,49.54
2023-01-11T15:58:07.472Z,49.42
2023-01-11T16:00:58.175Z,49.55
2023-01-11T16:04:04.312Z,49.81
2023-01-11T16:06:41.800Z,49.37
2023-01-11T16:09:43.150Z,49.22
2023-01-11T16:12:41.253Z,50.32
2023-01-11T16:15:33.560Z,50.42
2023-01-11T16:18:14.292Z,50.47
2023-01-11T16:20:46.854Z,50.06
2023-01-11T16:23:21.152Z,50.19
2023-01-11T16:25:56.308Z,50.34
2023-01-11T16:28:24.819Z,50.33
2023-01-11T16:31:00.288Z,50.12
2023-01-11T16:33:30.429Z,50.13
2023-01-11T16:36:10.368Z,50.29
2023-01-11T16:38:47.154Z,50.66
2023-01-11T16:41:17.808Z,51.13
2023-01-11T16:43:54.868Z,50.98
2023-01-11T16:47:13.180Z,51.18
2023-01-11T16:49:42.423Z,51.39
2023-01-11T16:52:43.116Z,51.06
2023-01-11T16:55:30.556Z,51.73
2023-01-11T16:58:02.583Z,51.22
2023-01-11T17:00:33.928Z,51.17
2023-01-11T17:03:04.971Z,51.33
2023-01-11T17:05:32.217Z,51.03
2023-01-11T17:07:59.457Z,51.43
2023-01-11T17:10:28.336Z,50.92
2023-01-11T17:13:24.698Z,50.99
2023-01-11T17:16:03.017Z,50.76
2023-01-11T17:18:30.516Z,51.03
2023-01-11T17:20:57.991Z,51.51
2023-01-11T17:23:25.651Z,51.17
2023-01-11T17:25:57.311Z,51.03
2023-01-11T17:28:26.000Z,50.73
2023-01-11T17:30:54.325Z,50.45
2023-01-11T17:33:27.532Z,50.74
2023-01-11T17:35:56.004Z,50.82
2023-01-11T17:38:26.226Z,51.23
2023-01-11T17:40:55.568Z,50.73
2023-01-11T17:43:27.545Z,51.31
2023-01-11T17:45:56.747Z,50.51
2023-01-11T17:48:26.938Z,50.54
2023-01-11T17:50:57.127Z,50.69
2023-01-11T17:53:26.469Z,50.87
2023-01-11T17:55:57.287Z,50.51
2023-01-11T17:58:27.494Z,50.44
2023-01-11T18:01:19.523Z,50.50
2023-01-11T18:03:49.846Z,50.16
2023-01-11T18:06:24.651Z,50.20
2023-01-11T18:08:54.390Z,50.01
2023-01-11T18:11:25.666Z,49.57
2023-01-11T18:13:58.643Z,50.31
2023-01-11T18:16:26.256Z,49.86
2023-01-11T18:18:56.127Z,49.38
2023-01-11T18:21:40.117Z,49.65
2023-01-11T18:24:40.496Z,49.73
2023-01-11T18:27:23.892Z,49.88
2023-01-11T18:29:54.157Z,50.55
2023-01-11T18:32:22.460Z,50.54
2023-01-11T18:34:53.870Z,50.68
2023-01-11T18:37:21.637Z,50.42
2023-01-11T18:39:51.717Z,50.34
2023-01-11T18:42:25.016Z,50.32
2023-01-11T18:44:53.842Z,50.64
2023-01-11T18:47:23.945Z,50.58
2023-01-11T18:49:53.107Z,50.83
2023-01-11T18:52:23.027Z,50.16
2023-01-11T18:54:50.970Z,50.10
2023-01-11T18:57:18.179Z,49.98
2023-01-11T18:59:45.578Z,50.31
2023-01-11T19:04:48.387Z,50.84
2023-01-11T19:07:16.709Z,50.38
2023-01-11T19:09:44.049Z,50.10
2023-01-11T19:12:11.789Z,50.12
2023-01-11T19:14:38.884Z,50.22
2023-01-11T19:17:06.731Z,50.45
2023-01-11T19:19:36.521Z,61.43
2023-01-11T19:22:04.080Z,49.98
2023-01-11T19:24:31.931Z,44.12
2023-01-11T19:26:59.159Z,41.16
2023-01-11T19:29:26.319Z,42.90
2023-01-11T19:31:53.910Z,43.97
2023-01-11T19:34:21.296Z,44.80
2023-01-11T19:36:50.703Z,45.80
2023-01-11T19:39:18.000Z,46.50
2023-01-11T19:41:45.218Z,47.02
2023-01-11T19:44:12.437Z,48.25
2023-01-11T19:46:40.003Z,48.79
2023-01-11T19:49:07.158Z,48.65
2023-01-11T19:51:34.423Z,49.59
2023-01-11T19:54:03.017Z,49.81
2023-01-11T19:56:31.919Z,49.66
2023-01-11T19:58:59.478Z,49.58
2023-01-11T20:01:26.747Z,50.17
2023-01-11T20:03:54.103Z,50.36
2023-01-11T20:06:21.381Z,50.94
2023-01-11T20:08:48.604Z,50.41
2023-01-11T20:11:19.242Z,51.25
2023-01-11T20:13:46.588Z,51.20
2023-01-11T20:16:14.323Z,51.14
2023-01-11T20:18:41.736Z,51.31
2023-01-11T20:21:09.764Z,51.34
2023-01-11T20:23:37.377Z,51.42
2023-01-11T20:26:07.776Z,51.27
2023-01-11T20:28:36.345Z,50.96
2023-01-11T20:31:07.999Z,51.70
2023-01-11T20:33:35.288Z,51.47
2023-01-11T20:36:11.721Z,51.39
2023-01-11T20:38:39.058Z,52.17
2023-01-11T20:41:11.300Z,51.64
2023-01-11T20:43:41.375Z,52.12
2023-01-11T20:46:08.702Z,51.39
2023-01-11T20:48:35.898Z,51.67
2023-01-11T20:51:04.078Z,51.20
2023-01-11T20:53:31.381Z,51.32
2023-01-11T20:55:58.538Z,51.56
2023-01-11T20:58:25.797Z,51.44
2023-01-11T21:00:54.375Z,51.90
2023-01-11T21:03:24.778Z,51.21
2023-01-11T21:05:51.896Z,51.34
2023-01-11T21:08:19.003Z,51.47
2023-01-11T21:10:46.156Z,51.35
2023-01-11T21:13:13.357Z,51.73
2023-01-11T21:15:40.589Z,51.89
2023-01-11T21:18:09.284Z,51.61
2023-01-11T21:20:36.456Z,52.09
2023-01-11T21:23:03.655Z,51.69
2023-01-11T21:25:33.995Z,51.94
2023-01-11T21:28:01.203Z,52.04
2023-01-11T21:30:28.664Z,51.78
2023-01-11T21:32:55.862Z,51.14
2023-01-11T21:35:24.626Z,51.51
2023-01-11T21:37:51.818Z,51.61
2023-01-11T21:40:20.319Z,51.00
2023-01-11T21:42:47.930Z,51.32
2023-01-11T21:45:15.256Z,51.16
2023-01-11T21:47:44.823Z,51.89
2023-01-11T21:50:12.857Z,51.54
2023-01-11T21:52:41.502Z,52.05
2023-01-11T21:55:09.277Z,52.16
2023-01-11T21:57:36.560Z,51.98
2023-01-11T22:00:04.016Z,51.55
2023-01-11T22:02:31.325Z,52.05
2023-01-11T22:04:58.513Z,51.62
2023-01-11T22:07:25.658Z,51.92
2023-01-11T22:10:04.688Z,51.38
2023-01-11T22:12:34.097Z,51.66
2023-01-11T22:15:01.201Z,51.56
2023-01-11T22:17:28.370Z,51.00
2023-01-11T22:19:55.458Z,51.03
2023-01-11T22:22:22.718Z,50.84
2023-01-11T22:24:50.027Z,51.20
2023-01-11T22:27:18.754Z,51.02
2023-01-11T22:29:45.951Z,51.09
2023-01-11T22:32:13.142Z,50.88
2023-01-11T22:34:40.302Z,50.76
2023-01-11T22:37:07.536Z,49.93
2023-01-11T22:39:34.637Z,50.09
2023-01-11T22:42:01.737Z,50.43
2023-01-11T22:44:30.403Z,49.60
2023-01-11T22:46:57.606Z,49.81
2023-01-11T22:49:24.817Z,50.35
2023-01-11T22:51:52.099Z,50.03
2023-01-11T22:54:19.578Z,49.23
2023-01-11T22:56:47.675Z,49.97
2023-01-11T22:59:14.896Z,49.59
2023-01-11T23:01:43.515Z,49.21
2023-01-11T23:04:13.620Z,49.65
2023-01-11T23:06:42.597Z,48.77
2023-01-11T23:09:15.616Z,49.24
2023-01-11T23:11:43.518Z,48.89
2023-01-11T23:14:12.656Z,48.64
2023-01-11T23:16:40.972Z,48.54
2023-01-11T23:19:11.096Z,48.17
2023-01-11T23:21:41.015Z,48.31
2023-01-11T23:24:09.269Z,48.15
2023-01-11T23:26:41.732Z,48.57
2023-01-11T23:29:09.061Z,48.16
2023-01-11T23:31:36.242Z,48.94
2023-01-11T23:34:04.232Z,49.15
2023-01-11T23:36:36.133Z,49.04
2023-01-11T23:39:03.796Z,48.59
2023-01-11T23:41:31.059Z,47.98
2023-01-11T23:43:58.536Z,48.48
2023-01-11T23:46:26.573Z,48.38
2023-01-11T23:48:53.716Z,48.42
2023-01-11T23:51:20.859Z,48.05
2023-01-11T23:53:50.640Z,48.12
2023-01-11T23:56:17.858Z,47.43
2023-01-11T23:58:44.957Z,47.31
