createdAt,value
2022-12-17T00:00:03.627Z,-1.39
2022-12-17T00:01:03.613Z,-1.39
2022-12-17T00:02:04.690Z,-1.45
2022-12-17T00:03:04.847Z,-1.46
2022-12-17T00:04:04.496Z,-1.49
2022-12-17T00:05:04.238Z,-1.49
2022-12-17T00:06:04.757Z,-1.48
2022-12-17T00:07:04.120Z,-1.43
2022-12-17T00:08:04.213Z,-1.39
2022-12-17T00:09:03.830Z,-1.39
2022-12-17T00:10:03.850Z,-1.38
2022-12-17T00:11:04.032Z,-1.38
2022-12-17T00:12:04.562Z,-1.33
2022-12-17T00:13:04.420Z,-1.35
2022-12-17T00:14:04.140Z,-1.35
2022-12-17T00:15:04.039Z,-1.33
2022-12-17T00:16:04.017Z,-1.33
2022-12-17T00:17:04.783Z,-1.35
2022-12-17T00:18:04.477Z,-1.35
2022-12-17T00:19:04.484Z,-1.33
2022-12-17T00:20:04.443Z,-1.36
2022-12-17T00:21:04.446Z,-1.36
2022-12-17T00:22:03.704Z,-1.38
2022-12-17T00:23:03.662Z,-1.38
2022-12-17T00:24:04.263Z,-1.36
2022-12-17T00:25:04.009Z,-1.36
2022-12-17T00:26:04.131Z,-1.36
2022-12-17T00:27:04.166Z,-1.33
2022-12-17T00:28:04.585Z,-1.33
2022-12-17T00:29:04.332Z,-1.36
2022-12-17T00:30:04.063Z,-1.45
2022-12-17T00:31:04.397Z,-1.48
2022-12-17T00:32:04.250Z,-1.49
2022-12-17T00:33:04.567Z,-1.49
2022-12-17T00:34:04.558Z,-1.45
2022-12-17T00:35:04.465Z,-1.46
2022-12-17T00:36:04.234Z,-1.49
2022-12-17T00:37:04.354Z,-1.43
2022-12-17T00:38:04.376Z,-1.51
2022-12-17T00:39:04.436Z,-1.51
2022-12-17T00:40:04.613Z,-1.49
2022-12-17T00:41:04.574Z,-1.46
2022-12-17T00:42:04.249Z,-1.45
2022-12-17T00:43:04.220Z,-1.38
2022-12-17T00:44:04.269Z,-1.33
2022-12-17T00:45:03.941Z,-1.35
2022-12-17T00:46:04.260Z,-1.35
2022-12-17T00:47:03.422Z,-1.35
2022-12-17T00:48:03.839Z,-1.41
2022-12-17T00:49:03.963Z,-1.45
2022-12-17T00:50:03.793Z,-1.46
2022-12-17T00:51:03.953Z,-1.51
2022-12-17T00:52:04.080Z,-1.60
2022-12-17T00:53:04.414Z,-1.62
2022-12-17T00:54:04.465Z,-1.62
2022-12-17T00:55:04.285Z,-1.64
2022-12-17T00:56:04.306Z,-1.66
2022-12-17T00:57:04.513Z,-1.66
2022-12-17T00:58:04.246Z,-1.67
2022-12-17T00:59:04.372Z,-1.67
2022-12-17T01:00:04.718Z,-1.66
2022-12-17T01:01:04.287Z,-1.63
2022-12-17T01:02:04.375Z,-1.60
2022-12-17T01:03:04.239Z,-1.60
2022-12-17T01:04:04.199Z,-1.67
2022-12-17T01:05:04.146Z,-1.66
2022-12-17T01:06:04.207Z,-1.69
2022-12-17T01:07:03.960Z,-1.74
2022-12-17T01:08:03.608Z,-1.82
2022-12-17T01:09:03.476Z,-1.88
2022-12-17T01:10:03.458Z,-1.95
2022-12-17T01:11:03.755Z,-2.02
2022-12-17T01:12:04.202Z,-2.11
2022-12-17T01:13:04.082Z,-2.16
2022-12-17T01:14:04.182Z,-2.16
2022-12-17T01:15:04.026Z,-2.16
2022-12-17T01:16:03.712Z,-2.16
2022-12-17T01:17:03.415Z,-2.11
2022-12-17T01:18:03.263Z,-2.11
2022-12-17T01:19:03.248Z,-2.14
2022-12-17T01:20:03.428Z,-2.11
2022-12-17T01:21:03.400Z,-2.06
2022-12-17T01:22:03.439Z,-2.10
2022-12-17T01:23:03.441Z,-2.11
2022-12-17T01:24:03.816Z,-2.13
2022-12-17T01:25:03.877Z,-2.08
2022-12-17T01:26:03.419Z,-2.02
2022-12-17T01:27:03.477Z,-1.98
2022-12-17T01:28:03.897Z,-2.03
2022-12-17T01:29:03.701Z,-2.08
2022-12-17T01:30:03.566Z,-2.10
2022-12-17T01:31:03.753Z,-2.11
2022-12-17T01:32:04.013Z,-2.10
2022-12-17T01:33:03.574Z,-2.08
2022-12-17T01:34:04.118Z,-2.06
2022-12-17T01:35:03.662Z,-2.03
2022-12-17T01:36:03.563Z,-2.03
2022-12-17T01:37:03.090Z,-2.05
2022-12-17T01:38:03.531Z,-2.06
2022-12-17T01:39:03.452Z,-2.06
2022-12-17T01:40:03.179Z,-2.11
2022-12-17T01:41:03.580Z,-2.16
2022-12-17T01:42:03.168Z,-2.18
2022-12-17T01:43:03.053Z,-2.13
2022-12-17T01:44:03.292Z,-2.13
2022-12-17T01:45:03.249Z,-2.13
2022-12-17T01:46:03.678Z,-2.13
2022-12-17T01:47:03.530Z,-2.08
2022-12-17T01:48:03.780Z,-2.10
2022-12-17T01:49:03.838Z,-2.08
2022-12-17T01:50:03.850Z,-2.10
2022-12-17T01:51:03.675Z,-2.13
2022-12-17T01:52:03.189Z,-2.17
2022-12-17T01:53:02.933Z,-2.20
2022-12-17T01:54:03.102Z,-2.21
2022-12-17T01:55:03.103Z,-2.18
2022-12-17T01:56:02.931Z,-2.18
2022-12-17T01:57:03.330Z,-2.20
2022-12-17T01:58:03.284Z,-2.24
2022-12-17T01:59:03.436Z,-2.29
2022-12-17T02:00:03.925Z,-2.36
2022-12-17T02:01:03.939Z,-2.38
2022-12-17T02:02:03.910Z,-2.35
2022-12-17T02:03:03.779Z,-2.28
2022-12-17T02:04:03.483Z,-2.26
2022-12-17T02:05:03.836Z,-2.28
2022-12-17T02:06:03.497Z,-2.33
2022-12-17T02:07:04.473Z,-2.36
2022-12-17T02:08:04.043Z,-2.40
2022-12-17T02:09:04.217Z,-2.40
2022-12-17T02:10:04.351Z,-2.39
2022-12-17T02:11:04.085Z,-2.36
2022-12-17T02:12:03.411Z,-2.32
2022-12-17T02:13:03.651Z,-2.26
2022-12-17T02:14:03.555Z,-2.29
2022-12-17T02:15:03.053Z,-2.24
2022-12-17T02:16:03.412Z,-2.26
2022-12-17T02:17:03.719Z,-2.32
2022-12-17T02:18:03.795Z,-2.36
2022-12-17T02:19:03.247Z,-2.35
2022-12-17T02:20:03.271Z,-2.35
2022-12-17T02:21:03.604Z,-2.32
2022-12-17T02:22:03.486Z,-2.35
2022-12-17T02:23:03.946Z,-2.35
2022-12-17T02:24:04.122Z,-2.36
2022-12-17T02:25:04.019Z,-2.39
2022-12-17T02:26:03.868Z,-2.42
2022-12-17T02:27:03.080Z,-2.42
2022-12-17T02:28:03.105Z,-2.42
2022-12-17T02:29:03.362Z,-2.40
2022-12-17T02:30:03.263Z,-2.42
2022-12-17T02:31:03.535Z,-2.43
2022-12-17T02:32:04.116Z,-2.47
2022-12-17T02:33:04.067Z,-2.53
2022-12-17T02:34:03.708Z,-2.57
2022-12-17T02:35:03.535Z,-2.53
2022-12-17T02:36:03.801Z,-2.54
2022-12-17T02:37:03.878Z,-2.58
2022-12-17T02:38:03.921Z,-2.61
2022-12-17T02:39:03.974Z,-2.58
2022-12-17T02:40:04.322Z,-2.53
2022-12-17T02:41:03.835Z,-2.48
2022-12-17T02:42:03.550Z,-2.45
2022-12-17T02:43:03.455Z,-2.47
2022-12-17T02:44:03.000Z,-2.56
2022-12-17T02:45:02.968Z,-2.58
2022-12-17T02:46:03.607Z,-2.63
2022-12-17T02:47:04.091Z,-2.61
2022-12-17T02:48:03.970Z,-2.63
2022-12-17T02:49:03.483Z,-2.63
2022-12-17T02:50:03.752Z,-2.61
2022-12-17T02:51:03.830Z,-2.57
2022-12-17T02:52:03.052Z,-2.57
2022-12-17T02:53:03.378Z,-2.57
2022-12-17T02:54:03.210Z,-2.58
2022-12-17T02:55:03.175Z,-2.54
2022-12-17T02:56:03.597Z,-2.45
2022-12-17T02:57:03.990Z,-2.43
2022-12-17T02:58:03.684Z,-2.39
2022-12-17T02:59:03.668Z,-2.36
2022-12-17T03:00:04.099Z,-2.36
2022-12-17T03:01:03.886Z,-2.35
2022-12-17T03:02:04.542Z,-2.36
2022-12-17T03:03:03.795Z,-2.39
2022-12-17T03:04:04.374Z,-2.47
2022-12-17T03:05:27.574Z,-2.57
2022-12-17T03:06:03.872Z,-2.63
2022-12-17T03:07:04.190Z,-2.66
2022-12-17T03:08:04.094Z,-2.71
2022-12-17T03:09:04.064Z,-2.78
2022-12-17T03:10:04.599Z,-2.79
2022-12-17T03:11:04.071Z,-2.76
2022-12-17T03:12:03.812Z,-2.76
2022-12-17T03:13:03.993Z,-2.74
2022-12-17T03:14:03.814Z,-2.71
2022-12-17T03:15:03.736Z,-2.71
2022-12-17T03:16:03.653Z,-2.75
2022-12-17T03:17:04.197Z,-2.75
2022-12-17T03:18:03.761Z,-2.75
2022-12-17T03:19:03.664Z,-2.76
2022-12-17T03:20:03.547Z,-2.76
2022-12-17T03:21:03.824Z,-2.82
2022-12-17T03:22:03.687Z,-2.87
2022-12-17T03:23:03.589Z,-2.92
2022-12-17T03:24:03.364Z,-2.90
2022-12-17T03:25:03.464Z,-2.90
2022-12-17T03:26:03.564Z,-2.92
2022-12-17T03:27:04.153Z,-2.97
2022-12-17T03:28:03.950Z,-3.00
2022-12-17T03:29:03.692Z,-3.05
2022-12-17T03:30:04.119Z,-3.08
2022-12-17T03:31:03.786Z,-3.10
2022-12-17T03:32:04.103Z,-3.14
2022-12-17T03:33:04.345Z,-3.15
2022-12-17T03:34:04.006Z,-3.15
2022-12-17T03:35:04.083Z,-3.14
2022-12-17T03:36:04.600Z,-3.13
2022-12-17T03:37:03.389Z,-3.08
2022-12-17T03:38:03.560Z,-3.07
2022-12-17T03:39:03.295Z,-3.08
2022-12-17T03:40:03.823Z,-3.08
2022-12-17T03:41:03.494Z,-3.08
2022-12-17T03:42:04.247Z,-3.07
2022-12-17T03:43:04.292Z,-3.07
2022-12-17T03:44:04.072Z,-3.13
2022-12-17T03:45:04.031Z,-3.15
2022-12-17T03:46:04.298Z,-3.17
2022-12-17T03:47:03.172Z,-3.22
2022-12-17T03:48:03.465Z,-3.26
2022-12-17T03:49:03.581Z,-3.26
2022-12-17T03:50:03.490Z,-3.29
2022-12-17T03:51:03.534Z,-3.29
2022-12-17T03:52:03.733Z,-3.28
2022-12-17T03:53:03.595Z,-3.28
2022-12-17T03:54:03.652Z,-3.29
2022-12-17T03:55:03.360Z,-3.29
2022-12-17T03:56:03.313Z,-3.28
2022-12-17T03:57:04.027Z,-3.26
2022-12-17T03:58:04.038Z,-3.26
2022-12-17T03:59:03.663Z,-3.26
2022-12-17T04:00:04.037Z,-3.25
2022-12-17T04:01:04.163Z,-3.23
2022-12-17T04:02:03.727Z,-3.25
2022-12-17T04:03:04.261Z,-3.22
2022-12-17T04:04:03.997Z,-3.20
2022-12-17T04:05:03.550Z,-3.18
2022-12-17T04:06:03.727Z,-3.22
2022-12-17T04:07:04.109Z,-3.22
2022-12-17T04:08:03.969Z,-3.15
2022-12-17T04:09:03.888Z,-3.11
2022-12-17T04:10:03.717Z,-3.11
2022-12-17T04:11:04.033Z,-3.13
2022-12-17T04:12:03.709Z,-3.17
2022-12-17T04:13:03.532Z,-3.20
2022-12-17T04:14:03.219Z,-3.25
2022-12-17T04:15:03.216Z,-3.26
2022-12-17T04:16:03.360Z,-3.31
2022-12-17T04:17:03.204Z,-3.33
2022-12-17T04:18:03.360Z,-3.41
2022-12-17T04:19:03.526Z,-3.44
2022-12-17T04:20:03.642Z,-3.43
2022-12-17T04:21:03.794Z,-3.41
2022-12-17T04:22:03.277Z,-3.43
2022-12-17T04:23:03.980Z,-3.43
2022-12-17T04:24:03.649Z,-3.41
2022-12-17T04:25:03.546Z,-3.43
2022-12-17T04:26:03.717Z,-3.46
2022-12-17T04:27:04.306Z,-3.47
2022-12-17T04:28:04.314Z,-3.50
2022-12-17T04:29:03.738Z,-3.49
2022-12-17T04:30:04.026Z,-3.54
2022-12-17T04:31:04.332Z,-3.51
2022-12-17T04:32:03.209Z,-3.51
2022-12-17T04:33:03.306Z,-3.53
2022-12-17T04:34:03.264Z,-3.53
2022-12-17T04:35:03.541Z,-3.54
2022-12-17T04:36:03.519Z,-3.53
2022-12-17T04:37:03.370Z,-3.49
2022-12-17T04:38:03.850Z,-3.47
2022-12-17T04:39:03.775Z,-3.49
2022-12-17T04:40:03.400Z,-3.46
2022-12-17T04:41:03.675Z,-3.41
2022-12-17T04:42:03.582Z,-3.41
2022-12-17T04:43:04.084Z,-3.39
2022-12-17T04:44:03.875Z,-3.41
2022-12-17T04:45:04.184Z,-3.49
2022-12-17T04:46:03.920Z,-3.54
2022-12-17T04:47:03.511Z,-3.56
2022-12-17T04:48:03.317Z,-3.62
2022-12-17T04:49:03.109Z,-3.64
2022-12-17T04:50:03.211Z,-3.65
2022-12-17T04:51:02.977Z,-3.65
2022-12-17T04:52:03.788Z,-3.68
2022-12-17T04:53:03.401Z,-3.68
2022-12-17T04:54:03.442Z,-3.70
2022-12-17T04:55:03.170Z,-3.72
2022-12-17T04:56:03.343Z,-3.72
2022-12-17T04:57:03.223Z,-3.72
2022-12-17T04:58:02.745Z,-3.71
2022-12-17T04:59:02.847Z,-3.71
2022-12-17T05:00:02.736Z,-3.68
2022-12-17T05:01:02.984Z,-3.65
2022-12-17T05:02:04.482Z,-3.65
2022-12-17T05:03:04.204Z,-3.67
2022-12-17T05:04:04.337Z,-3.72
2022-12-17T05:05:04.088Z,-3.71
2022-12-17T05:06:04.132Z,-3.67
2022-12-17T05:07:03.109Z,-3.65
2022-12-17T05:08:03.036Z,-3.67
2022-12-17T05:09:03.453Z,-3.67
2022-12-17T05:10:03.456Z,-3.68
2022-12-17T05:11:03.532Z,-3.67
2022-12-17T05:12:03.440Z,-3.70
2022-12-17T05:13:03.595Z,-3.75
2022-12-17T05:14:03.523Z,-3.78
2022-12-17T05:15:03.143Z,-3.80
2022-12-17T05:16:03.193Z,-3.84
2022-12-17T05:17:03.621Z,-3.87
2022-12-17T05:18:03.267Z,-3.87
2022-12-17T05:19:03.121Z,-3.84
2022-12-17T05:20:03.648Z,-3.86
2022-12-17T05:21:03.245Z,-3.87
2022-12-17T05:22:03.483Z,-3.89
2022-12-17T05:23:03.717Z,-3.84
2022-12-17T05:24:03.807Z,-3.78
2022-12-17T05:25:03.568Z,-3.75
2022-12-17T05:26:03.464Z,-3.78
2022-12-17T05:27:03.269Z,-3.76
2022-12-17T05:28:03.186Z,-3.83
2022-12-17T05:29:03.376Z,-3.84
2022-12-17T05:30:03.623Z,-3.87
2022-12-17T05:31:03.317Z,-3.90
2022-12-17T05:32:04.155Z,-3.87
2022-12-17T05:33:03.941Z,-3.89
2022-12-17T05:34:03.859Z,-3.89
2022-12-17T05:35:03.492Z,-3.90
2022-12-17T05:36:03.839Z,-3.90
2022-12-17T05:37:03.433Z,-3.91
2022-12-17T05:38:03.246Z,-3.94
2022-12-17T05:39:03.242Z,-4.04
2022-12-17T05:40:07.815Z,-4.05
2022-12-17T05:41:03.484Z,-4.04
2022-12-17T05:42:03.731Z,-4.01
2022-12-17T05:43:03.260Z,-4.02
2022-12-17T05:44:03.152Z,-4.05
2022-12-17T05:45:03.266Z,-4.05
2022-12-17T05:46:03.686Z,-4.05
2022-12-17T05:47:02.838Z,-4.04
2022-12-17T05:48:03.230Z,-4.07
2022-12-17T05:49:03.174Z,-4.08
2022-12-17T05:50:02.991Z,-4.11
2022-12-17T05:51:03.151Z,-4.09
2022-12-17T05:52:02.895Z,-4.12
2022-12-17T05:53:02.830Z,-4.12
2022-12-17T05:54:03.164Z,-4.18
2022-12-17T05:55:02.858Z,-4.18
2022-12-17T05:56:03.193Z,-4.19
2022-12-17T05:57:02.611Z,-4.18
2022-12-17T05:58:02.636Z,-4.22
2022-12-17T05:59:02.745Z,-4.22
2022-12-17T06:00:02.814Z,-4.22
2022-12-17T06:01:02.622Z,-4.22
2022-12-17T06:02:03.787Z,-4.20
2022-12-17T06:03:04.119Z,-4.15
2022-12-17T06:04:03.879Z,-4.14
2022-12-17T06:05:04.007Z,-4.12
2022-12-17T06:06:03.640Z,-4.14
2022-12-17T06:07:04.256Z,-4.15
2022-12-17T06:08:04.007Z,-4.14
2022-12-17T06:09:03.870Z,-4.15
2022-12-17T06:10:04.477Z,-4.14
2022-12-17T06:11:04.453Z,-4.12
2022-12-17T06:12:03.692Z,-4.14
2022-12-17T06:13:03.814Z,-4.14
2022-12-17T06:14:03.625Z,-4.15
2022-12-17T06:15:03.219Z,-4.12
2022-12-17T06:16:03.544Z,-4.14
2022-12-17T06:17:03.672Z,-4.14
2022-12-17T06:18:03.584Z,-4.18
2022-12-17T06:19:03.403Z,-4.15
2022-12-17T06:20:03.863Z,-4.19
2022-12-17T06:21:03.457Z,-4.18
2022-12-17T06:22:03.562Z,-4.20
2022-12-17T06:23:03.313Z,-4.20
2022-12-17T06:24:03.333Z,-4.22
2022-12-17T06:25:03.455Z,-4.22
2022-12-17T06:26:03.256Z,-4.22
2022-12-17T06:27:03.701Z,-4.20
2022-12-17T06:28:03.502Z,-4.20
2022-12-17T06:29:03.236Z,-4.22
2022-12-17T06:30:03.157Z,-4.26
2022-12-17T06:31:03.638Z,-4.28
2022-12-17T06:32:03.946Z,-4.28
2022-12-17T06:33:03.897Z,-4.28
2022-12-17T06:34:03.558Z,-4.23
2022-12-17T06:35:04.163Z,-4.22
2022-12-17T06:36:03.671Z,-4.20
2022-12-17T06:37:03.482Z,-4.22
2022-12-17T06:38:03.475Z,-4.23
2022-12-17T06:39:03.521Z,-4.25
2022-12-17T06:40:03.801Z,-4.23
2022-12-17T06:41:03.636Z,-4.25
2022-12-17T06:42:04.703Z,-4.23
2022-12-17T06:43:03.643Z,-4.23
2022-12-17T06:44:03.529Z,-4.26
2022-12-17T06:45:03.755Z,-4.25
2022-12-17T06:46:03.933Z,-4.23
2022-12-17T06:47:02.964Z,-4.20
2022-12-17T06:48:03.102Z,-4.22
2022-12-17T06:49:03.359Z,-4.22
2022-12-17T06:50:02.843Z,-4.22
2022-12-17T06:51:02.970Z,-4.20
2022-12-17T06:52:03.540Z,-4.19
2022-12-17T06:53:03.255Z,-4.18
2022-12-17T06:54:03.738Z,-4.22
2022-12-17T06:55:03.621Z,-4.25
2022-12-17T06:56:03.789Z,-4.26
2022-12-17T06:57:03.388Z,-4.26
2022-12-17T06:58:03.082Z,-4.29
2022-12-17T06:59:03.375Z,-4.29
2022-12-17T07:00:03.336Z,-4.30
2022-12-17T07:01:02.940Z,-4.32
2022-12-17T07:02:04.581Z,-4.33
2022-12-17T07:03:04.235Z,-4.33
2022-12-17T07:04:04.354Z,-4.33
2022-12-17T07:05:04.110Z,-4.36
2022-12-17T07:06:03.926Z,-4.33
2022-12-17T07:07:04.288Z,-4.32
2022-12-17T07:08:04.903Z,-4.33
2022-12-17T07:09:04.397Z,-4.32
2022-12-17T07:10:06.936Z,-4.33
2022-12-17T07:11:04.714Z,-4.30
2022-12-17T07:12:03.702Z,-4.30
2022-12-17T07:13:03.719Z,-4.30
2022-12-17T07:14:04.214Z,-4.29
2022-12-17T07:15:03.579Z,-4.28
2022-12-17T07:16:04.281Z,-4.28
2022-12-17T07:17:04.132Z,-4.29
2022-12-17T07:18:04.616Z,-4.29
2022-12-17T07:19:04.279Z,-4.30
2022-12-17T07:20:04.383Z,-4.28
2022-12-17T07:21:04.516Z,-4.28
2022-12-17T07:22:04.131Z,-4.29
2022-12-17T07:23:03.986Z,-4.30
2022-12-17T07:24:04.220Z,-4.30
2022-12-17T07:25:04.229Z,-4.30
2022-12-17T07:26:03.531Z,-4.30
2022-12-17T07:27:04.268Z,-4.32
2022-12-17T07:28:04.432Z,-4.33
2022-12-17T07:29:04.491Z,-4.32
2022-12-17T07:30:04.305Z,-4.32
2022-12-17T07:31:04.324Z,-4.30
2022-12-17T07:32:03.572Z,-4.36
2022-12-17T07:33:03.367Z,-4.33
2022-12-17T07:34:03.396Z,-4.36
2022-12-17T07:35:03.303Z,-4.36
2022-12-17T07:36:03.501Z,-4.32
2022-12-17T07:37:03.996Z,-4.32
2022-12-17T07:38:04.187Z,-4.32
2022-12-17T07:39:04.114Z,-4.30
2022-12-17T07:40:03.943Z,-4.32
2022-12-17T07:41:03.719Z,-4.30
2022-12-17T07:42:04.091Z,-4.32
2022-12-17T07:43:03.893Z,-4.28
2022-12-17T07:44:04.263Z,-4.29
2022-12-17T07:45:04.006Z,-4.29
2022-12-17T07:46:04.640Z,-4.32
2022-12-17T07:47:04.017Z,-4.30
2022-12-17T07:48:03.818Z,-4.29
2022-12-17T07:49:03.633Z,-4.29
2022-12-17T07:50:03.427Z,-4.32
2022-12-17T07:51:03.611Z,-4.30
2022-12-17T07:52:03.610Z,-4.30
2022-12-17T07:53:03.897Z,-4.28
2022-12-17T07:54:03.611Z,-4.28
2022-12-17T07:55:03.854Z,-4.25
2022-12-17T07:56:03.548Z,-4.25
2022-12-17T07:57:03.641Z,-4.23
2022-12-17T07:58:03.290Z,-4.23
2022-12-17T07:59:03.515Z,-4.25
2022-12-17T08:00:03.513Z,-4.25
2022-12-17T08:01:03.367Z,-4.25
2022-12-17T08:02:04.133Z,-4.28
2022-12-17T08:03:04.097Z,-4.28
2022-12-17T08:04:03.831Z,-4.28
2022-12-17T08:05:04.050Z,-4.28
2022-12-17T08:06:04.347Z,-4.29
2022-12-17T08:07:10.126Z,-4.28
2022-12-17T08:08:04.530Z,-4.28
2022-12-17T08:09:04.637Z,-4.26
2022-12-17T08:10:04.362Z,-4.26
2022-12-17T08:11:04.707Z,-4.28
2022-12-17T08:12:04.840Z,-4.25
2022-12-17T08:13:08.336Z,-4.22
2022-12-17T08:14:05.346Z,-4.19
2022-12-17T08:15:04.470Z,-4.22
2022-12-17T08:16:04.571Z,-4.25
2022-12-17T08:17:04.138Z,-4.23
2022-12-17T08:18:03.920Z,-4.22
2022-12-17T08:19:03.783Z,-4.18
2022-12-17T08:20:03.683Z,-4.12
2022-12-17T08:21:03.850Z,-4.09
2022-12-17T08:22:04.195Z,-4.07
2022-12-17T08:23:04.241Z,-4.04
2022-12-17T08:24:03.770Z,-4.05
2022-12-17T08:25:03.728Z,-4.02
2022-12-17T08:26:04.009Z,-4.02
2022-12-17T08:27:04.619Z,-3.98
2022-12-17T08:28:10.921Z,-3.96
2022-12-17T08:29:04.408Z,-3.93
2022-12-17T08:30:04.531Z,-3.93
2022-12-17T08:31:04.370Z,-3.93
2022-12-17T08:32:03.985Z,-3.91
2022-12-17T08:33:03.543Z,-3.90
2022-12-17T08:34:07.833Z,-3.90
2022-12-17T08:35:03.730Z,-3.96
2022-12-17T08:36:03.482Z,-3.96
2022-12-17T08:37:04.031Z,-3.93
2022-12-17T08:38:03.619Z,-3.90
2022-12-17T08:39:04.080Z,-3.89
2022-12-17T08:40:03.588Z,-3.89
2022-12-17T08:41:03.743Z,-3.90
2022-12-17T08:42:04.796Z,-3.90
2022-12-17T08:43:04.153Z,-3.93
2022-12-17T08:44:04.164Z,-3.91
2022-12-17T08:45:04.374Z,-3.93
2022-12-17T08:46:04.246Z,-3.91
2022-12-17T08:47:04.421Z,-3.93
2022-12-17T08:48:04.677Z,-3.93
2022-12-17T08:49:04.244Z,-3.93
2022-12-17T08:50:04.772Z,-3.89
2022-12-17T08:51:04.731Z,-3.86
2022-12-17T08:52:03.945Z,-3.84
2022-12-17T08:53:03.355Z,-3.86
2022-12-17T08:54:03.949Z,-3.87
2022-12-17T08:55:03.530Z,-3.83
2022-12-17T08:56:03.909Z,-3.80
2022-12-17T08:57:03.886Z,-3.80
2022-12-17T08:58:03.528Z,-3.84
2022-12-17T08:59:03.735Z,-3.87
2022-12-17T09:00:03.774Z,-3.89
2022-12-17T09:01:03.975Z,-3.84
2022-12-17T09:02:04.465Z,-3.83
2022-12-17T09:03:04.248Z,-3.81
2022-12-17T09:04:04.028Z,-3.81
2022-12-17T09:05:03.701Z,-3.84
2022-12-17T09:06:03.730Z,-3.84
2022-12-17T09:07:03.684Z,-3.83
2022-12-17T09:08:03.601Z,-3.86
2022-12-17T09:09:03.771Z,-3.83
2022-12-17T09:10:03.644Z,-3.83
2022-12-17T09:11:03.550Z,-3.81
2022-12-17T09:12:04.203Z,-3.81
2022-12-17T09:13:05.123Z,-3.81
2022-12-17T09:14:03.970Z,-3.78
2022-12-17T09:15:03.834Z,-3.72
2022-12-17T09:16:04.172Z,-3.71
2022-12-17T09:17:03.729Z,-3.68
2022-12-17T09:18:03.319Z,-3.64
2022-12-17T09:19:03.364Z,-3.60
2022-12-17T09:20:03.442Z,-3.54
2022-12-17T09:21:03.306Z,-3.57
2022-12-17T09:22:03.533Z,-3.65
2022-12-17T09:23:03.441Z,-3.67
2022-12-17T09:24:03.498Z,-3.65
2022-12-17T09:25:03.451Z,-3.62
2022-12-17T09:26:02.831Z,-3.64
2022-12-17T09:27:03.811Z,-3.64
2022-12-17T09:28:03.282Z,-3.62
2022-12-17T09:29:03.469Z,-3.60
2022-12-17T09:30:03.166Z,-3.57
2022-12-17T09:31:03.407Z,-3.56
2022-12-17T09:32:03.679Z,-3.56
2022-12-17T09:33:03.456Z,-3.54
2022-12-17T09:34:03.370Z,-3.56
2022-12-17T09:35:03.638Z,-3.60
2022-12-17T09:36:03.681Z,-3.57
2022-12-17T09:37:03.268Z,-3.54
2022-12-17T09:38:03.397Z,-3.54
2022-12-17T09:39:03.448Z,-3.56
2022-12-17T09:40:02.966Z,-3.56
2022-12-17T09:41:03.412Z,-3.51
2022-12-17T09:42:03.317Z,-3.50
2022-12-17T09:43:03.574Z,-3.49
2022-12-17T09:44:02.988Z,-3.49
2022-12-17T09:45:03.441Z,-3.47
2022-12-17T09:46:03.157Z,-3.43
2022-12-17T09:47:03.781Z,-3.38
2022-12-17T09:48:03.743Z,-3.36
2022-12-17T09:49:03.560Z,-3.33
2022-12-17T09:50:03.657Z,-3.32
2022-12-17T09:51:03.559Z,-3.33
2022-12-17T09:52:03.892Z,-3.33
2022-12-17T09:53:03.570Z,-3.36
2022-12-17T09:54:03.907Z,-3.35
2022-12-17T09:55:03.671Z,-3.29
2022-12-17T09:56:03.649Z,-3.26
2022-12-17T09:57:02.801Z,-3.22
2022-12-17T09:58:03.381Z,-3.17
2022-12-17T09:59:02.973Z,-3.13
2022-12-17T10:00:02.989Z,-3.10
2022-12-17T10:01:02.828Z,-3.00
2022-12-17T10:02:04.420Z,-2.96
2022-12-17T10:03:04.823Z,-2.85
2022-12-17T10:04:04.148Z,-2.81
2022-12-17T10:05:04.677Z,-2.85
2022-12-17T10:06:04.136Z,-2.89
2022-12-17T10:07:04.384Z,-2.94
2022-12-17T10:08:03.922Z,-2.99
2022-12-17T10:09:04.070Z,-2.99
2022-12-17T10:10:04.216Z,-2.99
2022-12-17T10:11:03.696Z,-2.97
2022-12-17T10:12:03.808Z,-2.93
2022-12-17T10:13:03.925Z,-2.89
2022-12-17T10:14:04.163Z,-2.90
2022-12-17T10:15:04.021Z,-2.90
2022-12-17T10:16:03.911Z,-2.93
2022-12-17T10:17:08.548Z,-2.92
2022-12-17T10:18:04.297Z,-2.93
2022-12-17T10:19:04.636Z,-2.85
2022-12-17T10:20:04.555Z,-2.82
2022-12-17T10:21:04.115Z,-2.81
2022-12-17T10:22:03.502Z,-2.79
2022-12-17T10:23:03.460Z,-2.78
2022-12-17T10:24:03.728Z,-2.75
2022-12-17T10:25:03.980Z,-2.68
2022-12-17T10:26:03.749Z,-2.60
2022-12-17T10:27:03.718Z,-2.60
2022-12-17T10:28:04.253Z,-2.57
2022-12-17T10:29:04.180Z,-2.51
2022-12-17T10:30:04.237Z,-2.43
2022-12-17T10:31:04.120Z,-2.36
2022-12-17T10:32:03.152Z,-2.35
2022-12-17T10:33:03.318Z,-2.28
2022-12-17T10:34:03.350Z,-2.36
2022-12-17T10:35:05.651Z,-2.36
2022-12-17T10:36:03.008Z,-2.35
2022-12-17T10:37:03.421Z,-2.32
2022-12-17T10:38:03.479Z,-2.33
2022-12-17T10:39:03.528Z,-2.29
2022-12-17T10:40:03.632Z,-2.29
2022-12-17T10:41:03.568Z,-2.33
2022-12-17T10:42:03.887Z,-2.28
2022-12-17T10:43:03.788Z,-2.20
2022-12-17T10:44:03.823Z,-2.13
2022-12-17T10:45:03.789Z,-2.16
2022-12-17T10:46:04.352Z,-2.21
2022-12-17T10:47:03.626Z,-2.26
2022-12-17T10:48:03.612Z,-2.28
2022-12-17T10:49:08.256Z,-2.23
2022-12-17T10:50:03.084Z,-2.16
2022-12-17T10:51:03.622Z,-2.14
2022-12-17T10:52:03.901Z,-2.17
2022-12-17T10:53:03.720Z,-2.08
2022-12-17T10:54:03.961Z,-1.96
2022-12-17T10:55:03.993Z,-1.81
2022-12-17T10:56:04.148Z,-1.77
2022-12-17T10:57:03.482Z,-1.70
2022-12-17T10:58:03.603Z,-1.67
2022-12-17T10:59:03.677Z,-1.69
2022-12-17T11:00:03.741Z,-1.67
2022-12-17T11:01:03.748Z,-1.63
2022-12-17T11:02:03.773Z,-1.66
2022-12-17T11:03:03.725Z,-1.59
2022-12-17T11:04:03.393Z,-1.51
2022-12-17T11:05:03.347Z,-1.42
2022-12-17T11:06:03.944Z,-1.35
2022-12-17T11:07:03.363Z,-1.23
2022-12-17T11:08:03.069Z,-1.10
2022-12-17T11:09:03.010Z,-1.03
2022-12-17T11:10:09.046Z,-0.97
2022-12-17T11:11:03.394Z,-0.92
2022-12-17T11:12:07.312Z,-0.91
2022-12-17T11:13:04.044Z,-0.91
2022-12-17T11:14:04.187Z,-0.89
2022-12-17T11:15:04.089Z,-0.77
2022-12-17T11:16:04.244Z,-0.72
2022-12-17T11:17:03.476Z,-0.65
2022-12-17T11:18:09.483Z,-0.63
2022-12-17T11:19:03.725Z,-0.66
2022-12-17T11:20:03.751Z,-0.73
2022-12-17T11:21:03.573Z,-0.81
2022-12-17T11:22:03.856Z,-0.91
2022-12-17T11:23:03.528Z,-0.95
2022-12-17T11:24:03.699Z,-0.92
2022-12-17T11:25:04.043Z,-0.91
2022-12-17T11:26:04.034Z,-0.95
2022-12-17T11:27:03.627Z,-0.92
2022-12-17T11:28:03.645Z,-0.97
2022-12-17T11:29:03.515Z,-0.99
2022-12-17T11:30:03.918Z,-1.03
2022-12-17T11:31:03.632Z,-0.97
2022-12-17T11:32:03.498Z,-0.91
2022-12-17T11:33:03.479Z,-0.75
2022-12-17T11:34:03.150Z,-0.63
2022-12-17T11:35:03.070Z,-0.62
2022-12-17T11:36:03.313Z,-0.62
2022-12-17T11:37:03.177Z,-0.59
2022-12-17T11:38:03.484Z,-0.62
2022-12-17T11:39:03.213Z,-0.62
2022-12-17T11:40:03.223Z,-0.57
2022-12-17T11:41:03.147Z,-0.54
2022-12-17T11:42:08.039Z,-0.51
2022-12-17T11:43:03.389Z,-0.48
2022-12-17T11:44:03.313Z,-0.51
2022-12-17T11:45:03.203Z,-0.48
2022-12-17T11:46:03.481Z,-0.41
2022-12-17T11:47:03.386Z,-0.34
2022-12-17T11:48:03.422Z,-0.31
2022-12-17T11:49:03.650Z,-0.26
2022-12-17T11:50:03.534Z,-0.24
2022-12-17T11:51:03.347Z,-0.24
2022-12-17T11:52:03.190Z,-0.24
2022-12-17T11:53:02.997Z,-0.22
2022-12-17T11:54:03.245Z,-0.24
2022-12-17T11:55:02.609Z,-0.27
2022-12-17T11:56:03.081Z,-0.23
2022-12-17T11:57:03.364Z,-0.19
2022-12-17T11:58:03.683Z,-0.18
2022-12-17T11:59:03.161Z,-0.22
2022-12-17T12:00:04.477Z,-0.24
2022-12-17T12:01:03.033Z,-0.26
2022-12-17T12:02:04.439Z,-0.34
2022-12-17T12:03:04.931Z,-0.39
2022-12-17T12:04:04.214Z,-0.48
2022-12-17T12:05:04.698Z,-0.54
2022-12-17T12:06:04.722Z,-0.60
2022-12-17T12:07:04.300Z,-0.63
2022-12-17T12:08:03.750Z,-0.60
2022-12-17T12:09:03.850Z,-0.60
2022-12-17T12:10:04.276Z,-0.59
2022-12-17T12:11:04.167Z,-0.51
2022-12-17T12:12:04.760Z,-0.54
2022-12-17T12:13:04.657Z,-0.59
2022-12-17T12:14:04.554Z,-0.59
2022-12-17T12:15:04.340Z,-0.62
2022-12-17T12:16:04.286Z,-0.63
2022-12-17T12:17:04.883Z,-0.63
2022-12-17T12:18:04.684Z,-0.63
2022-12-17T12:19:04.703Z,-0.62
2022-12-17T12:20:04.373Z,-0.66
2022-12-17T12:21:04.348Z,-0.63
2022-12-17T12:22:04.539Z,-0.63
2022-12-17T12:23:04.506Z,-0.62
2022-12-17T12:24:04.021Z,-0.59
2022-12-17T12:25:04.125Z,-0.60
2022-12-17T12:26:04.210Z,-0.68
2022-12-17T12:27:04.890Z,-0.68
2022-12-17T12:28:04.494Z,-0.70
2022-12-17T12:29:04.460Z,-0.68
2022-12-17T12:30:04.290Z,-0.72
2022-12-17T12:31:04.722Z,-0.69
2022-12-17T12:32:03.884Z,-0.69
2022-12-17T12:33:09.817Z,-0.69
2022-12-17T12:34:04.332Z,-0.69
2022-12-17T12:35:04.353Z,-0.70
2022-12-17T12:36:04.441Z,-0.69
2022-12-17T12:37:04.005Z,-0.68
2022-12-17T12:38:04.159Z,-0.69
2022-12-17T12:39:04.343Z,-0.68
2022-12-17T12:40:04.387Z,-0.68
2022-12-17T12:41:04.048Z,-0.72
2022-12-17T12:42:04.514Z,-0.80
2022-12-17T12:43:04.081Z,-0.86
2022-12-17T12:44:03.724Z,-0.87
2022-12-17T12:45:04.089Z,-0.80
2022-12-17T12:46:04.085Z,-0.78
2022-12-17T12:47:03.715Z,-0.78
2022-12-17T12:48:04.261Z,-0.86
2022-12-17T12:49:04.258Z,-0.89
2022-12-17T12:50:04.254Z,-0.86
2022-12-17T12:51:04.016Z,-0.81
2022-12-17T12:52:03.961Z,-0.83