createdAt,value
2023-01-29T00:00:38.445Z,100678.23
2023-01-29T00:03:26.341Z,100673.65
2023-01-29T00:05:54.322Z,100675.46
2023-01-29T00:08:22.235Z,100676.23
2023-01-29T00:10:50.144Z,100679.54
2023-01-29T00:13:18.220Z,100681.80
2023-01-29T00:15:57.003Z,100681.11
2023-01-29T00:18:25.928Z,100679.77
2023-01-29T00:20:53.991Z,100684.85
2023-01-29T00:23:22.766Z,100686.80
2023-01-29T00:25:50.631Z,100690.08
2023-01-29T00:28:18.521Z,100690.64
2023-01-29T00:30:46.465Z,100696.14
2023-01-29T00:33:14.329Z,100697.52
2023-01-29T00:35:42.248Z,100703.05
2023-01-29T00:38:10.157Z,100703.58
2023-01-29T00:40:58.613Z,100706.50
2023-01-29T00:43:45.188Z,100707.92
2023-01-29T00:46:13.074Z,100707.63
2023-01-29T00:48:41.005Z,100707.83
2023-01-29T00:51:08.821Z,100704.09
2023-01-29T00:53:36.869Z,100702.79
2023-01-29T00:56:05.115Z,100707.10
2023-01-29T00:58:36.152Z,100707.52
2023-01-29T01:01:04.104Z,100709.91
2023-01-29T01:03:35.234Z,100715.40
2023-01-29T01:06:07.019Z,100711.77
2023-01-29T01:08:53.635Z,100708.15
2023-01-29T01:11:21.792Z,100712.30
2023-01-29T01:13:49.795Z,100715.33
2023-01-29T01:16:21.092Z,100718.25
2023-01-29T01:18:49.211Z,100718.61
2023-01-29T01:21:18.086Z,100716.23
2023-01-29T01:23:46.226Z,100718.86
2023-01-29T01:26:14.103Z,100715.96
2023-01-29T01:28:41.946Z,100717.17
2023-01-29T01:31:14.239Z,100715.64
2023-01-29T01:33:42.291Z,100717.42
2023-01-29T01:36:10.245Z,100721.71
2023-01-29T01:38:44.620Z,100722.38
2023-01-29T01:41:15.532Z,100723.25
2023-01-29T01:43:55.994Z,100720.69
2023-01-29T01:46:31.949Z,100720.19
2023-01-29T01:49:13.581Z,100722.20
2023-01-29T01:52:01.186Z,100727.99
2023-01-29T01:54:32.316Z,100732.42
2023-01-29T01:57:09.610Z,100734.81
2023-01-29T01:59:40.253Z,100736.73
2023-01-29T02:02:27.179Z,100737.06
2023-01-29T02:05:14.073Z,100739.83
2023-01-29T02:08:03.979Z,100742.60
2023-01-29T02:10:47.782Z,100745.89
2023-01-29T02:13:17.469Z,100750.74
2023-01-29T02:15:48.868Z,100756.42
2023-01-29T02:18:19.467Z,100760.89
2023-01-29T02:21:02.699Z,100761.24
2023-01-29T02:24:00.560Z,100766.94
2023-01-29T02:26:41.044Z,100769.67
2023-01-29T02:29:51.909Z,100769.48
2023-01-29T02:32:28.717Z,100772.27
2023-01-29T02:35:23.832Z,100771.23
2023-01-29T02:37:55.755Z,100776.21
2023-01-29T02:40:42.368Z,100778.77
2023-01-29T02:43:16.499Z,100780.84
2023-01-29T02:45:56.380Z,100783.13
2023-01-29T02:48:29.423Z,100787.34
2023-01-29T02:51:05.047Z,100790.27
2023-01-29T02:53:54.840Z,100788.73
2023-01-29T02:56:30.171Z,100797.55
2023-01-29T02:59:08.939Z,100801.25
2023-01-29T03:01:45.259Z,100801.14
2023-01-29T03:04:22.865Z,100806.00
2023-01-29T03:07:04.162Z,100807.80
2023-01-29T03:09:44.660Z,100807.81
2023-01-29T03:12:34.187Z,100805.97
2023-01-29T03:15:18.218Z,100806.36
2023-01-29T03:18:08.843Z,100809.14
2023-01-29T03:20:49.304Z,100806.23
2023-01-29T03:23:27.110Z,100807.13
2023-01-29T03:26:18.224Z,100808.73
2023-01-29T03:29:06.404Z,100812.00
2023-01-29T03:31:54.843Z,100813.23
2023-01-29T03:34:34.793Z,100812.39
2023-01-29T03:37:27.353Z,100808.45
2023-01-29T03:39:56.125Z,100803.99
2023-01-29T03:42:38.519Z,100805.70
2023-01-29T03:45:12.815Z,100811.16
2023-01-29T03:47:51.637Z,100813.57
2023-01-29T03:50:41.932Z,100807.21
2023-01-29T03:53:41.122Z,100813.59
2023-01-29T03:56:21.444Z,100815.30
2023-01-29T03:59:18.475Z,100812.55
2023-01-29T04:02:13.307Z,100815.16
2023-01-29T04:04:47.632Z,100815.89
2023-01-29T04:07:19.077Z,100818.50
2023-01-29T04:09:54.700Z,100820.91
2023-01-29T04:12:28.967Z,100828.15
2023-01-29T04:15:00.165Z,100825.95
2023-01-29T04:17:35.564Z,100826.66
2023-01-29T04:20:11.407Z,100827.66
2023-01-29T04:22:46.346Z,100831.45
2023-01-29T04:25:18.039Z,100833.00
2023-01-29T04:27:55.257Z,100833.18
2023-01-29T04:30:28.967Z,100835.40
2023-01-29T04:33:03.202Z,100835.84
2023-01-29T04:35:49.678Z,100841.19
2023-01-29T04:38:47.124Z,100839.27
2023-01-29T04:41:24.336Z,100839.82
2023-01-29T04:43:52.318Z,100840.35
2023-01-29T04:46:27.914Z,100837.96
2023-01-29T04:49:27.620Z,100837.95
2023-01-29T04:52:19.856Z,100837.22
2023-01-29T04:55:09.265Z,100840.46
2023-01-29T04:57:46.363Z,100836.86
2023-01-29T05:00:32.469Z,100836.50
2023-01-29T05:03:02.040Z,100834.60
2023-01-29T05:05:30.843Z,100836.62
2023-01-29T05:07:59.497Z,100836.59
2023-01-29T05:10:28.236Z,100837.25
2023-01-29T05:13:03.412Z,100836.71
2023-01-29T05:15:47.187Z,100835.66
2023-01-29T05:18:15.369Z,100840.67
2023-01-29T05:20:44.559Z,100844.30
2023-01-29T05:23:17.649Z,100846.88
2023-01-29T05:25:46.850Z,100848.45
2023-01-29T05:28:17.653Z,100851.42
2023-01-29T05:30:51.338Z,100853.80
2023-01-29T05:33:24.111Z,100858.27
2023-01-29T05:35:52.131Z,100858.95
2023-01-29T05:38:21.411Z,100861.83
2023-01-29T05:40:49.306Z,100861.31
2023-01-29T05:43:22.504Z,100861.96
2023-01-29T05:46:00.917Z,100864.71
2023-01-29T05:48:31.449Z,100868.17
2023-01-29T05:51:04.522Z,100868.00
2023-01-29T05:53:33.602Z,100868.16
2023-01-29T05:56:02.951Z,100871.45
2023-01-29T05:58:32.347Z,100866.48
2023-01-29T06:01:24.087Z,100864.59
2023-01-29T06:03:52.180Z,100862.66
2023-01-29T06:06:20.163Z,100862.43
2023-01-29T06:08:48.832Z,100867.92
2023-01-29T06:11:24.927Z,100868.09
2023-01-29T06:14:02.556Z,100868.75
2023-01-29T06:16:30.616Z,100868.77
2023-01-29T06:19:03.335Z,100867.59
2023-01-29T06:21:31.400Z,100865.55
2023-01-29T06:23:59.343Z,100865.04
2023-01-29T06:26:27.220Z,100868.29
2023-01-29T06:28:55.295Z,100872.09
2023-01-29T06:31:38.536Z,100873.13
2023-01-29T06:34:10.311Z,100871.90
2023-01-29T06:36:38.341Z,100876.32
2023-01-29T06:39:06.258Z,100879.56
2023-01-29T06:41:34.783Z,100882.30
2023-01-29T06:44:04.842Z,100883.83
2023-01-29T06:46:34.613Z,100888.27
2023-01-29T06:49:02.819Z,100888.77
2023-01-29T06:51:30.915Z,100893.05
2023-01-29T06:53:59.841Z,100892.36
2023-01-29T06:56:33.759Z,100894.40
2023-01-29T06:59:07.086Z,100900.78
2023-01-29T07:01:44.501Z,100896.83
2023-01-29T07:04:12.513Z,100898.66
2023-01-29T07:06:40.666Z,100902.77
2023-01-29T07:09:12.942Z,100902.08
2023-01-29T07:11:41.019Z,100904.28
2023-01-29T07:14:09.186Z,100902.41
2023-01-29T07:16:37.190Z,100905.98
2023-01-29T07:19:07.010Z,100908.73
2023-01-29T07:21:35.213Z,100909.05
2023-01-29T07:24:06.157Z,100911.40
2023-01-29T07:26:37.123Z,100912.61
2023-01-29T07:29:05.357Z,100906.53
2023-01-29T07:31:33.711Z,100906.29
2023-01-29T07:34:01.798Z,100912.61
2023-01-29T07:36:29.913Z,100918.61
2023-01-29T07:38:57.776Z,100920.17
2023-01-29T07:41:25.738Z,100922.92
2023-01-29T07:43:53.611Z,100922.05
2023-01-29T07:46:21.579Z,100920.79
2023-01-29T07:48:49.542Z,100922.98
2023-01-29T07:51:18.548Z,100920.90
2023-01-29T07:53:47.270Z,100920.58
2023-01-29T07:56:15.127Z,100919.02
2023-01-29T07:58:43.139Z,100917.98
2023-01-29T08:01:11.156Z,100915.71
2023-01-29T08:03:39.464Z,100919.79
2023-01-29T08:06:07.546Z,100918.61
2023-01-29T08:08:35.630Z,100915.33
2023-01-29T08:11:05.661Z,100914.29
2023-01-29T08:13:33.639Z,100912.00
2023-01-29T08:16:03.324Z,100909.88
2023-01-29T08:18:34.465Z,100912.77
2023-01-29T08:21:03.376Z,100916.49
2023-01-29T08:23:38.840Z,100913.84
2023-01-29T08:26:07.050Z,100909.60
2023-01-29T08:28:36.348Z,100917.14
2023-01-29T08:31:05.052Z,100920.09
2023-01-29T08:33:39.185Z,100920.79
2023-01-29T08:36:08.791Z,100923.41
2023-01-29T08:38:36.838Z,100922.17
2023-01-29T08:41:05.662Z,100926.79
2023-01-29T08:43:37.185Z,100927.17
2023-01-29T08:46:05.727Z,100928.09
2023-01-29T08:48:34.457Z,100927.08
2023-01-29T08:51:04.530Z,100925.00
2023-01-29T08:53:33.303Z,100924.10
2023-01-29T08:56:01.330Z,100926.61
2023-01-29T08:58:29.453Z,100930.16
2023-01-29T09:00:57.442Z,100932.55
2023-01-29T09:03:25.419Z,100931.77
2023-01-29T09:05:53.419Z,100931.71
2023-01-29T09:08:21.318Z,100935.29
2023-01-29T09:10:49.207Z,100938.69
2023-01-29T09:13:17.115Z,100942.27
2023-01-29T09:15:45.109Z,100943.27
2023-01-29T09:18:12.889Z,100939.54
2023-01-29T09:20:44.197Z,100936.59
2023-01-29T09:23:12.465Z,100935.77
2023-01-29T09:25:43.324Z,100930.95
2023-01-29T09:28:11.197Z,100928.89
2023-01-29T09:30:39.393Z,100936.52
2023-01-29T09:33:08.358Z,100945.98
2023-01-29T09:35:36.477Z,100946.41
2023-01-29T09:38:04.393Z,100945.05
2023-01-29T09:41:16.695Z,100947.48
2023-01-29T09:43:58.313Z,100944.80
2023-01-29T09:46:36.698Z,100944.98
2023-01-29T09:49:14.872Z,100941.05
2023-01-29T09:51:50.265Z,100944.13
2023-01-29T09:54:31.101Z,100945.67
2023-01-29T09:57:00.145Z,100943.95
2023-01-29T09:59:31.232Z,100946.66
2023-01-29T10:02:23.173Z,100951.49
2023-01-29T10:04:55.417Z,100955.80
2023-01-29T10:07:42.102Z,100957.83
2023-01-29T10:10:15.541Z,100957.36
2023-01-29T10:12:57.133Z,100957.05
2023-01-29T10:15:28.070Z,100954.65
2023-01-29T10:18:08.212Z,100956.43
2023-01-29T10:20:45.553Z,100961.98
2023-01-29T10:23:34.629Z,100962.80
2023-01-29T10:26:03.325Z,100969.21
2023-01-29T10:28:50.204Z,100972.85
2023-01-29T10:31:33.318Z,100970.11
2023-01-29T10:34:07.711Z,100969.05
2023-01-29T10:36:59.265Z,100968.70
2023-01-29T10:39:31.030Z,100970.63
2023-01-29T10:42:24.041Z,100968.08
2023-01-29T10:45:07.464Z,100966.04
2023-01-29T10:47:52.882Z,100966.86
2023-01-29T10:50:49.308Z,100969.12
2023-01-29T10:53:55.145Z,100964.70
2023-01-29T10:56:38.470Z,100962.27
2023-01-29T10:59:25.039Z,100958.29
2023-01-29T11:01:59.180Z,100957.25
2023-01-29T11:04:29.768Z,100954.34
2023-01-29T11:06:59.588Z,100955.02
2023-01-29T11:09:37.436Z,100954.09
2023-01-29T11:12:20.175Z,100950.61
2023-01-29T11:15:39.310Z,100940.98
2023-01-29T11:18:15.978Z,100934.80
2023-01-29T11:20:45.696Z,100931.65
2023-01-29T11:23:34.161Z,100928.00
2023-01-29T11:26:04.829Z,100926.27
2023-01-29T11:28:50.601Z,100926.30
2023-01-29T11:31:37.227Z,100925.98
2023-01-29T11:34:27.685Z,100920.11
2023-01-29T11:37:05.108Z,100916.15
2023-01-29T11:39:33.297Z,100910.83
2023-01-29T11:42:04.127Z,100910.66
2023-01-29T11:44:44.628Z,100912.16
2023-01-29T11:47:18.709Z,100911.86
2023-01-29T11:49:54.195Z,100906.70
2023-01-29T11:52:24.735Z,100903.77
2023-01-29T11:55:19.061Z,100907.70
2023-01-29T11:57:51.538Z,100904.98
2023-01-29T12:00:22.975Z,100899.64
2023-01-29T12:02:56.833Z,100898.80
2023-01-29T12:05:26.849Z,100900.67
2023-01-29T12:07:57.849Z,100898.95
2023-01-29T12:10:43.053Z,100902.55
2023-01-29T12:13:10.999Z,100902.56
2023-01-29T12:15:41.573Z,100901.86
2023-01-29T12:18:12.439Z,100900.11
2023-01-29T12:20:46.985Z,100896.62
2023-01-29T12:23:32.995Z,100896.96
2023-01-29T12:26:08.058Z,100891.45
2023-01-29T12:28:54.062Z,100891.83
2023-01-29T12:31:31.606Z,100899.00
2023-01-29T12:34:12.747Z,100895.95
2023-01-29T12:37:01.201Z,100889.66
2023-01-29T12:39:29.533Z,100887.10
2023-01-29T12:42:00.060Z,100884.19
2023-01-29T12:44:42.169Z,100885.92
2023-01-29T12:47:21.836Z,100890.27
2023-01-29T12:49:56.344Z,100889.60
2023-01-29T12:52:38.602Z,100886.50
2023-01-29T12:55:16.431Z,100884.67
2023-01-29T12:57:56.397Z,100887.80
2023-01-29T13:00:29.364Z,100890.09
2023-01-29T13:03:19.324Z,100888.77
2023-01-29T13:05:54.411Z,100887.89
2023-01-29T13:08:26.465Z,100883.23
2023-01-29T13:10:58.449Z,100892.89
2023-01-29T13:13:56.448Z,100894.29
2023-01-29T13:16:33.933Z,100894.48
2023-01-29T13:19:03.699Z,100896.75
2023-01-29T13:21:39.082Z,100899.21
2023-01-29T13:24:15.519Z,100897.71
2023-01-29T13:26:50.676Z,100895.33
2023-01-29T13:29:29.811Z,100898.07
2023-01-29T13:32:04.181Z,100896.84
2023-01-29T13:34:43.896Z,100893.67
2023-01-29T13:37:36.455Z,100884.88
2023-01-29T13:40:07.429Z,100883.31
2023-01-29T13:42:48.915Z,100875.60
2023-01-29T13:45:43.889Z,100876.66
2023-01-29T13:48:21.281Z,100877.22
2023-01-29T13:50:51.450Z,100874.48
2023-01-29T13:53:25.684Z,100877.61
2023-01-29T13:55:53.778Z,100877.62
2023-01-29T13:58:33.884Z,100876.76
2023-01-29T14:01:02.009Z,100872.95
2023-01-29T14:03:45.145Z,100870.06
2023-01-29T14:06:53.670Z,100871.23
2023-01-29T14:09:36.667Z,100870.65
2023-01-29T14:12:25.578Z,100867.23
2023-01-29T14:14:59.452Z,100871.89
2023-01-29T14:17:29.512Z,100868.98
2023-01-29T14:20:19.137Z,100867.27
2023-01-29T14:22:56.651Z,100868.11
2023-01-29T14:25:31.254Z,100870.33
2023-01-29T14:28:01.877Z,100872.92
2023-01-29T14:30:34.836Z,100872.86
2023-01-29T14:33:03.534Z,100875.70
2023-01-29T14:35:36.330Z,100873.98
2023-01-29T14:38:06.951Z,100876.94
2023-01-29T14:40:37.247Z,100876.09
2023-01-29T14:43:09.062Z,100875.23
2023-01-29T14:45:41.845Z,100875.92
2023-01-29T14:48:09.800Z,100875.27
2023-01-29T14:50:42.567Z,100877.89
2023-01-29T14:53:30.320Z,100880.10
2023-01-29T14:56:01.156Z,100882.70
2023-01-29T14:58:49.322Z,100883.23
2023-01-29T15:01:30.620Z,100881.52
2023-01-29T15:04:13.148Z,100884.48
2023-01-29T15:06:59.191Z,100889.11
2023-01-29T15:09:36.904Z,100886.67
2023-01-29T15:12:26.349Z,100884.92
2023-01-29T15:15:06.663Z,100880.60
2023-01-29T15:17:46.086Z,100881.15
2023-01-29T15:20:41.149Z,100882.90
2023-01-29T15:23:28.621Z,100883.12
2023-01-29T15:26:03.479Z,100880.25
2023-01-29T15:28:34.025Z,100877.84
2023-01-29T15:31:05.603Z,100876.98
2023-01-29T15:33:38.696Z,100872.16
2023-01-29T15:36:08.564Z,100869.90
2023-01-29T15:38:37.058Z,100868.90
2023-01-29T15:41:20.882Z,100867.88
2023-01-29T15:43:56.800Z,100869.12
2023-01-29T15:46:34.280Z,100872.71
2023-01-29T15:49:08.556Z,100875.47
2023-01-29T15:51:36.835Z,100880.65
2023-01-29T15:54:10.958Z,100885.44
2023-01-29T15:56:44.229Z,100888.05
2023-01-29T15:59:19.293Z,100884.82
2023-01-29T16:01:47.319Z,100887.05
2023-01-29T16:04:22.505Z,100889.80
2023-01-29T16:06:53.787Z,100894.66
2023-01-29T16:09:25.315Z,100899.13
2023-01-29T16:11:58.517Z,100894.83
2023-01-29T16:14:28.570Z,100892.07
2023-01-29T16:16:56.804Z,100891.59
2023-01-29T16:19:28.097Z,100888.67
2023-01-29T16:22:02.059Z,100892.94
2023-01-29T16:24:32.694Z,100894.30
2023-01-29T16:27:07.937Z,100894.30
2023-01-29T16:29:36.018Z,100896.05
2023-01-29T16:32:05.440Z,100896.20
2023-01-29T16:34:40.158Z,100897.23
2023-01-29T16:37:29.109Z,100897.17
2023-01-29T16:39:57.746Z,100898.38
2023-01-29T16:42:27.844Z,100898.05
2023-01-29T16:45:26.507Z,100896.15
2023-01-29T16:48:22.166Z,100898.49
2023-01-29T16:50:54.953Z,100896.95
2023-01-29T16:53:25.207Z,100903.46
2023-01-29T16:56:06.428Z,100903.42
2023-01-29T16:58:34.999Z,100903.08
2023-01-29T17:01:11.260Z,100906.48
2023-01-29T17:03:41.072Z,100910.08
2023-01-29T17:06:18.143Z,100918.10
2023-01-29T17:08:46.865Z,100920.66
2023-01-29T17:11:27.273Z,100920.51
2023-01-29T17:13:57.253Z,100924.29
2023-01-29T17:16:33.739Z,100923.45
2023-01-29T17:19:06.635Z,100928.41
2023-01-29T17:21:34.502Z,100925.30
2023-01-29T17:24:02.597Z,100921.85
2023-01-29T17:26:31.466Z,100922.02
2023-01-29T17:28:59.511Z,100921.71
2023-01-29T17:31:27.866Z,100922.39
2023-01-29T17:33:55.995Z,100924.42
2023-01-29T17:36:24.022Z,100925.14
2023-01-29T17:38:51.828Z,100919.66
2023-01-29T17:41:26.397Z,100916.59
2023-01-29T17:43:54.305Z,100914.84
2023-01-29T17:46:24.237Z,100910.55
2023-01-29T17:48:52.548Z,100911.06
2023-01-29T17:51:20.464Z,100911.61
2023-01-29T17:53:51.391Z,100911.46
2023-01-29T17:56:30.913Z,100914.42
2023-01-29T17:58:58.825Z,100917.17
2023-01-29T18:01:26.828Z,100911.84
2023-01-29T18:03:55.823Z,100911.89
2023-01-29T18:06:29.334Z,100912.08
2023-01-29T18:08:57.705Z,100910.73
2023-01-29T18:11:28.173Z,100913.33
2023-01-29T18:13:59.221Z,100916.77
2023-01-29T18:16:37.285Z,100918.16
2023-01-29T18:19:19.825Z,100913.31
2023-01-29T18:21:50.085Z,100909.51
2023-01-29T18:24:18.853Z,100910.36
2023-01-29T18:26:56.311Z,100912.45
2023-01-29T18:29:29.527Z,100907.47
2023-01-29T18:31:57.655Z,100907.16
2023-01-29T18:34:25.863Z,100906.31
2023-01-29T18:36:53.898Z,100905.61
2023-01-29T18:39:22.010Z,100902.50
2023-01-29T18:41:50.322Z,100906.11
2023-01-29T18:44:18.728Z,100905.91
2023-01-29T18:46:47.159Z,100903.90
2023-01-29T18:49:15.089Z,100901.14
2023-01-29T18:51:43.034Z,100898.20
2023-01-29T18:54:13.164Z,100897.83
2023-01-29T18:57:13.230Z,100899.20
2023-01-29T18:59:29.828Z,100893.69
2023-01-29T19:01:57.905Z,100896.09
2023-01-29T19:04:26.047Z,100896.64
2023-01-29T19:06:53.962Z,100898.89
2023-01-29T19:09:21.945Z,100897.71
2023-01-29T19:11:49.999Z,100896.33
2023-01-29T19:14:18.067Z,100897.88
2023-01-29T19:16:46.540Z,100898.73
2023-01-29T19:19:14.537Z,100897.35
2023-01-29T19:21:43.731Z,100893.56
2023-01-29T19:24:12.079Z,100889.59
2023-01-29T19:26:40.368Z,100891.81
2023-01-29T19:29:09.617Z,100890.96
2023-01-29T19:31:38.074Z,100891.25
2023-01-29T19:34:06.160Z,100887.58
2023-01-29T19:36:34.323Z,100886.02
2023-01-29T19:39:02.523Z,100884.29
2023-01-29T19:41:37.846Z,100881.14
2023-01-29T19:44:05.924Z,100874.96
2023-01-29T19:46:33.932Z,100876.84
2023-01-29T19:49:03.613Z,100876.23
2023-01-29T19:51:31.613Z,100878.80
2023-01-29T19:53:59.541Z,100877.64
2023-01-29T19:56:27.640Z,100878.38
2023-01-29T19:58:57.409Z,100875.83
2023-01-29T20:01:25.498Z,100876.18
2023-01-29T20:03:53.321Z,100871.91
2023-01-29T20:06:25.367Z,100866.79
2023-01-29T20:08:53.693Z,100865.01
2023-01-29T20:11:23.435Z,100859.85
2023-01-29T20:13:52.424Z,100860.90
2023-01-29T20:16:21.675Z,100863.34
2023-01-29T20:18:50.075Z,100861.30
2023-01-29T20:21:20.801Z,100859.42
2023-01-29T20:23:49.858Z,100858.35
2023-01-29T20:26:18.671Z,100857.65
2023-01-29T20:28:47.728Z,100856.27
2023-01-29T20:31:19.517Z,100856.62
2023-01-29T20:33:47.543Z,100854.73
2023-01-29T20:36:15.464Z,100853.19
2023-01-29T20:38:43.472Z,100851.80
2023-01-29T20:41:15.671Z,100850.08
2023-01-29T20:43:44.259Z,100850.39
2023-01-29T20:46:12.747Z,100851.92
2023-01-29T20:48:42.220Z,100852.11
2023-01-29T20:51:15.188Z,100857.48
2023-01-29T20:53:45.531Z,100858.63
2023-01-29T20:56:16.660Z,100857.45
2023-01-29T20:58:46.959Z,100857.60
2023-01-29T21:01:18.509Z,100857.65
2023-01-29T21:03:47.501Z,100853.86
2023-01-29T21:06:16.300Z,100853.36
2023-01-29T21:08:44.474Z,100847.71
2023-01-29T21:11:12.490Z,100849.27
2023-01-29T21:13:40.511Z,100846.34
2023-01-29T21:16:10.915Z,100843.79
2023-01-29T21:18:39.707Z,100844.64
2023-01-29T21:21:07.834Z,100839.48
2023-01-29T21:23:35.734Z,100840.17
2023-01-29T21:26:06.314Z,100844.63
2023-01-29T21:28:35.050Z,100846.48
2023-01-29T21:31:04.307Z,100843.68
2023-01-29T21:33:33.727Z,100837.60
2023-01-29T21:36:02.607Z,100835.47
2023-01-29T21:38:30.607Z,100829.93
2023-01-29T21:41:00.103Z,100829.10
2023-01-29T21:43:28.455Z,100824.27
2023-01-29T21:45:58.618Z,100820.13
2023-01-29T21:48:27.062Z,100819.11
2023-01-29T21:50:55.037Z,100814.86
2023-01-29T21:53:23.130Z,100811.27
2023-01-29T21:55:51.925Z,100804.27
2023-01-29T21:58:20.703Z,100799.27
2023-01-29T22:00:49.811Z,100798.39
2023-01-29T22:03:18.076Z,100799.56
2023-01-29T22:05:46.304Z,100803.18
2023-01-29T22:08:15.212Z,100805.27
2023-01-29T22:10:43.422Z,100801.60
2023-01-29T22:13:11.602Z,100800.92
2023-01-29T22:15:39.510Z,100800.92
2023-01-29T22:18:07.389Z,100800.52
2023-01-29T22:20:36.760Z,100800.02
2023-01-29T22:23:04.858Z,100802.07
2023-01-29T22:25:33.543Z,100801.41
2023-01-29T22:28:01.592Z,100797.48
2023-01-29T22:30:29.602Z,100798.63
2023-01-29T22:32:57.491Z,100799.98
2023-01-29T22:35:25.379Z,100806.01
2023-01-29T22:37:54.145Z,100805.64
2023-01-29T22:40:22.175Z,100804.81
2023-01-29T22:42:50.138Z,100800.73
2023-01-29T22:45:18.096Z,100800.93
2023-01-29T22:47:45.982Z,100801.02
2023-01-29T22:50:14.224Z,100799.95
2023-01-29T22:52:42.897Z,100796.19
2023-01-29T22:55:12.698Z,100795.52
2023-01-29T22:57:40.598Z,100792.80
2023-01-29T23:00:10.978Z,100789.73
2023-01-29T23:02:38.864Z,100791.67
2023-01-29T23:05:07.609Z,100789.23
2023-01-29T23:07:35.551Z,100788.20
2023-01-29T23:10:04.858Z,100783.23
2023-01-29T23:12:33.398Z,100774.82
2023-01-29T23:15:01.312Z,100773.59
2023-01-29T23:17:29.128Z,100776.73
2023-01-29T23:19:57.026Z,100777.90
2023-01-29T23:22:25.078Z,100784.23
2023-01-29T23:24:53.109Z,100788.78
2023-01-29T23:27:21.381Z,100788.87
2023-01-29T23:29:49.383Z,100787.80
2023-01-29T23:32:20.434Z,100788.65
2023-01-29T23:34:48.208Z,100789.52
2023-01-29T23:37:16.104Z,100787.11
2023-01-29T23:39:44.169Z,100784.05
2023-01-29T23:42:12.069Z,100780.99
2023-01-29T23:44:43.069Z,100777.59
2023-01-29T23:47:10.941Z,100770.27
2023-01-29T23:49:38.731Z,100766.70
2023-01-29T23:52:06.892Z,100765.50
2023-01-29T23:54:34.899Z,100762.58
2023-01-29T23:57:03.066Z,100754.00
2023-01-29T23:59:31.077Z,100746.15
