createdAt,value
2024-03-09T00:04:53.000Z,100.00
2024-03-09T00:14:59.918Z,100.00
2024-03-09T00:18:00.640Z,100.00
2024-03-09T00:24:03.315Z,100.00
2024-03-09T00:36:44.498Z,100.00
2024-03-09T00:40:39.500Z,100.00
2024-03-09T00:44:46.300Z,100.00
2024-03-09T00:47:15.732Z,100.00
2024-03-09T00:49:46.075Z,100.00
2024-03-09T00:52:15.710Z,100.00
2024-03-09T00:54:45.800Z,100.00
2024-03-09T00:57:17.386Z,100.00
2024-03-09T01:00:17.491Z,100.00
2024-03-09T01:02:54.733Z,100.00
2024-03-09T01:05:28.204Z,100.00
2024-03-09T01:07:58.644Z,100.00
2024-03-09T01:10:30.054Z,100.00
2024-03-09T01:13:10.248Z,100.00
2024-03-09T01:15:45.400Z,100.00
2024-03-09T01:18:21.546Z,100.00
2024-03-09T01:20:50.811Z,100.00
2024-03-09T01:23:19.181Z,100.00
2024-03-09T01:25:55.420Z,100.00
2024-03-09T01:28:42.546Z,100.00
2024-03-09T01:42:33.591Z,100.00
2024-03-09T01:45:10.061Z,100.00
2024-03-09T01:47:54.152Z,100.00
2024-03-09T01:50:42.358Z,100.00
2024-03-09T01:56:27.152Z,100.00
2024-03-09T01:59:22.114Z,100.00
2024-03-09T02:02:04.239Z,100.00
2024-03-09T02:07:47.442Z,100.00
2024-03-09T02:10:40.677Z,100.00
2024-03-09T02:13:33.946Z,100.00
2024-03-09T02:17:06.622Z,100.00
2024-03-09T02:20:27.413Z,100.00
2024-03-09T02:23:33.510Z,100.00
2024-03-09T02:29:32.307Z,100.00
2024-03-09T02:32:05.752Z,100.00
2024-03-09T02:34:39.025Z,100.00
2024-03-09T02:37:17.942Z,100.00
2024-03-09T02:39:49.166Z,100.00
2024-03-09T02:42:20.522Z,100.00
2024-03-09T02:56:34.167Z,100.00
2024-03-09T02:59:03.816Z,100.00
2024-03-09T03:01:32.049Z,100.00
2024-03-09T03:03:59.994Z,100.00
2024-03-09T03:06:29.937Z,100.00
2024-03-09T03:09:00.704Z,100.00
2024-03-09T03:11:29.698Z,100.00
2024-03-09T03:13:58.368Z,100.00
2024-03-09T03:16:29.608Z,100.00
2024-03-09T03:18:58.409Z,100.00
2024-03-09T03:21:26.997Z,100.00
2024-03-09T03:23:59.429Z,100.00
2024-03-09T03:26:32.559Z,100.00
2024-03-09T03:29:03.746Z,100.00
2024-03-09T03:31:38.634Z,100.00
2024-03-09T03:35:08.187Z,100.00
2024-03-09T03:41:26.067Z,100.00
2024-03-09T03:43:56.625Z,100.00
2024-03-09T03:46:27.777Z,100.00
2024-03-09T03:48:59.295Z,100.00
2024-03-09T03:51:29.077Z,100.00
2024-03-09T03:53:59.571Z,100.00
2024-03-09T03:56:33.967Z,100.00
2024-03-09T03:59:04.838Z,100.00
2024-03-09T04:01:34.549Z,100.00
2024-03-09T04:04:04.720Z,100.00
2024-03-09T04:06:40.546Z,100.00
2024-03-09T04:09:14.906Z,100.00
2024-03-09T04:11:46.403Z,100.00
2024-03-09T04:14:15.382Z,100.00
2024-03-09T04:16:54.266Z,100.00
2024-03-09T04:19:26.757Z,100.00
2024-03-09T04:21:55.848Z,100.00
2024-03-09T04:24:34.384Z,100.00
2024-03-09T04:27:04.258Z,100.00
2024-03-09T04:29:37.539Z,100.00
2024-03-09T04:32:08.864Z,100.00
2024-03-09T04:34:44.215Z,100.00
2024-03-09T04:37:34.248Z,100.00
2024-03-09T04:40:20.121Z,100.00
2024-03-09T04:42:58.884Z,100.00
2024-03-09T04:49:00.345Z,100.00
2024-03-09T04:51:30.382Z,100.00
2024-03-09T04:53:58.488Z,100.00
2024-03-09T04:56:26.652Z,100.00
2024-03-09T04:58:54.780Z,100.00
2024-03-09T05:01:22.931Z,100.00
2024-03-09T05:03:53.236Z,100.00
2024-03-09T05:06:23.825Z,100.00
2024-03-09T05:08:58.565Z,100.00
2024-03-09T05:11:29.480Z,100.00
2024-03-09T05:13:58.448Z,100.00
2024-03-09T05:16:34.365Z,100.00
2024-03-09T05:19:09.342Z,100.00
2024-03-09T05:21:43.702Z,100.00
2024-03-09T05:24:27.333Z,100.00
2024-03-09T05:27:10.513Z,100.00
2024-03-09T05:29:41.860Z,100.00
2024-03-09T05:32:11.906Z,100.00
2024-03-09T05:45:41.166Z,100.00
2024-03-09T05:48:12.267Z,100.00
2024-03-09T05:51:12.055Z,100.00
2024-03-09T06:09:36.789Z,100.00
2024-03-09T06:22:53.705Z,100.00
2024-03-09T06:25:48.432Z,100.00
2024-03-09T06:28:49.784Z,100.00
2024-03-09T06:31:45.251Z,100.00
2024-03-09T06:34:16.806Z,100.00
2024-03-09T06:37:03.550Z,100.00
2024-03-09T06:39:54.997Z,100.00
2024-03-09T06:42:38.099Z,100.00
2024-03-09T06:45:16.284Z,100.00
2024-03-09T06:48:00.292Z,100.00
2024-03-09T06:50:33.463Z,100.00
2024-03-09T06:53:02.189Z,100.00
2024-03-09T06:55:32.293Z,100.00
2024-03-09T06:58:05.177Z,100.00
2024-03-09T07:00:36.813Z,100.00
2024-03-09T07:03:21.487Z,100.00
2024-03-09T07:05:58.273Z,100.00
2024-03-09T07:08:29.262Z,100.00
2024-03-09T07:11:06.145Z,100.00
2024-03-09T07:13:39.089Z,100.00
2024-03-09T07:16:10.097Z,100.00
2024-03-09T07:18:50.318Z,100.00
2024-03-09T07:21:34.637Z,100.00
2024-03-09T07:24:04.101Z,100.00
2024-03-09T07:26:32.776Z,100.00
2024-03-09T07:29:06.779Z,100.00
2024-03-09T07:32:03.854Z,100.00
2024-03-09T07:35:02.362Z,100.00
2024-03-09T07:37:49.630Z,100.00
2024-03-09T07:47:40.020Z,100.00
2024-03-09T07:50:17.817Z,100.00
2024-03-09T07:53:24.450Z,100.00
2024-03-09T07:56:03.978Z,100.00
2024-03-09T07:58:33.200Z,100.00
2024-03-09T08:01:22.275Z,100.00
2024-03-09T08:04:08.886Z,100.00
2024-03-09T08:07:05.532Z,100.00
2024-03-09T08:09:52.114Z,100.00
2024-03-09T08:12:23.723Z,100.00
2024-03-09T08:14:55.691Z,100.00
2024-03-09T08:17:42.792Z,100.00
2024-03-09T08:20:24.134Z,100.00
2024-03-09T08:22:57.016Z,100.00
2024-03-09T08:25:31.166Z,100.00
2024-03-09T08:28:04.830Z,100.00
2024-03-09T08:30:44.104Z,100.00
2024-03-09T08:33:21.996Z,100.00
2024-03-09T08:35:57.335Z,100.00
2024-03-09T08:38:26.187Z,100.00
2024-03-09T08:41:04.092Z,100.00
2024-03-09T08:43:33.380Z,100.00
2024-03-09T08:46:08.847Z,100.00
2024-03-09T08:48:37.425Z,100.00
2024-03-09T08:51:09.187Z,100.00
2024-03-09T08:53:37.393Z,97.38
2024-03-09T08:56:06.231Z,95.76
2024-03-09T08:58:36.380Z,94.30
2024-03-09T09:01:07.506Z,95.32
2024-03-09T09:03:42.213Z,96.03
2024-03-09T09:06:29.395Z,95.16
2024-03-09T09:08:59.408Z,96.55
2024-03-09T09:11:29.791Z,95.17
2024-03-09T09:13:59.318Z,95.40
2024-03-09T09:16:28.298Z,96.04
2024-03-09T09:18:59.803Z,94.75
2024-03-09T09:21:31.678Z,94.85
2024-03-09T09:24:03.001Z,93.62
2024-03-09T09:26:31.553Z,92.52
2024-03-09T09:29:01.386Z,92.12
2024-03-09T09:31:33.771Z,91.86
2024-03-09T09:34:09.936Z,91.13
2024-03-09T09:36:42.223Z,90.00
2024-03-09T09:39:15.193Z,87.56
2024-03-09T09:41:46.474Z,85.82
2024-03-09T09:44:18.739Z,86.14
2024-03-09T09:46:46.887Z,81.80
2024-03-09T09:49:16.573Z,82.50
2024-03-09T09:51:49.166Z,80.91
2024-03-09T09:54:17.805Z,79.12
2024-03-09T09:56:47.759Z,79.98
2024-03-09T09:59:15.969Z,79.98
2024-03-09T10:01:44.520Z,80.08
2024-03-09T10:04:13.234Z,78.04
2024-03-09T10:06:41.571Z,79.94
2024-03-09T10:09:11.397Z,79.99
2024-03-09T10:11:39.726Z,81.10
2024-03-09T10:14:09.919Z,80.35
2024-03-09T10:16:41.313Z,79.39
2024-03-09T10:19:09.992Z,80.38
2024-03-09T10:21:39.958Z,79.96
2024-03-09T10:24:10.768Z,77.94
2024-03-09T10:26:39.024Z,78.93
2024-03-09T10:29:08.505Z,78.63
2024-03-09T10:31:40.872Z,80.65
2024-03-09T10:34:11.446Z,80.28
2024-03-09T10:36:41.109Z,78.85
2024-03-09T10:39:21.220Z,79.34
2024-03-09T10:41:51.054Z,75.97
2024-03-09T10:44:19.554Z,74.97
2024-03-09T10:46:49.503Z,74.13
2024-03-09T10:49:22.469Z,74.90
2024-03-09T10:51:54.173Z,72.66
2024-03-09T10:54:32.654Z,72.83
2024-03-09T10:57:04.292Z,75.33
2024-03-09T10:59:32.881Z,73.53
2024-03-09T11:02:03.600Z,73.97
2024-03-09T11:04:33.159Z,73.85
2024-03-09T11:07:01.760Z,72.41
2024-03-09T11:09:33.038Z,71.23
2024-03-09T11:12:03.028Z,69.05
2024-03-09T11:14:34.456Z,70.62
2024-03-09T11:17:06.607Z,71.04
2024-03-09T11:19:34.929Z,68.29
2024-03-09T11:22:05.124Z,68.15
2024-03-09T11:24:41.438Z,68.31
2024-03-09T11:27:10.129Z,67.39
2024-03-09T11:29:41.583Z,66.17
2024-03-09T11:32:13.744Z,69.08
2024-03-09T11:34:43.015Z,71.82
2024-03-09T11:37:14.733Z,70.80
2024-03-09T11:39:48.334Z,70.24
2024-03-09T11:42:19.831Z,71.91
2024-03-09T11:44:47.960Z,72.45
2024-03-09T11:47:17.932Z,69.84
2024-03-09T11:49:48.375Z,66.49
2024-03-09T11:52:16.742Z,65.64
2024-03-09T11:54:50.709Z,63.38
2024-03-09T11:57:18.863Z,63.88
2024-03-09T11:59:47.056Z,64.13
2024-03-09T12:02:16.710Z,63.45
2024-03-09T12:04:48.043Z,63.01
2024-03-09T12:07:17.783Z,62.85
2024-03-09T12:09:50.345Z,62.96
2024-03-09T12:12:18.629Z,61.19
2024-03-09T12:14:48.073Z,62.79
2024-03-09T12:17:17.444Z,62.56
2024-03-09T12:19:49.118Z,62.45
2024-03-09T12:22:20.889Z,64.90
2024-03-09T12:24:50.826Z,65.31
2024-03-09T12:27:21.431Z,63.35
2024-03-09T12:29:50.030Z,62.42
2024-03-09T12:32:21.183Z,63.09
2024-03-09T12:34:51.549Z,66.00
2024-03-09T12:37:26.761Z,67.36
2024-03-09T12:40:12.801Z,69.49
2024-03-09T12:42:45.168Z,70.58
2024-03-09T12:45:23.724Z,70.60
2024-03-09T12:47:54.986Z,70.78
2024-03-09T12:50:25.377Z,70.77
2024-03-09T12:52:54.463Z,71.40
2024-03-09T12:55:26.501Z,70.93
2024-03-09T12:57:55.638Z,70.58
2024-03-09T13:00:26.292Z,69.96
2024-03-09T13:02:54.522Z,71.40
2024-03-09T13:05:24.161Z,70.60
2024-03-09T13:07:53.982Z,67.29
2024-03-09T13:10:26.274Z,66.57
2024-03-09T13:12:54.542Z,69.31
2024-03-09T13:15:26.637Z,69.08
2024-03-09T13:17:57.953Z,68.46
2024-03-09T13:20:31.789Z,68.49
2024-03-09T13:23:03.151Z,69.41
2024-03-09T13:25:35.920Z,69.93
2024-03-09T13:28:08.296Z,70.80
2024-03-09T13:30:40.402Z,71.63
2024-03-09T13:33:11.454Z,71.63
2024-03-09T13:35:39.675Z,72.15
2024-03-09T13:38:07.811Z,72.27
2024-03-09T13:40:37.418Z,72.47
2024-03-09T13:43:06.705Z,72.50
2024-03-09T13:45:35.121Z,73.13
2024-03-09T13:48:09.557Z,73.62
2024-03-09T13:50:42.739Z,72.10
2024-03-09T13:53:12.278Z,72.86
2024-03-09T13:55:41.975Z,72.80
2024-03-09T13:58:10.364Z,73.60
2024-03-09T14:00:39.281Z,73.21
2024-03-09T14:03:08.799Z,73.56
2024-03-09T14:05:39.740Z,73.91
2024-03-09T14:08:09.839Z,74.32
2024-03-09T14:10:40.114Z,74.00
2024-03-09T14:13:10.375Z,74.65
2024-03-09T14:15:42.978Z,73.68
2024-03-09T14:18:17.290Z,73.30
2024-03-09T14:20:48.113Z,73.58
2024-03-09T14:23:23.594Z,73.02
2024-03-09T14:25:54.134Z,72.94
2024-03-09T14:28:25.657Z,73.94
2024-03-09T14:31:01.790Z,73.97
2024-03-09T14:33:30.544Z,74.07
2024-03-09T14:35:59.132Z,73.29
2024-03-09T14:38:27.747Z,73.17
2024-03-09T14:40:56.077Z,72.61
2024-03-09T14:43:27.492Z,73.35
2024-03-09T14:45:56.062Z,73.79
2024-03-09T14:48:28.957Z,72.62
2024-03-09T14:51:11.118Z,73.04
2024-03-09T14:53:40.994Z,73.17
2024-03-09T14:56:16.898Z,72.82
2024-03-09T14:59:09.287Z,73.87
2024-03-09T15:01:40.833Z,73.83
2024-03-09T15:11:01.810Z,74.80
2024-03-09T15:17:18.140Z,76.08
2024-03-09T15:25:32.295Z,77.67
2024-03-09T15:28:13.616Z,77.74
2024-03-09T15:31:25.812Z,77.28
2024-03-09T15:34:21.428Z,76.87
2024-03-09T15:36:57.075Z,77.81
2024-03-09T15:39:33.944Z,77.06
2024-03-09T15:42:20.542Z,77.31
2024-03-09T15:45:02.935Z,77.74
2024-03-09T15:47:41.149Z,77.77
2024-03-09T15:50:29.737Z,77.31
2024-03-09T15:53:00.865Z,77.75
2024-03-09T16:04:30.706Z,78.54
2024-03-09T16:07:39.963Z,78.56
2024-03-09T16:10:15.008Z,77.33
2024-03-09T16:12:54.725Z,77.44
2024-03-09T16:16:24.747Z,78.21
2024-03-09T16:19:02.730Z,78.80
2024-03-09T16:21:45.922Z,79.06
2024-03-09T16:24:40.606Z,82.24
2024-03-09T16:27:41.600Z,85.09
2024-03-09T16:33:31.025Z,89.14
2024-03-09T16:36:26.737Z,91.52
2024-03-09T16:39:14.745Z,93.22
2024-03-09T16:45:01.504Z,96.09
2024-03-09T16:50:42.902Z,100.00
2024-03-09T16:53:35.473Z,100.00
2024-03-09T16:56:19.502Z,100.00
2024-03-09T16:59:18.141Z,100.00
2024-03-09T17:02:00.491Z,100.00
2024-03-09T17:05:05.333Z,100.00
2024-03-09T17:14:20.713Z,100.00
2024-03-09T17:17:04.586Z,100.00
2024-03-09T17:19:47.994Z,100.00
2024-03-09T17:26:21.028Z,100.00
2024-03-09T17:29:01.656Z,100.00
2024-03-09T17:31:53.352Z,100.00
2024-03-09T17:34:22.358Z,100.00
2024-03-09T17:37:00.518Z,100.00
2024-03-09T17:39:49.826Z,100.00
2024-03-09T17:42:19.512Z,100.00
2024-03-09T17:44:56.436Z,100.00
2024-03-09T17:47:43.907Z,100.00
2024-03-09T17:50:18.839Z,100.00
2024-03-09T17:52:56.554Z,100.00
2024-03-09T17:55:45.900Z,100.00
2024-03-09T17:58:18.852Z,100.00
2024-03-09T18:01:01.405Z,100.00
2024-03-09T18:03:45.960Z,100.00
2024-03-09T18:06:22.990Z,100.00
2024-03-09T18:09:05.052Z,100.00
2024-03-09T18:11:35.724Z,100.00
2024-03-09T18:14:14.924Z,100.00
2024-03-09T18:16:54.431Z,100.00
2024-03-09T18:19:33.519Z,100.00
2024-03-09T18:22:08.688Z,100.00
2024-03-09T18:24:45.740Z,100.00
2024-03-09T18:27:21.668Z,100.00
2024-03-09T18:29:52.397Z,100.00
2024-03-09T18:32:30.414Z,100.00
2024-03-09T18:35:10.108Z,100.00
2024-03-09T18:37:39.264Z,100.00
2024-03-09T18:40:15.541Z,100.00
2024-03-09T18:42:58.104Z,100.00
2024-03-09T18:45:57.187Z,100.00
2024-03-09T18:48:40.171Z,100.00
2024-03-09T18:51:41.268Z,100.00
2024-03-09T18:54:12.395Z,100.00
2024-03-09T18:56:42.731Z,100.00
2024-03-09T18:59:12.485Z,100.00
2024-03-09T19:01:40.867Z,100.00
2024-03-09T19:04:17.936Z,100.00
2024-03-09T19:06:53.352Z,100.00
2024-03-09T19:09:30.946Z,100.00
2024-03-09T19:12:10.780Z,100.00
2024-03-09T19:14:47.762Z,100.00
2024-03-09T19:17:19.476Z,100.00
2024-03-09T19:19:49.932Z,100.00
2024-03-09T19:22:20.816Z,100.00
2024-03-09T19:24:49.324Z,100.00
2024-03-09T19:27:19.030Z,100.00
2024-03-09T19:29:56.712Z,100.00
2024-03-09T19:32:35.147Z,100.00
2024-03-09T19:35:11.697Z,100.00
2024-03-09T19:37:47.829Z,100.00
2024-03-09T19:40:18.497Z,100.00
2024-03-09T19:42:48.146Z,100.00
2024-03-09T19:45:19.652Z,100.00
2024-03-09T19:47:50.315Z,100.00
2024-03-09T19:50:22.043Z,100.00
2024-03-09T19:52:53.507Z,100.00
2024-03-09T19:55:27.210Z,100.00
2024-03-09T19:57:56.687Z,100.00
2024-03-09T20:00:30.014Z,100.00
2024-03-09T20:03:00.741Z,100.00
2024-03-09T20:05:34.413Z,100.00
2024-03-09T20:08:18.952Z,100.00
2024-03-09T20:11:09.044Z,100.00
2024-03-09T20:13:56.975Z,100.00
2024-03-09T20:16:34.097Z,100.00
2024-03-09T20:22:21.418Z,100.00
2024-03-09T20:25:09.271Z,100.00
2024-03-09T20:27:48.282Z,100.00
2024-03-09T20:30:27.219Z,100.00
2024-03-09T20:32:57.348Z,100.00
2024-03-09T20:35:34.270Z,100.00
2024-03-09T20:38:16.935Z,100.00
2024-03-09T20:41:16.679Z,100.00
2024-03-09T20:43:57.291Z,100.00
2024-03-09T20:46:35.693Z,100.00
2024-03-09T20:49:18.709Z,100.00
2024-03-09T20:54:46.647Z,100.00
2024-03-09T20:57:24.733Z,100.00
2024-03-09T20:59:58.182Z,100.00
2024-03-09T21:02:36.542Z,100.00
2024-03-09T21:05:19.212Z,100.00
2024-03-09T21:07:59.989Z,100.00
2024-03-09T21:11:20.899Z,100.00
2024-03-09T21:14:03.008Z,100.00
2024-03-09T21:19:30.441Z,100.00
2024-03-09T21:22:00.874Z,100.00
2024-03-09T21:24:30.663Z,100.00
2024-03-09T21:27:02.966Z,100.00
2024-03-09T21:29:51.348Z,100.00
2024-03-09T21:32:37.089Z,100.00
2024-03-09T21:35:18.291Z,100.00
2024-03-09T21:38:21.707Z,100.00
2024-03-09T21:44:16.905Z,100.00
2024-03-09T21:46:49.500Z,100.00
2024-03-09T21:49:18.754Z,100.00
2024-03-09T21:51:55.391Z,100.00
2024-03-09T21:54:26.030Z,100.00
2024-03-09T21:56:54.291Z,100.00
2024-03-09T21:59:26.544Z,100.00
2024-03-09T22:02:00.223Z,100.00
2024-03-09T22:04:44.657Z,100.00
2024-03-09T22:07:44.482Z,100.00
2024-03-09T22:10:29.040Z,100.00
2024-03-09T22:12:59.316Z,100.00
2024-03-09T22:15:31.973Z,100.00
2024-03-09T22:18:30.586Z,100.00
2024-03-09T22:21:20.580Z,100.00
2024-03-09T22:23:58.122Z,100.00
2024-03-09T22:26:51.682Z,100.00
2024-03-09T22:29:33.550Z,100.00
2024-03-09T22:32:10.929Z,100.00
2024-03-09T22:37:43.072Z,100.00
2024-03-09T22:40:28.914Z,100.00
2024-03-09T22:43:13.831Z,100.00
2024-03-09T22:45:54.243Z,100.00
2024-03-09T22:48:38.044Z,100.00
2024-03-09T22:54:27.740Z,100.00
2024-03-09T22:57:19.266Z,100.00
2024-03-09T23:02:36.781Z,100.00
2024-03-09T23:05:26.035Z,100.00
2024-03-09T23:08:14.724Z,100.00
2024-03-09T23:10:58.010Z,100.00
2024-03-09T23:13:32.581Z,100.00
2024-03-09T23:16:15.592Z,100.00
2024-03-09T23:18:47.110Z,100.00
2024-03-09T23:21:30.720Z,100.00
2024-03-09T23:24:17.103Z,100.00
2024-03-09T23:29:21.264Z,100.00
2024-03-09T23:32:04.797Z,100.00
2024-03-09T23:34:40.098Z,100.00
2024-03-09T23:37:37.100Z,100.00
2024-03-09T23:43:22.246Z,100.00
2024-03-09T23:49:08.610Z,100.00
2024-03-09T23:55:25.333Z,100.00
2024-03-09T23:58:21.116Z,100.00
