createdAt,value
2022-08-05T00:00:55.204Z,0.00
2022-08-05T00:01:56.334Z,0.00
2022-08-05T00:02:56.150Z,0.00
2022-08-05T00:03:55.109Z,0.00
2022-08-05T00:04:55.966Z,0.00
2022-08-05T00:06:06.633Z,0.00
2022-08-05T00:06:56.077Z,0.00
2022-08-05T00:08:00.014Z,0.00
2022-08-05T00:08:56.055Z,0.00
2022-08-05T00:09:55.045Z,0.00
2022-08-05T00:10:55.034Z,0.00
2022-08-05T00:11:56.167Z,0.00
2022-08-05T00:12:56.418Z,0.00
2022-08-05T00:13:55.024Z,0.00
2022-08-05T00:14:54.991Z,0.00
2022-08-05T00:16:00.368Z,0.00
2022-08-05T00:16:55.968Z,0.00
2022-08-05T00:17:54.963Z,0.00
2022-08-05T00:18:54.949Z,0.00
2022-08-05T00:19:57.472Z,0.00
2022-08-05T00:20:55.975Z,0.00
2022-08-05T00:21:54.924Z,0.00
2022-08-05T00:22:57.397Z,0.00
2022-08-05T00:24:10.301Z,0.00
2022-08-05T00:24:55.907Z,0.00
2022-08-05T00:25:54.873Z,0.00
2022-08-05T00:26:54.860Z,0.00
2022-08-05T00:27:55.331Z,0.00
2022-08-05T00:28:54.846Z,0.00
2022-08-05T00:29:54.829Z,0.00
2022-08-05T00:30:54.832Z,0.00
2022-08-05T00:32:12.615Z,0.00
2022-08-05T00:32:55.799Z,0.00
2022-08-05T00:34:55.494Z,0.00
2022-08-05T00:35:06.522Z,0.00
2022-08-05T00:36:16.040Z,0.00
2022-08-05T00:37:11.541Z,0.00
2022-08-05T00:37:55.741Z,0.00
2022-08-05T00:38:54.785Z,0.00
2022-08-05T00:39:58.454Z,0.00
2022-08-05T00:40:54.711Z,0.00
2022-08-05T00:41:55.484Z,0.00
2022-08-05T00:42:54.693Z,0.00
2022-08-05T00:43:54.679Z,0.00
2022-08-05T00:44:54.667Z,0.00
2022-08-05T00:45:54.656Z,0.00
2022-08-05T00:47:02.066Z,0.00
2022-08-05T00:48:04.907Z,0.00
2022-08-05T00:48:55.621Z,0.00
2022-08-05T00:49:54.613Z,0.00
2022-08-05T00:50:54.602Z,0.00
2022-08-05T00:51:54.590Z,0.00
2022-08-05T00:52:54.888Z,0.00
2022-08-05T00:54:02.472Z,0.00
2022-08-05T00:54:55.965Z,0.00
2022-08-05T00:55:54.549Z,0.00
2022-08-05T00:56:54.536Z,0.00
2022-08-05T00:57:58.211Z,0.00
2022-08-05T00:58:54.516Z,0.00
2022-08-05T00:59:54.525Z,0.00
2022-08-05T01:00:54.597Z,0.00
2022-08-05T01:01:54.550Z,0.00
2022-08-05T01:02:54.471Z,0.00
2022-08-05T01:03:54.462Z,0.00
2022-08-05T01:04:54.450Z,0.00
2022-08-05T01:05:55.045Z,0.00
2022-08-05T01:06:55.076Z,0.00
2022-08-05T01:08:40.219Z,0.00
2022-08-05T01:08:55.408Z,0.00
2022-08-05T01:09:55.471Z,0.00
2022-08-05T01:10:54.386Z,0.00
2022-08-05T01:11:54.407Z,0.00
2022-08-05T01:13:13.053Z,0.00
2022-08-05T01:13:58.904Z,0.00
2022-08-05T01:14:54.342Z,0.00
2022-08-05T01:15:54.331Z,0.00
2022-08-05T01:16:54.320Z,0.00
2022-08-05T01:17:54.333Z,0.00
2022-08-05T01:18:56.293Z,0.00
2022-08-05T01:20:01.204Z,0.00
2022-08-05T01:20:55.276Z,0.00
2022-08-05T01:21:54.266Z,0.00
2022-08-05T01:22:54.254Z,0.00
2022-08-05T01:23:54.250Z,0.00
2022-08-05T01:24:54.234Z,0.00
2022-08-05T01:25:54.225Z,0.00
2022-08-05T01:26:54.212Z,0.00
2022-08-05T01:27:55.884Z,0.00
2022-08-05T01:28:54.193Z,0.00
2022-08-05T01:29:54.657Z,0.00
2022-08-05T01:30:55.269Z,0.00
2022-08-05T01:31:54.159Z,0.00
2022-08-05T01:32:54.147Z,0.00
2022-08-05T01:33:54.135Z,0.00
2022-08-05T01:34:54.125Z,0.00
2022-08-05T01:35:54.142Z,0.00
2022-08-05T01:36:54.103Z,0.00
2022-08-05T01:37:54.678Z,0.00
2022-08-05T01:38:54.128Z,0.00
2022-08-05T01:39:54.107Z,0.00
2022-08-05T01:40:54.062Z,0.00
2022-08-05T01:41:54.056Z,0.00
2022-08-05T01:42:54.038Z,0.00
2022-08-05T01:43:54.027Z,0.00
2022-08-05T01:44:54.695Z,0.00
2022-08-05T01:45:56.209Z,0.00
2022-08-05T01:46:53.997Z,0.00
2022-08-05T01:47:54.466Z,0.00
2022-08-05T01:48:53.973Z,0.00
2022-08-05T01:50:01.781Z,0.00
2022-08-05T01:50:54.952Z,0.00
2022-08-05T01:51:53.941Z,0.00
2022-08-05T01:52:53.931Z,0.00
2022-08-05T01:53:57.016Z,0.00
2022-08-05T01:54:53.909Z,0.00
2022-08-05T01:55:53.899Z,0.00
2022-08-05T01:58:10.899Z,0.00
2022-08-05T01:58:11.776Z,0.00
2022-08-05T01:58:54.879Z,0.00
2022-08-05T01:59:53.856Z,0.00
2022-08-05T02:00:53.845Z,0.00
2022-08-05T02:01:54.806Z,0.00
2022-08-05T02:02:54.916Z,0.00
2022-08-05T02:03:53.813Z,0.00
2022-08-05T02:04:53.807Z,0.00
2022-08-05T02:05:57.866Z,0.00
2022-08-05T02:06:54.777Z,0.00
2022-08-05T02:07:56.278Z,0.00
2022-08-05T02:08:58.962Z,0.00
2022-08-05T02:09:53.748Z,0.00
2022-08-05T02:10:53.752Z,0.00
2022-08-05T02:11:53.726Z,0.00
2022-08-05T02:12:53.714Z,0.00
2022-08-05T02:13:54.139Z,0.00
2022-08-05T02:14:53.691Z,0.00
2022-08-05T02:15:53.682Z,0.00
2022-08-05T02:16:53.702Z,0.00
2022-08-05T02:18:31.017Z,0.00
2022-08-05T02:18:54.650Z,0.00
2022-08-05T02:19:53.638Z,0.00
2022-08-05T02:20:53.629Z,0.00
2022-08-05T02:21:54.668Z,0.00
2022-08-05T02:22:53.606Z,0.00
2022-08-05T02:23:53.596Z,0.00
2022-08-05T02:24:53.585Z,0.00
2022-08-05T02:25:53.574Z,0.00
2022-08-05T02:26:54.885Z,0.00
2022-08-05T02:27:59.763Z,0.00
2022-08-05T02:28:54.547Z,0.00
2022-08-05T02:29:58.626Z,0.00
2022-08-05T02:30:56.591Z,0.00
2022-08-05T02:31:53.508Z,0.00
2022-08-05T02:32:53.497Z,0.00
2022-08-05T02:33:57.173Z,0.00
2022-08-05T02:34:54.718Z,0.00
2022-08-05T02:35:58.889Z,0.00
2022-08-05T02:36:54.458Z,0.00
2022-08-05T02:37:53.892Z,0.00
2022-08-05T02:38:53.971Z,0.00
2022-08-05T02:39:53.566Z,0.00
2022-08-05T02:40:53.411Z,0.00
2022-08-05T02:42:00.748Z,0.00
2022-08-05T02:42:54.392Z,0.00
2022-08-05T02:44:05.839Z,0.00
2022-08-05T02:44:54.392Z,0.00
2022-08-05T02:45:53.954Z,0.00
2022-08-05T02:46:59.903Z,0.00
2022-08-05T02:48:06.984Z,0.00
2022-08-05T02:48:54.324Z,0.00
2022-08-05T02:49:53.314Z,0.00
2022-08-05T02:50:53.311Z,0.00
2022-08-05T02:52:02.724Z,0.00
2022-08-05T02:52:54.282Z,0.00
2022-08-05T02:53:54.896Z,0.00
2022-08-05T02:54:53.260Z,0.00
2022-08-05T02:55:59.580Z,0.00
2022-08-05T02:56:54.268Z,0.00
2022-08-05T02:58:09.881Z,0.00
2022-08-05T02:58:54.215Z,0.00
2022-08-05T02:59:53.205Z,0.00
2022-08-05T03:00:53.195Z,0.00
2022-08-05T03:01:53.260Z,0.00
2022-08-05T03:02:53.179Z,0.00
2022-08-05T03:04:02.215Z,0.00
2022-08-05T03:04:54.151Z,0.00
2022-08-05T03:06:55.219Z,0.00
2022-08-05T03:06:59.586Z,0.00
2022-08-05T03:08:01.067Z,0.00
2022-08-05T03:08:54.107Z,4.00
2022-08-05T03:09:53.099Z,4.00
2022-08-05T03:11:41.191Z,4.00
2022-08-05T03:11:57.936Z,0.00
2022-08-05T03:12:53.068Z,0.00
2022-08-05T03:14:02.752Z,4.00
2022-08-05T03:14:54.044Z,4.00
2022-08-05T03:15:53.035Z,4.00
2022-08-05T03:16:53.521Z,4.00
2022-08-05T03:17:54.030Z,4.00
2022-08-05T03:18:53.000Z,4.00
2022-08-05T03:19:53.009Z,8.00
2022-08-05T03:20:52.982Z,4.00
2022-08-05T03:21:52.967Z,8.00
2022-08-05T03:22:52.958Z,8.00
2022-08-05T03:23:52.946Z,8.00
2022-08-05T03:24:52.936Z,12.00
2022-08-05T03:26:04.628Z,8.00
2022-08-05T03:26:53.913Z,12.00
2022-08-05T03:27:59.000Z,16.00
2022-08-05T03:28:53.890Z,16.00
2022-08-05T03:30:08.099Z,16.00
2022-08-05T03:30:53.900Z,16.00
2022-08-05T03:31:57.194Z,20.00
2022-08-05T03:32:53.857Z,20.00
2022-08-05T03:33:53.278Z,24.00
2022-08-05T03:34:52.830Z,24.00
2022-08-05T03:35:52.821Z,24.00
2022-08-05T03:36:52.812Z,28.00
2022-08-05T03:37:53.523Z,28.00
2022-08-05T03:38:53.385Z,32.00
2022-08-05T03:40:01.231Z,32.00
2022-08-05T03:40:53.797Z,36.00
2022-08-05T03:41:52.750Z,40.00
2022-08-05T03:42:53.067Z,36.00
2022-08-05T03:44:09.067Z,40.00
2022-08-05T03:44:53.720Z,40.00
2022-08-05T03:45:57.234Z,48.00
2022-08-05T03:46:53.697Z,44.00
2022-08-05T03:47:57.241Z,48.00
2022-08-05T03:48:53.689Z,48.00
2022-08-05T03:49:52.681Z,56.00
2022-08-05T03:50:52.655Z,56.00
2022-08-05T03:52:48.602Z,56.00
2022-08-05T03:54:56.734Z,64.00
2022-08-05T03:55:51.936Z,60.00
2022-08-05T03:55:54.208Z,56.00
2022-08-05T03:56:10.197Z,68.00
2022-08-05T03:56:53.589Z,72.00
2022-08-05T03:57:52.578Z,72.00
2022-08-05T03:58:52.571Z,76.00
2022-08-05T03:59:55.046Z,80.00
2022-08-05T04:00:52.615Z,80.00
2022-08-05T04:01:52.695Z,80.00
2022-08-05T04:02:58.407Z,88.00
2022-08-05T04:04:09.086Z,92.00
2022-08-05T04:04:53.503Z,92.00
2022-08-05T04:05:52.492Z,96.00
2022-08-05T04:06:52.513Z,100.00
2022-08-05T04:07:57.602Z,108.00
2022-08-05T04:08:53.458Z,112.00
2022-08-05T04:09:53.597Z,112.00
2022-08-05T04:10:52.440Z,120.00
2022-08-05T04:11:52.832Z,120.00
2022-08-05T04:12:52.428Z,128.00
2022-08-05T04:13:53.579Z,128.00
2022-08-05T04:14:52.395Z,136.00
2022-08-05T04:16:02.889Z,140.00
2022-08-05T04:16:53.376Z,144.00
2022-08-05T04:17:57.210Z,144.00
2022-08-05T04:18:53.931Z,152.00
2022-08-05T04:19:54.349Z,156.00
2022-08-05T04:20:52.332Z,164.00
2022-08-05T04:22:09.783Z,168.00
2022-08-05T04:22:53.307Z,168.00
2022-08-05T04:24:06.068Z,176.00
2022-08-05T04:24:53.302Z,176.00
2022-08-05T04:26:00.310Z,184.00
2022-08-05T04:26:53.264Z,192.00
2022-08-05T04:27:58.217Z,204.00
2022-08-05T04:28:53.242Z,216.00
2022-08-05T04:29:52.233Z,232.00
2022-08-05T04:30:52.262Z,244.00
2022-08-05T04:31:52.212Z,256.00
2022-08-05T04:32:52.202Z,260.00
2022-08-05T04:34:17.510Z,268.00
2022-08-05T04:34:53.178Z,272.00
2022-08-05T04:36:16.661Z,276.00
2022-08-05T04:36:53.162Z,284.00
2022-08-05T04:38:02.157Z,296.00
2022-08-05T04:38:53.147Z,300.00
2022-08-05T04:39:52.676Z,304.00
2022-08-05T04:40:52.113Z,304.00
2022-08-05T04:41:52.104Z,308.00
2022-08-05T04:42:52.122Z,308.00
2022-08-05T04:43:52.965Z,308.00
2022-08-05T04:44:52.070Z,312.00
2022-08-05T04:45:54.930Z,316.00
2022-08-05T04:46:52.783Z,316.00
2022-08-05T04:47:52.038Z,324.00
2022-08-05T04:48:52.033Z,328.00
2022-08-05T04:50:01.445Z,332.00
2022-08-05T04:51:02.829Z,348.00
2022-08-05T04:52:00.260Z,356.00
2022-08-05T04:52:52.982Z,368.00
2022-08-05T04:53:51.974Z,376.00
2022-08-05T04:54:51.971Z,384.00
2022-08-05T04:56:33.215Z,392.00
2022-08-05T04:56:56.305Z,408.00
2022-08-05T04:57:54.475Z,428.00
2022-08-05T04:58:51.919Z,444.00
2022-08-05T04:59:51.907Z,456.00
2022-08-05T05:00:51.924Z,460.00
2022-08-05T05:02:07.754Z,464.00
2022-08-05T05:02:52.960Z,472.00
2022-08-05T05:03:51.864Z,476.00
2022-08-05T05:04:51.855Z,476.00
2022-08-05T05:06:39.418Z,480.00
2022-08-05T05:06:57.621Z,484.00
2022-08-05T05:07:53.075Z,484.00
2022-08-05T05:08:51.811Z,488.00
2022-08-05T05:09:51.801Z,480.00
2022-08-05T05:10:56.353Z,468.00
2022-08-05T05:11:54.499Z,460.00
2022-08-05T05:12:52.780Z,456.00
2022-08-05T05:13:51.756Z,452.00
2022-08-05T05:14:51.746Z,452.00
2022-08-05T05:16:01.850Z,452.00
2022-08-05T05:16:52.723Z,444.00
2022-08-05T05:17:56.911Z,444.00
2022-08-05T05:19:17.675Z,444.00
2022-08-05T05:19:52.691Z,436.00
2022-08-05T05:20:51.681Z,432.00
2022-08-05T05:21:51.671Z,428.00
2022-08-05T05:22:51.660Z,424.00
2022-08-05T05:24:02.910Z,428.00
2022-08-05T05:24:56.822Z,436.00
2022-08-05T05:25:52.625Z,448.00
2022-08-05T05:26:51.980Z,452.00
2022-08-05T05:27:54.049Z,460.00
2022-08-05T05:28:51.595Z,456.00
2022-08-05T05:30:04.092Z,460.00
2022-08-05T05:30:52.605Z,464.00
2022-08-05T05:31:51.561Z,468.00
2022-08-05T05:32:51.552Z,456.00
2022-08-05T05:33:59.582Z,432.00
2022-08-05T05:34:52.605Z,408.00
2022-08-05T05:35:51.909Z,396.00
2022-08-05T05:36:51.518Z,404.00
2022-08-05T05:37:59.760Z,412.00
2022-08-05T05:38:52.487Z,412.00
2022-08-05T05:39:51.531Z,408.00
2022-08-05T05:40:51.917Z,404.00
2022-08-05T05:41:51.455Z,400.00
2022-08-05T05:42:51.463Z,400.00
2022-08-05T05:43:57.549Z,400.00
2022-08-05T05:44:52.423Z,416.00
2022-08-05T05:45:52.412Z,432.00
2022-08-05T05:46:51.400Z,476.00
2022-08-05T05:48:07.087Z,524.00
2022-08-05T05:48:52.410Z,556.00
2022-08-05T05:49:52.516Z,572.00
2022-08-05T05:50:52.356Z,576.00
2022-08-05T05:51:51.346Z,576.00
2022-08-05T05:52:51.335Z,564.00
2022-08-05T05:53:57.976Z,552.00
2022-08-05T05:54:52.320Z,552.00
2022-08-05T05:56:00.835Z,548.00
2022-08-05T05:56:52.292Z,544.00
2022-08-05T05:57:52.787Z,540.00
2022-08-05T05:58:51.272Z,524.00
2022-08-05T05:59:51.263Z,508.00
2022-08-05T06:00:51.254Z,500.00
2022-08-05T06:01:53.857Z,484.00
2022-08-05T06:02:52.237Z,476.00
2022-08-05T06:04:00.376Z,460.00
2022-08-05T06:04:52.275Z,448.00
2022-08-05T06:05:54.130Z,436.00
2022-08-05T06:06:51.198Z,440.00
2022-08-05T06:08:01.231Z,452.00
2022-08-05T06:08:52.162Z,460.00
2022-08-05T06:10:01.397Z,464.00
2022-08-05T06:10:52.632Z,448.00
2022-08-05T06:11:59.469Z,460.00
2022-08-05T06:12:52.140Z,496.00
2022-08-05T06:13:55.344Z,564.00
2022-08-05T06:14:51.810Z,632.00
2022-08-05T06:16:30.285Z,676.00
2022-08-05T06:16:52.074Z,696.00
2022-08-05T06:17:52.733Z,704.00
2022-08-05T06:18:53.537Z,700.00
2022-08-05T06:19:56.796Z,700.00
2022-08-05T06:20:54.192Z,680.00
2022-08-05T06:21:51.022Z,656.00
2022-08-05T06:22:51.015Z,628.00
2022-08-05T06:23:51.001Z,604.00
2022-08-05T06:24:51.019Z,592.00
2022-08-05T06:26:12.868Z,592.00
2022-08-05T06:26:53.250Z,596.00
2022-08-05T06:28:12.510Z,588.00
2022-08-05T06:28:51.946Z,584.00
2022-08-05T06:30:02.776Z,596.00
2022-08-05T06:30:51.929Z,640.00
2022-08-05T06:31:50.914Z,716.00
2022-08-05T06:32:50.992Z,752.00
2022-08-05T06:34:07.320Z,764.00
2022-08-05T06:34:53.261Z,776.00
2022-08-05T06:36:07.851Z,772.00
2022-08-05T06:36:57.702Z,716.00
2022-08-05T06:37:57.666Z,676.00
2022-08-05T06:38:51.844Z,660.00
2022-08-05T06:39:50.827Z,688.00
2022-08-05T06:40:50.819Z,716.00
2022-08-05T06:41:50.806Z,732.00
2022-08-05T06:42:52.306Z,760.00
2022-08-05T06:43:58.221Z,788.00
2022-08-05T06:44:51.772Z,820.00
2022-08-05T06:46:04.276Z,828.00
2022-08-05T06:46:51.753Z,836.00
2022-08-05T06:48:36.566Z,880.00
2022-08-05T06:48:59.011Z,932.00
2022-08-05T06:50:00.229Z,956.00
2022-08-05T06:50:51.708Z,940.00
2022-08-05T06:51:50.698Z,928.00
2022-08-05T06:52:58.635Z,888.00
2022-08-05T06:53:53.515Z,864.00
2022-08-05T06:54:53.432Z,892.00
2022-08-05T06:55:50.655Z,952.00
2022-08-05T06:56:55.047Z,1016.00
2022-08-05T06:57:57.166Z,1116.00
2022-08-05T06:58:51.621Z,1184.00
2022-08-05T06:59:55.067Z,1196.00
2022-08-05T07:00:51.663Z,1232.00
2022-08-05T07:01:52.836Z,1252.00
2022-08-05T07:02:53.785Z,1304.00
2022-08-05T07:03:50.568Z,1308.00
2022-08-05T07:04:50.558Z,1268.00
2022-08-05T07:05:50.547Z,1336.00
2022-08-05T07:06:50.619Z,1312.00
2022-08-05T07:07:50.525Z,1212.00
2022-08-05T07:08:51.701Z,1052.00
2022-08-05T07:09:55.533Z,1068.00
2022-08-05T07:10:52.555Z,1156.00
2022-08-05T07:11:51.519Z,1188.00
2022-08-05T07:12:50.477Z,1204.00
2022-08-05T07:13:58.488Z,1132.00
2022-08-05T07:14:51.449Z,1056.00
2022-08-05T07:16:01.236Z,1040.00
2022-08-05T07:17:59.114Z,1164.00
2022-08-05T07:18:01.693Z,1076.00
2022-08-05T07:18:51.405Z,1212.00
2022-08-05T07:20:51.384Z,1196.00
2022-08-05T07:21:59.446Z,1224.00
2022-08-05T07:22:51.369Z,1252.00
2022-08-05T07:23:52.262Z,1288.00
2022-08-05T07:24:52.501Z,1292.00
2022-08-05T07:25:54.686Z,1272.00
2022-08-05T07:26:51.319Z,1304.00
2022-08-05T07:27:58.099Z,1344.00
2022-08-05T07:28:51.305Z,1356.00
2022-08-05T07:30:24.186Z,1324.00
2022-08-05T07:30:52.911Z,1276.00
2022-08-05T07:31:54.613Z,1276.00
2022-08-05T07:32:53.344Z,1292.00
2022-08-05T07:33:50.245Z,1276.00
2022-08-05T07:34:50.263Z,1280.00
2022-08-05T07:36:03.728Z,1300.00
2022-08-05T07:36:51.394Z,1292.00
2022-08-05T07:37:50.201Z,1280.00
2022-08-05T07:38:54.692Z,1280.00
2022-08-05T07:40:26.498Z,1280.00
2022-08-05T07:40:55.469Z,1280.00
2022-08-05T07:42:07.745Z,1264.00
2022-08-05T07:42:51.145Z,1252.00
2022-08-05T07:43:50.138Z,1216.00
2022-08-05T07:44:50.126Z,1164.00
2022-08-05T07:45:57.118Z,1144.00
2022-08-05T07:46:51.125Z,1116.00
2022-08-05T07:47:50.095Z,1096.00
2022-08-05T07:49:03.350Z,1100.00
2022-08-05T07:49:54.661Z,1116.00
2022-08-05T07:50:50.063Z,1172.00
2022-08-05T07:51:54.507Z,1288.00
2022-08-05T07:52:51.054Z,1364.00
2022-08-05T07:53:51.692Z,1352.00
2022-08-05T07:54:50.017Z,1308.00
2022-08-05T07:56:05.776Z,1280.00
2022-08-05T07:57:13.916Z,1288.00
2022-08-05T07:58:02.439Z,1280.00
2022-08-05T07:58:54.641Z,1228.00
2022-08-05T07:59:50.962Z,1144.00
2022-08-05T08:00:49.998Z,1032.00
2022-08-05T08:01:51.797Z,976.00
2022-08-05T08:03:13.698Z,980.00
2022-08-05T08:03:51.338Z,948.00
2022-08-05T08:04:49.962Z,928.00
2022-08-05T08:05:50.045Z,924.00
2022-08-05T08:06:49.890Z,920.00
2022-08-05T08:07:59.459Z,864.00
2022-08-05T08:08:50.868Z,772.00
2022-08-05T08:09:49.857Z,684.00
2022-08-05T08:10:49.853Z,588.00
2022-08-05T08:12:00.285Z,540.00
2022-08-05T08:12:50.822Z,552.00
2022-08-05T08:14:00.801Z,556.00
2022-08-05T08:14:50.802Z,524.00
2022-08-05T08:16:34.874Z,524.00
2022-08-05T08:16:53.360Z,552.00
2022-08-05T08:17:52.961Z,652.00
2022-08-05T08:18:49.963Z,744.00
2022-08-05T08:20:21.167Z,764.00
2022-08-05T08:21:03.231Z,860.00
2022-08-05T08:21:50.726Z,924.00
2022-08-05T08:22:49.725Z,1012.00
2022-08-05T08:24:02.764Z,1208.00
2022-08-05T08:24:51.291Z,1408.00
2022-08-05T08:25:59.206Z,1340.00
2022-08-05T08:26:50.674Z,1240.00
2022-08-05T08:27:51.330Z,1208.00
2022-08-05T08:28:55.310Z,1268.00
2022-08-05T08:30:05.038Z,1284.00
2022-08-05T08:30:50.689Z,1236.00
2022-08-05T08:31:49.621Z,1164.00
2022-08-05T08:32:49.610Z,1064.00
2022-08-05T08:33:51.728Z,860.00
2022-08-05T08:34:49.596Z,680.00
2022-08-05T08:35:53.028Z,596.00
2022-08-05T08:36:55.834Z,528.00
2022-08-05T08:37:53.595Z,452.00
2022-08-05T08:38:53.272Z,408.00
2022-08-05T08:39:49.876Z,424.00
2022-08-05T08:40:51.615Z,428.00
2022-08-05T08:41:50.730Z,400.00
2022-08-05T08:42:50.900Z,388.00
2022-08-05T08:45:19.857Z,376.00
2022-08-05T08:45:20.485Z,376.00
2022-08-05T08:45:50.488Z,392.00
2022-08-05T08:46:49.459Z,440.00
2022-08-05T08:48:07.080Z,448.00
2022-08-05T08:49:06.109Z,444.00
2022-08-05T08:50:06.121Z,432.00
2022-08-05T08:51:03.133Z,440.00
2022-08-05T08:52:03.025Z,456.00
2022-08-05T08:52:51.701Z,464.00
2022-08-05T08:53:49.396Z,468.00
2022-08-05T08:54:49.371Z,448.00
2022-08-05T08:56:04.146Z,384.00
2022-08-05T08:56:50.352Z,352.00
2022-08-05T08:57:58.120Z,340.00
2022-08-05T08:58:50.559Z,340.00
2022-08-05T08:59:49.317Z,376.00
2022-08-05T09:00:49.404Z,400.00
2022-08-05T09:01:57.295Z,396.00
2022-08-05T09:02:50.290Z,376.00
2022-08-05T09:03:55.222Z,352.00
2022-08-05T09:05:16.416Z,348.00
2022-08-05T09:06:09.149Z,368.00
2022-08-05T09:06:50.241Z,412.00
2022-08-05T09:07:56.835Z,452.00
2022-08-05T09:08:50.226Z,432.00
2022-08-05T09:09:49.210Z,432.00
2022-08-05T09:10:49.198Z,472.00
2022-08-05T09:11:52.710Z,412.00
2022-08-05T09:12:50.832Z,384.00
2022-08-05T09:14:09.555Z,376.00
2022-08-05T09:14:58.977Z,376.00
2022-08-05T09:15:50.143Z,436.00
2022-08-05T09:16:49.171Z,536.00
2022-08-05T09:17:49.769Z,608.00
2022-08-05T09:18:49.112Z,724.00
2022-08-05T09:20:01.921Z,848.00
2022-08-05T09:20:50.096Z,1000.00
2022-08-05T09:22:22.193Z,984.00
2022-08-05T09:22:51.915Z,784.00
2022-08-05T09:23:49.056Z,640.00
2022-08-05T09:24:49.092Z,616.00
2022-08-05T09:26:01.997Z,636.00
2022-08-05T09:26:51.940Z,608.00
2022-08-05T09:28:04.345Z,528.00
2022-08-05T09:28:50.007Z,508.00
2022-08-05T09:29:48.993Z,564.00
2022-08-05T09:30:49.441Z,564.00
2022-08-05T09:32:42.988Z,484.00
2022-08-05T09:32:50.085Z,476.00
2022-08-05T09:33:48.950Z,512.00
2022-08-05T09:34:48.939Z,544.00
2022-08-05T09:35:48.929Z,588.00
2022-08-05T09:36:56.327Z,584.00
2022-08-05T09:38:12.174Z,540.00
2022-08-05T09:38:49.901Z,600.00
2022-08-05T09:39:52.324Z,604.00
2022-08-05T09:40:52.403Z,584.00
2022-08-05T09:41:53.921Z,504.00
2022-08-05T09:42:49.851Z,452.00
2022-08-05T09:43:49.399Z,456.00
2022-08-05T09:44:50.453Z,536.00
2022-08-05T09:46:06.247Z,700.00
2022-08-05T09:46:51.720Z,748.00
2022-08-05T09:47:56.510Z,560.00
2022-08-05T09:49:07.039Z,396.00
2022-08-05T09:50:00.737Z,324.00
2022-08-05T09:50:49.765Z,292.00
2022-08-05T09:51:49.623Z,272.00
2022-08-05T09:52:52.886Z,256.00
2022-08-05T09:53:48.733Z,260.00
2022-08-05T09:54:49.721Z,280.00
2022-08-05T09:55:58.716Z,276.00
2022-08-05T09:56:52.223Z,268.00
2022-08-05T09:57:48.693Z,264.00
2022-08-05T09:58:50.236Z,268.00
2022-08-05T09:59:48.668Z,324.00
2022-08-05T10:00:48.661Z,360.00
2022-08-05T10:01:48.653Z,392.00
2022-08-05T10:02:49.704Z,432.00
2022-08-05T10:03:58.925Z,472.00
2022-08-05T10:04:49.613Z,492.00
2022-08-05T10:05:48.604Z,524.00
2022-08-05T10:06:55.108Z,488.00
2022-08-05T10:08:10.883Z,384.00
2022-08-05T10:08:53.941Z,336.00
2022-08-05T10:09:49.559Z,308.00
2022-08-05T10:10:54.296Z,280.00
2022-08-05T10:11:49.539Z,276.00
2022-08-05T10:12:49.980Z,292.00
2022-08-05T10:13:49.347Z,312.00
2022-08-05T10:14:48.506Z,344.00
2022-08-05T10:15:48.496Z,368.00
2022-08-05T10:16:53.107Z,352.00
2022-08-05T10:17:56.673Z,360.00
2022-08-05T10:18:49.467Z,372.00
2022-08-05T10:20:04.447Z,420.00
2022-08-05T10:20:49.440Z,504.00
2022-08-05T10:21:48.429Z,560.00
2022-08-05T10:22:50.848Z,736.00
2022-08-05T10:23:59.107Z,860.00
2022-08-05T10:24:49.417Z,928.00
2022-08-05T10:25:48.388Z,988.00
2022-08-05T10:26:52.072Z,1064.00
2022-08-05T10:28:09.509Z,1200.00
2022-08-05T10:28:49.397Z,1296.00
2022-08-05T10:30:41.313Z,1520.00
2022-08-05T10:32:48.711Z,1624.00
2022-08-05T10:32:54.223Z,1396.00
2022-08-05T10:33:02.460Z,1308.00
2022-08-05T10:33:52.420Z,1220.00
2022-08-05T10:34:49.287Z,920.00
2022-08-05T10:35:59.709Z,748.00
2022-08-05T10:36:49.276Z,584.00
2022-08-05T10:37:48.261Z,556.00
2022-08-05T10:38:48.246Z,528.00
2022-08-05T10:39:59.310Z,480.00
2022-08-05T10:40:49.326Z,564.00
2022-08-05T10:41:48.213Z,696.00
2022-08-05T10:42:48.208Z,852.00
2022-08-05T10:43:48.549Z,976.00
2022-08-05T10:44:48.180Z,1072.00
2022-08-05T10:45:48.173Z,1028.00
2022-08-05T10:46:50.967Z,808.00
2022-08-05T10:48:31.823Z,688.00
2022-08-05T10:48:57.240Z,712.00
2022-08-05T10:50:33.237Z,768.00
2022-08-05T10:50:49.116Z,760.00
2022-08-05T10:51:57.738Z,696.00
2022-08-05T10:52:49.801Z,644.00
2022-08-05T10:53:48.105Z,600.00
2022-08-05T10:54:56.093Z,548.00
2022-08-05T10:56:04.703Z,516.00
2022-08-05T10:56:49.460Z,512.00
2022-08-05T10:57:51.211Z,488.00
2022-08-05T10:58:49.549Z,476.00
2022-08-05T11:00:03.612Z,464.00
2022-08-05T11:00:55.314Z,456.00
2022-08-05T11:01:55.319Z,444.00
2022-08-05T11:02:50.597Z,440.00
2022-08-05T11:03:48.007Z,440.00
2022-08-05T11:04:47.966Z,436.00
2022-08-05T11:05:47.960Z,428.00
2022-08-05T11:06:47.943Z,412.00
2022-08-05T11:08:02.494Z,420.00
2022-08-05T11:08:48.919Z,448.00
2022-08-05T11:09:47.911Z,496.00
2022-08-05T11:10:50.324Z,556.00
2022-08-05T11:11:52.519Z,676.00
2022-08-05T11:12:50.330Z,912.00
2022-08-05T11:13:54.972Z,1264.00
2022-08-05T11:15:11.722Z,1476.00
2022-08-05T11:16:01.171Z,1324.00
2022-08-05T11:16:57.127Z,1404.00
2022-08-05T11:18:09.742Z,1660.00
2022-08-05T11:18:48.811Z,2028.00
2022-08-05T11:20:10.030Z,2488.00
2022-08-05T11:20:48.792Z,3488.00
2022-08-05T11:21:49.431Z,3424.00
2022-08-05T11:22:49.893Z,3360.00
2022-08-05T11:24:05.225Z,2932.00
2022-08-05T11:24:50.759Z,2360.00
2022-08-05T11:26:06.035Z,2312.00
2022-08-05T11:26:49.691Z,3128.00
2022-08-05T11:27:51.736Z,4004.00
2022-08-05T11:28:48.711Z,4160.00
2022-08-05T11:29:47.697Z,4092.00
2022-08-05T11:30:47.684Z,4048.00
2022-08-05T11:31:56.714Z,3528.00
2022-08-05T11:32:48.661Z,3972.00
2022-08-05T11:33:47.969Z,3824.00
2022-08-05T11:34:54.016Z,3628.00
2022-08-05T11:36:08.348Z,3540.00
2022-08-05T11:36:52.799Z,3616.00
2022-08-05T11:38:29.890Z,3792.00
2022-08-05T11:38:50.941Z,4044.00
2022-08-05T11:39:48.200Z,4292.00
2022-08-05T11:40:47.582Z,3744.00
2022-08-05T11:42:01.392Z,2808.00
2022-08-05T11:42:48.553Z,2324.00
2022-08-05T11:44:05.994Z,2216.00
2022-08-05T11:44:53.904Z,2720.00
2022-08-05T11:46:27.290Z,3104.00
2022-08-05T11:47:09.615Z,3124.00
2022-08-05T11:47:50.374Z,3452.00
2022-08-05T11:48:48.487Z,2996.00
2022-08-05T11:49:49.728Z,3216.00
2022-08-05T11:50:47.467Z,4244.00
2022-08-05T11:51:49.554Z,4180.00
2022-08-05T11:52:49.599Z,4268.00
2022-08-05T11:53:47.436Z,4436.00
2022-08-05T11:54:54.737Z,6224.00
2022-08-05T11:55:48.413Z,2544.00
2022-08-05T11:56:50.372Z,1900.00
2022-08-05T11:58:09.941Z,2376.00
2022-08-05T11:58:53.063Z,3320.00
2022-08-05T11:59:49.750Z,6216.00
2022-08-05T12:00:47.362Z,4356.00
2022-08-05T12:01:48.355Z,3800.00
2022-08-05T12:02:47.450Z,3916.00
2022-08-05T12:03:55.997Z,4484.00
2022-08-05T12:04:59.044Z,4812.00
2022-08-05T12:05:48.303Z,5388.00
2022-08-05T12:06:48.928Z,5052.00
2022-08-05T12:08:09.216Z,5012.00
2022-08-05T12:08:50.571Z,5036.00
2022-08-05T12:09:53.513Z,5204.00
2022-08-05T12:10:48.789Z,5104.00
2022-08-05T12:11:47.241Z,4908.00
2022-08-05T12:12:59.463Z,4752.00
2022-08-05T12:13:50.021Z,4912.00
2022-08-05T12:14:47.477Z,5092.00
2022-08-05T12:15:50.022Z,4844.00
2022-08-05T12:16:47.186Z,4744.00
2022-08-05T12:18:03.772Z,5112.00
2022-08-05T12:18:52.355Z,5232.00
2022-08-05T12:20:25.799Z,5192.00
2022-08-05T12:20:48.149Z,4952.00
2022-08-05T12:21:47.131Z,5004.00
2022-08-05T12:22:47.121Z,4372.00
2022-08-05T12:23:47.111Z,5072.00
2022-08-05T12:24:49.743Z,4616.00
2022-08-05T12:25:47.090Z,4360.00
2022-08-05T12:26:47.085Z,4584.00
2022-08-05T12:27:53.106Z,4476.00
2022-08-05T12:28:48.055Z,4628.00
2022-08-05T12:29:53.359Z,4692.00
2022-08-05T12:30:48.034Z,5508.00
2022-08-05T12:31:50.156Z,5512.00
2022-08-05T12:32:50.385Z,5160.00
2022-08-05T12:33:47.002Z,4848.00
2022-08-05T12:34:46.993Z,4312.00
2022-08-05T12:35:47.030Z,4100.00
2022-08-05T12:36:46.969Z,3880.00
2022-08-05T12:37:46.963Z,4252.00
2022-08-05T12:38:46.965Z,4844.00