createdAt,value
2019-02-15T13:15:29.846Z,97.06
2019-02-15T13:17:29.851Z,106.74
2019-02-15T13:19:30.008Z,134.20
2019-02-15T13:21:30.087Z,126.37
2019-02-15T13:23:29.886Z,120.40
2019-02-15T13:25:36.587Z,127.07
2019-02-15T13:27:30.121Z,131.21
2019-02-15T13:29:30.282Z,135.00
2019-02-15T13:31:30.052Z,120.64
2019-02-15T13:33:29.736Z,103.19
2019-02-15T13:35:29.906Z,109.20
2019-02-15T13:37:29.983Z,91.53
2019-02-15T13:39:29.988Z,108.00
2019-02-15T13:41:29.893Z,108.80
2019-02-15T13:43:30.002Z,201.41
2019-02-15T13:45:29.771Z,90.70
2019-02-15T13:47:34.561Z,103.87
2019-02-15T13:49:30.014Z,104.12
2019-02-15T13:51:30.260Z,166.52
2019-02-15T13:53:29.985Z,90.00
2019-02-15T13:55:30.057Z,90.00
2019-02-15T13:57:30.292Z,90.00
2019-02-15T13:59:30.053Z,107.40
2019-02-15T14:01:29.907Z,100.33
2019-02-15T14:03:30.062Z,125.08
2019-02-15T14:05:30.098Z,99.64
2019-02-15T14:07:30.145Z,115.17
2019-02-15T14:09:30.363Z,135.00
2019-02-15T14:11:30.377Z,109.57
2019-02-15T14:13:30.178Z,95.43
2019-02-15T14:15:29.900Z,111.49
2019-02-15T14:17:30.205Z,128.40
2019-02-15T14:19:30.025Z,87.48
2019-02-15T14:21:29.819Z,73.95
2019-02-15T14:23:30.241Z,21.87
2019-02-15T14:25:30.045Z,129.33
2019-02-15T14:27:30.359Z,99.76
2019-02-15T14:29:29.961Z,104.95
2019-02-15T14:31:30.021Z,113.30
2019-02-15T14:33:30.304Z,115.29
2019-02-15T14:35:30.105Z,94.38
2019-02-15T14:37:30.325Z,126.10
2019-02-15T14:39:30.819Z,90.00
2019-02-15T14:41:30.349Z,108.03
2019-02-15T14:43:30.149Z,94.07
2019-02-15T14:45:30.377Z,124.09
2019-02-15T14:47:30.385Z,151.61
2019-02-15T14:49:30.388Z,139.98
2019-02-15T14:51:30.614Z,135.00
2019-02-15T14:53:30.017Z,109.98
2019-02-15T14:55:29.978Z,90.00
2019-02-15T14:57:30.041Z,90.00
2019-02-15T14:59:30.329Z,90.00
2019-02-15T15:01:30.057Z,91.12
2019-02-15T15:03:30.077Z,219.51
2019-02-15T15:05:30.391Z,225.00
2019-02-15T15:07:29.996Z,225.00
2019-02-15T15:09:30.523Z,225.00
2019-02-15T15:11:29.884Z,225.00
2019-02-15T15:13:30.036Z,225.00
2019-02-15T15:15:30.138Z,225.00
2019-02-15T15:17:30.166Z,305.97
2019-02-15T15:19:30.174Z,323.06
2019-02-15T15:21:30.170Z,320.25
2019-02-15T15:23:29.978Z,17.87
2019-02-15T15:25:29.996Z,63.19
2019-02-15T15:27:30.411Z,315.00
2019-02-15T15:29:30.225Z,315.00
2019-02-15T15:31:30.645Z,315.00
2019-02-15T15:33:30.646Z,315.00
2019-02-15T15:35:30.264Z,315.00
2019-02-15T15:37:30.063Z,357.90
2019-02-15T15:39:30.288Z,345.42
2019-02-15T15:41:30.085Z,315.00
2019-02-15T15:43:30.093Z,315.00
2019-02-15T15:45:30.367Z,315.00
2019-02-15T15:47:30.061Z,315.00
2019-02-15T15:49:30.031Z,315.00
2019-02-15T15:51:30.358Z,315.00
2019-02-15T15:53:30.094Z,315.00
2019-02-15T15:55:30.178Z,315.00
2019-02-15T15:57:30.355Z,315.00
2019-02-15T15:59:30.396Z,315.00
2019-02-15T16:01:30.163Z,315.00
2019-02-15T16:03:30.417Z,315.00
2019-02-15T16:05:30.562Z,315.00
2019-02-15T16:07:30.563Z,315.00
2019-02-15T16:09:31.203Z,315.00
2019-02-15T16:11:33.675Z,315.00
2019-02-15T16:13:30.583Z,315.00
2019-02-15T16:15:30.074Z,315.00
2019-02-15T16:17:30.503Z,315.00
2019-02-15T16:19:30.226Z,315.00
2019-02-15T16:21:31.074Z,315.00
2019-02-15T16:23:30.023Z,315.00
2019-02-15T16:25:30.470Z,315.00
2019-02-15T16:27:30.563Z,315.00
2019-02-15T16:29:30.569Z,293.30
2019-02-15T16:31:30.110Z,228.43
2019-02-15T16:33:30.539Z,315.00
2019-02-15T16:35:29.991Z,315.00
2019-02-15T16:37:30.413Z,315.00
2019-02-15T16:39:30.191Z,315.00
2019-02-15T16:41:30.156Z,315.00
2019-02-15T16:43:30.367Z,315.00
2019-02-15T16:45:30.234Z,315.00
2019-02-15T16:47:30.166Z,315.00
2019-02-15T16:49:30.272Z,315.00
2019-02-15T16:51:30.455Z,315.00
2019-02-15T16:53:30.299Z,315.00
2019-02-15T16:55:30.105Z,315.00
2019-02-15T16:57:30.333Z,315.00
2019-02-15T16:59:30.539Z,315.00
2019-02-15T17:01:30.258Z,315.00
2019-02-15T17:03:30.174Z,315.00
2019-02-15T17:05:30.172Z,315.00
2019-02-15T17:07:30.182Z,315.00
2019-02-15T17:09:30.192Z,315.00
2019-02-15T17:11:30.512Z,315.00
2019-02-15T17:13:30.156Z,315.00
2019-02-15T17:15:30.414Z,315.00
2019-02-15T17:17:30.354Z,315.00
2019-02-15T17:19:30.255Z,315.00
2019-02-15T17:21:31.012Z,315.00
2019-02-15T17:23:30.418Z,315.00
2019-02-15T17:25:31.223Z,315.00
2019-02-15T17:27:30.507Z,315.00
2019-02-15T17:29:30.667Z,315.00
2019-02-15T17:31:30.083Z,315.00
2019-02-15T17:33:30.123Z,283.51
2019-02-15T17:35:30.133Z,225.00
2019-02-15T17:37:30.070Z,225.00
2019-02-15T17:39:30.116Z,225.00
2019-02-15T17:41:30.372Z,225.00
2019-02-15T17:43:30.589Z,225.00
2019-02-15T17:45:30.602Z,225.00
2019-02-15T17:47:29.999Z,225.00
2019-02-15T17:49:30.420Z,225.00
2019-02-15T17:51:30.397Z,225.00
2019-02-15T17:53:30.450Z,225.00
2019-02-15T17:55:30.372Z,225.00
2019-02-15T17:57:30.280Z,225.00
2019-02-15T17:59:30.567Z,225.00
2019-02-15T18:01:30.696Z,225.00
2019-02-15T18:03:30.267Z,225.00
2019-02-15T18:05:30.531Z,225.00
2019-02-15T18:07:30.541Z,225.00
2019-02-15T18:09:30.508Z,225.00
2019-02-15T18:11:30.860Z,225.00
2019-02-15T18:13:30.447Z,225.00
2019-02-15T18:15:30.136Z,225.00
2019-02-15T18:17:30.180Z,225.00
2019-02-15T18:19:30.603Z,225.00
2019-02-15T18:21:30.373Z,225.00
2019-02-15T18:23:30.547Z,225.00
2019-02-15T18:25:30.637Z,225.00
2019-02-15T18:27:30.644Z,225.00
2019-02-15T18:29:30.542Z,225.00
2019-02-15T18:31:30.871Z,225.00
2019-02-15T18:33:31.101Z,225.00
2019-02-15T18:35:30.694Z,225.00
2019-02-15T18:37:30.583Z,225.00
2019-02-15T18:39:30.466Z,225.00
2019-02-15T18:41:30.729Z,225.00
2019-02-15T18:43:30.699Z,225.00
2019-02-15T18:45:30.497Z,225.00
2019-02-15T18:47:30.552Z,225.00
2019-02-15T18:49:30.572Z,225.00
2019-02-15T18:51:30.913Z,225.00
2019-02-15T18:53:30.590Z,225.00
2019-02-15T18:55:30.601Z,225.00
2019-02-15T18:57:30.761Z,281.17
2019-02-15T18:59:30.607Z,315.00
2019-02-15T19:01:30.545Z,315.00
2019-02-15T19:03:30.412Z,315.00
2019-02-15T19:05:30.660Z,315.00
2019-02-15T19:07:30.682Z,315.00
2019-02-15T19:09:30.687Z,315.00
2019-02-15T19:11:30.867Z,315.00
2019-02-15T19:13:31.839Z,315.00
2019-02-15T19:15:30.937Z,315.00
2019-02-15T19:17:30.740Z,315.00
2019-02-15T19:19:30.748Z,315.00
2019-02-15T19:21:30.547Z,315.00
2019-02-15T19:23:30.706Z,315.00
2019-02-15T19:25:30.484Z,315.00
2019-02-15T19:27:30.737Z,315.00
2019-02-15T19:29:30.499Z,315.00
2019-02-15T19:31:30.811Z,315.00
2019-02-15T19:33:30.549Z,315.00
2019-02-15T19:35:30.635Z,315.00
2019-02-15T19:37:30.811Z,315.00
2019-02-15T19:39:30.669Z,315.00
2019-02-15T19:41:32.438Z,315.00
2019-02-15T19:43:30.548Z,315.00
2019-02-15T19:45:30.469Z,315.00
2019-02-15T19:47:30.483Z,315.00
2019-02-15T19:49:38.574Z,315.00
2019-02-15T19:51:30.931Z,315.00
2019-02-15T19:53:30.639Z,315.00
2019-02-15T19:55:30.661Z,315.00
2019-02-15T19:57:31.135Z,315.00
2019-02-15T19:59:30.679Z,315.00
2019-02-15T20:01:30.871Z,315.00
2019-02-15T20:03:30.747Z,315.00
2019-02-15T20:05:30.541Z,315.00
2019-02-15T20:07:31.023Z,315.00
2019-02-15T20:09:30.626Z,315.00
2019-02-15T20:11:30.841Z,315.00
2019-02-15T20:13:30.648Z,315.00
2019-02-15T20:15:32.647Z,315.00
2019-02-15T20:17:30.668Z,315.00
2019-02-15T20:19:30.584Z,315.00
2019-02-15T20:21:30.693Z,315.00
2019-02-15T20:23:30.705Z,315.00
2019-02-15T20:25:30.637Z,315.00
2019-02-15T20:27:30.522Z,315.00
2019-02-15T20:29:30.942Z,315.00
2019-02-15T20:31:30.758Z,315.00
2019-02-15T20:33:31.173Z,315.00
2019-02-15T20:35:30.772Z,315.00
2019-02-15T20:37:30.580Z,315.00
2019-02-15T20:39:30.733Z,315.00
2019-02-15T20:41:30.806Z,315.00
2019-02-15T20:43:30.619Z,315.00
2019-02-15T20:45:30.585Z,315.00
2019-02-15T20:47:30.930Z,315.00
2019-02-15T20:49:30.570Z,315.00
2019-02-15T20:51:30.593Z,315.00
2019-02-15T20:53:30.629Z,315.00
2019-02-15T20:55:30.695Z,315.00
2019-02-15T20:57:30.100Z,315.00
2019-02-15T20:59:30.599Z,315.00
2019-02-15T21:01:30.730Z,315.00
2019-02-15T21:03:31.064Z,315.00
2019-02-15T21:05:30.741Z,315.00
2019-02-15T21:07:30.751Z,337.16
2019-02-15T21:09:30.770Z,77.28
2019-02-15T21:11:30.573Z,315.00
2019-02-15T21:13:30.692Z,28.39
2019-02-15T21:15:30.373Z,112.25
2019-02-15T21:17:30.726Z,90.00
2019-02-15T21:19:30.518Z,90.00
2019-02-15T21:21:30.613Z,90.00
2019-02-15T21:23:30.417Z,90.00
2019-02-15T21:25:30.548Z,90.00
2019-02-15T21:27:30.669Z,90.00
2019-02-15T21:29:30.266Z,90.00
2019-02-15T21:31:31.391Z,64.20
2019-02-15T21:33:30.303Z,315.00
2019-02-15T21:35:30.504Z,315.00
2019-02-15T21:37:30.531Z,315.00
2019-02-15T21:39:30.194Z,315.00
2019-02-15T21:41:31.103Z,315.00
2019-02-15T21:43:30.263Z,315.00
2019-02-15T21:45:30.362Z,315.00
2019-02-15T21:47:30.283Z,315.00
2019-02-15T21:49:30.285Z,315.00
2019-02-15T21:51:30.756Z,315.00
2019-02-15T21:53:30.404Z,315.00
2019-02-15T21:55:30.593Z,315.00
2019-02-15T21:57:31.041Z,315.00
2019-02-15T21:59:30.155Z,315.00
2019-02-15T22:01:30.252Z,315.00
2019-02-15T22:03:30.461Z,315.00
2019-02-15T22:05:31.469Z,315.00
2019-02-15T22:07:30.214Z,315.00
2019-02-15T22:09:30.308Z,315.00
2019-02-15T22:11:30.102Z,315.00
2019-02-15T22:13:30.322Z,315.00
2019-02-15T22:15:30.106Z,315.00
2019-02-15T22:17:30.254Z,315.00
2019-02-15T22:19:30.279Z,315.00
2019-02-15T22:21:30.240Z,315.00
2019-02-15T22:23:30.375Z,315.00
2019-02-15T22:25:30.321Z,315.00
2019-02-15T22:27:30.397Z,315.00
2019-02-15T22:29:30.616Z,316.56
2019-02-15T22:31:30.324Z,315.00
2019-02-15T22:33:30.264Z,315.00
2019-02-15T22:35:30.174Z,315.00
2019-02-15T22:37:30.251Z,143.81
2019-02-15T22:39:30.271Z,135.00
2019-02-15T22:41:30.194Z,135.00
2019-02-15T22:43:30.215Z,315.00
2019-02-15T22:45:30.304Z,315.00
2019-02-15T22:47:30.312Z,315.00
2019-02-15T22:49:30.323Z,315.00
2019-02-15T22:51:30.752Z,315.00
2019-02-15T22:53:30.347Z,315.00
2019-02-15T22:55:30.363Z,315.00
2019-02-15T22:57:30.373Z,308.09
2019-02-15T22:59:30.377Z,45.02
2019-02-15T23:01:30.199Z,12.82
2019-02-15T23:03:30.162Z,115.56
2019-02-15T23:05:30.418Z,35.62
2019-02-15T23:07:30.350Z,273.73
2019-02-15T23:09:30.444Z,315.00
2019-02-15T23:11:30.140Z,315.00
2019-02-15T23:13:30.257Z,315.00
2019-02-15T23:15:30.214Z,315.00
2019-02-15T23:17:30.277Z,315.00
2019-02-15T23:19:30.706Z,315.00
2019-02-15T23:21:30.512Z,315.00
2019-02-15T23:23:30.314Z,131.16
2019-02-15T23:25:30.534Z,135.00
2019-02-15T23:27:30.117Z,135.69
2019-02-15T23:29:30.466Z,225.00
2019-02-15T23:31:30.357Z,141.30
2019-02-15T23:33:30.388Z,135.00
2019-02-15T23:35:30.286Z,135.00
2019-02-15T23:37:30.397Z,135.00
2019-02-15T23:39:30.390Z,164.96
2019-02-15T23:41:31.238Z,225.00
2019-02-15T23:43:30.136Z,225.00
2019-02-15T23:45:30.440Z,225.00
2019-02-15T23:47:30.160Z,225.00
2019-02-15T23:49:30.205Z,225.00
2019-02-15T23:51:30.277Z,225.00
2019-02-15T23:53:30.159Z,225.00
2019-02-15T23:55:30.088Z,134.96
2019-02-15T23:57:30.080Z,113.99
2019-02-15T23:59:30.317Z,90.00
