createdAt,value
2016-05-16T12:05:57.713Z,12.43
2016-05-16T12:06:57.841Z,12.4
2016-05-16T12:07:57.719Z,12.58
2016-05-16T12:08:57.863Z,12.68
2016-05-16T12:09:57.911Z,13.03
2016-05-16T12:10:57.914Z,13.16
2016-05-16T12:11:58.074Z,13.37
2016-05-16T12:12:57.935Z,13.57
2016-05-16T12:13:57.954Z,13.86
2016-05-16T12:14:57.988Z,14.15
2016-05-16T12:15:58.007Z,14.41
2016-05-16T12:16:57.852Z,14.72
2016-05-16T12:17:58.043Z,14.99
2016-05-16T12:18:57.889Z,15.24
2016-05-16T12:19:57.767Z,15.46
2016-05-16T12:20:58.347Z,15.64
2016-05-16T12:21:58.100Z,15.7
2016-05-16T12:22:57.979Z,15.7
2016-05-16T12:23:57.856Z,15.75
2016-05-16T12:24:58.015Z,15.73
2016-05-16T12:25:58.189Z,15.46
2016-05-16T12:26:58.223Z,15.06
2016-05-16T12:27:58.070Z,15.02
2016-05-16T12:28:58.244Z,14.86
2016-05-16T12:29:58.262Z,14.86
2016-05-16T12:30:58.125Z,14.85
2016-05-16T12:31:58.159Z,14.85
2016-05-16T12:32:58.333Z,14.78
2016-05-16T12:33:58.195Z,14.5
2016-05-16T12:34:58.385Z,14.48
2016-05-16T12:35:58.419Z,14.51
2016-05-16T12:36:58.390Z,14.48
2016-05-16T12:37:58.425Z,14.35
2016-05-16T12:38:58.428Z,14.33
2016-05-16T12:39:58.461Z,14.07
2016-05-16T12:40:58.480Z,14.03
2016-05-16T12:41:58.482Z,13.75
2016-05-16T12:42:58.500Z,13.71
2016-05-16T12:43:58.534Z,13.74
2016-05-16T12:44:58.568Z,13.85
2016-05-16T12:45:58.571Z,13.83
2016-05-16T12:46:58.590Z,13.75
2016-05-16T12:47:58.623Z,13.7
2016-05-16T12:48:58.470Z,13.52
2016-05-16T12:49:58.660Z,13.54
2016-05-16T12:50:59.303Z,13.54
2016-05-16T12:51:58.697Z,13.65
2016-05-16T12:52:58.542Z,13.75
2016-05-16T12:53:58.734Z,14
2016-05-16T12:54:58.424Z,14.22
2016-05-16T12:55:58.598Z,14.44
2016-05-16T12:56:58.772Z,14.44
2016-05-16T12:57:58.494Z,14.5
2016-05-16T12:58:58.825Z,14.78
2016-05-16T12:59:58.843Z,14.92
2016-05-16T13:00:58.690Z,14.97
2016-05-16T13:01:58.880Z,15.19
2016-05-16T13:02:58.883Z,15.44
2016-05-16T13:03:58.900Z,15.73
2016-05-16T13:04:58.606Z,15.77
2016-05-16T13:05:59.375Z,15.77
2016-05-16T13:06:58.972Z,15.82
2016-05-16T13:07:58.989Z,15.77
2016-05-16T13:08:58.867Z,15.94
2016-05-16T13:09:58.870Z,15.97
2016-05-16T13:10:59.060Z,15.86
2016-05-16T13:11:59.078Z,15.58
2016-05-16T13:12:59.080Z,15.27
2016-05-16T13:13:59.115Z,15.02
2016-05-16T13:14:59.149Z,15.02
2016-05-16T13:15:59.152Z,14.94
2016-05-16T13:16:59.171Z,14.96
2016-05-16T13:17:59.188Z,15.02
2016-05-16T13:18:59.207Z,15.09
2016-05-16T13:19:59.224Z,14.92
2016-05-16T13:20:59.509Z,14.77
2016-05-16T13:21:59.262Z,14.88
2016-05-16T13:22:59.140Z,14.92
2016-05-16T13:23:59.157Z,14.66
2016-05-16T13:24:59.317Z,14.58
2016-05-16T13:25:59.038Z,14.51
2016-05-16T13:26:59.353Z,14.33
2016-05-16T13:27:59.371Z,14.23
2016-05-16T13:28:59.405Z,14.22
2016-05-16T13:29:59.424Z,14.33
2016-05-16T13:30:59.270Z,14.43
2016-05-16T13:31:59.461Z,14.58
2016-05-16T13:32:59.478Z,14.62
2016-05-16T13:33:59.497Z,14.72
2016-05-16T13:34:59.531Z,14.66
2016-05-16T13:36:00.111Z,14.78
2016-05-16T13:36:59.567Z,14.94
2016-05-16T13:37:59.586Z,15.03
2016-05-16T13:38:59.589Z,15.09
2016-05-16T13:39:59.622Z,15.15
2016-05-16T13:40:59.641Z,15.03
2016-05-16T13:41:59.503Z,14.89
2016-05-16T13:42:59.678Z,14.55
2016-05-16T13:43:59.680Z,14.4
2016-05-16T13:44:59.699Z,14.36
2016-05-16T13:45:59.733Z,14.5
2016-05-16T13:46:59.735Z,14.37
2016-05-16T13:47:59.768Z,14.41
2016-05-16T13:48:59.787Z,14.37
2016-05-16T13:49:59.806Z,14.35
2016-05-16T13:50:59.824Z,14.17
2016-05-16T13:51:59.857Z,14.32
2016-05-16T13:52:59.876Z,14.51
2016-05-16T13:53:59.566Z,14.5
2016-05-16T13:54:59.913Z,14.5
2016-05-16T13:55:59.931Z,14.58
2016-05-16T13:56:59.934Z,14.54
2016-05-16T13:57:59.952Z,14.47
2016-05-16T13:58:59.987Z,14.6
2016-05-16T13:59:59.973Z,14.63
2016-05-16T14:01:00.007Z,14.53
2016-05-16T14:01:59.884Z,14.36
2016-05-16T14:03:00.044Z,14.17
2016-05-16T14:04:00.077Z,13.87
2016-05-16T14:05:00.096Z,13.74
2016-05-16T14:06:00.006Z,13.74
2016-05-16T14:07:00.133Z,13.72
2016-05-16T14:08:00.011Z,13.77
2016-05-16T14:09:00.185Z,14.03
2016-05-16T14:10:00.188Z,14.26
2016-05-16T14:11:00.205Z,14.62
2016-05-16T14:12:00.208Z,14.69
2016-05-16T14:13:00.086Z,14.94
2016-05-16T14:14:00.261Z,14.92
2016-05-16T14:15:00.279Z,14.84
2016-05-16T14:16:00.313Z,15.02
2016-05-16T14:17:00.316Z,15.06
2016-05-16T14:18:00.178Z,15.21
2016-05-16T14:19:00.212Z,15.43
2016-05-16T14:20:00.386Z,15.51
2016-05-16T14:21:00.405Z,15.58
2016-05-16T14:22:00.423Z,15.55
2016-05-16T14:23:00.473Z,15.57
2016-05-16T14:24:00.287Z,15.51
2016-05-16T14:25:00.478Z,15.15
2016-05-16T14:26:00.340Z,14.96
2016-05-16T14:27:00.514Z,14.89
2016-05-16T14:28:00.377Z,14.81
2016-05-16T14:29:00.395Z,14.66
2016-05-16T14:30:00.413Z,14.51
2016-05-16T14:31:00.431Z,14.44
2016-05-16T14:32:00.606Z,14.47
2016-05-16T14:33:00.625Z,14.45
2016-05-16T14:34:00.659Z,14.41
2016-05-16T14:35:00.520Z,14.1
2016-05-16T14:36:00.758Z,13.97
2016-05-16T14:37:00.713Z,13.83
2016-05-16T14:38:00.731Z,13.75
2016-05-16T14:39:00.578Z,13.75
2016-05-16T14:40:00.783Z,13.95
2016-05-16T14:41:00.787Z,13.89
2016-05-16T14:42:00.805Z,13.79
2016-05-16T14:43:00.823Z,13.56
2016-05-16T14:44:00.841Z,13.52
2016-05-16T14:45:00.860Z,13.42
2016-05-16T14:46:00.862Z,13.6
2016-05-16T14:47:00.896Z,13.79
2016-05-16T14:48:00.727Z,13.95
2016-05-16T14:49:00.933Z,13.96
2016-05-16T14:50:00.936Z,13.97
2016-05-16T14:51:00.969Z,13.81
2016-05-16T14:52:00.972Z,13.74
2016-05-16T14:53:01.022Z,13.68
2016-05-16T14:54:01.321Z,13.53
2016-05-16T14:55:01.059Z,13.7
2016-05-16T14:56:01.062Z,13.75
2016-05-16T14:57:01.079Z,13.96
2016-05-16T14:58:01.113Z,14
2016-05-16T14:59:01.131Z,13.92
2016-05-16T15:00:00.962Z,13.81
2016-05-16T15:01:01.154Z,13.83
2016-05-16T15:02:01.170Z,13.95
2016-05-16T15:03:01.190Z,14
2016-05-16T15:04:01.208Z,14.03
2016-05-16T15:05:01.070Z,14.07
2016-05-16T15:06:01.806Z,14.17
2016-05-16T15:07:01.279Z,14.26
2016-05-16T15:08:01.125Z,14.3
2016-05-16T15:09:01.284Z,14.28
2016-05-16T15:10:01.317Z,14.17
2016-05-16T15:11:01.023Z,14.29
2016-05-16T15:12:01.339Z,14.54
2016-05-16T15:13:01.372Z,14.48
2016-05-16T15:14:01.391Z,14.58
2016-05-16T15:15:01.408Z,14.59
2016-05-16T15:16:01.428Z,14.69
2016-05-16T15:17:01.305Z,14.79
2016-05-16T15:18:01.464Z,14.85
2016-05-16T15:19:01.326Z,14.86
2016-05-16T15:20:01.516Z,14.97
2016-05-16T15:21:01.378Z,15.06
2016-05-16T15:22:01.552Z,15.07
2016-05-16T15:23:01.572Z,15.11
2016-05-16T15:24:01.277Z,15.25
2016-05-16T15:25:01.593Z,15.14
2016-05-16T15:26:01.610Z,15.21
2016-05-16T15:27:01.645Z,15.15
2016-05-16T15:28:01.647Z,15.17
2016-05-16T15:29:01.681Z,15.19
2016-05-16T15:30:01.684Z,14.94
2016-05-16T15:31:01.577Z,14.7
2016-05-16T15:32:01.736Z,14.32
2016-05-16T15:33:01.598Z,14.36
2016-05-16T15:34:01.773Z,14.41
2016-05-16T15:35:01.791Z,14.5
2016-05-16T15:36:01.998Z,14.44
2016-05-16T15:37:01.828Z,14.47
2016-05-16T15:38:01.831Z,14.51
2016-05-16T15:39:01.848Z,14.22
2016-05-16T15:40:01.883Z,14.04
2016-05-16T15:41:01.916Z,14.08
2016-05-16T15:42:01.779Z,13.99
2016-05-16T15:43:01.938Z,14.04
2016-05-16T15:44:01.972Z,14
2016-05-16T15:45:01.990Z,13.87
2016-05-16T15:46:01.836Z,13.72
2016-05-16T15:47:02.011Z,13.75
2016-05-16T15:48:02.029Z,13.56
2016-05-16T15:49:02.047Z,13.59
2016-05-16T15:50:02.066Z,13.63
2016-05-16T15:51:02.616Z,13.46
2016-05-16T15:52:02.102Z,13.41
2016-05-16T15:53:02.121Z,13.31
2016-05-16T15:54:02.154Z,13.13
2016-05-16T15:55:02.157Z,13.05
2016-05-16T15:56:02.238Z,13
2016-05-16T15:57:02.334Z,13.04
2016-05-16T15:58:02.135Z,13.03
2016-05-16T15:59:02.231Z,12.98
2016-05-16T16:00:01.921Z,12.94
2016-05-16T16:01:02.267Z,12.91
2016-05-16T16:02:02.301Z,12.91
2016-05-16T16:03:02.288Z,12.86
2016-05-16T16:04:02.322Z,12.79
2016-05-16T16:05:02.357Z,12.75
2016-05-16T16:06:02.234Z,12.7
2016-05-16T16:07:02.393Z,12.64
2016-05-16T16:08:02.395Z,12.73
2016-05-16T16:09:02.414Z,12.72
2016-05-16T16:10:02.432Z,12.72
2016-05-16T16:11:02.466Z,12.7
2016-05-16T16:12:02.484Z,12.76
2016-05-16T16:13:02.472Z,12.65
2016-05-16T16:14:02.506Z,12.67
2016-05-16T16:15:02.508Z,12.73
2016-05-16T16:16:02.541Z,12.68
2016-05-16T16:17:02.561Z,12.61
2016-05-16T16:18:02.563Z,12.6
2016-05-16T16:19:02.581Z,12.57
2016-05-16T16:20:02.599Z,12.54
2016-05-16T16:21:03.102Z,12.67
2016-05-16T16:22:02.480Z,12.6
2016-05-16T16:23:02.654Z,12.6
2016-05-16T16:24:02.673Z,12.68
2016-05-16T16:25:02.519Z,12.72
2016-05-16T16:26:02.694Z,12.82
2016-05-16T16:27:02.712Z,12.76
2016-05-16T16:28:02.746Z,12.85
2016-05-16T16:29:02.765Z,12.78
2016-05-16T16:30:02.783Z,12.8
2016-05-16T16:31:02.785Z,12.79
2016-05-16T16:32:02.663Z,12.68
2016-05-16T16:33:02.838Z,12.64
2016-05-16T16:34:02.856Z,12.62
2016-05-16T16:35:02.890Z,12.68
2016-05-16T16:36:02.909Z,12.68
2016-05-16T16:37:02.896Z,12.85
2016-05-16T16:38:02.914Z,12.82
2016-05-16T16:39:02.931Z,12.67
2016-05-16T16:40:02.934Z,12.7
2016-05-16T16:41:02.813Z,12.7
2016-05-16T16:42:02.986Z,12.7
2016-05-16T16:43:03.005Z,12.79
2016-05-16T16:44:03.023Z,12.78
2016-05-16T16:45:03.058Z,12.7
2016-05-16T16:46:03.045Z,12.78
2016-05-16T16:47:02.766Z,12.76
2016-05-16T16:48:03.097Z,12.68
2016-05-16T16:49:03.100Z,12.75
2016-05-16T16:50:02.962Z,12.73
2016-05-16T16:51:04.371Z,12.72
2016-05-16T16:52:02.999Z,12.75
2016-05-16T16:53:03.188Z,12.67
2016-05-16T16:54:03.191Z,12.72
2016-05-16T16:55:03.225Z,12.7
2016-05-16T16:56:03.227Z,12.75
2016-05-16T16:57:03.262Z,12.7
2016-05-16T16:58:03.280Z,12.68
2016-05-16T16:59:03.298Z,12.57
2016-05-16T17:00:03.146Z,12.7
2016-05-16T17:01:03.319Z,12.67
2016-05-16T17:02:03.338Z,12.8
2016-05-16T17:03:03.340Z,12.82
2016-05-16T17:04:03.374Z,12.9
2016-05-16T17:05:03.393Z,12.87
2016-05-16T17:06:03.707Z,12.98
2016-05-16T17:07:03.414Z,12.91
2016-05-16T17:08:03.432Z,12.85
2016-05-16T17:09:03.482Z,12.75
2016-05-16T17:10:03.468Z,12.73
2016-05-16T17:11:03.503Z,12.78
2016-05-16T17:12:03.505Z,12.78
2016-05-16T17:13:03.384Z,12.93
2016-05-16T17:14:03.542Z,12.93
2016-05-16T17:15:03.561Z,12.91
2016-05-16T17:16:03.439Z,12.76
2016-05-16T17:17:03.598Z,12.8
2016-05-16T17:18:03.631Z,12.78
2016-05-16T17:19:03.617Z,12.82
2016-05-16T17:20:03.652Z,12.76
2016-05-16T17:21:03.561Z,12.95
2016-05-16T17:22:03.689Z,12.91
2016-05-16T17:23:03.691Z,13.03
2016-05-16T17:24:03.569Z,13.01
2016-05-16T17:25:03.587Z,13.12
2016-05-16T17:26:03.761Z,13.22
2016-05-16T17:27:03.780Z,13.28
2016-05-16T17:28:03.799Z,13.28
2016-05-16T17:29:03.816Z,13.39
2016-05-16T17:30:03.835Z,13.44
2016-05-16T17:31:03.854Z,13.46
2016-05-16T17:32:03.715Z,13.54
2016-05-16T17:33:03.734Z,13.54
2016-05-16T17:34:03.751Z,13.65
2016-05-16T17:35:03.911Z,13.68
2016-05-16T17:36:03.757Z,13.79
2016-05-16T17:37:03.791Z,13.75
2016-05-16T17:38:03.966Z,13.79
2016-05-16T17:39:04.001Z,13.71
2016-05-16T17:40:04.003Z,13.68
2016-05-16T17:41:03.881Z,13.56
2016-05-16T17:42:04.039Z,13.62
2016-05-16T17:43:04.057Z,13.46
2016-05-16T17:44:04.076Z,13.38
2016-05-16T17:45:04.095Z,13.42
2016-05-16T17:46:04.112Z,13.39
2016-05-16T17:47:03.975Z,13.25
2016-05-16T17:48:04.009Z,13.13
2016-05-16T17:49:04.183Z,13.08
2016-05-16T17:50:04.030Z,13.01
2016-05-16T17:51:04.219Z,13
2016-05-16T17:52:04.613Z,13.03
2016-05-16T17:53:04.100Z,12.87
2016-05-16T17:54:04.103Z,12.79
2016-05-16T17:55:04.278Z,12.83
2016-05-16T17:56:04.296Z,12.73
2016-05-16T17:57:04.314Z,12.54
2016-05-16T17:58:04.317Z,12.5
2016-05-16T17:59:04.350Z,12.49
2016-05-16T18:00:04.197Z,12.47
2016-05-16T18:01:04.372Z,12.45
2016-05-16T18:02:04.406Z,12.36
2016-05-16T18:03:04.252Z,12.21
2016-05-16T18:04:04.302Z,12.1
2016-05-16T18:05:04.461Z,12.04
2016-05-16T18:06:04.494Z,12.12
2016-05-16T18:07:04.451Z,12.06
2016-05-16T18:08:04.187Z,11.97
2016-05-16T18:09:04.518Z,12.03
2016-05-16T18:10:04.396Z,11.91
2016-05-16T18:11:04.540Z,11.97
2016-05-16T18:12:04.418Z,12.03
2016-05-16T18:13:04.451Z,11.78
2016-05-16T18:14:04.313Z,12
2016-05-16T18:15:04.473Z,11.99
2016-05-16T18:16:04.646Z,11.88
2016-05-16T18:17:04.665Z,11.94
2016-05-16T18:18:04.667Z,11.88
2016-05-16T18:19:04.686Z,11.87
2016-05-16T18:20:04.704Z,11.87
2016-05-16T18:21:05.003Z,11.75
2016-05-16T18:22:04.741Z,11.78
2016-05-16T18:23:04.758Z,11.81
2016-05-16T18:24:04.762Z,11.72
2016-05-16T18:25:04.780Z,11.7
2016-05-16T18:26:04.798Z,11.8
2016-05-16T18:27:04.817Z,11.69
2016-05-16T18:28:04.538Z,11.72
2016-05-16T18:29:04.713Z,11.81
2016-05-16T18:30:04.872Z,11.87
2016-05-16T18:31:04.890Z,12
2016-05-16T18:32:04.924Z,12.2
2016-05-16T18:33:04.785Z,12.22
2016-05-16T18:34:04.944Z,12.42
2016-05-16T18:35:04.964Z,12.47
2016-05-16T18:36:05.279Z,12.54
2016-05-16T18:37:05.219Z,12.93
2016-05-16T18:38:04.862Z,12.98
2016-05-16T18:39:04.896Z,12.9
2016-05-16T18:40:05.071Z,12.72
2016-05-16T18:41:05.073Z,12.5
2016-05-16T18:42:05.091Z,12.46
2016-05-16T18:43:04.969Z,12.29
2016-05-16T18:44:05.128Z,12.2
2016-05-16T18:45:05.146Z,12.06
2016-05-16T18:46:05.164Z,12.12
2016-05-16T18:47:05.199Z,12.12
2016-05-16T18:48:05.029Z,12.06
2016-05-16T18:49:05.220Z,12.03
2016-05-16T18:50:05.081Z,11.99
2016-05-16T18:51:05.976Z,11.87
2016-05-16T18:52:05.103Z,11.87
2016-05-16T18:53:05.292Z,11.95
2016-05-16T18:54:05.311Z,11.73
2016-05-16T18:55:05.330Z,11.72
2016-05-16T18:56:05.333Z,11.65
2016-05-16T18:57:05.195Z,11.63
2016-05-16T18:58:05.383Z,11.62
2016-05-16T18:59:05.387Z,11.57
2016-05-16T19:00:05.406Z,11.54
2016-05-16T19:01:05.455Z,11.45
2016-05-16T19:02:05.442Z,11.51
2016-05-16T19:03:05.492Z,11.4
2016-05-16T19:04:05.494Z,11.45
2016-05-16T19:05:05.341Z,11.33
2016-05-16T19:06:05.734Z,11.36
2016-05-16T19:07:05.518Z,11.32
2016-05-16T19:08:05.552Z,11.3
2016-05-16T19:09:05.570Z,11.22
2016-05-16T19:10:05.574Z,11.19
2016-05-16T19:11:05.591Z,11.12
2016-05-16T19:12:05.594Z,11.08
2016-05-16T19:13:05.628Z,11.02
2016-05-16T19:14:05.631Z,10.97
2016-05-16T19:15:05.665Z,10.97
2016-05-16T19:16:05.667Z,10.89
2016-05-16T19:17:05.717Z,10.86
2016-05-16T19:18:05.704Z,10.76
2016-05-16T19:19:05.738Z,10.86
2016-05-16T19:20:05.756Z,10.75
2016-05-16T19:21:06.118Z,10.89
2016-05-16T19:22:05.762Z,10.79
2016-05-16T19:23:05.780Z,10.69
2016-05-16T19:24:05.814Z,10.68
2016-05-16T19:25:05.831Z,10.61
2016-05-16T19:26:05.850Z,10.63
2016-05-16T19:27:05.712Z,10.64
2016-05-16T19:28:05.903Z,10.61
2016-05-16T19:29:05.905Z,10.59
2016-05-16T19:30:05.736Z,10.54
2016-05-16T19:31:05.786Z,10.49
2016-05-16T19:32:05.944Z,10.46
2016-05-16T19:33:05.963Z,10.4
2016-05-16T19:34:05.966Z,10.44
2016-05-16T19:35:05.983Z,10.35
2016-05-16T19:36:06.002Z,10.35
2016-05-16T19:37:06.020Z,10.4
2016-05-16T19:38:06.038Z,10.35
2016-05-16T19:39:06.073Z,10.31
2016-05-16T19:40:06.076Z,10.33
2016-05-16T19:41:06.079Z,10.28
2016-05-16T19:42:06.096Z,10.25
2016-05-16T19:43:06.115Z,10.3
2016-05-16T19:44:05.992Z,10.33
2016-05-16T19:45:06.026Z,10.25
2016-05-16T19:46:06.013Z,10.3
2016-05-16T19:47:06.031Z,10.28
2016-05-16T19:48:06.190Z,10.2
2016-05-16T19:49:06.225Z,10.19
2016-05-16T19:50:06.243Z,10.16
2016-05-16T19:51:06.262Z,10.13
2016-05-16T19:52:06.264Z,10.1
2016-05-16T19:53:06.281Z,10.13
2016-05-16T19:54:06.145Z,9.99
2016-05-16T19:55:06.319Z,10.07
2016-05-16T19:56:06.337Z,10.05
2016-05-16T19:57:06.184Z,10.07
2016-05-16T19:58:06.374Z,10.04
2016-05-16T19:59:06.220Z,9.99
2016-05-16T20:00:06.411Z,9.98
2016-05-16T20:01:06.414Z,10.01
2016-05-16T20:02:06.431Z,9.92
2016-05-16T20:03:06.459Z,9.95
2016-05-16T20:04:06.502Z,9.86
2016-05-16T20:05:06.576Z,9.87
2016-05-16T20:06:06.495Z,9.84
2016-05-16T20:07:06.539Z,9.89
2016-05-16T20:08:06.592Z,9.89
2016-05-16T20:09:06.765Z,9.83
2016-05-16T20:10:06.783Z,9.76
2016-05-16T20:11:06.832Z,9.82
2016-05-16T20:12:06.850Z,9.77
2016-05-16T20:13:06.882Z,9.73
2016-05-16T20:14:06.905Z,9.79
2016-05-16T20:15:06.928Z,9.79
2016-05-16T20:16:06.969Z,9.69
2016-05-16T20:17:06.977Z,9.64
2016-05-16T20:18:07.015Z,9.72
2016-05-16T20:19:07.020Z,9.76
2016-05-16T20:20:07.024Z,9.69
2016-05-16T20:21:07.076Z,9.69
2016-05-16T20:22:06.908Z,9.73
2016-05-16T20:23:07.085Z,9.69
2016-05-16T20:24:06.963Z,9.72
2016-05-16T20:25:07.106Z,9.74
2016-05-16T20:26:07.141Z,9.65
2016-05-16T20:27:07.144Z,9.66
2016-05-16T20:28:07.162Z,9.66
2016-05-16T20:29:07.025Z,9.62
2016-05-16T20:30:07.184Z,9.58
2016-05-16T20:31:07.063Z,9.62
2016-05-16T20:32:07.238Z,9.61
2016-05-16T20:33:07.256Z,9.65
2016-05-16T20:34:07.258Z,9.68
2016-05-16T20:35:07.136Z,9.68
2016-05-16T20:36:07.139Z,9.68
2016-05-16T20:37:07.313Z,9.74
2016-05-16T20:38:07.315Z,9.73
2016-05-16T20:39:07.349Z,9.73
2016-05-16T20:40:07.212Z,9.74
2016-05-16T20:41:07.371Z,9.8
2016-05-16T20:42:07.233Z,9.76
2016-05-16T20:43:07.392Z,9.77
2016-05-16T20:44:07.254Z,9.77
2016-05-16T20:45:07.444Z,9.76
2016-05-16T20:46:07.447Z,9.73
2016-05-16T20:47:07.481Z,9.77
2016-05-16T20:48:07.484Z,9.77
2016-05-16T20:49:07.346Z,9.77
2016-05-16T20:50:07.364Z,9.82
2016-05-16T20:51:07.695Z,9.83
2016-05-16T20:52:07.556Z,9.73
2016-05-16T20:53:07.559Z,9.77
2016-05-16T20:54:07.578Z,9.76
2016-05-16T20:55:07.597Z,9.8
2016-05-16T20:56:10.021Z,9.83
2016-05-16T20:57:07.461Z,9.92
2016-05-16T20:58:07.480Z,9.89
2016-05-16T20:59:07.482Z,9.87
2016-05-16T21:00:07.688Z,9.92
2016-05-16T21:01:07.690Z,9.89
2016-05-16T21:02:07.708Z,9.82
2016-05-16T21:03:07.572Z,9.87
2016-05-16T21:04:07.746Z,9.86
2016-05-16T21:05:07.763Z,9.92
2016-05-16T21:06:07.704Z,9.84
2016-05-16T21:07:07.769Z,9.89
2016-05-16T21:08:07.803Z,9.87
2016-05-16T21:09:07.821Z,9.91
2016-05-16T21:10:07.683Z,9.82
2016-05-16T21:11:07.701Z,9.87
2016-05-16T21:12:07.860Z,9.79
2016-05-16T21:13:07.738Z,9.92
2016-05-16T21:14:07.898Z,9.86
2016-05-16T21:15:07.775Z,9.92
2016-05-16T21:16:07.934Z,9.87
2016-05-16T21:17:07.781Z,9.79
2016-05-16T21:18:07.970Z,9.76
2016-05-16T21:19:07.662Z,9.73
2016-05-16T21:20:07.992Z,9.77
2016-05-16T21:21:08.651Z,9.72
2016-05-16T21:22:07.715Z,9.74
2016-05-16T21:23:08.031Z,9.66
2016-05-16T21:24:07.908Z,9.69
2016-05-16T21:25:08.068Z,9.72
2016-05-16T21:26:07.930Z,9.58
2016-05-16T21:27:07.964Z,9.55
2016-05-16T21:28:08.123Z,9.66
2016-05-16T21:29:08.141Z,9.68
2016-05-16T21:30:08.144Z,9.65
2016-05-16T21:31:08.162Z,9.72
2016-05-16T21:32:08.180Z,9.68
2016-05-16T21:33:08.199Z,9.65
2016-05-16T21:34:08.217Z,9.72
2016-05-16T21:35:08.219Z,9.72
2016-05-16T21:36:08.253Z,9.62
2016-05-16T21:37:08.272Z,9.68
2016-05-16T21:38:08.274Z,9.68
2016-05-16T21:39:07.996Z,9.66
2016-05-16T21:40:08.311Z,9.59
2016-05-16T21:41:08.314Z,9.68
2016-05-16T21:42:08.191Z,9.64
2016-05-16T21:43:08.209Z,9.69
2016-05-16T21:44:08.369Z,9.74
2016-05-16T21:45:08.387Z,9.65
2016-05-16T21:46:08.389Z,9.72
2016-05-16T21:47:08.408Z,9.73
2016-05-16T21:48:08.442Z,9.65
2016-05-16T21:49:08.459Z,9.73
2016-05-16T21:50:08.323Z,9.73
2016-05-16T21:51:08.576Z,9.72
2016-05-16T21:52:08.515Z,9.69
2016-05-16T21:53:08.518Z,9.76
2016-05-16T21:54:08.380Z,9.8
2016-05-16T21:55:08.539Z,9.72
2016-05-16T21:56:08.401Z,9.76
2016-05-16T21:57:08.606Z,9.76
2016-05-16T21:58:08.594Z,9.72
2016-05-16T21:59:08.456Z,9.72
2016-05-16T22:00:08.614Z,9.76
2016-05-16T22:01:08.664Z,9.68
2016-05-16T22:02:08.667Z,9.72
2016-05-16T22:03:08.686Z,9.69
2016-05-16T22:04:08.688Z,9.65
2016-05-16T22:05:08.706Z,9.68
2016-05-16T22:06:09.208Z,9.62
2016-05-16T22:07:08.727Z,9.66
2016-05-16T22:08:08.746Z,9.68
2016-05-16T22:09:08.763Z,9.68
2016-05-16T22:10:08.767Z,9.65
2016-05-16T22:11:08.785Z,9.62
2016-05-16T22:12:08.632Z,9.65
2016-05-16T22:13:08.682Z,9.51
2016-05-16T22:14:08.855Z,9.66
2016-05-16T22:15:08.718Z,9.64
2016-05-16T22:16:08.720Z,9.62
2016-05-16T22:17:08.895Z,9.68
2016-05-16T22:18:08.757Z,9.72
2016-05-16T22:19:08.915Z,9.68
2016-05-16T22:20:08.779Z,9.55
2016-05-16T22:21:09.124Z,9.64
2016-05-16T22:22:08.970Z,9.61
2016-05-16T22:23:08.973Z,9.64
2016-05-16T22:24:09.023Z,9.56
2016-05-16T22:25:08.869Z,9.61
2016-05-16T22:26:09.045Z,9.72
2016-05-16T22:27:09.047Z,9.64
2016-05-16T22:28:08.909Z,9.68
2016-05-16T22:29:09.084Z,9.68
2016-05-16T22:30:08.931Z,9.65
2016-05-16T22:31:09.120Z,9.62
2016-05-16T22:32:08.951Z,9.62
2016-05-16T22:33:08.985Z,9.65
2016-05-16T22:34:09.159Z,9.58
2016-05-16T22:35:09.162Z,9.62
2016-05-16T22:36:10.790Z,9.51
2016-05-16T22:37:09.042Z,9.59
2016-05-16T22:38:09.233Z,9.64
2016-05-16T22:39:09.251Z,9.5
2016-05-16T22:40:09.269Z,9.56
2016-05-16T22:41:09.287Z,9.51
2016-05-16T22:42:09.291Z,9.54
2016-05-16T22:43:09.308Z,9.56
2016-05-16T22:44:09.155Z,9.58
2016-05-16T22:45:09.330Z,9.68
2016-05-16T22:46:09.348Z,9.58
2016-05-16T22:47:09.382Z,9.5
2016-05-16T22:48:09.243Z,9.54
2016-05-16T22:49:09.387Z,9.54
2016-05-16T22:50:09.406Z,9.58
2016-05-16T22:51:09.455Z,9.54
2016-05-16T22:52:09.302Z,9.54
2016-05-16T22:53:09.460Z,9.54
2016-05-16T22:54:09.479Z,9.55
2016-05-16T22:55:09.340Z,9.55
2016-05-16T22:56:09.343Z,9.51
2016-05-16T22:57:09.362Z,9.46
2016-05-16T22:58:09.380Z,9.43
2016-05-16T22:59:09.384Z,9.56
2016-05-16T23:00:09.572Z,9.46
2016-05-16T23:01:09.482Z,9.4
2016-05-16T23:02:09.609Z,9.34
2016-05-16T23:03:09.628Z,9.34
2016-05-16T23:04:09.631Z,9.37
2016-05-16T23:05:09.649Z,9.39
2016-05-16T23:06:09.667Z,9.36
2016-05-16T23:07:09.998Z,9.29
2016-05-16T23:08:09.704Z,9.23
2016-05-16T23:09:09.692Z,9.14
2016-05-16T23:10:09.725Z,9.16
2016-05-16T23:11:09.728Z,9.11
2016-05-16T23:12:09.793Z,9.1
2016-05-16T23:13:09.796Z,9.19
2016-05-16T23:14:09.798Z,9.21
2016-05-16T23:15:09.801Z,9.29
2016-05-16T23:16:09.819Z,9.13
2016-05-16T23:17:09.665Z,9.21
2016-05-16T23:18:09.685Z,9.19
2016-05-16T23:19:09.874Z,9.13
2016-05-16T23:20:09.861Z,9.14
2016-05-16T23:21:09.910Z,9.08
2016-05-16T23:22:10.242Z,9.1
2016-05-16T23:23:09.931Z,9.1
2016-05-16T23:24:09.934Z,8.92
2016-05-16T23:25:09.968Z,8.95
2016-05-16T23:26:09.971Z,9.04
2016-05-16T23:27:10.006Z,8.94
2016-05-16T23:28:10.008Z,8.92
2016-05-16T23:29:09.870Z,8.94
2016-05-16T23:30:10.028Z,8.94
2016-05-16T23:31:10.062Z,8.87
2016-05-16T23:32:10.081Z,8.85
2016-05-16T23:33:10.084Z,8.82
2016-05-16T23:34:10.103Z,8.88
2016-05-16T23:35:10.120Z,8.84
2016-05-16T23:36:10.123Z,8.78
2016-05-16T23:37:10.438Z,8.79
2016-05-16T23:38:10.160Z,8.76
2016-05-16T23:39:10.193Z,8.78
2016-05-16T23:40:10.180Z,8.69
2016-05-16T23:41:10.199Z,8.61
2016-05-16T23:42:10.233Z,8.63
2016-05-16T23:43:10.235Z,8.67
2016-05-16T23:44:10.082Z,8.64
2016-05-16T23:45:10.116Z,8.67
2016-05-16T23:46:10.274Z,8.56
2016-05-16T23:47:10.293Z,8.6
2016-05-16T23:48:10.155Z,8.52
2016-05-16T23:49:10.346Z,8.58
2016-05-16T23:50:10.193Z,8.58
2016-05-16T23:51:10.351Z,8.49
2016-05-16T23:52:10.448Z,8.49
2016-05-16T23:53:10.232Z,8.46
2016-05-16T23:54:10.406Z,8.46
2016-05-16T23:55:10.268Z,8.45
2016-05-16T23:56:10.442Z,8.45
2016-05-16T23:57:10.445Z,8.51
2016-05-16T23:58:10.448Z,8.52
2016-05-16T23:59:10.544Z,8.49
