createdAt,value
2023-03-21T00:01:16.579Z,23.30
2023-03-21T00:03:46.980Z,23.29
2023-03-21T00:06:16.392Z,23.28
2023-03-21T00:08:44.821Z,23.29
2023-03-21T00:11:13.526Z,23.28
2023-03-21T00:13:43.437Z,23.29
2023-03-21T00:16:20.016Z,23.30
2023-03-21T00:18:55.358Z,23.28
2023-03-21T00:24:16.991Z,23.28
2023-03-21T00:26:46.176Z,23.28
2023-03-21T00:29:14.754Z,23.28
2023-03-21T00:31:43.260Z,23.27
2023-03-21T00:36:46.709Z,23.28
2023-03-21T00:39:15.420Z,23.27
2023-03-21T00:41:44.051Z,23.27
2023-03-21T00:44:16.037Z,23.27
2023-03-21T00:47:00.869Z,23.27
2023-03-21T00:49:35.199Z,23.27
2023-03-21T00:52:30.579Z,23.26
2023-03-21T00:54:52.246Z,23.26
2023-03-21T00:57:29.373Z,23.26
2023-03-21T01:00:07.725Z,23.27
2023-03-21T01:02:38.042Z,23.27
2023-03-21T01:05:09.994Z,23.26
2023-03-21T01:07:38.469Z,23.27
2023-03-21T01:10:08.282Z,23.26
2023-03-21T01:12:37.165Z,23.26
2023-03-21T01:15:07.393Z,23.26
2023-03-21T01:17:35.873Z,23.25
2023-03-21T01:20:06.919Z,23.26
2023-03-21T01:22:36.789Z,23.24
2023-03-21T01:25:21.067Z,23.25
2023-03-21T01:27:50.249Z,23.25
2023-03-21T01:30:22.829Z,23.26
2023-03-21T01:32:52.451Z,23.25
2023-03-21T01:35:20.915Z,23.25
2023-03-21T01:37:51.670Z,23.24
2023-03-21T01:40:21.545Z,23.25
2023-03-21T01:42:50.051Z,23.25
2023-03-21T01:46:22.403Z,23.25
2023-03-21T01:48:54.599Z,23.25
2023-03-21T01:51:23.627Z,23.25
2023-03-21T01:53:53.542Z,23.25
2023-03-21T01:56:25.828Z,23.25
2023-03-21T01:58:56.531Z,23.25
2023-03-21T02:01:25.045Z,23.24
2023-03-21T02:03:53.950Z,23.25
2023-03-21T02:06:30.527Z,23.25
2023-03-21T02:09:04.707Z,23.25
2023-03-21T02:11:33.337Z,23.24
2023-03-21T02:14:07.074Z,23.24
2023-03-21T02:16:44.062Z,23.24
2023-03-21T02:20:07.227Z,23.24
2023-03-21T02:22:52.674Z,23.23
2023-03-21T02:26:02.548Z,23.23
2023-03-21T02:28:32.069Z,23.23
2023-03-21T02:31:26.705Z,23.23
2023-03-21T02:34:55.462Z,23.23
2023-03-21T02:37:36.663Z,23.23
2023-03-21T02:40:11.368Z,23.23
2023-03-21T02:42:59.478Z,23.23
2023-03-21T02:45:30.435Z,23.23
2023-03-21T02:48:01.400Z,23.23
2023-03-21T02:50:33.316Z,23.22
2023-03-21T02:53:03.579Z,23.22
2023-03-21T02:55:33.253Z,23.22
2023-03-21T02:58:12.533Z,23.23
2023-03-21T03:00:43.017Z,23.22
2023-03-21T03:03:18.124Z,23.23
2023-03-21T03:05:56.464Z,23.21
2023-03-21T03:08:43.063Z,23.22
2023-03-21T03:11:24.673Z,23.22
2023-03-21T03:14:25.094Z,23.22
2023-03-21T03:17:01.095Z,23.21
2023-03-21T03:19:34.457Z,23.22
2023-03-21T03:22:08.077Z,23.22
2023-03-21T03:24:40.787Z,23.22
2023-03-21T03:27:11.283Z,23.20
2023-03-21T03:29:41.839Z,23.20
2023-03-21T03:32:12.852Z,23.20
2023-03-21T03:34:43.192Z,23.20
2023-03-21T03:37:14.203Z,23.21
2023-03-21T03:39:47.604Z,23.20
2023-03-21T03:42:27.991Z,23.20
2023-03-21T03:44:57.274Z,23.19
2023-03-21T03:47:33.672Z,23.21
2023-03-21T03:50:09.082Z,23.20
2023-03-21T03:52:50.117Z,23.21
2023-03-21T03:55:27.317Z,23.20
2023-03-21T03:57:56.022Z,23.19
2023-03-21T04:00:25.482Z,23.19
2023-03-21T04:02:54.083Z,23.20
2023-03-21T04:05:22.817Z,23.19
2023-03-21T04:07:51.389Z,23.18
2023-03-21T04:10:19.979Z,23.19
2023-03-21T04:12:50.205Z,23.19
2023-03-21T04:15:20.518Z,23.18
2023-03-21T04:17:48.971Z,23.18
2023-03-21T04:20:26.741Z,23.18
2023-03-21T04:23:04.459Z,23.18
2023-03-21T04:25:36.930Z,23.18
2023-03-21T04:28:08.471Z,23.18
2023-03-21T04:30:37.824Z,23.17
2023-03-21T04:33:06.868Z,23.17
2023-03-21T04:35:37.640Z,23.18
2023-03-21T04:38:06.291Z,23.18
2023-03-21T04:40:34.892Z,23.17
2023-03-21T04:43:03.708Z,23.17
2023-03-21T04:45:33.593Z,23.18
2023-03-21T04:48:02.306Z,23.18
2023-03-21T04:50:31.925Z,23.17
2023-03-21T04:53:00.411Z,23.17
2023-03-21T04:55:29.608Z,23.17
2023-03-21T04:57:58.073Z,23.17
2023-03-21T05:00:27.271Z,23.17
2023-03-21T05:02:57.796Z,23.18
2023-03-21T05:05:26.250Z,23.17
2023-03-21T05:07:54.702Z,23.18
2023-03-21T05:10:23.141Z,23.18
2023-03-21T05:12:51.589Z,23.17
2023-03-21T05:15:20.286Z,23.18
2023-03-21T05:17:49.197Z,23.17
2023-03-21T05:20:19.780Z,23.18
2023-03-21T05:22:50.365Z,23.18
2023-03-21T05:25:35.607Z,23.17
2023-03-21T05:28:04.295Z,23.18
2023-03-21T05:30:32.916Z,23.19
2023-03-21T05:33:01.451Z,23.18
2023-03-21T05:35:31.351Z,23.17
2023-03-21T05:37:59.839Z,23.17
2023-03-21T05:40:28.365Z,23.18
2023-03-21T05:42:56.868Z,23.17
2023-03-21T05:45:25.966Z,23.18
2023-03-21T05:47:54.556Z,23.18
2023-03-21T05:50:23.041Z,23.18
2023-03-21T05:52:52.951Z,23.19
2023-03-21T05:55:21.421Z,23.18
2023-03-21T05:57:49.881Z,23.18
2023-03-21T06:00:21.982Z,23.18
2023-03-21T06:02:50.729Z,23.20
2023-03-21T06:05:19.361Z,23.21
2023-03-21T06:07:47.844Z,23.24
2023-03-21T06:10:18.050Z,23.25
2023-03-21T06:12:46.498Z,23.22
2023-03-21T06:15:14.982Z,23.17
2023-03-21T06:17:43.492Z,23.20
2023-03-21T06:20:13.218Z,23.23
2023-03-21T06:22:41.929Z,23.22
2023-03-21T06:25:11.237Z,23.25
2023-03-21T06:27:41.144Z,23.28
2023-03-21T06:30:11.503Z,23.27
2023-03-21T06:32:40.715Z,23.27
2023-03-21T06:35:10.108Z,23.27
2023-03-21T06:37:39.007Z,23.26
2023-03-21T06:40:09.739Z,23.31
2023-03-21T06:42:38.221Z,23.29
2023-03-21T06:45:09.658Z,23.30
2023-03-21T06:47:38.389Z,23.28
2023-03-21T06:50:08.032Z,23.25
2023-03-21T06:52:36.511Z,23.24
2023-03-21T06:55:05.337Z,23.22
2023-03-21T06:57:33.904Z,23.22
2023-03-21T07:00:02.493Z,23.20
2023-03-21T07:02:32.643Z,23.20
2023-03-21T07:05:01.098Z,23.20
2023-03-21T07:07:29.924Z,23.23
2023-03-21T07:09:58.460Z,23.23
2023-03-21T07:12:26.940Z,23.24
2023-03-21T07:14:55.453Z,23.22
2023-03-21T07:17:23.867Z,23.22
2023-03-21T07:19:53.843Z,23.22
2023-03-21T07:22:22.404Z,23.21
2023-03-21T07:25:03.962Z,23.20
2023-03-21T07:27:33.498Z,23.18
2023-03-21T07:30:02.057Z,23.20
2023-03-21T07:32:33.885Z,23.20
2023-03-21T07:35:03.776Z,23.19
2023-03-21T07:37:32.245Z,23.22
2023-03-21T07:40:01.917Z,23.24
2023-03-21T07:45:05.115Z,23.23
2023-03-21T07:47:33.635Z,23.22
2023-03-21T07:50:04.606Z,23.20
2023-03-21T07:52:33.268Z,23.18
2023-03-21T07:55:01.865Z,23.17
2023-03-21T07:57:30.448Z,23.18
2023-03-21T07:59:59.008Z,23.18
2023-03-21T08:02:27.676Z,23.17
2023-03-21T08:04:56.436Z,23.18
2023-03-21T08:07:27.846Z,23.17
2023-03-21T08:09:56.279Z,23.18
2023-03-21T08:12:25.103Z,23.17
2023-03-21T08:14:53.581Z,23.16
2023-03-21T08:17:22.179Z,23.16
2023-03-21T08:19:50.661Z,23.15
2023-03-21T08:22:19.127Z,23.15
2023-03-21T08:24:49.040Z,23.15
2023-03-21T08:27:17.486Z,23.15
2023-03-21T08:29:46.118Z,23.14
2023-03-21T08:32:14.610Z,23.16
2023-03-21T08:34:43.247Z,23.14
2023-03-21T08:37:11.685Z,23.14
2023-03-21T08:39:40.189Z,23.15
2023-03-21T08:42:10.099Z,23.17
2023-03-21T08:44:39.821Z,23.18
2023-03-21T08:47:08.302Z,23.22
2023-03-21T08:49:36.826Z,23.21
2023-03-21T08:52:06.234Z,23.20
2023-03-21T08:54:34.981Z,23.19
2023-03-21T08:57:04.174Z,23.20
2023-03-21T08:59:34.307Z,23.21
2023-03-21T09:02:03.464Z,23.23
2023-03-21T09:04:32.427Z,23.22
2023-03-21T09:07:05.291Z,23.22
2023-03-21T09:09:33.794Z,23.22
2023-03-21T09:12:02.307Z,23.21
2023-03-21T09:14:30.935Z,23.25
2023-03-21T09:17:00.819Z,23.26
2023-03-21T09:19:30.255Z,23.26
2023-03-21T09:21:58.728Z,23.28
2023-03-21T09:24:27.565Z,23.28
2023-03-21T09:26:56.637Z,23.28
2023-03-21T09:29:25.082Z,23.28
2023-03-21T09:31:54.534Z,23.28
2023-03-21T09:34:24.744Z,23.29
2023-03-21T09:36:54.805Z,23.29
2023-03-21T09:39:23.323Z,23.29
2023-03-21T09:42:15.401Z,23.29
2023-03-21T09:44:55.608Z,23.30
2023-03-21T09:47:29.405Z,23.31
2023-03-21T09:50:13.558Z,23.30
2023-03-21T09:52:48.263Z,23.31
2023-03-21T09:55:20.121Z,23.32
2023-03-21T09:57:50.676Z,23.34
2023-03-21T10:00:25.768Z,23.33
2023-03-21T10:02:59.990Z,23.34
2023-03-21T10:05:32.056Z,23.34
2023-03-21T10:08:04.913Z,23.31
2023-03-21T10:10:36.495Z,23.28
2023-03-21T10:13:05.497Z,23.22
2023-03-21T10:15:34.005Z,23.27
2023-03-21T10:18:03.609Z,23.30
2023-03-21T10:20:34.344Z,23.31
2023-03-21T10:23:05.523Z,23.31
2023-03-21T10:25:35.542Z,23.33
2023-03-21T10:28:04.912Z,23.33
2023-03-21T10:30:41.288Z,23.31
2023-03-21T10:33:13.746Z,23.33
2023-03-21T10:35:46.209Z,23.34
2023-03-21T10:38:17.361Z,23.33
2023-03-21T10:40:46.024Z,23.33
2023-03-21T10:43:33.990Z,23.33
2023-03-21T10:46:12.764Z,23.34
2023-03-21T10:48:46.307Z,23.40
2023-03-21T10:51:20.681Z,23.36
2023-03-21T10:53:53.214Z,23.35
2023-03-21T10:56:23.965Z,23.35
2023-03-21T10:58:53.331Z,23.32
2023-03-21T11:01:30.488Z,23.38
2023-03-21T11:04:01.084Z,23.37
2023-03-21T11:06:32.312Z,23.36
2023-03-21T11:09:04.718Z,23.35
2023-03-21T11:11:38.690Z,23.36
2023-03-21T11:14:09.396Z,23.36
2023-03-21T11:16:41.038Z,23.35
2023-03-21T11:19:17.466Z,23.34
2023-03-21T11:21:47.517Z,23.39
2023-03-21T11:24:18.185Z,23.40
2023-03-21T11:26:48.237Z,23.39
2023-03-21T11:29:28.786Z,23.38
2023-03-21T11:32:02.224Z,23.39
2023-03-21T11:34:35.201Z,23.39
2023-03-21T11:37:04.999Z,23.34
2023-03-21T11:39:40.368Z,23.30
2023-03-21T11:42:31.376Z,23.35
2023-03-21T11:45:11.836Z,23.37
2023-03-21T11:47:40.657Z,23.38
2023-03-21T11:50:21.784Z,23.38
2023-03-21T11:53:04.918Z,23.41
2023-03-21T11:55:39.618Z,23.43
2023-03-21T11:58:27.027Z,23.39
2023-03-21T12:00:59.859Z,23.42
2023-03-21T12:03:52.603Z,23.40
2023-03-21T12:06:28.538Z,23.45
2023-03-21T12:09:24.022Z,23.45
2023-03-21T12:12:01.278Z,23.47
2023-03-21T12:14:35.664Z,23.42
2023-03-21T12:17:11.826Z,23.43
2023-03-21T12:20:12.196Z,23.42
2023-03-21T12:22:48.570Z,23.42
2023-03-21T12:25:22.167Z,23.43
2023-03-21T12:27:56.454Z,23.39
2023-03-21T12:30:34.598Z,23.39
2023-03-21T12:33:20.350Z,23.37
2023-03-21T12:36:07.274Z,23.35
2023-03-21T12:38:41.838Z,23.35
2023-03-21T12:41:23.762Z,23.34
2023-03-21T12:43:55.888Z,23.34
2023-03-21T12:46:27.381Z,23.34
2023-03-21T12:48:58.703Z,23.33
2023-03-21T12:51:32.571Z,23.32
2023-03-21T12:54:07.011Z,23.32
2023-03-21T12:56:39.572Z,23.33
2023-03-21T12:59:17.364Z,23.33
2023-03-21T13:01:45.945Z,23.33
2023-03-21T13:04:33.880Z,23.33
2023-03-21T13:07:04.199Z,23.32
2023-03-21T13:09:38.260Z,23.33
2023-03-21T13:12:23.592Z,23.31
2023-03-21T13:15:12.486Z,23.33
2023-03-21T13:17:45.741Z,23.32
2023-03-21T13:20:21.567Z,23.32
2023-03-21T13:22:50.071Z,23.31
2023-03-21T13:25:20.505Z,23.31
2023-03-21T13:27:57.390Z,23.32
2023-03-21T13:30:27.361Z,23.31
2023-03-21T13:33:05.847Z,23.30
2023-03-21T13:35:39.337Z,23.30
2023-03-21T13:38:13.056Z,23.30
2023-03-21T13:40:45.080Z,23.31
2023-03-21T13:43:44.074Z,23.29
2023-03-21T13:46:13.673Z,23.28
2023-03-21T13:49:03.698Z,23.29
2023-03-21T13:51:47.038Z,23.30
2023-03-21T13:54:30.822Z,23.29
2023-03-21T13:57:01.404Z,23.30
2023-03-21T13:59:44.736Z,23.28
2023-03-21T14:02:30.651Z,23.29
2023-03-21T14:05:06.435Z,23.28
2023-03-21T14:07:36.869Z,23.30
2023-03-21T14:10:07.952Z,23.28
2023-03-21T14:12:40.879Z,23.29
2023-03-21T14:15:18.040Z,23.28
2023-03-21T14:17:52.535Z,23.28
2023-03-21T14:20:23.559Z,23.28
2023-03-21T14:22:52.187Z,23.28
2023-03-21T14:25:23.233Z,23.28
2023-03-21T14:27:55.473Z,23.27
2023-03-21T14:30:27.378Z,23.27
2023-03-21T14:32:57.512Z,23.29
2023-03-21T14:35:26.901Z,23.26
2023-03-21T14:37:56.464Z,23.26
2023-03-21T14:40:26.648Z,23.27
2023-03-21T14:42:55.630Z,23.25
2023-03-21T14:45:27.239Z,23.28
2023-03-21T14:48:00.117Z,23.30
2023-03-21T14:50:37.468Z,23.28
2023-03-21T14:53:06.452Z,23.26
2023-03-21T14:55:34.940Z,23.27
2023-03-21T14:58:05.590Z,23.27
2023-03-21T15:00:36.663Z,23.28
2023-03-21T15:03:05.393Z,23.27
2023-03-21T15:05:37.296Z,23.25
2023-03-21T15:08:10.457Z,23.25
2023-03-21T15:10:39.618Z,23.26
2023-03-21T15:13:16.220Z,23.25
2023-03-21T15:15:46.164Z,23.24
2023-03-21T15:18:16.864Z,23.24
2023-03-21T15:20:45.456Z,23.23
2023-03-21T15:23:15.934Z,23.26
2023-03-21T15:25:44.460Z,23.26
2023-03-21T15:28:13.983Z,23.25
2023-03-21T15:30:49.028Z,23.25
2023-03-21T15:33:17.775Z,23.24
2023-03-21T15:35:54.246Z,23.22
2023-03-21T15:38:25.336Z,23.22
2023-03-21T15:40:53.836Z,23.22
2023-03-21T15:43:22.602Z,23.22
2023-03-21T15:45:57.217Z,23.22
2023-03-21T15:48:27.682Z,23.22
2023-03-21T15:51:01.522Z,23.26
2023-03-21T15:53:30.579Z,23.26
2023-03-21T15:56:02.740Z,23.26
2023-03-21T15:58:36.428Z,23.26
2023-03-21T16:01:09.609Z,23.25
2023-03-21T16:03:40.568Z,23.25
2023-03-21T16:06:17.866Z,23.26
2023-03-21T16:08:47.559Z,23.26
2023-03-21T16:11:19.308Z,23.25
2023-03-21T16:13:47.743Z,23.24
2023-03-21T16:16:19.413Z,23.24
2023-03-21T16:18:48.852Z,23.25
2023-03-21T16:21:18.961Z,23.27
2023-03-21T16:23:47.581Z,23.27
2023-03-21T16:26:17.669Z,23.27
2023-03-21T16:28:46.303Z,23.25
2023-03-21T16:31:15.824Z,23.26
2023-03-21T16:33:45.875Z,23.29
2023-03-21T16:36:15.569Z,23.30
2023-03-21T16:38:44.047Z,23.30
2023-03-21T16:41:13.037Z,23.30
2023-03-21T16:43:43.434Z,23.32
2023-03-21T16:46:15.721Z,23.34
2023-03-21T16:48:46.662Z,23.32
2023-03-21T16:51:16.399Z,23.33
2023-03-21T16:53:44.973Z,23.36
2023-03-21T16:56:16.882Z,23.38
2023-03-21T16:58:45.510Z,23.37
2023-03-21T17:01:15.946Z,23.35
2023-03-21T17:03:46.032Z,23.34
2023-03-21T17:06:16.584Z,23.32
2023-03-21T17:08:45.356Z,23.31
2023-03-21T17:11:16.451Z,23.31
2023-03-21T17:13:45.117Z,23.31
2023-03-21T17:16:13.840Z,23.30
2023-03-21T17:18:42.531Z,23.33
2023-03-21T17:21:14.886Z,23.34
2023-03-21T17:23:43.382Z,23.35
2023-03-21T17:26:12.867Z,23.31
2023-03-21T17:28:41.601Z,23.33
2023-03-21T17:31:14.403Z,23.31
2023-03-21T17:33:43.042Z,23.29
2023-03-21T17:36:16.327Z,23.31
2023-03-21T17:38:46.010Z,23.29
2023-03-21T17:41:14.914Z,23.30
2023-03-21T17:43:43.379Z,23.28
2023-03-21T17:46:14.170Z,23.27
2023-03-21T17:48:42.728Z,23.30
2023-03-21T17:51:14.769Z,23.30
2023-03-21T17:53:44.808Z,23.29
2023-03-21T17:56:16.145Z,23.31
2023-03-21T17:58:44.597Z,23.35
2023-03-21T18:01:13.195Z,23.36
2023-03-21T18:03:41.659Z,23.33
2023-03-21T18:06:16.204Z,23.33
2023-03-21T18:08:46.499Z,23.32
2023-03-21T18:11:15.213Z,23.39
2023-03-21T18:13:44.004Z,23.37
2023-03-21T18:16:14.380Z,23.34
2023-03-21T18:18:42.854Z,23.35
2023-03-21T18:21:11.485Z,23.33
2023-03-21T18:23:40.169Z,23.35
2023-03-21T18:26:10.645Z,23.36
2023-03-21T18:28:41.216Z,23.37
2023-03-21T18:31:16.764Z,23.36
2023-03-21T18:33:48.603Z,23.35
2023-03-21T18:36:24.697Z,23.35
2023-03-21T18:38:55.151Z,23.38
2023-03-21T18:41:25.373Z,23.38
2023-03-21T18:44:09.407Z,23.40
2023-03-21T18:46:47.031Z,23.38
2023-03-21T18:52:04.414Z,23.40
2023-03-21T18:54:33.983Z,23.41
2023-03-21T18:57:34.594Z,23.40
2023-03-21T18:59:53.288Z,23.43
2023-03-21T19:02:22.347Z,23.44
2023-03-21T19:04:50.959Z,23.39
2023-03-21T19:07:19.577Z,23.39
2023-03-21T19:10:10.687Z,23.38
2023-03-21T19:12:38.114Z,23.37
2023-03-21T19:15:08.373Z,23.37
2023-03-21T19:18:23.286Z,23.37
2023-03-21T19:20:25.733Z,23.37
2023-03-21T19:22:54.390Z,23.36
2023-03-21T19:25:23.105Z,23.37
2023-03-21T19:27:53.101Z,23.36
2023-03-21T19:30:22.003Z,23.37
2023-03-21T19:32:50.913Z,23.37
2023-03-21T19:35:19.763Z,23.36
2023-03-21T19:37:48.354Z,23.37
2023-03-21T19:40:17.046Z,23.37
2023-03-21T19:42:45.899Z,23.36
2023-03-21T19:45:16.062Z,23.35
2023-03-21T19:47:44.596Z,23.35
2023-03-21T19:50:47.811Z,23.35
2023-03-21T19:53:01.905Z,23.35
2023-03-21T19:55:31.015Z,23.35
2023-03-21T19:57:59.846Z,23.35
2023-03-21T20:00:30.398Z,23.33
2023-03-21T20:02:59.137Z,23.34
2023-03-21T20:05:27.808Z,23.33
2023-03-21T20:07:57.305Z,23.34
2023-03-21T20:10:27.769Z,23.33
2023-03-21T20:12:56.356Z,23.33
2023-03-21T20:15:28.380Z,23.34
2023-03-21T20:17:59.867Z,23.34
2023-03-21T20:20:28.417Z,23.34
2023-03-21T20:23:06.947Z,23.34
2023-03-21T20:25:36.536Z,23.33
2023-03-21T20:28:15.915Z,23.34
2023-03-21T20:30:49.929Z,23.34
2023-03-21T20:33:31.810Z,23.34
2023-03-21T20:36:38.154Z,23.33
2023-03-21T20:38:53.357Z,23.33
2023-03-21T20:41:22.115Z,23.31
2023-03-21T20:46:39.247Z,23.31
2023-03-21T20:49:10.065Z,23.30
2023-03-21T20:52:45.979Z,23.31
2023-03-21T20:54:27.722Z,23.33
2023-03-21T20:56:56.849Z,23.31
2023-03-21T20:59:28.037Z,23.31
2023-03-21T21:01:57.395Z,23.30
2023-03-21T21:07:18.559Z,23.33
2023-03-21T21:09:47.157Z,23.30
2023-03-21T21:12:16.596Z,23.30
2023-03-21T21:14:45.465Z,23.31
2023-03-21T21:20:12.411Z,23.29
2023-03-21T21:22:42.870Z,23.29
2023-03-21T21:25:14.485Z,23.31
2023-03-21T21:27:43.057Z,23.30
2023-03-21T21:30:13.439Z,23.29
2023-03-21T21:32:42.293Z,23.29
2023-03-21T21:35:12.547Z,23.30
2023-03-21T21:37:43.078Z,23.30
2023-03-21T21:40:19.320Z,23.30
2023-03-21T21:42:47.795Z,23.29
2023-03-21T21:45:17.120Z,23.30
2023-03-21T21:47:45.950Z,23.31
2023-03-21T21:50:15.943Z,23.30
2023-03-21T21:52:52.825Z,23.28
2023-03-21T21:55:21.685Z,23.29
2023-03-21T21:57:51.472Z,23.29
2023-03-21T22:00:21.254Z,23.29
2023-03-21T22:02:49.783Z,23.30
2023-03-21T22:05:21.013Z,23.29
2023-03-21T22:07:49.680Z,23.29
2023-03-21T22:10:18.406Z,23.30
2023-03-21T22:12:47.192Z,23.28
2023-03-21T22:15:17.980Z,23.28
2023-03-21T22:17:46.909Z,23.29
2023-03-21T22:20:16.974Z,23.29
2023-03-21T22:22:47.154Z,23.28
2023-03-21T22:25:16.988Z,23.27
2023-03-21T22:27:45.966Z,23.28
2023-03-21T22:30:17.446Z,23.28
2023-03-21T22:32:51.469Z,23.29
2023-03-21T22:35:25.427Z,23.29
2023-03-21T22:37:55.448Z,23.28
2023-03-21T22:40:24.440Z,23.29
2023-03-21T22:42:52.894Z,23.28
2023-03-21T22:45:21.520Z,23.28
2023-03-21T22:47:51.503Z,23.28
2023-03-21T22:50:20.404Z,23.27
2023-03-21T22:52:48.873Z,23.28
2023-03-21T22:55:19.139Z,23.27
2023-03-21T22:57:47.559Z,23.27
2023-03-21T23:00:18.487Z,23.27
2023-03-21T23:02:47.040Z,23.27
2023-03-21T23:05:15.555Z,23.27
2023-03-21T23:07:44.093Z,23.28
2023-03-21T23:10:13.256Z,23.28
2023-03-21T23:12:43.176Z,23.27
2023-03-21T23:15:12.493Z,23.27
2023-03-21T23:17:41.009Z,23.27
2023-03-21T23:20:10.970Z,23.27
2023-03-21T23:22:39.584Z,23.27
2023-03-21T23:25:09.307Z,23.26
2023-03-21T23:27:37.798Z,23.26
2023-03-21T23:30:09.332Z,23.26
2023-03-21T23:32:37.889Z,23.27
2023-03-21T23:35:07.778Z,23.27
2023-03-21T23:37:36.314Z,23.27
2023-03-21T23:40:07.235Z,23.26
2023-03-21T23:42:36.365Z,23.26
2023-03-21T23:45:05.463Z,23.26
2023-03-21T23:47:35.333Z,23.26
2023-03-21T23:50:06.971Z,23.26
2023-03-21T23:52:35.619Z,23.26
2023-03-21T23:55:04.281Z,23.27
2023-03-21T23:57:32.776Z,23.28
