createdAt,value
2022-07-27T00:01:31.686Z,20.85
2022-07-27T00:04:01.152Z,20.70
2022-07-27T00:06:28.869Z,20.97
2022-07-27T00:08:56.910Z,20.88
2022-07-27T00:11:25.948Z,21.10
2022-07-27T00:13:56.273Z,21.33
2022-07-27T00:16:24.722Z,20.60
2022-07-27T00:18:52.739Z,20.96
2022-07-27T00:21:22.190Z,21.14
2022-07-27T00:23:51.429Z,21.14
2022-07-27T00:26:22.717Z,21.13
2022-07-27T00:28:50.715Z,21.37
2022-07-27T00:31:18.470Z,21.68
2022-07-27T00:33:48.067Z,21.76
2022-07-27T00:36:16.054Z,21.53
2022-07-27T00:38:47.324Z,20.14
2022-07-27T00:41:14.997Z,21.93
2022-07-27T00:43:53.717Z,22.35
2022-07-27T00:46:21.471Z,22.60
2022-07-27T00:48:49.632Z,22.20
2022-07-27T00:51:18.249Z,21.75
2022-07-27T00:53:47.526Z,22.18
2022-07-27T00:56:15.694Z,22.16
2022-07-27T00:58:43.937Z,21.92
2022-07-27T01:01:12.178Z,21.70
2022-07-27T01:03:40.369Z,22.59
2022-07-27T01:06:08.108Z,22.51
2022-07-27T01:08:35.819Z,22.20
2022-07-27T01:11:05.692Z,22.01
2022-07-27T01:13:33.919Z,22.18
2022-07-27T01:16:04.544Z,22.23
2022-07-27T01:18:32.676Z,22.33
2022-07-27T01:21:02.297Z,22.84
2022-07-27T01:23:36.170Z,23.06
2022-07-27T01:26:07.889Z,22.26
2022-07-27T01:28:38.613Z,22.36
2022-07-27T01:31:06.684Z,21.87
2022-07-27T01:33:34.661Z,21.89
2022-07-27T01:36:04.873Z,21.59
2022-07-27T01:38:36.558Z,22.42
2022-07-27T01:41:04.592Z,22.21
2022-07-27T01:43:34.497Z,22.19
2022-07-27T01:46:05.728Z,22.58
2022-07-27T01:48:39.531Z,22.05
2022-07-27T01:51:09.532Z,21.75
2022-07-27T01:53:40.011Z,22.28
2022-07-27T01:56:10.790Z,21.91
2022-07-27T01:58:41.075Z,21.69
2022-07-27T02:01:09.473Z,22.05
2022-07-27T02:03:38.554Z,21.53
2022-07-27T02:06:06.819Z,21.85
2022-07-27T02:08:36.814Z,20.95
2022-07-27T02:11:23.057Z,20.59
2022-07-27T02:13:51.184Z,20.86
2022-07-27T02:16:19.545Z,20.49
2022-07-27T02:18:48.628Z,20.66
2022-07-27T02:21:17.233Z,20.20
2022-07-27T02:23:47.074Z,20.61
2022-07-27T02:26:19.158Z,20.85
2022-07-27T02:28:46.776Z,21.16
2022-07-27T02:31:23.572Z,21.28
2022-07-27T02:33:51.521Z,21.18
2022-07-27T02:36:23.323Z,21.54
2022-07-27T02:38:51.092Z,21.64
2022-07-27T02:41:30.726Z,21.43
2022-07-27T02:43:58.897Z,21.63
2022-07-27T02:46:27.014Z,21.45
2022-07-27T02:48:56.983Z,22.05
2022-07-27T02:51:25.357Z,22.06
2022-07-27T02:53:53.245Z,21.90
2022-07-27T02:56:26.908Z,21.98
2022-07-27T02:58:56.595Z,21.87
2022-07-27T03:01:29.618Z,21.06
2022-07-27T03:03:57.708Z,20.83
2022-07-27T03:06:25.491Z,20.64
2022-07-27T03:08:57.105Z,20.98
2022-07-27T03:11:24.674Z,21.36
2022-07-27T03:13:52.811Z,21.35
2022-07-27T03:16:22.758Z,21.18
2022-07-27T03:18:50.899Z,21.22
2022-07-27T03:21:21.026Z,21.10
2022-07-27T03:23:51.099Z,21.46
2022-07-27T03:26:22.763Z,21.38
2022-07-27T03:28:53.104Z,20.78
2022-07-27T03:31:25.383Z,20.32
2022-07-27T03:33:53.102Z,19.74
2022-07-27T03:36:22.234Z,19.98
2022-07-27T03:38:50.309Z,19.86
2022-07-27T03:41:18.366Z,19.86
2022-07-27T03:43:46.035Z,19.81
2022-07-27T03:46:14.103Z,18.98
2022-07-27T03:48:43.773Z,19.95
2022-07-27T03:51:11.870Z,20.21
2022-07-27T03:53:39.547Z,20.03
2022-07-27T03:56:08.850Z,20.14
2022-07-27T03:58:39.064Z,20.57
2022-07-27T04:01:06.858Z,20.51
2022-07-27T04:03:34.857Z,20.43
2022-07-27T04:06:03.898Z,20.23
2022-07-27T04:08:34.135Z,19.90
2022-07-27T04:11:07.755Z,20.22
2022-07-27T04:13:39.958Z,20.34
2022-07-27T04:16:09.399Z,20.68
2022-07-27T04:18:40.342Z,19.97
2022-07-27T04:21:09.813Z,20.42
2022-07-27T04:23:38.841Z,20.35
2022-07-27T04:26:07.618Z,20.80
2022-07-27T04:28:35.869Z,20.91
2022-07-27T04:31:03.579Z,20.63
2022-07-27T04:33:41.912Z,20.90
2022-07-27T04:36:10.908Z,20.63
2022-07-27T04:38:38.586Z,20.75
2022-07-27T04:41:09.102Z,20.74
2022-07-27T04:43:37.012Z,20.61
2022-07-27T04:46:05.224Z,20.45
2022-07-27T04:48:33.326Z,20.26
2022-07-27T04:51:02.970Z,20.32
2022-07-27T04:53:32.646Z,20.13
2022-07-27T04:56:00.664Z,19.84
2022-07-27T04:58:28.729Z,20.23
2022-07-27T05:00:56.517Z,20.11
2022-07-27T05:03:24.685Z,20.59
2022-07-27T05:05:53.946Z,20.72
2022-07-27T05:08:21.688Z,20.95
2022-07-27T05:10:53.309Z,20.63
2022-07-27T05:13:21.535Z,21.02
2022-07-27T05:15:55.274Z,21.02
2022-07-27T05:18:23.823Z,21.04
2022-07-27T05:20:51.797Z,21.42
2022-07-27T05:23:21.951Z,21.47
2022-07-27T05:25:51.637Z,21.43
2022-07-27T05:28:19.852Z,21.53
2022-07-27T05:30:49.522Z,21.28
2022-07-27T05:33:17.661Z,20.98
2022-07-27T05:35:45.547Z,21.15
2022-07-27T05:38:13.341Z,21.19
2022-07-27T05:40:41.938Z,21.14
2022-07-27T05:43:12.710Z,21.58
2022-07-27T05:45:40.627Z,20.45
2022-07-27T05:48:08.456Z,21.31
2022-07-27T05:50:38.837Z,21.73
2022-07-27T05:53:07.949Z,21.67
2022-07-27T05:55:37.718Z,21.66
2022-07-27T05:58:06.471Z,21.47
2022-07-27T06:00:39.640Z,21.60
2022-07-27T06:03:07.550Z,21.29
2022-07-27T06:05:35.488Z,21.43
2022-07-27T06:08:08.798Z,21.15
2022-07-27T06:10:37.375Z,21.21
2022-07-27T06:13:05.921Z,21.07
2022-07-27T06:15:36.601Z,20.92
2022-07-27T06:18:06.870Z,21.05
2022-07-27T06:20:41.644Z,21.14
2022-07-27T06:23:11.147Z,21.08
2022-07-27T06:25:39.816Z,21.10
2022-07-27T06:28:09.190Z,21.31
2022-07-27T06:30:38.559Z,21.52
2022-07-27T06:33:07.206Z,21.63
2022-07-27T06:35:37.897Z,21.84
2022-07-27T06:38:07.541Z,21.89
2022-07-27T06:40:35.637Z,21.94
2022-07-27T06:43:05.301Z,21.70
2022-07-27T06:45:33.028Z,21.58
2022-07-27T06:48:05.272Z,21.71
2022-07-27T06:50:33.289Z,21.60
2022-07-27T06:53:01.829Z,21.39
2022-07-27T06:55:31.498Z,21.38
2022-07-27T06:57:59.263Z,21.45
2022-07-27T07:00:27.767Z,21.42
2022-07-27T07:02:59.667Z,21.28
2022-07-27T07:05:29.273Z,21.22
2022-07-27T07:08:01.006Z,21.17
2022-07-27T07:10:28.994Z,21.49
2022-07-27T07:12:57.036Z,21.66
2022-07-27T07:15:28.581Z,18.93
2022-07-27T07:17:57.807Z,21.44
2022-07-27T07:20:29.045Z,21.55
2022-07-27T07:23:00.095Z,21.67
2022-07-27T07:25:28.211Z,21.51
2022-07-27T07:27:58.410Z,21.84
2022-07-27T07:30:27.528Z,22.24
2022-07-27T07:32:56.896Z,22.25
2022-07-27T07:35:29.013Z,22.09
2022-07-27T07:37:59.060Z,21.78
2022-07-27T07:40:44.386Z,21.74
2022-07-27T07:43:13.285Z,22.13
2022-07-27T07:45:47.182Z,21.79
2022-07-27T07:48:19.473Z,21.86
2022-07-27T07:50:52.474Z,22.35
2022-07-27T07:53:26.445Z,22.65
2022-07-27T07:55:56.291Z,22.44
2022-07-27T07:58:24.697Z,21.13
2022-07-27T08:00:53.525Z,22.62
2022-07-27T08:03:22.284Z,22.57
2022-07-27T08:05:54.203Z,22.49
2022-07-27T08:08:24.824Z,22.59
2022-07-27T08:10:53.307Z,22.08
2022-07-27T08:13:22.432Z,22.52
2022-07-27T08:15:53.046Z,22.77
2022-07-27T08:18:22.374Z,22.74
2022-07-27T08:20:51.119Z,22.34
2022-07-27T08:23:19.207Z,22.88
2022-07-27T08:25:52.553Z,23.39
2022-07-27T08:28:20.296Z,23.58
2022-07-27T08:30:49.278Z,23.31
2022-07-27T08:33:18.882Z,23.41
2022-07-27T08:35:50.471Z,23.38
2022-07-27T08:38:23.693Z,23.70
2022-07-27T08:40:53.398Z,23.01
2022-07-27T08:43:25.224Z,23.33
2022-07-27T08:45:57.780Z,22.89
2022-07-27T08:48:25.740Z,23.17
2022-07-27T08:50:53.570Z,23.02
2022-07-27T08:53:24.385Z,23.58
2022-07-27T08:55:53.625Z,23.41
2022-07-27T08:58:24.043Z,23.26
2022-07-27T09:00:55.914Z,20.92
2022-07-27T09:03:24.512Z,22.78
2022-07-27T09:05:54.185Z,22.86
2022-07-27T09:08:24.429Z,22.58
2022-07-27T09:10:57.420Z,22.74
2022-07-27T09:13:26.744Z,22.72
2022-07-27T09:16:17.028Z,23.19
2022-07-27T09:18:46.402Z,23.65
2022-07-27T09:21:18.017Z,24.12
2022-07-27T09:23:48.213Z,23.77
2022-07-27T09:26:37.279Z,23.28
2022-07-27T09:29:07.645Z,23.54
2022-07-27T09:31:42.494Z,23.37
2022-07-27T09:34:11.044Z,23.26
2022-07-27T09:36:50.950Z,23.18
2022-07-27T09:39:20.309Z,23.30
2022-07-27T09:41:51.064Z,23.48
2022-07-27T09:44:42.980Z,23.98
2022-07-27T09:47:20.975Z,24.08
2022-07-27T09:49:49.007Z,24.64
2022-07-27T09:52:23.793Z,24.41
2022-07-27T09:54:51.615Z,24.87
2022-07-27T09:57:21.596Z,24.00
2022-07-27T09:59:51.387Z,23.77
2022-07-27T10:02:19.186Z,24.37
2022-07-27T10:04:47.365Z,24.55
2022-07-27T10:07:17.826Z,24.32
2022-07-27T10:09:50.233Z,24.93
2022-07-27T10:12:17.957Z,25.05
2022-07-27T10:14:49.905Z,24.68
2022-07-27T10:17:21.178Z,24.48
2022-07-27T10:19:50.730Z,24.77
2022-07-27T10:22:18.818Z,25.00
2022-07-27T10:24:52.971Z,24.41
2022-07-27T10:27:22.483Z,24.35
2022-07-27T10:29:55.145Z,24.00
2022-07-27T10:32:24.769Z,24.25
2022-07-27T10:34:52.694Z,24.51
2022-07-27T10:37:25.421Z,25.14
2022-07-27T10:40:14.209Z,25.10
2022-07-27T10:42:42.323Z,24.75
2022-07-27T10:45:12.886Z,24.98
2022-07-27T10:47:42.525Z,24.98
2022-07-27T10:50:46.173Z,25.12
2022-07-27T10:53:14.006Z,25.57
2022-07-27T10:55:47.799Z,25.81
2022-07-27T10:58:51.995Z,25.94
2022-07-27T11:01:24.667Z,26.20
2022-07-27T11:03:58.216Z,25.56
2022-07-27T11:06:48.117Z,25.50
2022-07-27T11:10:03.235Z,25.30
2022-07-27T11:12:08.533Z,26.08
2022-07-27T11:14:47.456Z,26.08
2022-07-27T11:17:49.547Z,25.67
2022-07-27T11:20:06.768Z,25.37
2022-07-27T11:25:23.448Z,25.31
2022-07-27T11:27:52.566Z,25.13
2022-07-27T11:30:28.386Z,25.86
2022-07-27T11:32:58.819Z,25.57
2022-07-27T11:35:27.010Z,25.47
2022-07-27T11:38:06.634Z,25.57
2022-07-27T11:40:58.034Z,25.77
2022-07-27T11:43:36.788Z,25.85
2022-07-27T11:46:15.171Z,25.84
2022-07-27T11:49:06.572Z,24.76
2022-07-27T11:51:36.722Z,26.09
2022-07-27T11:54:06.659Z,26.05
2022-07-27T11:56:35.323Z,26.29
2022-07-27T11:59:10.643Z,26.69
2022-07-27T12:01:39.435Z,26.51
2022-07-27T12:04:21.514Z,26.28
2022-07-27T12:09:37.971Z,26.32
2022-07-27T12:12:15.871Z,26.16
2022-07-27T12:14:46.174Z,26.30
2022-07-27T12:17:19.163Z,26.02
2022-07-27T12:19:56.099Z,26.04
2022-07-27T12:22:24.845Z,25.52
2022-07-27T12:24:55.952Z,25.79
2022-07-27T12:27:24.147Z,25.24
2022-07-27T12:30:10.242Z,25.93
2022-07-27T12:32:41.762Z,26.10
2022-07-27T12:35:25.563Z,26.31
2022-07-27T12:38:00.396Z,26.37
2022-07-27T12:40:28.295Z,27.34
2022-07-27T12:42:59.864Z,27.22
2022-07-27T12:45:33.795Z,26.15
2022-07-27T12:48:08.645Z,26.25
2022-07-27T12:50:39.872Z,26.57
2022-07-27T12:53:10.535Z,26.26
2022-07-27T12:55:38.757Z,25.94
2022-07-27T12:58:07.538Z,25.80
2022-07-27T13:00:35.692Z,25.63
2022-07-27T13:03:04.183Z,26.31
2022-07-27T13:05:33.765Z,27.60
2022-07-27T13:08:05.050Z,26.93
2022-07-27T13:10:32.909Z,26.78
2022-07-27T13:13:01.344Z,26.34
2022-07-27T13:15:29.746Z,26.30
2022-07-27T13:17:57.528Z,26.15
2022-07-27T13:20:25.235Z,26.15
2022-07-27T13:22:53.343Z,26.64
2022-07-27T13:25:22.755Z,26.59
2022-07-27T13:27:59.941Z,26.31
2022-07-27T13:30:30.265Z,26.29
2022-07-27T13:33:01.400Z,27.27
2022-07-27T13:35:29.237Z,26.86
2022-07-27T13:37:57.032Z,27.27
2022-07-27T13:40:29.566Z,27.76
2022-07-27T13:42:57.629Z,27.40
2022-07-27T13:45:25.553Z,26.65
2022-07-27T13:47:54.688Z,26.95
2022-07-27T13:50:23.686Z,26.69
2022-07-27T13:52:53.085Z,26.73
2022-07-27T13:55:26.163Z,26.39
2022-07-27T13:57:57.277Z,26.64
2022-07-27T14:00:25.128Z,26.95
2022-07-27T14:02:53.379Z,26.66
2022-07-27T14:05:24.105Z,26.31
2022-07-27T14:07:54.727Z,26.24
2022-07-27T14:10:39.957Z,26.72
2022-07-27T14:13:10.509Z,26.29
2022-07-27T14:15:54.569Z,26.39
2022-07-27T14:18:26.467Z,26.23
2022-07-27T14:20:54.794Z,25.98
2022-07-27T14:23:23.265Z,25.73
2022-07-27T14:25:50.978Z,25.48
2022-07-27T14:28:25.217Z,25.87
2022-07-27T14:30:57.002Z,25.75
2022-07-27T14:33:25.122Z,25.86
2022-07-27T14:35:52.806Z,26.85
2022-07-27T14:38:28.266Z,27.72
2022-07-27T14:40:59.305Z,26.86
2022-07-27T14:43:31.142Z,27.05
2022-07-27T14:46:02.015Z,26.52
2022-07-27T14:49:04.191Z,26.92
2022-07-27T14:51:18.860Z,26.81
2022-07-27T14:53:46.647Z,26.75
2022-07-27T14:56:14.827Z,26.43
2022-07-27T14:58:46.705Z,26.99
2022-07-27T15:01:17.003Z,26.67
2022-07-27T15:03:45.378Z,26.16
2022-07-27T15:06:13.418Z,25.87
2022-07-27T15:08:41.158Z,26.27
2022-07-27T15:11:09.833Z,25.88
2022-07-27T15:13:42.407Z,25.92
2022-07-27T15:16:15.493Z,26.34
2022-07-27T15:18:43.580Z,26.46
2022-07-27T15:21:25.584Z,25.84
2022-07-27T15:23:53.639Z,26.06
2022-07-27T15:26:21.469Z,25.94
2022-07-27T15:28:49.542Z,25.97
2022-07-27T15:31:20.061Z,26.37
2022-07-27T15:33:47.831Z,26.34
2022-07-27T15:36:31.447Z,25.99
2022-07-27T15:39:05.578Z,26.51
2022-07-27T15:41:33.905Z,26.23
2022-07-27T15:44:03.429Z,25.90
2022-07-27T15:46:34.657Z,26.00
2022-07-27T15:49:03.829Z,26.01
2022-07-27T15:51:32.427Z,25.55
2022-07-27T15:54:05.904Z,25.28
2022-07-27T15:56:35.843Z,25.55
2022-07-27T15:59:03.477Z,25.65
2022-07-27T16:01:35.313Z,25.74
2022-07-27T16:04:08.079Z,25.54
2022-07-27T16:06:39.835Z,25.69
2022-07-27T16:09:10.024Z,25.39
2022-07-27T16:11:39.219Z,25.35
2022-07-27T16:14:07.591Z,25.56
2022-07-27T16:16:36.800Z,25.82
2022-07-27T16:19:13.193Z,25.38
2022-07-27T16:21:53.675Z,25.32
2022-07-27T16:24:23.698Z,25.22
2022-07-27T16:26:51.380Z,25.70
2022-07-27T16:29:19.020Z,25.72
2022-07-27T16:31:48.182Z,25.67
2022-07-27T16:34:16.520Z,25.55
2022-07-27T16:36:44.330Z,25.30
2022-07-27T16:39:12.166Z,25.73
2022-07-27T16:41:39.989Z,25.90
2022-07-27T16:44:07.767Z,26.03
2022-07-27T16:46:35.479Z,26.31
2022-07-27T16:49:04.634Z,26.34
2022-07-27T16:51:32.306Z,26.05
2022-07-27T16:54:00.082Z,25.69
2022-07-27T16:56:27.835Z,25.91
2022-07-27T16:58:55.782Z,25.56
2022-07-27T17:01:26.968Z,25.51
2022-07-27T17:03:56.804Z,25.71
2022-07-27T17:06:26.868Z,26.02
2022-07-27T17:08:54.636Z,26.18
2022-07-27T17:11:22.539Z,26.38
2022-07-27T17:13:58.278Z,26.21
2022-07-27T17:16:28.124Z,25.88
2022-07-27T17:18:56.144Z,25.87
2022-07-27T17:21:23.834Z,25.86
2022-07-27T17:23:53.401Z,25.63
2022-07-27T17:26:24.764Z,25.51
2022-07-27T17:28:54.557Z,25.40
2022-07-27T17:31:24.921Z,25.50
2022-07-27T17:33:53.274Z,25.37
2022-07-27T17:36:21.097Z,25.26
2022-07-27T17:38:49.208Z,25.27
2022-07-27T17:41:24.558Z,25.17
2022-07-27T17:43:52.852Z,25.07
2022-07-27T17:46:20.736Z,25.06
2022-07-27T17:48:48.639Z,25.29
2022-07-27T17:51:16.812Z,25.26
2022-07-27T17:53:44.723Z,25.11
2022-07-27T17:56:13.605Z,25.23
2022-07-27T17:58:43.400Z,25.41
2022-07-27T18:01:11.309Z,25.38
2022-07-27T18:03:40.536Z,25.40
2022-07-27T18:06:08.403Z,25.62
2022-07-27T18:08:36.503Z,25.39
2022-07-27T18:11:04.575Z,25.48
2022-07-27T18:13:38.894Z,25.37
2022-07-27T18:16:11.788Z,24.91
2022-07-27T18:18:40.021Z,24.87
2022-07-27T18:21:09.138Z,24.99
2022-07-27T18:23:39.328Z,24.88
2022-07-27T18:26:07.231Z,24.56
2022-07-27T18:28:39.458Z,24.51
2022-07-27T18:31:15.146Z,24.58
2022-07-27T18:33:48.714Z,24.62
2022-07-27T18:36:19.918Z,24.88
2022-07-27T18:38:49.703Z,24.92
2022-07-27T18:41:18.974Z,24.71
2022-07-27T18:43:51.283Z,24.77
2022-07-27T18:46:23.905Z,24.70
2022-07-27T18:48:53.998Z,24.67
2022-07-27T18:51:22.447Z,24.63
2022-07-27T18:53:50.075Z,24.58
2022-07-27T18:56:24.131Z,24.53
2022-07-27T18:58:51.875Z,24.40
2022-07-27T19:01:19.615Z,24.37
2022-07-27T19:03:50.807Z,24.46
2022-07-27T19:06:18.801Z,24.34
2022-07-27T19:08:46.617Z,24.16
2022-07-27T19:11:17.605Z,24.15
2022-07-27T19:13:45.373Z,23.87
2022-07-27T19:16:13.368Z,23.74
2022-07-27T19:18:41.360Z,23.90
2022-07-27T19:21:10.751Z,24.11
2022-07-27T19:23:38.400Z,24.20
2022-07-27T19:26:06.899Z,24.11
2022-07-27T19:28:36.316Z,23.96
2022-07-27T19:31:04.170Z,24.04
2022-07-27T19:33:34.198Z,23.97
2022-07-27T19:36:02.273Z,23.75
2022-07-27T19:38:32.079Z,23.67
2022-07-27T19:41:02.292Z,23.39
2022-07-27T19:43:29.963Z,23.32
2022-07-27T19:45:57.956Z,23.19
2022-07-27T19:48:27.834Z,23.05
2022-07-27T19:51:00.865Z,23.01
2022-07-27T19:53:33.094Z,22.90
2022-07-27T19:56:03.613Z,22.85
2022-07-27T19:58:32.012Z,22.92
2022-07-27T20:00:59.829Z,22.85
2022-07-27T20:03:29.931Z,22.84
2022-07-27T20:05:59.933Z,22.70
2022-07-27T20:08:34.544Z,22.85
2022-07-27T20:11:04.402Z,22.85
2022-07-27T20:13:32.099Z,22.93
2022-07-27T20:15:59.890Z,22.93
2022-07-27T20:18:28.204Z,23.03
2022-07-27T20:20:57.578Z,22.88
2022-07-27T20:23:25.854Z,22.88
2022-07-27T20:25:53.793Z,22.80
2022-07-27T20:28:25.409Z,22.74
2022-07-27T20:30:53.192Z,22.77
2022-07-27T20:33:23.959Z,22.71
2022-07-27T20:35:53.339Z,22.70
2022-07-27T20:38:21.103Z,22.77
2022-07-27T20:40:48.739Z,22.72
2022-07-27T20:43:19.833Z,22.62
2022-07-27T20:45:49.446Z,22.55
2022-07-27T20:48:20.175Z,22.59
2022-07-27T20:50:47.910Z,22.34
2022-07-27T20:53:16.052Z,22.47
2022-07-27T20:55:45.896Z,22.32
2022-07-27T20:58:14.009Z,22.24
2022-07-27T21:00:42.114Z,22.15
2022-07-27T21:03:11.224Z,21.89
2022-07-27T21:05:42.372Z,21.79
2022-07-27T21:08:10.455Z,21.73
2022-07-27T21:10:40.481Z,21.76
2022-07-27T21:13:09.825Z,21.88
2022-07-27T21:15:38.848Z,21.97
2022-07-27T21:18:06.857Z,21.91
2022-07-27T21:20:38.512Z,21.81
2022-07-27T21:23:24.060Z,21.82
2022-07-27T21:25:52.129Z,21.80
2022-07-27T21:28:23.123Z,21.80
2022-07-27T21:30:55.491Z,21.70
2022-07-27T21:33:23.357Z,21.68
2022-07-27T21:35:53.733Z,21.80
2022-07-27T21:38:21.786Z,21.74
2022-07-27T21:40:50.059Z,21.76
2022-07-27T21:43:18.062Z,21.77
2022-07-27T21:45:47.921Z,21.76
2022-07-27T21:48:17.810Z,21.58
2022-07-27T21:50:45.848Z,21.66
2022-07-27T21:53:15.055Z,21.50
2022-07-27T21:55:47.614Z,21.64
2022-07-27T21:58:15.860Z,21.58
2022-07-27T22:00:43.892Z,21.48
2022-07-27T22:03:11.719Z,21.53
2022-07-27T22:05:42.034Z,21.50
2022-07-27T22:08:12.517Z,21.50
2022-07-27T22:10:42.129Z,21.38
2022-07-27T22:13:10.530Z,21.30
2022-07-27T22:15:38.326Z,21.29
2022-07-27T22:18:06.304Z,21.14
2022-07-27T22:20:34.398Z,21.19
2022-07-27T22:23:01.998Z,21.23
2022-07-27T22:25:29.854Z,21.48
2022-07-27T22:27:59.282Z,21.38
2022-07-27T22:30:26.959Z,21.22
2022-07-27T22:32:54.904Z,21.32
2022-07-27T22:35:23.090Z,21.29
2022-07-27T22:37:53.444Z,21.27
2022-07-27T22:40:22.420Z,21.37
2022-07-27T22:42:50.485Z,21.46
2022-07-27T22:45:23.236Z,21.62
2022-07-27T22:47:51.149Z,21.71
2022-07-27T22:50:20.368Z,21.74
2022-07-27T22:52:48.501Z,21.84
2022-07-27T22:55:20.444Z,21.71
2022-07-27T22:57:49.451Z,21.45
2022-07-27T23:00:22.917Z,21.55
2022-07-27T23:02:51.912Z,21.43
2022-07-27T23:05:22.685Z,21.55
2022-07-27T23:07:52.629Z,21.65
2022-07-27T23:10:37.769Z,21.71
2022-07-27T23:13:05.875Z,21.74
2022-07-27T23:15:34.312Z,21.55
2022-07-27T23:18:06.280Z,21.40
2022-07-27T23:20:34.303Z,21.56
2022-07-27T23:23:02.110Z,21.69
2022-07-27T23:25:35.070Z,21.80
2022-07-27T23:28:11.216Z,21.67
2022-07-27T23:30:38.986Z,21.69
2022-07-27T23:33:08.058Z,21.43
2022-07-27T23:35:38.491Z,21.32
2022-07-27T23:38:06.611Z,21.25
2022-07-27T23:40:34.636Z,21.31
2022-07-27T23:43:02.631Z,21.32
2022-07-27T23:45:30.732Z,21.46
2022-07-27T23:47:59.004Z,21.44
2022-07-27T23:50:28.444Z,21.42
2022-07-27T23:52:56.455Z,21.19
2022-07-27T23:55:24.451Z,21.10
2022-07-27T23:57:55.592Z,21.15
