createdAt,value
2022-11-01T00:01:58.913Z,1.20
2022-11-01T00:04:26.871Z,1.50
2022-11-01T00:06:55.101Z,1.45
2022-11-01T00:09:23.259Z,1.30
2022-11-01T00:11:52.471Z,1.83
2022-11-01T00:14:21.530Z,1.27
2022-11-01T00:16:50.011Z,1.20
2022-11-01T00:19:18.416Z,1.63
2022-11-01T00:21:46.510Z,1.35
2022-11-01T00:24:14.564Z,1.30
2022-11-01T00:26:42.561Z,1.23
2022-11-01T00:29:13.044Z,1.23
2022-11-01T00:31:41.153Z,1.30
2022-11-01T00:34:09.329Z,1.85
2022-11-01T00:36:37.584Z,1.35
2022-11-01T00:39:06.217Z,1.17
2022-11-01T00:41:34.167Z,1.52
2022-11-01T00:44:02.196Z,1.50
2022-11-01T00:46:31.712Z,1.38
2022-11-01T00:48:59.624Z,1.48
2022-11-01T00:51:27.786Z,1.48
2022-11-01T00:53:55.692Z,1.33
2022-11-01T00:56:23.633Z,1.50
2022-11-01T00:58:51.520Z,1.58
2022-11-01T01:01:19.560Z,1.55
2022-11-01T01:03:48.962Z,1.27
2022-11-01T01:06:16.845Z,1.58
2022-11-01T01:08:44.779Z,1.58
2022-11-01T01:11:12.645Z,1.40
2022-11-01T01:13:40.507Z,1.90
2022-11-01T01:16:09.966Z,1.30
2022-11-01T01:18:38.178Z,1.35
2022-11-01T01:21:07.517Z,1.77
2022-11-01T01:23:35.501Z,1.42
2022-11-01T01:26:07.414Z,1.30
2022-11-01T01:28:40.124Z,1.33
2022-11-01T01:31:12.866Z,1.60
2022-11-01T01:33:40.893Z,1.92
2022-11-01T01:36:10.883Z,1.30
2022-11-01T01:38:38.991Z,1.60
2022-11-01T01:41:24.879Z,1.63
2022-11-01T01:43:52.854Z,1.42
2022-11-01T01:46:20.735Z,1.33
2022-11-01T01:48:53.187Z,1.85
2022-11-01T01:51:25.998Z,1.17
2022-11-01T01:53:56.165Z,1.60
2022-11-01T01:56:29.527Z,1.30
2022-11-01T01:59:02.502Z,1.73
2022-11-01T02:01:31.004Z,1.13
2022-11-01T02:04:02.257Z,1.88
2022-11-01T02:06:34.517Z,1.27
2022-11-01T02:09:05.189Z,1.40
2022-11-01T02:11:33.086Z,1.70
2022-11-01T02:14:01.563Z,1.33
2022-11-01T02:16:44.302Z,1.67
2022-11-01T02:20:00.483Z,1.33
2022-11-01T02:22:46.482Z,1.20
2022-11-01T02:25:38.330Z,1.35
2022-11-01T02:28:24.542Z,1.85
2022-11-01T02:31:04.612Z,1.05
2022-11-01T02:33:38.721Z,1.50
2022-11-01T02:36:12.844Z,1.45
2022-11-01T02:38:48.287Z,1.45
2022-11-01T02:41:21.708Z,1.20
2022-11-01T02:43:54.988Z,1.70
2022-11-01T02:46:41.489Z,1.83
2022-11-01T02:49:14.142Z,1.27
2022-11-01T02:51:44.840Z,1.13
2022-11-01T02:54:22.429Z,1.40
2022-11-01T02:56:51.109Z,1.50
2022-11-01T02:59:24.856Z,0.93
2022-11-01T03:01:59.173Z,1.00
2022-11-01T03:04:28.616Z,1.58
2022-11-01T03:07:03.614Z,1.10
2022-11-01T03:09:32.805Z,1.58
2022-11-01T03:12:03.628Z,1.02
2022-11-01T03:14:36.767Z,1.42
2022-11-01T03:17:10.994Z,1.25
2022-11-01T03:19:46.180Z,1.30
2022-11-01T03:22:19.726Z,1.23
2022-11-01T03:24:53.444Z,1.30
2022-11-01T03:27:28.778Z,1.17
2022-11-01T03:30:01.498Z,1.05
2022-11-01T03:32:34.023Z,1.05
2022-11-01T03:35:05.670Z,1.48
2022-11-01T03:37:36.065Z,1.42
2022-11-01T03:40:07.760Z,1.20
2022-11-01T03:42:39.016Z,1.52
2022-11-01T03:45:12.017Z,1.27
2022-11-01T03:47:40.143Z,1.08
2022-11-01T03:50:18.455Z,0.98
2022-11-01T03:52:47.299Z,1.13
2022-11-01T03:55:19.548Z,1.00
2022-11-01T03:57:48.715Z,1.20
2022-11-01T04:00:19.144Z,1.05
2022-11-01T04:02:47.062Z,1.10
2022-11-01T04:05:16.876Z,1.35
2022-11-01T04:07:45.420Z,1.40
2022-11-01T04:10:14.081Z,1.08
2022-11-01T04:12:42.319Z,1.42
2022-11-01T04:15:29.638Z,1.10
2022-11-01T04:18:22.782Z,1.35
2022-11-01T04:20:53.687Z,1.42
2022-11-01T04:23:21.946Z,1.40
2022-11-01T04:25:49.800Z,1.25
2022-11-01T04:28:17.713Z,1.08
2022-11-01T04:30:45.625Z,1.00
2022-11-01T04:33:13.492Z,1.45
2022-11-01T04:35:41.386Z,1.20
2022-11-01T04:38:11.710Z,1.27
2022-11-01T04:40:40.065Z,0.98
2022-11-01T04:43:07.975Z,1.10
2022-11-01T04:45:35.856Z,1.40
2022-11-01T04:48:06.015Z,1.33
2022-11-01T04:50:34.433Z,1.38
2022-11-01T04:53:02.838Z,1.10
2022-11-01T04:55:32.333Z,0.98
2022-11-01T04:58:00.403Z,1.25
2022-11-01T05:00:28.699Z,1.30
2022-11-01T05:03:02.936Z,1.27
2022-11-01T05:05:31.371Z,1.15
2022-11-01T05:08:03.679Z,1.00
2022-11-01T05:10:34.269Z,1.75
2022-11-01T05:13:03.354Z,1.00
2022-11-01T05:15:31.580Z,1.20
2022-11-01T05:17:59.547Z,1.20
2022-11-01T05:20:27.472Z,1.13
2022-11-01T05:22:59.361Z,1.30
2022-11-01T05:25:27.904Z,1.20
2022-11-01T05:28:01.916Z,1.20
2022-11-01T05:30:30.098Z,2.30
2022-11-01T05:32:59.688Z,1.40
2022-11-01T05:35:28.308Z,1.40
2022-11-01T05:37:56.950Z,1.30
2022-11-01T05:40:25.783Z,1.50
2022-11-01T05:42:54.193Z,1.38
2022-11-01T05:45:23.516Z,1.20
2022-11-01T05:47:51.438Z,1.20
2022-11-01T05:50:19.499Z,1.52
2022-11-01T05:52:47.462Z,1.33
2022-11-01T05:55:15.666Z,1.38
2022-11-01T05:57:43.671Z,1.38
2022-11-01T06:00:12.997Z,1.20
2022-11-01T06:02:42.790Z,1.50
2022-11-01T06:05:11.254Z,1.20
2022-11-01T06:07:39.114Z,1.30
2022-11-01T06:10:07.984Z,1.10
2022-11-01T06:12:35.844Z,1.33
2022-11-01T06:15:03.713Z,1.40
2022-11-01T06:17:31.668Z,1.40
2022-11-01T06:20:01.255Z,1.58
2022-11-01T06:22:29.251Z,1.08
2022-11-01T06:24:57.116Z,1.55
2022-11-01T06:27:25.080Z,1.10
2022-11-01T06:29:52.932Z,1.27
2022-11-01T06:32:20.866Z,1.20
2022-11-01T06:34:48.711Z,1.20
2022-11-01T06:37:18.011Z,1.10
2022-11-01T06:39:45.879Z,1.33
2022-11-01T06:42:14.320Z,2.03
2022-11-01T06:44:42.408Z,1.15
2022-11-01T06:47:10.516Z,1.15
2022-11-01T06:49:38.418Z,1.00
2022-11-01T06:52:06.847Z,1.40
2022-11-01T06:54:36.211Z,1.17
2022-11-01T06:57:04.123Z,1.40
2022-11-01T06:59:32.062Z,1.35
2022-11-01T07:02:00.121Z,1.00
2022-11-01T07:04:29.322Z,1.38
2022-11-01T07:06:57.277Z,2.00
2022-11-01T07:09:25.235Z,1.90
2022-11-01T07:11:54.562Z,1.70
2022-11-01T07:14:22.451Z,1.58
2022-11-01T07:16:50.402Z,1.05
2022-11-01T07:19:18.251Z,1.40
2022-11-01T07:21:46.263Z,1.25
2022-11-01T07:24:14.158Z,1.17
2022-11-01T07:26:42.091Z,1.13
2022-11-01T07:29:11.366Z,1.10
2022-11-01T07:31:39.989Z,1.40
2022-11-01T07:34:07.898Z,1.20
2022-11-01T07:36:35.799Z,1.00
2022-11-01T07:39:03.776Z,1.23
2022-11-01T07:41:31.662Z,1.13
2022-11-01T07:43:59.667Z,1.17
2022-11-01T07:46:30.492Z,1.25
2022-11-01T07:49:00.425Z,1.83
2022-11-01T07:51:28.803Z,1.15
2022-11-01T07:53:56.672Z,1.48
2022-11-01T07:56:24.658Z,0.80
2022-11-01T07:58:52.564Z,1.23
2022-11-01T08:01:20.639Z,1.15
2022-11-01T08:03:49.951Z,1.25
2022-11-01T08:06:18.290Z,1.13
2022-11-01T08:08:47.061Z,1.38
2022-11-01T08:11:14.969Z,1.20
2022-11-01T08:13:42.830Z,2.42
2022-11-01T08:16:10.703Z,1.30
2022-11-01T08:18:38.669Z,2.17
2022-11-01T08:21:08.026Z,1.20
2022-11-01T08:23:35.920Z,1.10
2022-11-01T08:26:06.255Z,1.17
2022-11-01T08:28:34.155Z,1.10
2022-11-01T08:31:07.137Z,1.10
2022-11-01T08:33:35.386Z,0.95
2022-11-01T08:36:03.732Z,1.55
2022-11-01T08:38:33.005Z,1.15
2022-11-01T08:41:01.328Z,1.40
2022-11-01T08:43:29.404Z,1.27
2022-11-01T08:45:59.956Z,1.05
2022-11-01T08:48:27.837Z,1.10
2022-11-01T08:50:55.719Z,1.77
2022-11-01T08:53:24.913Z,1.23
2022-11-01T08:55:57.334Z,0.88
2022-11-01T08:58:25.780Z,1.10
2022-11-01T09:00:53.775Z,1.30
2022-11-01T09:03:21.728Z,1.50
2022-11-01T09:05:49.632Z,1.00
2022-11-01T09:08:17.525Z,1.35
2022-11-01T09:10:45.391Z,1.45
2022-11-01T09:13:14.620Z,1.60
2022-11-01T09:15:42.578Z,1.30
2022-11-01T09:18:10.493Z,1.65
2022-11-01T09:20:39.151Z,1.48
2022-11-01T09:23:07.053Z,1.13
2022-11-01T09:25:35.148Z,0.98
2022-11-01T09:28:03.003Z,1.75
2022-11-01T09:30:32.240Z,1.33
2022-11-01T09:33:00.437Z,1.30
2022-11-01T09:35:29.882Z,1.25
2022-11-01T09:38:01.494Z,1.23
2022-11-01T09:40:32.939Z,1.38
2022-11-01T09:43:01.966Z,1.10
2022-11-01T09:45:35.410Z,1.88
2022-11-01T09:48:06.647Z,1.40
2022-11-01T09:50:37.768Z,1.50
2022-11-01T09:53:09.819Z,1.60
2022-11-01T09:55:48.721Z,1.48
2022-11-01T09:58:25.431Z,1.33
2022-11-01T10:01:02.707Z,1.30
2022-11-01T10:03:50.718Z,1.60
2022-11-01T10:06:23.391Z,1.60
2022-11-01T10:09:05.919Z,1.20
2022-11-01T10:11:44.762Z,1.48
2022-11-01T10:14:27.471Z,1.42
2022-11-01T10:17:07.548Z,1.42
2022-11-01T10:19:36.693Z,2.03
2022-11-01T10:22:13.171Z,1.15
2022-11-01T10:24:47.239Z,1.27
2022-11-01T10:27:21.790Z,1.55
2022-11-01T10:29:56.935Z,1.10
2022-11-01T10:32:32.136Z,1.48
2022-11-01T10:35:05.340Z,1.30
2022-11-01T10:37:41.018Z,1.55
2022-11-01T10:40:20.044Z,0.93
2022-11-01T10:42:48.057Z,1.27
2022-11-01T10:45:19.369Z,1.38
2022-11-01T10:47:51.206Z,1.42
2022-11-01T10:50:23.683Z,1.10
2022-11-01T10:52:55.743Z,1.42
2022-11-01T10:55:28.024Z,1.33
2022-11-01T10:58:01.090Z,1.40
2022-11-01T11:00:32.707Z,1.30
2022-11-01T11:03:15.519Z,1.25
2022-11-01T11:05:43.734Z,1.20
2022-11-01T11:08:17.287Z,2.13
2022-11-01T11:10:46.171Z,1.15
2022-11-01T11:13:16.555Z,1.27
2022-11-01T11:15:46.773Z,1.23
2022-11-01T11:18:25.191Z,1.20
2022-11-01T11:20:57.386Z,1.35
2022-11-01T11:23:29.594Z,1.42
2022-11-01T11:26:03.394Z,1.40
2022-11-01T11:28:34.010Z,1.55
2022-11-01T11:31:14.579Z,1.38
2022-11-01T11:33:51.510Z,1.10
2022-11-01T11:36:27.781Z,1.27
2022-11-01T11:38:56.709Z,1.70
2022-11-01T11:41:30.040Z,1.67
2022-11-01T11:43:59.528Z,1.40
2022-11-01T11:46:27.750Z,1.52
2022-11-01T11:49:00.718Z,1.40
2022-11-01T11:51:30.340Z,1.10
2022-11-01T11:54:26.269Z,1.70
2022-11-01T11:57:11.160Z,1.25
2022-11-01T11:59:42.076Z,1.45
2022-11-01T12:02:19.866Z,1.30
2022-11-01T12:04:54.390Z,1.27
2022-11-01T12:07:29.182Z,1.45
2022-11-01T12:09:58.729Z,1.20
2022-11-01T12:12:28.589Z,1.25
2022-11-01T12:14:57.527Z,1.60
2022-11-01T12:17:35.316Z,1.00
2022-11-01T12:20:14.007Z,1.30
2022-11-01T12:22:46.803Z,1.52
2022-11-01T12:25:19.116Z,1.20
2022-11-01T12:27:53.691Z,1.33
2022-11-01T12:30:23.889Z,1.27
2022-11-01T12:32:54.279Z,1.60
2022-11-01T12:35:29.239Z,1.63
2022-11-01T12:38:20.960Z,1.20
2022-11-01T12:40:53.146Z,1.23
2022-11-01T12:43:28.575Z,1.63
2022-11-01T12:46:02.187Z,1.30
2022-11-01T12:48:35.626Z,1.55
2022-11-01T12:51:09.279Z,1.20
2022-11-01T12:53:43.863Z,1.90
2022-11-01T12:56:13.107Z,1.60
2022-11-01T12:58:41.038Z,1.70
2022-11-01T13:01:27.494Z,1.58
2022-11-01T13:04:09.656Z,1.40
2022-11-01T13:06:55.250Z,1.02
2022-11-01T13:09:31.533Z,1.20
2022-11-01T13:12:04.840Z,1.48
2022-11-01T13:14:44.880Z,1.45
2022-11-01T13:17:24.805Z,2.25
2022-11-01T13:20:00.550Z,2.00
2022-11-01T13:22:38.640Z,1.33
2022-11-01T13:25:14.638Z,1.23
2022-11-01T13:27:48.612Z,1.55
2022-11-01T13:30:20.410Z,1.25
2022-11-01T13:32:53.173Z,1.35
2022-11-01T13:35:38.473Z,0.88
2022-11-01T13:38:19.356Z,1.50
2022-11-01T13:40:55.182Z,1.38
2022-11-01T13:43:25.713Z,1.60
2022-11-01T13:46:18.382Z,1.58
2022-11-01T13:49:04.416Z,1.10
2022-11-01T13:51:41.475Z,1.33
2022-11-01T13:54:19.152Z,0.95
2022-11-01T13:56:54.752Z,1.30
2022-11-01T13:59:32.176Z,1.20
2022-11-01T14:02:34.611Z,1.17
2022-11-01T14:05:04.017Z,1.05
2022-11-01T14:07:34.816Z,1.58
2022-11-01T14:10:11.079Z,1.23
2022-11-01T14:12:44.957Z,1.10
2022-11-01T14:15:25.010Z,1.25
2022-11-01T14:18:03.783Z,1.30
2022-11-01T14:20:53.281Z,1.42
2022-11-01T14:23:59.435Z,1.25
2022-11-01T14:27:02.039Z,1.10
2022-11-01T14:29:31.093Z,1.23
2022-11-01T14:32:00.344Z,1.50
2022-11-01T14:34:35.376Z,1.88
2022-11-01T14:37:14.898Z,1.20
2022-11-01T14:39:49.082Z,1.10
2022-11-01T14:42:26.393Z,1.48
2022-11-01T14:44:59.950Z,1.30
2022-11-01T14:47:36.255Z,1.52
2022-11-01T14:50:15.024Z,1.25
2022-11-01T14:52:49.976Z,1.58
2022-11-01T14:55:23.180Z,1.52
2022-11-01T14:58:07.060Z,1.23
2022-11-01T15:00:35.075Z,1.45
2022-11-01T15:03:03.309Z,1.13
2022-11-01T15:05:31.226Z,1.30
2022-11-01T15:08:00.612Z,1.30
2022-11-01T15:10:29.659Z,1.35
2022-11-01T15:13:01.696Z,1.73
2022-11-01T15:15:33.281Z,1.15
2022-11-01T15:18:05.441Z,1.30
2022-11-01T15:20:41.632Z,1.55
2022-11-01T15:23:12.268Z,1.05
2022-11-01T15:25:40.788Z,1.20
2022-11-01T15:28:21.403Z,1.40
2022-11-01T15:30:56.956Z,1.13
2022-11-01T15:33:27.943Z,1.50
2022-11-01T15:35:58.050Z,1.40
2022-11-01T15:38:27.299Z,1.55
2022-11-01T15:40:55.485Z,1.45
2022-11-01T15:43:27.911Z,1.50
2022-11-01T15:45:58.408Z,1.50
2022-11-01T15:48:30.144Z,1.27
2022-11-01T15:51:02.225Z,1.48
2022-11-01T15:53:35.048Z,1.38
2022-11-01T15:56:08.305Z,1.73
2022-11-01T15:58:41.763Z,1.70
2022-11-01T16:01:15.561Z,1.65
2022-11-01T16:03:48.992Z,1.30
2022-11-01T16:06:21.396Z,1.73
2022-11-01T16:08:53.663Z,1.80
2022-11-01T16:11:24.935Z,1.52
2022-11-01T16:14:02.955Z,1.88
2022-11-01T16:16:57.539Z,1.85
2022-11-01T16:19:35.980Z,1.60
2022-11-01T16:22:05.494Z,1.67
2022-11-01T16:24:33.396Z,1.45
2022-11-01T16:27:03.797Z,2.17
2022-11-01T16:29:50.255Z,1.20
2022-11-01T16:32:20.219Z,2.15
2022-11-01T16:34:48.288Z,1.70
2022-11-01T16:37:24.935Z,1.42
2022-11-01T16:39:53.709Z,1.40
2022-11-01T16:42:24.509Z,1.80
2022-11-01T16:44:57.160Z,1.70
2022-11-01T16:47:25.220Z,1.90
2022-11-01T16:49:55.053Z,1.80
2022-11-01T16:52:23.044Z,1.85
2022-11-01T16:54:51.566Z,1.90
2022-11-01T16:57:25.166Z,1.88
2022-11-01T16:59:55.657Z,1.95
2022-11-01T17:02:26.307Z,1.75
2022-11-01T17:04:58.742Z,1.70
2022-11-01T17:07:27.646Z,2.05
2022-11-01T17:09:55.741Z,1.52
2022-11-01T17:12:23.704Z,1.85
2022-11-01T17:14:52.517Z,1.80
2022-11-01T17:17:24.817Z,1.90
2022-11-01T17:20:00.159Z,2.10
2022-11-01T17:22:35.179Z,2.83
2022-11-01T17:25:04.191Z,1.65
2022-11-01T17:27:32.285Z,1.75
2022-11-01T17:30:00.274Z,2.10
2022-11-01T17:32:29.663Z,2.90
2022-11-01T17:34:57.613Z,2.63
2022-11-01T17:37:32.319Z,2.17
2022-11-01T17:40:01.875Z,2.35
2022-11-01T17:42:29.775Z,2.03
2022-11-01T17:44:57.666Z,2.45
2022-11-01T17:47:29.953Z,2.22
2022-11-01T17:49:59.268Z,2.20
2022-11-01T17:52:27.207Z,2.00
2022-11-01T17:54:55.094Z,2.20
2022-11-01T17:57:23.019Z,1.88
2022-11-01T17:59:50.993Z,2.40
2022-11-01T18:02:19.001Z,2.15
2022-11-01T18:04:47.016Z,1.83
2022-11-01T18:07:17.006Z,2.00
2022-11-01T18:09:44.891Z,2.97
2022-11-01T18:12:17.898Z,2.33
2022-11-01T18:14:55.406Z,2.50
2022-11-01T18:17:34.487Z,2.17
2022-11-01T18:20:13.022Z,1.90
2022-11-01T18:22:50.486Z,2.65
2022-11-01T18:25:27.123Z,2.40
2022-11-01T18:27:56.782Z,2.50
2022-11-01T18:30:25.783Z,2.25
2022-11-01T18:32:59.026Z,2.10
2022-11-01T18:35:32.836Z,2.20
2022-11-01T18:38:15.911Z,2.28
2022-11-01T18:40:56.873Z,1.92
2022-11-01T18:43:25.140Z,2.47
2022-11-01T18:46:23.339Z,2.97
2022-11-01T18:48:43.834Z,2.10
2022-11-01T18:51:15.123Z,2.22
2022-11-01T18:53:44.426Z,2.55
2022-11-01T18:56:21.473Z,2.35
2022-11-01T18:58:50.814Z,2.58
2022-11-01T19:01:20.748Z,2.38
2022-11-01T19:03:59.956Z,2.50
2022-11-01T19:06:28.250Z,2.72
2022-11-01T19:08:59.412Z,2.70
2022-11-01T19:11:29.805Z,2.10
2022-11-01T19:13:59.332Z,2.67
2022-11-01T19:16:27.543Z,2.40
2022-11-01T19:18:55.532Z,2.33
2022-11-01T19:21:25.356Z,2.30
2022-11-01T19:23:55.245Z,2.72
2022-11-01T19:26:31.941Z,2.00
2022-11-01T19:29:00.064Z,2.30
2022-11-01T19:31:30.952Z,2.03
2022-11-01T19:34:03.503Z,2.17
2022-11-01T19:36:40.962Z,2.67
2022-11-01T19:39:21.896Z,1.95
2022-11-01T19:41:52.171Z,2.42
2022-11-01T19:44:22.428Z,2.15
2022-11-01T19:46:52.330Z,2.25
2022-11-01T19:49:24.831Z,1.95
2022-11-01T19:52:03.600Z,2.03
2022-11-01T19:54:36.134Z,2.00
2022-11-01T19:57:15.238Z,1.65
2022-11-01T19:59:43.589Z,2.33
2022-11-01T20:02:17.342Z,1.77
2022-11-01T20:04:45.483Z,1.50
2022-11-01T20:07:17.018Z,2.08
2022-11-01T20:09:45.168Z,1.75
2022-11-01T20:12:21.456Z,1.98
2022-11-01T20:14:50.100Z,1.58
2022-11-01T20:17:18.190Z,1.50
2022-11-01T20:19:46.256Z,1.40
2022-11-01T20:22:14.430Z,1.52
2022-11-01T20:24:42.681Z,1.38
2022-11-01T20:27:11.220Z,1.50
2022-11-01T20:29:42.760Z,1.70
2022-11-01T20:32:10.934Z,1.40
2022-11-01T20:34:39.262Z,1.30
2022-11-01T20:37:27.633Z,1.50
2022-11-01T20:39:56.050Z,1.45
2022-11-01T20:42:24.669Z,1.13
2022-11-01T20:44:54.015Z,1.50
2022-11-01T20:47:21.991Z,1.30
2022-11-01T20:49:50.200Z,1.08
2022-11-01T20:55:07.229Z,1.50
2022-11-01T20:57:35.376Z,1.15
2022-11-01T21:00:05.719Z,1.42
2022-11-01T21:02:34.675Z,1.38
2022-11-01T21:05:06.495Z,1.23
2022-11-01T21:07:36.850Z,1.10
2022-11-01T21:10:30.468Z,1.10
2022-11-01T21:13:02.686Z,1.00
2022-11-01T21:15:37.522Z,1.00
2022-11-01T21:18:31.723Z,1.50
2022-11-01T21:21:02.690Z,1.55
2022-11-01T21:23:35.771Z,1.20
2022-11-01T21:26:11.761Z,1.08
2022-11-01T21:28:44.799Z,1.00
2022-11-01T21:31:26.483Z,1.10
2022-11-01T21:33:56.543Z,1.00
2022-11-01T21:36:34.858Z,1.23
2022-11-01T21:39:05.030Z,1.10
2022-11-01T21:41:35.528Z,1.13
2022-11-01T21:44:17.467Z,1.10
2022-11-01T21:46:48.584Z,1.20
2022-11-01T21:49:25.240Z,1.10
2022-11-01T21:51:53.474Z,1.40
2022-11-01T21:54:21.616Z,1.10
2022-11-01T21:56:49.591Z,1.42
2022-11-01T21:59:18.450Z,1.38
2022-11-01T22:01:49.374Z,1.27
2022-11-01T22:04:17.999Z,1.63
2022-11-01T22:06:47.933Z,1.23
2022-11-01T22:09:16.937Z,1.73
2022-11-01T22:11:45.062Z,1.80
2022-11-01T22:14:13.371Z,1.70
2022-11-01T22:16:41.495Z,1.60
2022-11-01T22:19:11.152Z,1.67
2022-11-01T22:21:39.409Z,1.60
2022-11-01T22:24:07.983Z,1.85
2022-11-01T22:26:35.908Z,2.22
2022-11-01T22:29:03.803Z,1.77
2022-11-01T22:31:31.863Z,2.22
2022-11-01T22:33:59.752Z,1.90
2022-11-01T22:36:30.855Z,1.80
2022-11-01T22:38:59.995Z,1.80
2022-11-01T22:41:32.985Z,2.25
2022-11-01T22:44:05.023Z,1.67
2022-11-01T22:46:45.878Z,2.15
2022-11-01T22:49:19.211Z,1.83
2022-11-01T22:51:50.371Z,2.03
2022-11-01T22:54:33.647Z,1.30
2022-11-01T22:57:10.502Z,1.55
2022-11-01T22:59:43.575Z,1.77
2022-11-01T23:02:25.124Z,1.70
2022-11-01T23:05:02.226Z,1.60
2022-11-01T23:07:35.446Z,1.80
2022-11-01T23:10:08.102Z,1.30
2022-11-01T23:12:55.742Z,1.50
2022-11-01T23:15:28.528Z,1.50
2022-11-01T23:18:02.813Z,1.63
2022-11-01T23:20:30.893Z,1.55
2022-11-01T23:23:00.897Z,1.50
2022-11-01T23:25:30.252Z,2.22
2022-11-01T23:27:58.107Z,2.00
2022-11-01T23:30:26.298Z,1.60
2022-11-01T23:32:54.217Z,2.00
2022-11-01T23:35:23.147Z,1.63
2022-11-01T23:37:52.342Z,1.55
2022-11-01T23:40:23.113Z,2.28
2022-11-01T23:42:51.603Z,1.92
2022-11-01T23:45:27.507Z,1.92
2022-11-01T23:47:55.863Z,2.03
2022-11-01T23:50:28.194Z,2.00
2022-11-01T23:52:58.792Z,1.65
2022-11-01T23:55:31.616Z,1.60
2022-11-01T23:58:02.487Z,2.28
