createdAt,value
2018-02-01T00:00:46.934Z,6.40
2018-02-01T00:03:13.469Z,6.40
2018-02-01T00:05:39.866Z,6.50
2018-02-01T00:08:06.266Z,6.50
2018-02-01T00:10:33.441Z,6.40
2018-02-01T00:12:59.845Z,6.40
2018-02-01T00:15:27.058Z,6.50
2018-02-01T00:17:53.490Z,6.40
2018-02-01T00:20:19.903Z,6.50
2018-02-01T00:22:46.355Z,6.50
2018-02-01T00:25:12.782Z,6.50
2018-02-01T00:27:39.199Z,6.50
2018-02-01T00:30:05.637Z,6.50
2018-02-01T00:32:32.068Z,6.50
2018-02-01T00:34:58.480Z,6.60
2018-02-01T00:37:25.691Z,6.50
2018-02-01T00:39:52.130Z,6.50
2018-02-01T00:42:18.506Z,6.50
2018-02-01T00:44:45.652Z,6.50
2018-02-01T00:47:12.811Z,6.50
2018-02-01T00:49:39.205Z,6.50
2018-02-01T00:52:05.629Z,6.50
2018-02-01T00:54:32.047Z,6.50
2018-02-01T00:56:58.516Z,6.50
2018-02-01T00:59:24.973Z,6.40
2018-02-01T01:01:52.200Z,6.30
2018-02-01T01:04:18.690Z,6.30
2018-02-01T01:06:45.137Z,6.30
2018-02-01T01:09:11.571Z,6.30
2018-02-01T01:11:38.003Z,6.30
2018-02-01T01:14:04.440Z,6.30
2018-02-01T01:16:30.853Z,6.30
2018-02-01T01:18:57.258Z,6.30
2018-02-01T01:21:23.694Z,6.30
2018-02-01T01:23:50.841Z,6.30
2018-02-01T01:26:17.245Z,6.30
2018-02-01T01:28:43.708Z,6.40
2018-02-01T01:31:10.893Z,6.40
2018-02-01T01:33:37.334Z,6.40
2018-02-01T01:36:04.509Z,6.50
2018-02-01T01:38:30.929Z,6.50
2018-02-01T01:40:57.354Z,6.60
2018-02-01T01:43:23.770Z,6.60
2018-02-01T01:46:03.003Z,6.50
2018-02-01T01:48:30.131Z,6.50
2018-02-01T01:50:56.572Z,6.50
2018-02-01T01:53:23.030Z,6.60
2018-02-01T01:55:50.198Z,6.60
2018-02-01T01:58:16.594Z,6.50
2018-02-01T02:00:42.996Z,6.60
2018-02-01T02:03:09.426Z,6.50
2018-02-01T02:05:35.850Z,6.50
2018-02-01T02:08:02.278Z,6.50
2018-02-01T02:10:28.753Z,6.50
2018-02-01T02:12:55.139Z,6.40
2018-02-01T02:15:21.552Z,6.30
2018-02-01T02:17:48.677Z,6.20
2018-02-01T02:20:15.103Z,6.20
2018-02-01T02:22:41.517Z,6.20
2018-02-01T02:25:07.914Z,6.10
2018-02-01T02:27:35.079Z,6.10
2018-02-01T02:30:01.525Z,6.00
2018-02-01T02:32:27.944Z,6.10
2018-02-01T02:34:54.365Z,6.10
2018-02-01T02:37:21.559Z,6.00
2018-02-01T02:39:47.954Z,6.00
2018-02-01T02:42:15.110Z,6.10
2018-02-01T02:44:41.534Z,6.00
2018-02-01T02:47:07.960Z,6.10
2018-02-01T02:49:35.110Z,5.90
2018-02-01T02:52:02.268Z,6.00
2018-02-01T02:54:29.434Z,6.00
2018-02-01T02:56:55.846Z,6.00
2018-02-01T02:59:23.018Z,6.00
2018-02-01T03:01:49.442Z,6.00
2018-02-01T03:04:16.569Z,6.00
2018-02-01T03:06:43.030Z,5.90
2018-02-01T03:09:10.214Z,6.00
2018-02-01T03:11:36.688Z,5.90
2018-02-01T03:14:03.144Z,6.00
2018-02-01T03:16:30.095Z,5.90
2018-02-01T03:18:57.104Z,5.90
2018-02-01T03:21:23.532Z,5.90
2018-02-01T03:23:49.930Z,6.00
2018-02-01T03:26:16.363Z,6.00
2018-02-01T03:28:42.804Z,6.10
2018-02-01T03:31:09.256Z,6.10
2018-02-01T03:33:35.749Z,6.10
2018-02-01T03:36:02.880Z,6.00
2018-02-01T03:38:29.382Z,6.00
2018-02-01T03:40:55.849Z,6.00
2018-02-01T03:43:22.331Z,6.10
2018-02-01T03:45:48.745Z,6.10
2018-02-01T03:48:15.946Z,6.00
2018-02-01T03:50:42.387Z,6.00
2018-02-01T03:53:08.798Z,6.00
2018-02-01T03:55:35.037Z,6.00
2018-02-01T03:58:01.258Z,6.00
2018-02-01T04:00:27.684Z,5.90
2018-02-01T04:02:53.954Z,5.90
2018-02-01T04:05:20.437Z,5.80
2018-02-01T04:07:54.471Z,5.80
2018-02-01T04:10:21.004Z,5.80
2018-02-01T04:12:47.449Z,5.80
2018-02-01T04:15:13.905Z,5.70
2018-02-01T04:17:40.402Z,5.70
2018-02-01T04:20:06.842Z,5.70
2018-02-01T04:22:33.277Z,5.70
2018-02-01T04:24:59.723Z,5.70
2018-02-01T04:27:26.106Z,5.70
2018-02-01T04:29:52.611Z,5.70
2018-02-01T04:32:19.022Z,5.70
2018-02-01T04:34:45.434Z,5.70
2018-02-01T04:37:12.597Z,5.60
2018-02-01T04:39:39.017Z,5.60
2018-02-01T04:42:06.202Z,5.60
2018-02-01T04:44:32.639Z,5.60
2018-02-01T04:46:59.080Z,5.60
2018-02-01T04:49:25.486Z,5.50
2018-02-01T04:51:51.893Z,5.50
2018-02-01T04:54:18.306Z,5.50
2018-02-01T04:56:44.735Z,5.50
2018-02-01T04:59:11.130Z,5.50
2018-02-01T05:01:37.591Z,5.50
2018-02-01T05:04:04.033Z,5.40
2018-02-01T05:06:30.482Z,5.40
2018-02-01T05:08:56.932Z,5.40
2018-02-01T05:11:23.317Z,5.40
2018-02-01T05:13:49.848Z,5.30
2018-02-01T05:16:16.281Z,5.30
2018-02-01T05:18:42.687Z,5.30
2018-02-01T05:21:09.843Z,5.30
2018-02-01T05:23:36.974Z,5.30
2018-02-01T05:26:03.423Z,5.20
2018-02-01T05:28:30.598Z,5.30
2018-02-01T05:30:57.030Z,5.20
2018-02-01T05:33:23.484Z,5.20
2018-02-01T05:35:49.873Z,5.30
2018-02-01T05:38:17.024Z,5.20
2018-02-01T05:40:44.189Z,5.20
2018-02-01T05:43:11.503Z,5.20
2018-02-01T05:45:37.954Z,5.20
2018-02-01T05:48:04.357Z,5.20
2018-02-01T05:50:30.761Z,5.20
2018-02-01T05:52:57.216Z,5.20
2018-02-01T05:55:23.625Z,5.10
2018-02-01T05:57:50.060Z,5.10
2018-02-01T06:00:16.273Z,5.10
2018-02-01T06:02:43.310Z,5.00
2018-02-01T06:05:09.741Z,4.90
2018-02-01T06:07:36.402Z,4.90
2018-02-01T06:10:03.628Z,5.00
2018-02-01T06:12:30.019Z,4.90
2018-02-01T06:14:56.442Z,4.90
2018-02-01T06:17:22.959Z,4.90
2018-02-01T06:19:50.173Z,4.80
2018-02-01T06:22:16.619Z,4.80
2018-02-01T06:24:43.745Z,4.70
2018-02-01T06:27:10.178Z,4.70
2018-02-01T06:29:36.587Z,4.70
2018-02-01T06:32:02.995Z,4.70
2018-02-01T06:34:30.210Z,4.60
2018-02-01T06:36:56.614Z,4.60
2018-02-01T06:39:23.101Z,4.60
2018-02-01T06:41:49.522Z,4.60
2018-02-01T06:44:16.101Z,4.60
2018-02-01T06:46:42.518Z,4.50
2018-02-01T06:49:09.717Z,4.50
2018-02-01T06:51:35.952Z,4.40
2018-02-01T06:54:02.186Z,4.50
2018-02-01T06:56:28.424Z,4.40
2018-02-01T06:58:54.677Z,4.40
2018-02-01T07:01:30.865Z,4.40
2018-02-01T07:03:57.848Z,4.40
2018-02-01T07:06:24.092Z,4.30
2018-02-01T07:08:50.368Z,4.30
2018-02-01T07:11:17.376Z,4.30
2018-02-01T07:13:43.623Z,4.30
2018-02-01T07:16:09.884Z,4.30
2018-02-01T07:18:36.848Z,4.20
2018-02-01T07:21:03.104Z,4.20
2018-02-01T07:23:29.374Z,4.20
2018-02-01T07:25:55.760Z,4.20
2018-02-01T07:28:22.023Z,4.20
2018-02-01T07:30:48.236Z,4.20
2018-02-01T07:33:14.497Z,4.20
2018-02-01T07:35:40.716Z,4.10
2018-02-01T07:38:06.952Z,4.20
2018-02-01T07:40:33.212Z,4.20
2018-02-01T07:42:59.473Z,4.10
2018-02-01T07:45:25.791Z,4.20
2018-02-01T07:47:52.012Z,4.10
2018-02-01T07:50:18.252Z,4.10
2018-02-01T07:52:44.560Z,4.10
2018-02-01T07:55:11.526Z,4.10
2018-02-01T07:57:37.789Z,4.00
2018-02-01T08:00:04.060Z,4.00
2018-02-01T08:02:31.072Z,4.10
2018-02-01T08:04:57.373Z,4.00
2018-02-01T08:07:23.637Z,4.10
2018-02-01T08:09:49.904Z,4.10
2018-02-01T08:12:16.867Z,4.10
2018-02-01T08:14:43.129Z,4.10
2018-02-01T08:17:09.393Z,4.20
2018-02-01T08:19:35.619Z,4.10
2018-02-01T08:22:01.860Z,4.20
2018-02-01T08:24:28.136Z,4.20
2018-02-01T08:26:54.392Z,4.20
2018-02-01T08:29:20.627Z,4.20
2018-02-01T08:31:46.853Z,4.20
2018-02-01T08:34:13.098Z,4.20
2018-02-01T08:36:39.389Z,4.30
2018-02-01T08:39:05.684Z,4.20
2018-02-01T08:41:32.694Z,4.20
2018-02-01T08:43:58.949Z,4.20
2018-02-01T08:46:25.256Z,4.30
2018-02-01T08:48:51.526Z,4.20
2018-02-01T08:51:18.531Z,4.10
2018-02-01T08:53:44.781Z,4.10
2018-02-01T08:56:11.004Z,4.20
2018-02-01T08:58:37.262Z,4.10
2018-02-01T09:01:04.257Z,4.00
2018-02-01T09:03:30.512Z,3.90
2018-02-01T09:05:56.757Z,3.90
2018-02-01T09:08:22.999Z,3.90
2018-02-01T09:10:49.988Z,3.90
2018-02-01T09:13:16.218Z,3.80
2018-02-01T09:15:42.509Z,3.80
2018-02-01T09:18:08.725Z,3.80
2018-02-01T09:20:34.986Z,3.70
2018-02-01T09:23:02.005Z,3.70
2018-02-01T09:25:28.267Z,3.70
2018-02-01T09:27:55.276Z,3.80
2018-02-01T09:30:21.549Z,3.80
2018-02-01T09:32:47.815Z,3.80
2018-02-01T09:35:14.063Z,3.90
2018-02-01T09:37:40.272Z,3.90
2018-02-01T09:40:06.545Z,3.80
2018-02-01T09:42:33.520Z,3.60
2018-02-01T09:44:59.764Z,3.60
2018-02-01T09:47:26.033Z,3.60
2018-02-01T09:49:52.245Z,3.30
2018-02-01T09:52:18.495Z,2.50
2018-02-01T09:54:44.718Z,2.00
2018-02-01T09:57:10.960Z,1.90
2018-02-01T09:59:37.304Z,1.90
2018-02-01T10:02:03.579Z,1.90
2018-02-01T10:04:29.826Z,1.90
2018-02-01T10:06:56.087Z,2.00
2018-02-01T10:09:22.321Z,2.00
2018-02-01T10:11:48.567Z,2.10
2018-02-01T10:14:15.553Z,2.00
2018-02-01T10:16:41.836Z,2.00
2018-02-01T10:19:08.055Z,2.00
2018-02-01T10:21:34.299Z,2.00
2018-02-01T10:24:01.275Z,1.90
2018-02-01T10:26:27.489Z,1.80
2018-02-01T10:28:54.471Z,1.90
2018-02-01T10:31:20.694Z,1.90
2018-02-01T10:33:46.953Z,1.90
2018-02-01T10:36:13.309Z,2.00
2018-02-01T10:38:47.364Z,1.90
2018-02-01T10:41:13.634Z,1.90
2018-02-01T10:43:39.861Z,1.90
2018-02-01T10:46:06.111Z,2.00
2018-02-01T10:48:32.366Z,2.00
2018-02-01T10:50:59.370Z,2.10
2018-02-01T10:53:25.616Z,2.10
2018-02-01T10:55:51.872Z,2.20
2018-02-01T10:58:18.861Z,2.20
2018-02-01T11:00:45.093Z,2.10
2018-02-01T11:03:11.430Z,2.20
2018-02-01T11:05:37.672Z,2.20
2018-02-01T11:08:03.900Z,2.10
2018-02-01T11:10:30.132Z,2.10
2018-02-01T11:12:56.356Z,2.10
2018-02-01T11:15:22.625Z,2.10
2018-02-01T11:17:49.624Z,2.10
2018-02-01T11:20:15.828Z,2.10
2018-02-01T11:22:42.089Z,2.10
2018-02-01T11:25:08.342Z,2.10
2018-02-01T11:27:34.600Z,2.00
2018-02-01T11:30:01.595Z,2.10
2018-02-01T11:32:27.805Z,2.00
2018-02-01T11:35:01.138Z,2.00
2018-02-01T11:37:27.360Z,2.00
2018-02-01T11:39:53.617Z,2.00
2018-02-01T11:42:19.866Z,2.00
2018-02-01T11:44:46.837Z,2.10
2018-02-01T11:47:13.073Z,2.00
2018-02-01T11:49:39.521Z,2.10
2018-02-01T11:52:05.788Z,2.00
2018-02-01T11:54:32.102Z,2.10
2018-02-01T11:56:58.368Z,2.10
2018-02-01T11:59:25.330Z,2.10
2018-02-01T12:01:51.570Z,2.00
2018-02-01T12:04:17.776Z,2.20
2018-02-01T12:06:44.764Z,2.20
2018-02-01T12:09:11.020Z,2.20
2018-02-01T12:11:37.299Z,2.20
2018-02-01T12:14:03.550Z,2.30
2018-02-01T12:16:29.845Z,2.40
2018-02-01T12:18:56.842Z,2.50
2018-02-01T12:21:23.089Z,2.40
2018-02-01T12:23:49.336Z,2.50
2018-02-01T12:26:15.641Z,2.50
2018-02-01T12:28:41.865Z,2.50
2018-02-01T12:31:08.132Z,2.40
2018-02-01T12:33:34.362Z,2.40
2018-02-01T12:36:01.372Z,2.60
2018-02-01T12:38:27.589Z,2.60
2018-02-01T12:40:53.818Z,2.70
2018-02-01T12:43:20.036Z,2.80
2018-02-01T12:45:46.277Z,2.90
2018-02-01T12:48:12.548Z,3.00
2018-02-01T12:50:38.804Z,3.00
2018-02-01T12:53:12.822Z,2.90
2018-02-01T12:55:39.817Z,2.80
2018-02-01T12:58:06.062Z,2.80
2018-02-01T13:00:32.281Z,2.60
2018-02-01T13:02:58.563Z,2.60
2018-02-01T13:05:25.568Z,2.60
2018-02-01T13:07:51.816Z,2.50
2018-02-01T13:10:18.049Z,2.50
2018-02-01T13:12:44.286Z,2.60
2018-02-01T13:15:11.296Z,2.50
2018-02-01T13:17:37.523Z,2.50
2018-02-01T13:20:03.769Z,2.60
2018-02-01T13:22:30.049Z,2.60
2018-02-01T13:24:56.309Z,2.50
2018-02-01T13:27:22.766Z,2.50
2018-02-01T13:29:48.986Z,2.40
2018-02-01T13:32:15.254Z,2.30
2018-02-01T13:34:42.256Z,2.10
2018-02-01T13:37:08.592Z,2.10
2018-02-01T13:39:34.821Z,2.00
2018-02-01T13:42:01.029Z,1.90
2018-02-01T13:44:27.354Z,1.80
2018-02-01T13:46:53.750Z,1.70
2018-02-01T13:49:20.906Z,1.50
2018-02-01T13:51:47.954Z,1.40
2018-02-01T13:54:14.418Z,1.30
2018-02-01T13:56:40.770Z,1.40
2018-02-01T13:59:07.154Z,1.40
2018-02-01T14:01:33.582Z,1.50
2018-02-01T14:03:59.973Z,1.50
2018-02-01T14:06:26.290Z,1.50
2018-02-01T14:08:52.637Z,1.50
2018-02-01T14:11:18.841Z,1.60
2018-02-01T14:13:45.117Z,1.60
2018-02-01T14:16:11.374Z,1.50
2018-02-01T14:18:37.654Z,1.40
2018-02-01T14:21:03.871Z,1.40
2018-02-01T14:23:30.085Z,1.30
2018-02-01T14:25:57.332Z,1.40
2018-02-01T14:28:24.383Z,1.40
2018-02-01T14:30:51.530Z,1.40
2018-02-01T14:33:18.744Z,1.50
2018-02-01T14:35:44.986Z,1.40
2018-02-01T14:38:11.232Z,1.40
2018-02-01T14:40:37.450Z,1.40
2018-02-01T14:43:04.440Z,1.50
2018-02-01T14:45:30.735Z,1.40
2018-02-01T14:47:56.964Z,1.60
2018-02-01T14:50:23.213Z,1.60
2018-02-01T14:52:50.225Z,1.60
2018-02-01T14:55:16.492Z,1.50
2018-02-01T14:57:43.512Z,1.60
2018-02-01T15:00:09.761Z,1.60
2018-02-01T15:02:36.863Z,1.60
2018-02-01T15:05:03.182Z,1.60
2018-02-01T15:07:29.420Z,1.70
2018-02-01T15:09:55.665Z,1.60
2018-02-01T15:12:22.012Z,1.60
2018-02-01T15:14:48.316Z,1.60
2018-02-01T15:17:14.539Z,1.60
2018-02-01T15:19:40.781Z,1.60
2018-02-01T15:22:07.040Z,1.70
2018-02-01T15:24:33.242Z,1.60
2018-02-01T15:26:59.484Z,1.60
2018-02-01T15:29:25.744Z,1.60
2018-02-01T15:31:52.741Z,1.50
2018-02-01T15:34:18.988Z,1.50
2018-02-01T15:36:45.228Z,1.50
2018-02-01T15:39:11.473Z,1.50
2018-02-01T15:41:37.731Z,1.50
2018-02-01T15:44:04.703Z,1.50
2018-02-01T15:46:30.955Z,1.50
2018-02-01T15:48:57.191Z,1.50
2018-02-01T15:51:23.553Z,1.50
2018-02-01T15:53:49.800Z,1.50
2018-02-01T15:56:16.769Z,1.60
2018-02-01T15:58:43.022Z,1.50
2018-02-01T16:01:09.253Z,1.60
2018-02-01T16:03:35.509Z,1.60
2018-02-01T16:06:01.769Z,1.60
2018-02-01T16:08:28.745Z,1.60
2018-02-01T16:10:55.004Z,1.60
2018-02-01T16:13:21.241Z,1.60
2018-02-01T16:15:47.521Z,1.60
2018-02-01T16:18:13.769Z,1.60
2018-02-01T16:20:39.990Z,1.60
2018-02-01T16:23:06.220Z,1.60
2018-02-01T16:25:32.462Z,1.50
2018-02-01T16:27:58.689Z,1.30
2018-02-01T16:30:24.924Z,0.80
2018-02-01T16:32:51.136Z,0.60
2018-02-01T16:35:17.393Z,0.40
2018-02-01T16:37:44.465Z,0.30
2018-02-01T16:40:10.728Z,0.30
2018-02-01T16:42:37.698Z,0.30
2018-02-01T16:45:03.917Z,0.20
2018-02-01T16:47:30.156Z,0.30
2018-02-01T16:49:56.368Z,0.30
2018-02-01T16:52:23.356Z,0.40
2018-02-01T16:54:49.621Z,0.30
2018-02-01T16:57:15.840Z,0.40
2018-02-01T16:59:42.179Z,0.40
2018-02-01T17:02:08.408Z,0.50
2018-02-01T17:04:34.704Z,0.60
2018-02-01T17:07:00.918Z,0.60
2018-02-01T17:09:27.159Z,0.60
2018-02-01T17:11:53.397Z,0.70
2018-02-01T17:14:19.647Z,0.70
2018-02-01T17:16:45.925Z,0.70
2018-02-01T17:19:12.188Z,0.70
2018-02-01T17:21:38.421Z,0.70
2018-02-01T17:24:04.661Z,0.70
2018-02-01T17:26:30.881Z,0.70
2018-02-01T17:28:57.116Z,0.70
2018-02-01T17:31:23.389Z,0.60
2018-02-01T17:33:50.381Z,0.50
2018-02-01T17:36:16.632Z,0.50
2018-02-01T17:38:42.874Z,0.50
2018-02-01T17:41:09.097Z,0.50
2018-02-01T17:43:36.174Z,0.50
2018-02-01T17:46:03.194Z,0.50
2018-02-01T17:48:29.411Z,0.40
2018-02-01T17:50:55.685Z,0.50
2018-02-01T17:53:22.656Z,0.60
2018-02-01T17:55:48.920Z,0.50
2018-02-01T17:58:15.241Z,0.60
2018-02-01T18:00:41.452Z,0.60
2018-02-01T18:03:07.714Z,0.60
2018-02-01T18:05:33.933Z,0.70
2018-02-01T18:08:00.182Z,0.70
2018-02-01T18:10:26.590Z,0.80
2018-02-01T18:12:52.789Z,0.90
2018-02-01T18:15:19.797Z,0.60
2018-02-01T18:17:46.022Z,0.60
2018-02-01T18:20:12.267Z,0.60
2018-02-01T18:22:39.281Z,0.40
2018-02-01T18:25:05.608Z,0.30
2018-02-01T18:27:31.845Z,0.30
2018-02-01T18:32:31.596Z,0.30
2018-02-01T18:34:58.839Z,0.30
2018-02-01T18:37:25.349Z,0.30
2018-02-01T18:39:52.068Z,0.30
2018-02-01T18:42:18.662Z,0.20
2018-02-01T18:44:46.411Z,0.20
2018-02-01T18:47:12.920Z,0.20
2018-02-01T18:49:39.824Z,0.20
2018-02-01T18:52:06.285Z,0.20
2018-02-01T18:54:33.575Z,0.30
2018-02-01T18:57:00.139Z,0.30
2018-02-01T18:59:26.413Z,0.40
2018-02-01T19:01:53.416Z,0.40
2018-02-01T19:04:20.565Z,0.30
2018-02-01T19:06:46.873Z,0.40
2018-02-01T19:09:13.113Z,0.40
2018-02-01T19:11:39.368Z,0.40
2018-02-01T19:14:06.617Z,0.40
2018-02-01T19:16:32.833Z,0.40
2018-02-01T19:18:59.092Z,0.40
2018-02-01T19:21:25.429Z,0.40
2018-02-01T19:23:51.678Z,0.40
2018-02-01T19:26:18.773Z,0.40
2018-02-01T19:28:45.016Z,0.30
2018-02-01T19:31:11.281Z,0.40
2018-02-01T19:33:45.101Z,0.40
2018-02-01T19:36:12.127Z,0.40
2018-02-01T19:38:38.441Z,0.30
2018-02-01T19:41:04.671Z,0.40
2018-02-01T19:43:30.982Z,0.40
2018-02-01T19:45:57.243Z,0.40
2018-02-01T19:48:23.512Z,0.30
2018-02-01T19:50:51.000Z,0.30
2018-02-01T19:53:22.823Z,0.30
2018-02-01T19:55:53.743Z,0.20
2018-02-01T19:58:22.738Z,0.10
2018-02-01T20:00:50.576Z,0.10
2018-02-01T20:03:18.197Z,0.10
2018-02-01T20:05:50.595Z,0.10
2018-02-01T20:08:18.536Z,0.00
2018-02-01T20:10:46.740Z,0.10
2018-02-01T20:13:15.311Z,0.00
2018-02-01T20:15:47.815Z,0.00
2018-02-01T20:18:15.744Z,-0.10
2018-02-01T20:20:44.188Z,0.00
2018-02-01T20:23:12.203Z,0.00
2018-02-01T20:25:42.196Z,0.00
2018-02-01T20:28:08.501Z,0.00
2018-02-01T20:30:34.733Z,0.00
2018-02-01T20:33:00.968Z,0.00
2018-02-01T20:35:27.220Z,0.00
2018-02-01T20:37:54.225Z,0.00
2018-02-01T20:40:20.425Z,-0.10
2018-02-01T20:42:47.528Z,0.00
2018-02-01T20:45:13.779Z,-0.10
2018-02-01T20:47:40.017Z,0.00
2018-02-01T20:50:07.112Z,0.10
2018-02-01T20:52:33.333Z,0.00
2018-02-01T20:54:59.643Z,0.10
2018-02-01T20:57:26.612Z,0.10
2018-02-01T20:59:52.892Z,0.00
2018-02-01T21:02:19.126Z,0.10
2018-02-01T21:04:46.130Z,0.00
2018-02-01T21:07:12.446Z,0.00
2018-02-01T21:09:38.691Z,0.00
2018-02-01T21:12:05.015Z,0.00
2018-02-01T21:14:31.256Z,0.00
2018-02-01T21:16:57.579Z,0.00
2018-02-01T21:19:23.853Z,-0.10
2018-02-01T21:21:50.108Z,0.00
2018-02-01T21:24:17.105Z,0.00
2018-02-01T21:26:43.370Z,-0.10
2018-02-01T21:29:10.346Z,0.10
2018-02-01T21:31:37.320Z,0.10
2018-02-01T21:34:03.572Z,0.00
2018-02-01T21:36:29.780Z,0.10
2018-02-01T21:38:56.020Z,0.10
2018-02-01T21:41:22.230Z,0.10
2018-02-01T21:43:48.508Z,0.10
2018-02-01T21:46:14.849Z,0.10
2018-02-01T21:48:41.092Z,0.20
2018-02-01T21:51:08.077Z,0.20
2018-02-01T21:53:34.328Z,0.20
2018-02-01T21:56:00.593Z,0.30
2018-02-01T21:58:27.597Z,0.30
2018-02-01T22:00:53.867Z,0.30
2018-02-01T22:03:20.859Z,0.40
2018-02-01T22:05:47.073Z,0.30
2018-02-01T22:08:13.331Z,0.40
2018-02-01T22:10:39.578Z,0.40
2018-02-01T22:13:05.788Z,0.40
2018-02-01T22:15:32.038Z,0.40
2018-02-01T22:17:58.260Z,0.30
2018-02-01T22:20:24.544Z,0.30
2018-02-01T22:22:51.525Z,0.20
2018-02-01T22:25:17.748Z,0.20
2018-02-01T22:27:44.000Z,0.30
2018-02-01T22:30:10.261Z,0.30
2018-02-01T22:32:37.261Z,0.40
2018-02-01T22:35:03.512Z,0.30
2018-02-01T22:37:29.735Z,0.40
2018-02-01T22:39:56.003Z,0.40
2018-02-01T22:42:22.244Z,0.40
2018-02-01T22:44:49.261Z,0.40
2018-02-01T22:47:15.508Z,0.30
2018-02-01T22:49:41.718Z,0.40
2018-02-01T22:52:07.944Z,0.40
2018-02-01T22:54:34.156Z,0.30
2018-02-01T22:57:00.413Z,0.30
2018-02-01T22:59:26.664Z,0.30
2018-02-01T23:01:52.875Z,0.20
2018-02-01T23:04:19.109Z,0.20
2018-02-01T23:06:45.336Z,0.20
2018-02-01T23:09:11.567Z,0.20
2018-02-01T23:11:37.841Z,0.20
2018-02-01T23:14:04.061Z,0.20
2018-02-01T23:16:30.291Z,0.20
2018-02-01T23:18:57.277Z,0.10
2018-02-01T23:21:23.553Z,0.10
2018-02-01T23:23:50.528Z,0.10
2018-02-01T23:26:16.797Z,0.00
2018-02-01T23:28:43.033Z,0.10
2018-02-01T23:31:09.290Z,0.10
2018-02-01T23:33:36.304Z,0.10
2018-02-01T23:36:02.533Z,0.00
2018-02-01T23:38:28.780Z,0.10
2018-02-01T23:40:55.021Z,0.10
2018-02-01T23:43:21.269Z,0.10
2018-02-01T23:45:48.252Z,0.10
2018-02-01T23:48:14.480Z,0.00
2018-02-01T23:50:40.716Z,0.10
2018-02-01T23:53:06.995Z,0.10
2018-02-01T23:55:33.206Z,0.10
2018-02-01T23:57:59.441Z,0.10
