createdAt,value
2019-03-27T00:29:01.223Z,61.42
2019-03-27T00:29:01.797Z,61.42
2019-03-27T00:29:02.398Z,61.42
2019-03-27T00:29:03.005Z,61.23
2019-03-27T00:29:03.597Z,61.23
2019-03-27T00:29:04.198Z,61.33
2019-03-27T00:29:04.797Z,61.23
2019-03-27T00:29:58.878Z,61.14
2019-03-27T00:29:59.449Z,61.04
2019-03-27T00:30:00.054Z,60.95
2019-03-27T00:30:00.649Z,61.04
2019-03-27T00:30:01.249Z,61.04
2019-03-27T00:30:01.850Z,60.95
2019-03-27T00:30:02.449Z,61.04
2019-03-27T00:30:56.505Z,61.04
2019-03-27T00:30:57.101Z,60.95
2019-03-27T00:30:57.701Z,60.95
2019-03-27T00:30:58.300Z,60.95
2019-03-27T00:30:58.902Z,61.33
2019-03-27T00:30:59.503Z,61.33
2019-03-27T00:31:00.100Z,60.95
2019-03-27T00:31:54.163Z,60.85
2019-03-27T00:31:54.755Z,60.85
2019-03-27T00:31:55.354Z,60.85
2019-03-27T00:31:55.957Z,60.85
2019-03-27T00:31:56.553Z,60.85
2019-03-27T00:31:57.155Z,60.95
2019-03-27T00:31:57.752Z,60.95
2019-03-27T00:32:51.811Z,60.76
2019-03-27T00:32:52.408Z,60.76
2019-03-27T00:32:53.007Z,60.85
2019-03-27T00:32:53.605Z,60.66
2019-03-27T00:32:54.204Z,60.66
2019-03-27T00:32:54.805Z,60.66
2019-03-27T00:32:55.405Z,60.85
2019-03-27T00:33:48.951Z,60.66
2019-03-27T00:33:49.549Z,61.04
2019-03-27T00:33:50.150Z,60.66
2019-03-27T00:33:50.747Z,60.85
2019-03-27T00:33:51.348Z,61.04
2019-03-27T00:33:51.950Z,60.66
2019-03-27T00:33:52.552Z,61.04
2019-03-27T00:33:53.151Z,60.66
2019-03-27T00:34:47.138Z,60.95
2019-03-27T00:34:47.710Z,61.04
2019-03-27T00:34:48.311Z,60.76
2019-03-27T00:34:48.910Z,60.95
2019-03-27T00:34:49.509Z,60.76
2019-03-27T00:34:50.115Z,61.14
2019-03-27T00:34:50.709Z,60.76
2019-03-27T00:36:04.734Z,60.95
2019-03-27T00:36:05.331Z,60.95
2019-03-27T00:36:05.931Z,61.14
2019-03-27T00:36:06.534Z,60.95
2019-03-27T00:36:07.129Z,60.95
2019-03-27T00:36:07.729Z,61.04
2019-03-27T00:36:08.330Z,61.14
2019-03-27T00:37:02.387Z,61.04
2019-03-27T00:37:02.983Z,61.04
2019-03-27T00:37:03.586Z,61.04
2019-03-27T00:37:04.182Z,60.95
2019-03-27T00:37:04.781Z,61.04
2019-03-27T00:37:05.380Z,61.04
2019-03-27T00:37:05.981Z,60.85
2019-03-27T00:38:00.037Z,60.66
2019-03-27T00:38:00.636Z,60.66
2019-03-27T00:38:01.235Z,60.76
2019-03-27T00:38:01.835Z,61.04
2019-03-27T00:38:02.434Z,60.57
2019-03-27T00:38:03.039Z,60.76
2019-03-27T00:38:03.634Z,60.57
2019-03-27T00:38:57.690Z,60.19
2019-03-27T00:38:58.286Z,60.57
2019-03-27T00:38:58.887Z,60.19
2019-03-27T00:38:59.487Z,60.47
2019-03-27T00:39:00.086Z,60.19
2019-03-27T00:39:00.689Z,60.19
2019-03-27T00:39:01.286Z,60.19
2019-03-27T00:39:55.365Z,60.19
2019-03-27T00:39:55.938Z,60.19
2019-03-27T00:39:56.540Z,60.00
2019-03-27T00:39:57.138Z,60.00
2019-03-27T00:39:57.740Z,60.66
2019-03-27T00:39:58.338Z,60.19
2019-03-27T00:39:58.937Z,60.19
2019-03-27T00:40:52.995Z,60.28
2019-03-27T00:40:53.592Z,60.28
2019-03-27T00:40:54.192Z,60.28
2019-03-27T00:40:54.790Z,60.28
2019-03-27T00:40:55.390Z,60.28
2019-03-27T00:40:55.994Z,60.38
2019-03-27T00:40:56.589Z,60.28
2019-03-27T00:41:50.645Z,60.19
2019-03-27T00:41:51.242Z,60.19
2019-03-27T00:41:51.844Z,60.19
2019-03-27T00:41:52.442Z,60.19
2019-03-27T00:41:53.043Z,60.00
2019-03-27T00:41:53.642Z,60.00
2019-03-27T00:41:54.241Z,60.19
2019-03-27T00:42:48.297Z,60.19
2019-03-27T00:42:48.895Z,60.28
2019-03-27T00:42:49.495Z,60.19
2019-03-27T00:42:50.094Z,60.28
2019-03-27T00:42:50.696Z,60.19
2019-03-27T00:42:51.294Z,60.10
2019-03-27T00:42:51.894Z,60.00
2019-03-27T00:43:45.949Z,60.19
2019-03-27T00:43:46.557Z,60.00
2019-03-27T00:43:47.146Z,60.00
2019-03-27T00:43:47.748Z,60.00
2019-03-27T00:43:48.348Z,60.00
2019-03-27T00:43:48.947Z,60.00
2019-03-27T00:43:49.546Z,60.10
2019-03-27T00:44:43.631Z,60.19
2019-03-27T00:44:44.199Z,59.91
2019-03-27T00:44:44.797Z,59.91
2019-03-27T00:44:45.397Z,60.19
2019-03-27T00:44:45.999Z,60.19
2019-03-27T00:44:46.598Z,60.19
2019-03-27T00:44:47.196Z,59.81
2019-03-27T00:45:41.252Z,60.00
2019-03-27T00:45:41.850Z,60.10
2019-03-27T00:45:42.450Z,60.00
2019-03-27T00:45:43.057Z,60.00
2019-03-27T00:45:43.650Z,60.10
2019-03-27T00:45:44.248Z,60.00
2019-03-27T00:45:44.849Z,60.10
2019-03-27T00:46:38.904Z,59.91
2019-03-27T00:46:39.501Z,59.91
2019-03-27T00:46:40.104Z,59.91
2019-03-27T00:46:40.700Z,60.19
2019-03-27T00:46:41.300Z,59.81
2019-03-27T00:46:41.900Z,59.91
2019-03-27T00:46:42.500Z,59.91
2019-03-27T00:47:36.558Z,59.81
2019-03-27T00:47:37.153Z,59.81
2019-03-27T00:47:37.759Z,59.81
2019-03-27T00:47:38.352Z,59.81
2019-03-27T00:47:38.956Z,59.91
2019-03-27T00:47:39.553Z,59.81
2019-03-27T00:47:40.155Z,59.81
2019-03-27T00:48:34.208Z,59.71
2019-03-27T00:48:34.805Z,59.62
2019-03-27T00:48:35.409Z,59.43
2019-03-27T00:48:36.004Z,59.55
2019-03-27T00:48:36.606Z,59.71
2019-03-27T00:48:37.204Z,59.74
2019-03-27T00:48:37.804Z,59.62
2019-03-27T00:49:31.881Z,59.84
2019-03-27T00:49:32.458Z,59.81
2019-03-27T00:49:33.056Z,59.84
2019-03-27T00:49:33.655Z,59.81
2019-03-27T00:49:34.257Z,59.84
2019-03-27T00:49:34.855Z,59.81
2019-03-27T00:49:35.457Z,59.81
2019-03-27T00:50:29.511Z,59.71
2019-03-27T00:50:30.110Z,59.71
2019-03-27T00:50:30.709Z,59.71
2019-03-27T00:50:31.308Z,59.71
2019-03-27T00:50:31.911Z,59.71
2019-03-27T00:50:32.510Z,59.43
2019-03-27T00:50:33.106Z,59.71
2019-03-27T00:51:27.164Z,59.71
2019-03-27T00:51:27.762Z,59.71
2019-03-27T00:51:28.360Z,59.71
2019-03-27T00:51:28.960Z,59.81
2019-03-27T00:51:29.559Z,59.71
2019-03-27T00:51:30.159Z,59.84
2019-03-27T00:51:30.758Z,59.74
2019-03-27T00:52:24.818Z,59.74
2019-03-27T00:52:25.413Z,59.74
2019-03-27T00:52:26.011Z,59.84
2019-03-27T00:52:26.612Z,59.71
2019-03-27T00:52:27.213Z,59.74
2019-03-27T00:52:27.811Z,59.74
2019-03-27T00:52:28.488Z,59.74
2019-03-27T00:53:22.466Z,59.74
2019-03-27T00:53:23.062Z,59.74
2019-03-27T00:53:23.662Z,59.74
2019-03-27T00:53:24.262Z,59.55
2019-03-27T00:53:24.863Z,59.65
2019-03-27T00:53:25.463Z,59.55
2019-03-27T00:53:26.062Z,59.65
2019-03-27T00:54:20.142Z,59.74
2019-03-27T00:54:20.716Z,59.93
2019-03-27T00:54:21.329Z,59.93
2019-03-27T00:54:21.914Z,59.93
2019-03-27T00:54:22.519Z,59.74
2019-03-27T00:54:23.116Z,59.84
2019-03-27T00:54:23.714Z,59.84
2019-03-27T00:55:17.771Z,59.84
2019-03-27T00:55:18.367Z,60.31
2019-03-27T00:55:18.966Z,60.31
2019-03-27T00:55:19.566Z,59.65
2019-03-27T00:55:20.167Z,59.65
2019-03-27T00:55:20.766Z,60.22
2019-03-27T00:55:21.366Z,60.13
2019-03-27T00:56:15.422Z,60.22
2019-03-27T00:56:16.021Z,60.10
2019-03-27T00:56:16.619Z,60.03
2019-03-27T00:56:17.219Z,60.50
2019-03-27T00:56:17.826Z,60.31
2019-03-27T00:56:18.418Z,60.13
2019-03-27T00:56:19.018Z,60.03
2019-03-27T00:57:13.072Z,60.22
2019-03-27T00:57:13.671Z,60.41
2019-03-27T00:57:14.296Z,60.03
2019-03-27T00:57:14.869Z,60.31
2019-03-27T00:57:15.472Z,60.13
2019-03-27T00:57:16.069Z,60.50
2019-03-27T00:57:16.670Z,60.13
2019-03-27T00:58:10.725Z,60.03
2019-03-27T00:58:11.322Z,60.03
2019-03-27T00:58:11.922Z,60.60
2019-03-27T00:58:12.526Z,60.60
2019-03-27T00:58:13.120Z,60.41
2019-03-27T00:58:13.723Z,60.22
2019-03-27T00:58:14.322Z,60.03
2019-03-27T00:59:08.382Z,61.36
2019-03-27T00:59:08.974Z,60.98
2019-03-27T00:59:09.574Z,61.07
2019-03-27T00:59:10.174Z,61.07
2019-03-27T00:59:10.775Z,60.88
2019-03-27T00:59:11.373Z,60.88
2019-03-27T00:59:11.973Z,61.07
2019-03-27T01:00:06.054Z,61.17
2019-03-27T01:00:06.626Z,60.60
2019-03-27T01:00:07.229Z,60.69
2019-03-27T01:00:07.825Z,60.88
2019-03-27T01:00:08.427Z,60.98
2019-03-27T01:00:09.024Z,60.79
2019-03-27T01:00:09.625Z,60.79
2019-03-27T01:01:03.684Z,61.36
2019-03-27T01:01:04.279Z,61.45
2019-03-27T01:01:04.880Z,61.36
2019-03-27T01:01:05.493Z,60.98
2019-03-27T01:01:06.075Z,61.45
2019-03-27T01:01:06.675Z,61.45
2019-03-27T01:01:07.280Z,61.26
2019-03-27T01:02:01.333Z,61.45
2019-03-27T01:02:01.931Z,60.98
2019-03-27T01:02:02.589Z,60.98
2019-03-27T01:02:03.126Z,61.55
2019-03-27T01:02:03.731Z,60.98
2019-03-27T01:02:04.326Z,61.26
2019-03-27T01:02:04.927Z,61.07
2019-03-27T01:02:58.482Z,62.40
2019-03-27T01:02:59.071Z,62.31
2019-03-27T01:02:59.669Z,62.40
2019-03-27T01:03:00.271Z,62.40
2019-03-27T01:03:00.869Z,62.40
2019-03-27T01:03:01.471Z,62.21
2019-03-27T01:03:02.069Z,62.21
2019-03-27T01:03:02.669Z,62.21
2019-03-27T01:03:56.638Z,62.78
2019-03-27T01:03:57.238Z,62.50
2019-03-27T01:03:57.832Z,62.31
2019-03-27T01:03:58.434Z,62.69
2019-03-27T01:03:59.032Z,62.69
2019-03-27T01:03:59.631Z,62.69
2019-03-27T01:04:00.231Z,62.40
2019-03-27T01:05:13.772Z,62.78
2019-03-27T01:05:14.341Z,62.88
2019-03-27T01:05:14.940Z,62.97
2019-03-27T01:05:15.541Z,62.97
2019-03-27T01:05:16.147Z,63.17
2019-03-27T01:05:16.740Z,62.97
2019-03-27T01:05:17.341Z,62.97
2019-03-27T01:05:17.939Z,62.97
2019-03-27T01:06:11.906Z,63.35
2019-03-27T01:06:12.514Z,63.35
2019-03-27T01:06:13.101Z,63.35
2019-03-27T01:06:13.708Z,63.35
2019-03-27T01:06:14.302Z,63.35
2019-03-27T01:06:14.901Z,63.45
2019-03-27T01:06:15.503Z,63.17
2019-03-27T01:07:29.017Z,63.92
2019-03-27T01:07:29.614Z,64.11
2019-03-27T01:07:30.213Z,64.49
2019-03-27T01:07:30.813Z,64.40
2019-03-27T01:07:31.412Z,64.11
2019-03-27T01:07:32.014Z,64.30
2019-03-27T01:07:32.612Z,64.30
2019-03-27T01:07:33.211Z,64.49
2019-03-27T01:08:27.178Z,64.40
2019-03-27T01:08:27.780Z,64.78
2019-03-27T01:08:28.375Z,64.59
2019-03-27T01:08:28.981Z,64.69
2019-03-27T01:08:29.575Z,64.49
2019-03-27T01:08:30.179Z,64.49
2019-03-27T01:08:30.776Z,64.69
2019-03-27T01:09:44.823Z,64.49
2019-03-27T01:09:45.396Z,64.49
2019-03-27T01:09:46.000Z,64.30
2019-03-27T01:09:46.597Z,64.21
2019-03-27T01:09:47.198Z,64.40
2019-03-27T01:09:47.797Z,64.30
2019-03-27T01:09:48.393Z,64.49
2019-03-27T01:10:42.454Z,64.97
2019-03-27T01:10:43.046Z,65.06
2019-03-27T01:10:43.651Z,65.44
2019-03-27T01:10:44.252Z,64.97
2019-03-27T01:10:44.847Z,64.87
2019-03-27T01:10:45.445Z,65.06
2019-03-27T01:10:46.047Z,64.78
2019-03-27T01:11:40.104Z,64.97
2019-03-27T01:11:40.699Z,64.97
2019-03-27T01:11:41.298Z,64.87
2019-03-27T01:11:41.898Z,64.87
2019-03-27T01:11:42.502Z,64.97
2019-03-27T01:11:43.097Z,64.97
2019-03-27T01:11:43.698Z,64.87
2019-03-27T01:12:37.757Z,65.35
2019-03-27T01:12:38.355Z,65.54
2019-03-27T01:12:38.954Z,65.44
2019-03-27T01:12:39.553Z,65.25
2019-03-27T01:12:40.156Z,65.25
2019-03-27T01:12:40.751Z,65.54
2019-03-27T01:12:41.353Z,65.25
2019-03-27T01:13:35.405Z,64.87
2019-03-27T01:13:36.002Z,65.54
2019-03-27T01:13:36.604Z,65.44
2019-03-27T01:13:37.206Z,65.44
2019-03-27T01:13:37.801Z,65.54
2019-03-27T01:13:38.401Z,65.44
2019-03-27T01:13:39.003Z,65.35
2019-03-27T01:14:33.079Z,65.54
2019-03-27T01:14:33.653Z,65.54
2019-03-27T01:14:34.254Z,65.25
2019-03-27T01:14:34.852Z,65.54
2019-03-27T01:14:35.452Z,65.54
2019-03-27T01:14:36.052Z,65.25
2019-03-27T01:14:36.653Z,65.54
2019-03-27T01:15:39.558Z,65.25
2019-03-27T01:15:39.642Z,65.54
2019-03-27T01:15:39.648Z,65.54
2019-03-27T01:15:39.676Z,65.25
2019-03-27T01:15:39.693Z,65.54
2019-03-27T01:15:39.757Z,65.54
2019-03-27T01:15:39.782Z,65.54
2019-03-27T01:16:28.361Z,65.35
2019-03-27T01:16:28.958Z,65.44
2019-03-27T01:16:29.558Z,65.25
2019-03-27T01:16:30.156Z,65.25
2019-03-27T01:16:30.756Z,65.44
2019-03-27T01:16:31.358Z,65.35
2019-03-27T01:16:31.957Z,65.35
2019-03-27T01:17:25.507Z,65.06
2019-03-27T01:17:26.100Z,65.35
2019-03-27T01:17:26.699Z,65.06
2019-03-27T01:17:27.299Z,65.06
2019-03-27T01:17:27.899Z,65.06
2019-03-27T01:17:28.499Z,65.16
2019-03-27T01:17:29.101Z,65.44
2019-03-27T01:17:29.701Z,65.06
2019-03-27T01:18:23.663Z,65.35
2019-03-27T01:18:24.261Z,65.06
2019-03-27T01:18:24.862Z,65.06
2019-03-27T01:18:25.460Z,65.06
2019-03-27T01:18:26.061Z,65.63
2019-03-27T01:18:26.660Z,65.63
2019-03-27T01:18:27.260Z,65.73
2019-03-27T01:19:52.981Z,66.01
2019-03-27T01:19:53.554Z,65.82
2019-03-27T01:19:54.153Z,66.11
2019-03-27T01:19:54.754Z,65.82
2019-03-27T01:19:55.357Z,65.82
2019-03-27T01:19:55.954Z,65.92
2019-03-27T01:19:56.555Z,66.01
2019-03-27T01:20:50.609Z,66.20
2019-03-27T01:20:51.206Z,66.20
2019-03-27T01:20:51.808Z,66.30
2019-03-27T01:20:52.405Z,66.39
2019-03-27T01:20:53.004Z,66.20
2019-03-27T01:20:53.605Z,66.30
2019-03-27T01:20:54.207Z,66.49
2019-03-27T01:21:48.261Z,66.58
2019-03-27T01:21:48.857Z,66.58
2019-03-27T01:21:49.458Z,66.49
2019-03-27T01:21:50.057Z,66.67
2019-03-27T01:21:50.659Z,66.96
2019-03-27T01:21:51.256Z,66.67
2019-03-27T01:21:51.857Z,66.67
2019-03-27T01:22:45.914Z,66.77
2019-03-27T01:22:46.510Z,66.58
2019-03-27T01:22:47.109Z,66.77
2019-03-27T01:22:47.708Z,66.77
2019-03-27T01:22:48.311Z,66.87
2019-03-27T01:22:48.909Z,66.77
2019-03-27T01:22:49.508Z,66.87
2019-03-27T01:23:43.568Z,67.82
2019-03-27T01:23:44.161Z,67.72
2019-03-27T01:23:44.759Z,67.82
2019-03-27T01:23:45.359Z,67.82
2019-03-27T01:23:45.960Z,67.82
2019-03-27T01:23:46.561Z,67.91
2019-03-27T01:23:47.164Z,67.72
2019-03-27T01:24:41.243Z,68.19
2019-03-27T01:24:41.813Z,68.29
2019-03-27T01:24:42.413Z,68.39
2019-03-27T01:24:43.013Z,68.39
2019-03-27T01:24:43.612Z,68.48
2019-03-27T01:24:44.213Z,68.58
2019-03-27T01:24:44.814Z,68.58
2019-03-27T01:25:38.945Z,69.05
2019-03-27T01:25:39.464Z,69.05
2019-03-27T01:25:40.064Z,69.05
2019-03-27T01:25:40.664Z,69.05
2019-03-27T01:25:41.264Z,69.05
2019-03-27T01:25:41.864Z,68.96
2019-03-27T01:25:42.464Z,69.05
2019-03-27T01:26:36.520Z,69.91
2019-03-27T01:26:37.117Z,69.91
2019-03-27T01:26:37.719Z,69.43
2019-03-27T01:26:38.315Z,69.53
2019-03-27T01:26:38.919Z,69.71
2019-03-27T01:26:39.516Z,69.43
2019-03-27T01:26:40.115Z,69.43
2019-03-27T01:27:35.617Z,70.29
2019-03-27T01:27:35.740Z,70.29
2019-03-27T01:27:35.896Z,70.38
2019-03-27T01:27:36.013Z,70.29
2019-03-27T01:27:36.568Z,70.29
2019-03-27T01:27:37.169Z,70.19
2019-03-27T01:27:37.767Z,70.19
2019-03-27T01:28:31.823Z,70.57
2019-03-27T01:28:32.419Z,70.48
2019-03-27T01:28:33.020Z,70.57
2019-03-27T01:28:33.619Z,70.48
2019-03-27T01:28:34.218Z,70.48
2019-03-27T01:28:34.818Z,70.48
2019-03-27T01:28:35.420Z,70.48
2019-03-27T01:29:29.502Z,71.52
2019-03-27T01:29:30.071Z,71.43
2019-03-27T01:29:30.673Z,71.52
2019-03-27T01:29:31.272Z,71.43
2019-03-27T01:29:31.872Z,71.62
2019-03-27T01:29:32.470Z,71.14
2019-03-27T01:29:33.071Z,71.04
2019-03-27T01:30:27.200Z,71.71
2019-03-27T01:30:27.722Z,71.71
2019-03-27T01:30:28.323Z,71.71
2019-03-27T01:30:28.924Z,71.71
2019-03-27T01:30:29.523Z,71.71
2019-03-27T01:30:30.122Z,71.71
2019-03-27T01:30:30.722Z,71.71
2019-03-27T01:31:24.778Z,71.43
2019-03-27T01:31:25.374Z,71.71
2019-03-27T01:31:25.974Z,71.71
2019-03-27T01:31:26.573Z,71.33
2019-03-27T01:31:27.174Z,71.62
2019-03-27T01:31:27.774Z,71.81
2019-03-27T01:31:28.373Z,71.81
2019-03-27T01:32:22.430Z,71.71
2019-03-27T01:32:23.026Z,71.90
2019-03-27T01:32:23.633Z,71.71
2019-03-27T01:32:24.229Z,71.62
2019-03-27T01:32:24.828Z,71.81
2019-03-27T01:32:25.425Z,71.71
2019-03-27T01:32:26.026Z,71.81
2019-03-27T01:33:20.081Z,72.19
2019-03-27T01:33:20.678Z,72.09
2019-03-27T01:33:21.277Z,72.00
2019-03-27T01:33:21.880Z,72.19
2019-03-27T01:33:22.477Z,72.19
2019-03-27T01:33:23.086Z,72.00
2019-03-27T01:33:23.678Z,72.09
2019-03-27T01:34:17.755Z,71.90
2019-03-27T01:34:18.343Z,71.81
2019-03-27T01:34:18.930Z,72.00
2019-03-27T01:34:19.530Z,71.90
2019-03-27T01:34:20.134Z,71.90
2019-03-27T01:34:20.729Z,72.19
2019-03-27T01:34:21.328Z,72.28
2019-03-27T01:35:15.386Z,72.19
2019-03-27T01:35:15.981Z,71.81
2019-03-27T01:35:16.581Z,72.00
2019-03-27T01:35:17.181Z,72.19
2019-03-27T01:35:17.782Z,72.28
2019-03-27T01:35:18.381Z,72.00
2019-03-27T01:35:18.982Z,72.00
2019-03-27T01:36:13.036Z,71.71
2019-03-27T01:36:13.634Z,71.81
2019-03-27T01:36:14.235Z,71.81
2019-03-27T01:36:14.836Z,71.90
2019-03-27T01:36:15.434Z,71.90
2019-03-27T01:36:16.034Z,72.00
2019-03-27T01:36:16.633Z,71.90
2019-03-27T01:37:22.362Z,72.75
2019-03-27T01:37:22.959Z,72.75
2019-03-27T01:37:23.558Z,72.66
2019-03-27T01:37:24.159Z,72.85
2019-03-27T01:37:24.758Z,72.85
2019-03-27T01:37:25.357Z,72.75
2019-03-27T01:37:25.959Z,72.75
2019-03-27T01:38:20.016Z,72.38
2019-03-27T01:38:20.615Z,72.38
2019-03-27T01:38:21.209Z,72.28
2019-03-27T01:38:21.809Z,72.95
2019-03-27T01:38:22.409Z,72.28
2019-03-27T01:38:23.009Z,72.28
2019-03-27T01:38:23.609Z,72.28
2019-03-27T01:39:17.185Z,72.75
2019-03-27T01:39:17.752Z,72.85
2019-03-27T01:39:18.351Z,72.75
2019-03-27T01:39:18.957Z,72.66
2019-03-27T01:39:19.552Z,72.85
2019-03-27T01:39:20.150Z,72.95
2019-03-27T01:39:20.753Z,72.75
2019-03-27T01:39:21.353Z,72.66
2019-03-27T01:40:15.317Z,72.66
2019-03-27T01:40:15.921Z,72.85
2019-03-27T01:40:16.513Z,72.75
2019-03-27T01:40:17.113Z,72.56
2019-03-27T01:40:17.713Z,72.66
2019-03-27T01:40:18.313Z,72.56
2019-03-27T01:40:18.915Z,72.75
2019-03-27T01:41:32.937Z,72.28
2019-03-27T01:41:33.533Z,72.47
2019-03-27T01:41:34.136Z,72.38
2019-03-27T01:41:34.735Z,72.38
2019-03-27T01:41:35.335Z,72.38
2019-03-27T01:41:35.932Z,72.47
2019-03-27T01:41:36.531Z,72.47
2019-03-27T01:42:30.588Z,72.75
2019-03-27T01:42:31.185Z,72.66
2019-03-27T01:42:31.790Z,72.56
2019-03-27T01:42:32.384Z,72.85
2019-03-27T01:42:32.984Z,72.28
2019-03-27T01:42:33.584Z,72.66
2019-03-27T01:42:34.240Z,72.28
2019-03-27T01:43:28.319Z,72.66
2019-03-27T01:43:28.836Z,72.66
2019-03-27T01:43:29.436Z,72.56
2019-03-27T01:43:30.036Z,72.66
2019-03-27T01:43:30.637Z,72.66
2019-03-27T01:43:31.236Z,72.56
2019-03-27T01:43:31.838Z,72.75
2019-03-27T01:44:25.916Z,73.33
2019-03-27T01:44:26.489Z,73.42
2019-03-27T01:44:27.091Z,73.52
2019-03-27T01:44:27.688Z,73.42
2019-03-27T01:44:28.288Z,73.42
2019-03-27T01:44:28.888Z,73.42
2019-03-27T01:44:29.487Z,73.42
2019-03-27T01:45:23.581Z,73.33
2019-03-27T01:45:24.141Z,73.33
2019-03-27T01:45:24.740Z,73.42
2019-03-27T01:45:25.340Z,73.42
2019-03-27T01:45:25.941Z,73.33
2019-03-27T01:45:26.540Z,73.33
2019-03-27T01:45:27.140Z,73.42
2019-03-27T01:46:21.196Z,73.71
2019-03-27T01:46:21.792Z,73.80
2019-03-27T01:46:22.392Z,73.80
2019-03-27T01:46:22.992Z,73.61
2019-03-27T01:46:23.592Z,73.80
2019-03-27T01:46:24.190Z,73.61
2019-03-27T01:46:24.790Z,73.61
2019-03-27T01:47:18.847Z,73.80
2019-03-27T01:47:19.442Z,73.52
2019-03-27T01:47:20.045Z,73.52
2019-03-27T01:47:20.644Z,73.80
2019-03-27T01:47:21.251Z,73.52
2019-03-27T01:47:21.843Z,73.71
2019-03-27T01:47:22.443Z,73.80
2019-03-27T01:48:16.498Z,74.37
2019-03-27T01:48:17.095Z,74.47
2019-03-27T01:48:17.696Z,74.37
2019-03-27T01:48:18.295Z,74.18
2019-03-27T01:48:18.895Z,74.56
2019-03-27T01:48:19.497Z,74.56
2019-03-27T01:48:20.096Z,74.56
2019-03-27T01:49:14.153Z,74.94
2019-03-27T01:49:14.746Z,74.85
2019-03-27T01:49:15.346Z,74.75
2019-03-27T01:49:15.948Z,74.85
2019-03-27T01:49:16.545Z,74.85
2019-03-27T01:49:17.147Z,74.75
2019-03-27T01:49:17.747Z,74.75
2019-03-27T01:50:11.827Z,75.60
2019-03-27T01:50:12.399Z,75.32
2019-03-27T01:50:13.002Z,75.32
2019-03-27T01:50:13.598Z,75.51
2019-03-27T01:50:14.198Z,75.51
2019-03-27T01:50:14.800Z,75.32
2019-03-27T01:50:15.398Z,75.32
2019-03-27T01:51:09.455Z,76.27
2019-03-27T01:51:10.051Z,75.13
2019-03-27T01:51:10.668Z,75.60
2019-03-27T01:51:11.250Z,75.89
2019-03-27T01:51:11.852Z,76.27
2019-03-27T01:51:12.449Z,75.32
2019-03-27T01:51:13.050Z,75.51
2019-03-27T01:52:08.105Z,75.89
2019-03-27T01:52:08.108Z,75.89
2019-03-27T01:52:08.315Z,75.89
2019-03-27T01:52:08.903Z,75.89
2019-03-27T01:52:09.502Z,75.89
2019-03-27T01:52:10.103Z,75.89
2019-03-27T01:52:10.702Z,75.89
2019-03-27T01:53:04.759Z,76.84
2019-03-27T01:53:05.354Z,77.03
2019-03-27T01:53:05.953Z,76.84
2019-03-27T01:53:06.554Z,77.12
2019-03-27T01:53:07.154Z,76.84
2019-03-27T01:53:07.753Z,76.84
2019-03-27T01:53:08.354Z,76.93
2019-03-27T01:54:02.409Z,76.84
2019-03-27T01:54:03.005Z,76.93
2019-03-27T01:54:03.608Z,76.84
2019-03-27T01:54:04.205Z,76.84
2019-03-27T01:54:04.810Z,77.03
2019-03-27T01:54:05.406Z,76.56
2019-03-27T01:54:06.006Z,76.93
2019-03-27T01:55:00.232Z,77.89
2019-03-27T01:55:00.658Z,77.22
2019-03-27T01:55:01.257Z,77.41
2019-03-27T01:55:01.857Z,77.51
2019-03-27T01:55:02.456Z,77.41
2019-03-27T01:55:03.056Z,77.51
2019-03-27T01:55:03.656Z,77.51
2019-03-27T01:55:57.714Z,78.45
2019-03-27T01:55:58.309Z,78.27
2019-03-27T01:55:58.910Z,78.45
2019-03-27T01:55:59.509Z,78.27
2019-03-27T01:56:00.108Z,78.45
2019-03-27T01:56:00.712Z,78.45
2019-03-27T01:56:01.308Z,78.45
2019-03-27T01:56:55.368Z,78.83
2019-03-27T01:56:55.965Z,78.64
2019-03-27T01:56:56.564Z,78.55
2019-03-27T01:56:57.164Z,78.93
2019-03-27T01:56:57.763Z,78.93
2019-03-27T01:56:58.363Z,78.83
2019-03-27T01:56:58.963Z,79.03
2019-03-27T01:57:53.016Z,78.55
2019-03-27T01:57:53.616Z,79.12
2019-03-27T01:57:54.212Z,79.12
2019-03-27T01:57:54.812Z,79.03
2019-03-27T01:57:55.412Z,79.03
2019-03-27T01:57:56.089Z,78.83
2019-03-27T01:57:56.612Z,79.03
2019-03-27T01:58:50.666Z,78.17
2019-03-27T01:58:51.264Z,78.17
2019-03-27T01:58:51.866Z,78.08
2019-03-27T01:58:52.465Z,78.17
2019-03-27T01:58:53.063Z,78.17
2019-03-27T01:58:53.665Z,78.08
2019-03-27T01:58:54.264Z,78.27
2019-03-27T01:59:48.343Z,79.03
2019-03-27T01:59:48.918Z,79.03
2019-03-27T01:59:49.518Z,78.83
2019-03-27T01:59:50.118Z,78.93
2019-03-27T01:59:50.719Z,78.83
2019-03-27T01:59:51.315Z,79.03
2019-03-27T01:59:51.916Z,79.03
2019-03-27T02:00:45.971Z,78.74
2019-03-27T02:00:46.568Z,78.64
2019-03-27T02:00:47.170Z,78.55
2019-03-27T02:00:47.768Z,78.55
2019-03-27T02:00:48.367Z,79.03
2019-03-27T02:00:48.971Z,79.03
2019-03-27T02:00:49.567Z,79.03
2019-03-27T02:01:43.625Z,78.74
2019-03-27T02:01:44.220Z,78.83
2019-03-27T02:01:44.824Z,78.74
2019-03-27T02:01:45.419Z,78.74
2019-03-27T02:01:46.019Z,78.93
2019-03-27T02:01:46.622Z,78.55
2019-03-27T02:01:47.221Z,78.83
2019-03-27T02:02:41.277Z,78.93
2019-03-27T02:02:41.871Z,79.03
2019-03-27T02:02:42.473Z,79.12
2019-03-27T02:02:43.070Z,78.55
2019-03-27T02:02:43.670Z,78.74
2019-03-27T02:02:44.271Z,78.83
2019-03-27T02:02:44.871Z,78.83
2019-03-27T02:03:38.925Z,78.08
2019-03-27T02:03:39.523Z,78.36
2019-03-27T02:03:40.123Z,78.17
2019-03-27T02:03:40.722Z,78.08
2019-03-27T02:03:41.322Z,78.45
2019-03-27T02:03:41.924Z,78.17
2019-03-27T02:03:42.525Z,78.45
2019-03-27T02:04:36.600Z,78.36
2019-03-27T02:04:37.174Z,78.55
2019-03-27T02:04:37.774Z,78.45
2019-03-27T02:04:38.377Z,78.27
2019-03-27T02:04:38.976Z,78.27
2019-03-27T02:04:39.575Z,78.36
2019-03-27T02:04:40.176Z,78.55
2019-03-27T02:05:34.229Z,78.17
2019-03-27T02:05:34.826Z,78.17
2019-03-27T02:05:35.426Z,78.17
2019-03-27T02:05:36.027Z,78.17
2019-03-27T02:05:36.629Z,78.17
2019-03-27T02:05:37.225Z,78.36
2019-03-27T02:05:37.826Z,77.98
2019-03-27T02:06:31.879Z,77.60
2019-03-27T02:06:32.478Z,77.89
2019-03-27T02:06:33.077Z,77.60
2019-03-27T02:06:33.677Z,77.60
2019-03-27T02:06:34.277Z,77.60
2019-03-27T02:06:34.877Z,77.70
2019-03-27T02:06:35.479Z,77.70
2019-03-27T02:07:29.533Z,77.60
2019-03-27T02:07:30.129Z,77.60
2019-03-27T02:07:30.729Z,77.79
2019-03-27T02:07:31.330Z,77.60
2019-03-27T02:07:31.929Z,77.70
2019-03-27T02:07:32.528Z,77.79
2019-03-27T02:07:33.128Z,77.70
2019-03-27T02:08:27.184Z,77.89
2019-03-27T02:08:27.781Z,77.89
2019-03-27T02:08:28.381Z,77.89
2019-03-27T02:08:28.980Z,77.98
2019-03-27T02:08:29.581Z,77.89
2019-03-27T02:08:30.180Z,77.79
2019-03-27T02:08:30.779Z,78.08
2019-03-27T02:09:24.836Z,78.55
2019-03-27T02:09:25.432Z,78.55
2019-03-27T02:09:26.032Z,78.55
2019-03-27T02:09:26.636Z,78.55
2019-03-27T02:09:27.233Z,77.98
2019-03-27T02:09:27.831Z,77.79
2019-03-27T02:09:28.436Z,78.55
2019-03-27T02:10:22.519Z,77.79
2019-03-27T02:10:23.087Z,77.79
2019-03-27T02:10:23.685Z,77.89
2019-03-27T02:10:24.285Z,77.79
2019-03-27T02:10:24.884Z,77.60
2019-03-27T02:10:25.490Z,77.98
2019-03-27T02:10:26.084Z,78.08
2019-03-27T02:11:20.140Z,77.70
2019-03-27T02:11:20.737Z,77.89
2019-03-27T02:11:21.348Z,77.79
2019-03-27T02:11:21.935Z,77.89
2019-03-27T02:11:22.536Z,77.60
2019-03-27T02:11:23.136Z,77.89
2019-03-27T02:11:23.737Z,77.89
2019-03-27T02:12:20.302Z,78.55
2019-03-27T02:12:20.801Z,78.64
2019-03-27T02:12:21.399Z,78.45
2019-03-27T02:13:15.443Z,79.41
2019-03-27T02:13:16.040Z,79.12
2019-03-27T02:13:16.639Z,79.22
2019-03-27T02:13:17.239Z,79.12
2019-03-27T02:13:17.847Z,79.60
2019-03-27T02:13:18.439Z,78.83
2019-03-27T02:13:19.039Z,79.31
2019-03-27T02:14:13.106Z,79.12
2019-03-27T02:14:13.700Z,79.12
2019-03-27T02:14:14.291Z,79.12
2019-03-27T02:14:14.895Z,78.93
2019-03-27T02:14:15.490Z,79.03
2019-03-27T02:14:16.090Z,78.83
2019-03-27T02:14:16.691Z,78.83
2019-03-27T02:15:10.768Z,79.12
2019-03-27T02:15:11.343Z,79.12
2019-03-27T02:15:11.943Z,79.12
2019-03-27T02:15:12.542Z,79.03
2019-03-27T02:15:13.145Z,79.12
2019-03-27T02:15:13.743Z,79.12
2019-03-27T02:15:14.342Z,79.12
2019-03-27T02:16:08.400Z,79.03
2019-03-27T02:16:08.997Z,79.22
2019-03-27T02:16:09.598Z,78.93
2019-03-27T02:16:10.195Z,79.03
2019-03-27T02:16:10.802Z,79.22
2019-03-27T02:16:11.394Z,79.22
2019-03-27T02:16:11.994Z,78.83
2019-03-27T02:17:06.053Z,79.60