createdAt,value
2023-02-03T00:02:23.011Z,0.60
2023-02-03T00:04:50.734Z,0.61
2023-02-03T00:07:18.251Z,0.60
2023-02-03T00:09:46.451Z,0.60
2023-02-03T00:12:14.403Z,0.61
2023-02-03T00:14:45.607Z,0.62
2023-02-03T00:17:14.905Z,0.61
2023-02-03T00:19:42.828Z,0.61
2023-02-03T00:22:10.369Z,0.61
2023-02-03T00:24:38.394Z,0.61
2023-02-03T00:27:06.779Z,0.61
2023-02-03T00:29:34.513Z,0.62
2023-02-03T00:32:02.185Z,0.62
2023-02-03T00:34:30.506Z,0.63
2023-02-03T00:36:58.195Z,0.63
2023-02-03T00:39:45.500Z,0.65
2023-02-03T00:42:13.185Z,0.66
2023-02-03T00:44:40.681Z,0.67
2023-02-03T00:47:08.453Z,0.69
2023-02-03T00:49:35.828Z,0.71
2023-02-03T00:52:03.352Z,0.72
2023-02-03T00:54:32.708Z,0.73
2023-02-03T00:57:02.316Z,0.75
2023-02-03T00:59:29.886Z,0.77
2023-02-03T01:01:57.341Z,0.77
2023-02-03T01:04:24.941Z,0.77
2023-02-03T01:06:55.926Z,0.77
2023-02-03T01:09:24.163Z,0.76
2023-02-03T01:11:51.496Z,0.75
2023-02-03T01:14:19.004Z,0.73
2023-02-03T01:16:46.460Z,0.73
2023-02-03T01:19:14.405Z,0.73
2023-02-03T01:21:41.926Z,0.75
2023-02-03T01:24:09.503Z,0.76
2023-02-03T01:26:40.466Z,0.76
2023-02-03T01:29:07.995Z,0.75
2023-02-03T01:31:39.594Z,0.75
2023-02-03T01:34:12.179Z,0.75
2023-02-03T01:36:39.748Z,0.77
2023-02-03T01:39:07.502Z,0.77
2023-02-03T01:41:37.519Z,0.79
2023-02-03T01:44:43.142Z,0.79
2023-02-03T01:47:17.296Z,0.83
2023-02-03T01:49:49.463Z,0.85
2023-02-03T01:52:16.787Z,0.88
2023-02-03T02:45:31.101Z,0.03
2023-02-03T02:48:11.417Z,-0.03
2023-02-03T02:50:40.923Z,-0.05
2023-02-03T02:53:08.274Z,-0.04
2023-02-03T02:55:38.895Z,-0.03
2023-02-03T02:58:10.496Z,-0.01
2023-02-03T03:00:38.657Z,0.04
2023-02-03T03:03:17.371Z,0.08
2023-02-03T03:05:56.039Z,0.13
2023-02-03T03:08:41.231Z,0.17
2023-02-03T03:11:09.495Z,0.21
2023-02-03T03:13:40.581Z,0.25
2023-02-03T03:16:09.097Z,0.28
2023-02-03T03:18:43.025Z,0.31
2023-02-03T03:21:16.214Z,0.35
2023-02-03T03:23:44.875Z,0.38
2023-02-03T03:26:14.639Z,0.41
2023-02-03T03:29:14.648Z,0.42
2023-02-03T03:31:42.249Z,0.44
2023-02-03T03:34:09.901Z,0.47
2023-02-03T03:36:44.656Z,0.49
2023-02-03T03:39:27.678Z,0.50
2023-02-03T03:42:04.747Z,0.52
2023-02-03T03:44:43.814Z,0.52
2023-02-03T03:47:28.836Z,0.54
2023-02-03T03:49:56.572Z,0.55
2023-02-03T03:52:26.460Z,0.58
2023-02-03T03:54:53.790Z,0.62
2023-02-03T03:57:58.657Z,0.63
2023-02-03T04:00:27.900Z,0.67
2023-02-03T04:02:55.563Z,0.70
2023-02-03T04:05:23.515Z,0.73
2023-02-03T04:07:50.976Z,0.75
2023-02-03T04:10:31.722Z,0.78
2023-02-03T04:12:59.319Z,0.79
2023-02-03T04:15:27.695Z,0.80
2023-02-03T04:17:56.793Z,0.80
2023-02-03T04:20:24.553Z,0.80
2023-02-03T04:22:52.381Z,0.77
2023-02-03T04:25:19.938Z,0.75
2023-02-03T04:27:47.440Z,0.73
2023-02-03T04:30:14.806Z,0.72
2023-02-03T04:32:42.129Z,0.71
2023-02-03T04:35:09.870Z,0.68
2023-02-03T04:37:38.142Z,0.67
2023-02-03T04:40:06.326Z,0.66
2023-02-03T04:42:35.974Z,0.64
2023-02-03T04:45:03.714Z,0.62
2023-02-03T04:47:31.380Z,0.62
2023-02-03T04:49:58.709Z,0.60
2023-02-03T04:52:26.099Z,0.58
2023-02-03T04:54:53.796Z,0.54
2023-02-03T04:57:21.148Z,0.51
2023-02-03T04:59:48.458Z,0.49
2023-02-03T05:02:15.931Z,0.48
2023-02-03T05:04:43.220Z,0.47
2023-02-03T05:07:11.213Z,0.46
2023-02-03T05:09:38.943Z,0.45
2023-02-03T05:12:07.462Z,0.44
2023-02-03T05:14:36.431Z,0.44
2023-02-03T05:17:03.714Z,0.44
2023-02-03T05:19:31.646Z,0.44
2023-02-03T05:21:59.012Z,0.43
2023-02-03T05:24:26.362Z,0.42
2023-02-03T05:26:53.880Z,0.39
2023-02-03T05:29:21.495Z,0.38
2023-02-03T05:31:49.200Z,0.38
2023-02-03T05:34:17.337Z,0.39
2023-02-03T05:36:44.830Z,0.40
2023-02-03T05:39:12.986Z,0.41
2023-02-03T05:41:52.979Z,0.42
2023-02-03T05:44:21.621Z,0.44
2023-02-03T05:46:49.067Z,0.48
2023-02-03T05:49:16.391Z,0.52
2023-02-03T05:51:43.806Z,0.55
2023-02-03T05:54:11.254Z,0.58
2023-02-03T05:56:38.663Z,0.60
2023-02-03T05:59:06.148Z,0.63
2023-02-03T06:01:34.226Z,0.66
2023-02-03T06:04:02.318Z,0.67
2023-02-03T06:06:33.615Z,0.68
2023-02-03T06:09:03.623Z,0.69
2023-02-03T06:11:31.473Z,0.71
2023-02-03T06:13:59.798Z,0.72
2023-02-03T06:16:27.997Z,0.75
2023-02-03T06:18:59.133Z,0.77
2023-02-03T06:21:26.879Z,0.79
2023-02-03T06:23:55.668Z,0.80
2023-02-03T06:26:23.587Z,0.81
2023-02-03T06:28:50.997Z,0.82
2023-02-03T06:31:19.123Z,0.81
2023-02-03T06:33:46.569Z,0.81
2023-02-03T06:36:13.951Z,0.82
2023-02-03T06:38:41.346Z,0.83
2023-02-03T06:41:08.610Z,0.84
2023-02-03T06:43:36.684Z,0.85
2023-02-03T06:46:04.230Z,0.85
2023-02-03T06:48:31.600Z,0.84
2023-02-03T06:50:59.081Z,0.86
2023-02-03T06:53:26.432Z,0.87
2023-02-03T06:55:54.169Z,0.88
2023-02-03T06:58:22.021Z,0.89
2023-02-03T07:00:51.084Z,0.93
2023-02-03T07:03:18.794Z,0.97
2023-02-03T07:05:46.477Z,0.99
2023-02-03T07:08:13.993Z,1.02
2023-02-03T07:10:41.549Z,1.05
2023-02-03T07:13:08.953Z,1.09
2023-02-03T07:15:37.363Z,1.11
2023-02-03T07:18:05.544Z,1.13
2023-02-03T07:20:32.939Z,1.15
2023-02-03T07:23:00.615Z,1.17
2023-02-03T07:25:27.949Z,1.18
2023-02-03T07:27:55.814Z,1.18
2023-02-03T07:30:23.170Z,1.17
2023-02-03T07:32:51.293Z,1.16
2023-02-03T07:35:18.771Z,1.14
2023-02-03T07:37:46.300Z,1.13
2023-02-03T07:40:14.522Z,1.13
2023-02-03T07:42:43.205Z,1.12
2023-02-03T07:45:11.002Z,1.12
2023-02-03T07:47:38.531Z,1.13
2023-02-03T07:50:06.135Z,1.12
2023-02-03T07:52:34.355Z,1.05
2023-02-03T07:55:02.016Z,0.98
2023-02-03T07:57:30.015Z,0.91
2023-02-03T07:59:57.816Z,0.83
2023-02-03T08:02:25.107Z,0.79
2023-02-03T08:04:52.500Z,0.75
2023-02-03T08:07:20.116Z,0.70
2023-02-03T08:09:47.580Z,0.65
2023-02-03T08:12:14.906Z,0.62
2023-02-03T08:14:42.206Z,0.60
2023-02-03T08:17:09.479Z,0.58
2023-02-03T08:19:36.890Z,0.55
2023-02-03T08:22:04.200Z,0.54
2023-02-03T08:24:31.574Z,0.56
2023-02-03T08:27:00.622Z,0.59
2023-02-03T08:29:28.024Z,0.60
2023-02-03T08:31:55.925Z,0.61
2023-02-03T08:34:23.671Z,0.63
2023-02-03T08:36:51.330Z,0.65
2023-02-03T08:39:19.379Z,0.71
2023-02-03T08:41:47.447Z,0.76
2023-02-03T08:44:19.659Z,0.80
2023-02-03T08:46:51.898Z,0.80
2023-02-03T08:49:20.261Z,0.78
2023-02-03T08:51:48.280Z,0.75
2023-02-03T08:54:15.914Z,0.75
2023-02-03T08:56:43.615Z,0.76
2023-02-03T08:59:11.974Z,0.77
2023-02-03T09:01:48.246Z,0.78
2023-02-03T09:04:24.252Z,0.79
2023-02-03T09:06:54.337Z,0.80
2023-02-03T09:09:22.696Z,0.81
2023-02-03T09:11:50.647Z,0.82
2023-02-03T09:14:18.229Z,0.81
2023-02-03T09:16:46.119Z,0.80
2023-02-03T09:19:13.822Z,0.76
2023-02-03T09:21:47.789Z,0.73
2023-02-03T09:24:17.398Z,0.71
2023-02-03T09:26:45.351Z,0.72
2023-02-03T09:29:13.118Z,0.71
2023-02-03T09:31:41.709Z,0.72
2023-02-03T09:34:09.964Z,0.73
2023-02-03T09:36:37.936Z,0.75
2023-02-03T09:39:05.607Z,0.78
2023-02-03T09:42:11.428Z,0.83
2023-02-03T09:45:11.077Z,0.88
2023-02-03T09:47:40.906Z,0.90
2023-02-03T09:50:30.090Z,0.94
2023-02-03T09:52:58.734Z,0.98
2023-02-03T09:55:40.909Z,1.01
2023-02-03T09:58:14.420Z,1.03
2023-02-03T11:53:36.322Z,1.26
2023-02-03T11:56:45.115Z,1.33
2023-02-03T11:59:40.638Z,1.42
2023-02-03T12:02:40.524Z,1.50
2023-02-03T12:05:23.608Z,1.56
2023-02-03T12:08:03.078Z,1.59
2023-02-03T12:10:49.004Z,1.62
2023-02-03T12:13:24.493Z,1.65
2023-02-03T12:16:25.829Z,1.68
2023-02-03T12:19:25.418Z,1.69
2023-02-03T12:22:02.163Z,1.70
2023-02-03T12:24:42.845Z,1.71
2023-02-03T12:27:27.052Z,1.74
2023-02-03T12:29:58.020Z,1.75
2023-02-03T12:32:36.608Z,1.76
2023-02-03T12:35:22.671Z,1.77
2023-02-03T12:37:54.208Z,1.78
2023-02-03T12:40:53.284Z,1.74
2023-02-03T12:43:43.294Z,1.72
2023-02-03T12:46:13.785Z,1.70
2023-02-03T12:48:46.384Z,1.69
2023-02-03T12:51:41.370Z,1.67
2023-02-03T12:54:29.377Z,1.63
2023-02-03T12:57:00.869Z,1.61
2023-02-03T12:59:29.538Z,1.56
2023-02-03T13:02:13.610Z,1.53
2023-02-03T13:04:43.869Z,1.49
2023-02-03T13:07:36.225Z,1.44
2023-02-03T13:10:09.247Z,1.38
2023-02-03T13:12:45.926Z,1.33
2023-02-03T13:15:34.240Z,1.30
2023-02-03T13:18:27.994Z,1.29
2023-02-03T13:20:55.835Z,1.26
2023-02-03T13:23:23.909Z,1.23
2023-02-03T13:25:58.143Z,1.24
2023-02-03T13:28:54.297Z,1.23
2023-02-03T13:31:32.040Z,1.21
2023-02-03T13:34:12.094Z,1.19
2023-02-03T13:36:58.492Z,1.14
2023-02-03T13:39:34.349Z,1.11
2023-02-03T13:42:25.326Z,1.09
2023-02-03T13:45:06.303Z,1.06
2023-02-03T13:47:34.508Z,1.03
2023-02-03T13:50:05.893Z,0.99
2023-02-03T13:52:42.020Z,0.97
2023-02-03T13:55:42.230Z,0.94
2023-02-03T13:58:25.145Z,0.94
2023-02-03T14:00:53.101Z,0.94
2023-02-03T14:03:26.693Z,0.95
2023-02-03T14:05:57.640Z,0.94
2023-02-03T14:08:25.420Z,0.94
2023-02-03T14:11:31.219Z,0.92
2023-02-03T14:14:05.514Z,0.91
2023-02-03T14:16:35.494Z,0.88
2023-02-03T14:19:04.053Z,0.86
2023-02-03T14:21:52.432Z,0.84
2023-02-03T14:24:20.698Z,0.82
2023-02-03T14:26:50.399Z,0.81
2023-02-03T14:29:26.061Z,0.81
2023-02-03T14:32:00.425Z,0.80
2023-02-03T14:34:38.023Z,0.79
2023-02-03T14:37:14.534Z,0.76
2023-02-03T14:40:16.039Z,0.72
2023-02-03T14:43:16.095Z,0.66
2023-02-03T14:46:08.254Z,0.60
2023-02-03T14:49:00.762Z,0.56
2023-02-03T14:51:47.389Z,0.51
2023-02-03T14:54:43.112Z,0.46
2023-02-03T14:57:25.057Z,0.40
2023-02-03T15:00:03.253Z,0.35
2023-02-03T15:02:31.332Z,0.30
2023-02-03T15:05:14.353Z,0.26
2023-02-03T15:07:46.452Z,0.20
2023-02-03T15:10:20.846Z,0.16
2023-02-03T15:12:49.535Z,0.14
2023-02-03T15:15:29.040Z,0.11
2023-02-03T15:17:59.215Z,0.10
2023-02-03T15:20:32.868Z,0.08
2023-02-03T15:23:01.853Z,0.04
2023-02-03T15:25:30.849Z,0.01
2023-02-03T15:28:19.650Z,-0.04
2023-02-03T15:30:52.829Z,-0.09
2023-02-03T15:33:22.478Z,-0.15
2023-02-03T15:35:55.654Z,-0.18
2023-02-03T15:38:29.296Z,-0.21
2023-02-03T15:40:59.418Z,-0.22
2023-02-03T15:43:27.233Z,-0.23
2023-02-03T15:46:08.521Z,-0.26
2023-02-03T15:48:46.901Z,-0.29
2023-02-03T15:51:50.207Z,-0.32
2023-02-03T15:54:45.948Z,-0.35
2023-02-03T15:57:20.503Z,-0.38
2023-02-03T16:00:00.045Z,-0.41
2023-02-03T16:02:36.035Z,-0.43
2023-02-03T16:05:06.054Z,-0.45
2023-02-03T16:07:34.017Z,-0.47
2023-02-03T16:10:01.957Z,-0.48
2023-02-03T16:12:31.527Z,-0.51
2023-02-03T16:15:00.390Z,-0.54
2023-02-03T16:17:29.195Z,-0.57
2023-02-03T16:20:12.181Z,-0.59
2023-02-03T16:22:47.576Z,-0.61
2023-02-03T16:25:23.648Z,-0.62
2023-02-03T16:28:36.544Z,-0.64
2023-02-03T16:31:33.153Z,-0.67
2023-02-03T16:34:20.547Z,-0.69
2023-02-03T16:37:07.267Z,-0.70
2023-02-03T16:39:54.178Z,-0.70
2023-02-03T16:42:40.225Z,-0.72
2023-02-03T16:45:36.063Z,-0.72
2023-02-03T16:48:23.195Z,-0.75
2023-02-03T16:50:53.603Z,-0.76
2023-02-03T16:53:28.117Z,-0.77
2023-02-03T16:55:56.870Z,-0.78
2023-02-03T16:58:25.101Z,-0.78
2023-02-03T17:00:53.163Z,-0.79
2023-02-03T17:03:25.477Z,-0.79
2023-02-03T17:05:53.114Z,-0.79
2023-02-03T17:08:22.721Z,-0.78
2023-02-03T17:10:50.839Z,-0.78
2023-02-03T17:13:19.612Z,-0.79
2023-02-03T17:15:48.639Z,-0.79
2023-02-03T17:18:16.203Z,-0.79
2023-02-03T17:20:44.114Z,-0.79
2023-02-03T17:23:11.729Z,-0.78
2023-02-03T17:25:39.458Z,-0.77
2023-02-03T17:28:08.092Z,-0.75
2023-02-03T17:30:36.051Z,-0.75
2023-02-03T17:33:11.782Z,-0.73
2023-02-03T17:35:43.299Z,-0.72
2023-02-03T17:38:12.332Z,-0.69
2023-02-03T17:54:37.007Z,-0.70
2023-02-03T17:57:04.736Z,-0.72
2023-02-03T19:27:45.701Z,-1.68
2023-02-03T19:30:13.851Z,-1.71
2023-02-03T19:32:42.735Z,-1.71
2023-02-03T19:35:12.448Z,-1.70
2023-02-03T19:37:41.674Z,-1.67
2023-02-03T19:40:10.253Z,-1.63
2023-02-03T19:42:38.193Z,-1.59
2023-02-03T19:45:06.711Z,-1.53
2023-02-03T19:47:35.014Z,-1.47
2023-02-03T19:50:03.145Z,-1.44
2023-02-03T19:52:31.057Z,-1.39
2023-02-03T19:54:58.978Z,-1.37
2023-02-03T19:57:26.601Z,-1.33
2023-02-03T19:59:54.398Z,-1.31
2023-02-03T20:02:22.204Z,-1.28
2023-02-03T20:04:50.352Z,-1.26
2023-02-03T20:07:22.930Z,-1.24
2023-02-03T20:09:52.217Z,-1.23
2023-02-03T20:12:19.818Z,-1.22
2023-02-03T20:14:47.777Z,-1.21
2023-02-03T20:17:15.556Z,-1.20
2023-02-03T20:19:43.216Z,-1.20
2023-02-03T20:22:10.716Z,-1.19
2023-02-03T20:24:38.516Z,-1.19
2023-02-03T20:27:06.419Z,-1.20
2023-02-03T20:29:34.904Z,-1.20
2023-02-03T20:32:04.400Z,-1.20
2023-02-03T20:34:33.095Z,-1.20
2023-02-03T20:37:01.072Z,-1.20
2023-02-03T20:39:29.700Z,-1.20
2023-02-03T20:41:57.415Z,-1.21
2023-02-03T20:44:24.903Z,-1.21
2023-02-03T20:46:53.011Z,-1.20
2023-02-03T20:49:21.303Z,-1.21
2023-02-03T20:51:48.727Z,-1.20
2023-02-03T20:54:18.074Z,-1.21
2023-02-03T20:56:45.415Z,-1.21
2023-02-03T20:59:13.819Z,-1.22
2023-02-03T21:01:41.699Z,-1.23
2023-02-03T21:04:31.926Z,-1.23
2023-02-03T21:06:59.359Z,-1.23
2023-02-03T21:09:27.178Z,-1.23
2023-02-03T21:11:54.715Z,-1.24
2023-02-03T21:14:26.961Z,-1.25
2023-02-03T21:16:54.623Z,-1.25
2023-02-03T21:19:31.197Z,-1.25
2023-02-03T21:22:12.900Z,-1.27
2023-02-03T21:24:47.516Z,-1.27
2023-02-03T21:27:30.787Z,-1.27
2023-02-03T21:29:59.484Z,-1.27
2023-02-03T21:32:40.281Z,-1.27
2023-02-03T21:35:26.143Z,-1.26
2023-02-03T21:37:56.819Z,-1.27
2023-02-03T21:40:29.582Z,-1.27
2023-02-03T21:42:58.433Z,-1.28
2023-02-03T21:45:30.610Z,-1.30
2023-02-03T21:47:58.346Z,-1.32
2023-02-03T21:50:33.964Z,-1.33
2023-02-03T21:53:07.198Z,-1.34
2023-02-03T21:55:35.410Z,-1.35
2023-02-03T21:58:30.035Z,-1.36
2023-02-03T22:00:58.976Z,-1.37
2023-02-03T22:03:35.058Z,-1.38
2023-02-03T22:06:08.124Z,-1.38
2023-02-03T22:08:43.106Z,-1.38
2023-02-03T22:11:10.874Z,-1.40
2023-02-03T22:13:40.347Z,-1.38
2023-02-03T22:16:07.978Z,-1.38
2023-02-03T22:18:35.354Z,-1.39
2023-02-03T22:21:03.039Z,-1.40
2023-02-03T22:23:30.689Z,-1.41
2023-02-03T22:25:58.082Z,-1.42
2023-02-03T22:28:25.739Z,-1.42
2023-02-03T22:30:53.948Z,-1.42
2023-02-03T22:33:21.461Z,-1.42
2023-02-03T22:35:48.957Z,-1.42
2023-02-03T22:38:16.660Z,-1.42
2023-02-03T22:40:44.521Z,-1.42
2023-02-03T22:43:12.367Z,-1.44
2023-02-03T22:45:40.528Z,-1.45
2023-02-03T22:48:07.941Z,-1.45
2023-02-03T22:50:37.127Z,-1.45
2023-02-03T22:53:05.702Z,-1.45
2023-02-03T22:55:37.698Z,-1.45
2023-02-03T22:58:05.604Z,-1.44
2023-02-03T23:00:33.414Z,-1.44
2023-02-03T23:03:00.953Z,-1.44
2023-02-03T23:05:28.358Z,-1.46
2023-02-03T23:07:56.489Z,-1.47
2023-02-03T23:10:25.351Z,-1.48
2023-02-03T23:12:54.159Z,-1.47
2023-02-03T23:15:21.634Z,-1.47
2023-02-03T23:17:49.402Z,-1.46
2023-02-03T23:20:18.298Z,-1.47
2023-02-03T23:22:46.655Z,-1.48
2023-02-03T23:25:14.177Z,-1.50
2023-02-03T23:27:41.654Z,-1.52
2023-02-03T23:30:09.973Z,-1.53
2023-02-03T23:32:37.871Z,-1.53
2023-02-03T23:35:24.876Z,-1.53
2023-02-03T23:37:52.389Z,-1.53
2023-02-03T23:40:20.082Z,-1.53
2023-02-03T23:42:47.595Z,-1.53
2023-02-03T23:45:16.040Z,-1.54
2023-02-03T23:47:44.482Z,-1.53
2023-02-03T23:50:14.016Z,-1.52
2023-02-03T23:52:41.925Z,-1.52
2023-02-03T23:55:11.555Z,-1.51
2023-02-03T23:57:42.243Z,-1.50
