createdAt,value
2019-03-17T00:00:07.055Z,98905.50
2019-03-17T00:02:35.866Z,98905.95
2019-03-17T00:05:06.777Z,98901.74
2019-03-17T00:07:34.322Z,98892.17
2019-03-17T00:10:01.156Z,98895.23
2019-03-17T00:12:28.037Z,98893.87
2019-03-17T00:15:04.709Z,98886.83
2019-03-17T00:17:25.124Z,98880.16
2019-03-17T00:19:51.900Z,98888.13
2019-03-17T00:22:18.720Z,98889.45
2019-03-17T00:24:50.974Z,98864.39
2019-03-17T00:27:17.654Z,98869.16
2019-03-17T00:29:46.251Z,98870.77
2019-03-17T00:32:13.339Z,98869.11
2019-03-17T00:34:44.269Z,98850.36
2019-03-17T00:37:09.778Z,98852.42
2019-03-17T00:39:36.562Z,98848.81
2019-03-17T00:42:03.333Z,98853.79
2019-03-17T00:44:30.040Z,98850.36
2019-03-17T00:46:56.728Z,98840.74
2019-03-17T00:49:33.642Z,98840.12
2019-03-17T00:52:00.535Z,98843.00
2019-03-17T00:54:27.296Z,98824.72
2019-03-17T00:56:53.970Z,98824.72
2019-03-17T00:59:20.680Z,98824.72
2019-03-17T01:01:47.457Z,98816.39
2019-03-17T01:04:14.277Z,98810.30
2019-03-17T01:06:42.444Z,98816.50
2019-03-17T01:09:09.122Z,98810.23
2019-03-17T01:11:36.527Z,98799.77
2019-03-17T01:14:03.430Z,98797.16
2019-03-17T01:16:30.101Z,98775.85
2019-03-17T01:18:56.774Z,98788.75
2019-03-17T01:21:23.572Z,98774.27
2019-03-17T01:23:50.310Z,98781.23
2019-03-17T01:26:16.996Z,98771.21
2019-03-17T01:28:43.673Z,98766.68
2019-03-17T01:31:12.261Z,98774.27
2019-03-17T01:33:39.250Z,98782.48
2019-03-17T01:36:06.076Z,98774.49
2019-03-17T01:38:33.746Z,98771.55
2019-03-17T01:41:00.440Z,98763.39
2019-03-17T01:43:27.155Z,98767.89
2019-03-17T01:45:53.932Z,98757.80
2019-03-17T01:48:20.731Z,98752.86
2019-03-17T01:50:47.437Z,98752.42
2019-03-17T01:53:14.100Z,98745.23
2019-03-17T01:55:40.865Z,98748.05
2019-03-17T01:58:07.536Z,98742.03
2019-03-17T02:00:34.725Z,98747.23
2019-03-17T02:03:01.475Z,98722.83
2019-03-17T02:05:28.138Z,98725.64
2019-03-17T02:07:54.854Z,98718.08
2019-03-17T02:10:21.774Z,98713.62
2019-03-17T02:12:48.452Z,98714.02
2019-03-17T02:15:15.168Z,98706.95
2019-03-17T02:17:41.967Z,98702.75
2019-03-17T02:20:09.050Z,98705.80
2019-03-17T02:22:37.114Z,98709.45
2019-03-17T02:25:07.306Z,98698.17
2019-03-17T02:27:34.380Z,98651.50
2019-03-17T02:30:01.092Z,98691.17
2019-03-17T02:32:27.786Z,98693.27
2019-03-17T02:34:54.470Z,98693.27
2019-03-17T02:37:22.587Z,98686.77
2019-03-17T02:39:49.284Z,98686.77
2019-03-17T02:42:16.067Z,98677.63
2019-03-17T02:44:42.867Z,98677.63
2019-03-17T02:47:09.566Z,98670.92
2019-03-17T02:49:36.412Z,98667.16
2019-03-17T02:52:03.306Z,98674.67
2019-03-17T02:54:30.119Z,98671.80
2019-03-17T02:56:57.024Z,98658.39
2019-03-17T02:59:23.712Z,98668.11
2019-03-17T03:01:55.152Z,98658.42
2019-03-17T03:04:22.078Z,98662.59
2019-03-17T03:06:49.164Z,98652.56
2019-03-17T03:09:15.876Z,98651.31
2019-03-17T03:11:42.858Z,98656.22
2019-03-17T03:14:09.521Z,98651.37
2019-03-17T03:16:37.397Z,98659.61
2019-03-17T03:19:04.077Z,98648.36
2019-03-17T03:21:30.766Z,98646.30
2019-03-17T03:23:57.453Z,98634.00
2019-03-17T03:26:24.171Z,98626.69
2019-03-17T03:28:50.829Z,98625.64
2019-03-17T03:31:17.524Z,98620.64
2019-03-17T03:33:44.279Z,98612.72
2019-03-17T03:36:12.003Z,98612.59
2019-03-17T03:38:38.962Z,98611.77
2019-03-17T03:41:05.637Z,98621.69
2019-03-17T03:43:32.424Z,98610.28
2019-03-17T03:45:59.121Z,98613.87
2019-03-17T03:48:25.802Z,98583.55
2019-03-17T03:50:52.462Z,98606.20
2019-03-17T03:53:19.160Z,98592.45
2019-03-17T03:55:45.932Z,98580.53
2019-03-17T03:58:12.606Z,98579.36
2019-03-17T04:00:39.291Z,98569.48
2019-03-17T04:03:06.344Z,98574.19
2019-03-17T04:05:33.215Z,98565.91
2019-03-17T04:07:59.989Z,98563.88
2019-03-17T04:10:26.926Z,98559.10
2019-03-17T04:12:53.712Z,98569.88
2019-03-17T04:15:21.613Z,98553.22
2019-03-17T04:17:48.286Z,98552.84
2019-03-17T04:20:15.061Z,98543.81
2019-03-17T04:22:42.111Z,98552.96
2019-03-17T04:25:09.178Z,98533.36
2019-03-17T04:27:35.855Z,98536.41
2019-03-17T04:30:02.957Z,98538.47
2019-03-17T04:32:29.838Z,98534.09
2019-03-17T04:34:56.515Z,98531.78
2019-03-17T04:37:23.311Z,98540.75
2019-03-17T04:39:50.000Z,98539.01
2019-03-17T04:42:16.660Z,98535.36
2019-03-17T04:44:43.896Z,98544.14
2019-03-17T04:47:10.655Z,98555.89
2019-03-17T04:49:37.332Z,98539.18
2019-03-17T04:52:04.017Z,98534.85
2019-03-17T04:54:31.046Z,98538.27
2019-03-17T04:56:57.719Z,98537.63
2019-03-17T04:59:24.441Z,98544.56
2019-03-17T05:01:51.229Z,98546.76
2019-03-17T05:04:17.911Z,98550.28
2019-03-17T05:06:52.743Z,98553.66
2019-03-17T05:09:13.313Z,98555.83
2019-03-17T05:11:40.825Z,98548.66
2019-03-17T05:14:07.601Z,98559.18
2019-03-17T05:16:35.828Z,98560.97
2019-03-17T05:19:02.910Z,98540.47
2019-03-17T05:21:29.585Z,98539.38
2019-03-17T05:23:56.561Z,98543.13
2019-03-17T05:26:23.233Z,98549.28
2019-03-17T05:28:49.917Z,98539.61
2019-03-17T05:31:16.870Z,98547.19
2019-03-17T05:33:43.559Z,98545.53
2019-03-17T05:36:10.244Z,98553.00
2019-03-17T05:38:37.406Z,98550.70
2019-03-17T05:41:04.194Z,98553.23
2019-03-17T05:43:30.874Z,98550.12
2019-03-17T05:45:57.574Z,98547.61
2019-03-17T05:48:24.366Z,98557.92
2019-03-17T05:50:51.046Z,98549.87
2019-03-17T05:53:17.734Z,98535.45
2019-03-17T05:55:44.400Z,98547.44
2019-03-17T05:58:11.079Z,98536.55
2019-03-17T06:00:37.853Z,98544.50
2019-03-17T06:03:04.631Z,98540.53
2019-03-17T06:05:31.315Z,98530.08
2019-03-17T06:07:59.000Z,98533.50
2019-03-17T06:10:25.754Z,98533.03
2019-03-17T06:12:52.988Z,98535.49
2019-03-17T06:15:19.675Z,98526.88
2019-03-17T06:17:46.357Z,98531.19
2019-03-17T06:20:13.293Z,98526.29
2019-03-17T06:22:39.971Z,98538.02
2019-03-17T06:25:06.875Z,98530.15
2019-03-17T06:27:33.536Z,98539.64
2019-03-17T06:30:00.382Z,98525.84
2019-03-17T06:32:27.217Z,98528.20
2019-03-17T06:34:53.885Z,98535.64
2019-03-17T06:37:30.416Z,98532.14
2019-03-17T06:39:49.274Z,98532.88
2019-03-17T06:42:16.133Z,98543.63
2019-03-17T06:44:42.801Z,98584.33
2019-03-17T06:47:09.488Z,98616.57
2019-03-17T06:49:36.288Z,98603.28
2019-03-17T06:52:03.210Z,98615.19
2019-03-17T06:54:30.019Z,98621.89
2019-03-17T06:56:56.787Z,98617.69
2019-03-17T06:59:23.599Z,98619.41
2019-03-17T07:01:50.345Z,98609.02
2019-03-17T07:04:16.975Z,98606.45
2019-03-17T07:06:43.820Z,98617.25
2019-03-17T07:09:10.579Z,98619.20
2019-03-17T07:11:37.250Z,98621.89
2019-03-17T07:14:04.397Z,98630.81
2019-03-17T07:16:31.277Z,98636.09
2019-03-17T07:18:57.935Z,98648.94
2019-03-17T07:21:24.608Z,98646.00
2019-03-17T07:23:51.719Z,98646.05
2019-03-17T07:26:18.406Z,98651.94
2019-03-17T07:28:45.129Z,98662.09
2019-03-17T07:31:11.840Z,98662.48
2019-03-17T07:33:38.522Z,98665.83
2019-03-17T07:36:05.216Z,98670.95
2019-03-17T07:38:32.066Z,98687.38
2019-03-17T07:40:58.741Z,98681.03
2019-03-17T07:43:25.629Z,98683.73
2019-03-17T07:45:52.793Z,98692.84
2019-03-17T07:48:19.758Z,98706.67
2019-03-17T07:50:47.738Z,98699.45
2019-03-17T07:53:14.526Z,98718.97
2019-03-17T07:55:44.579Z,98718.89
2019-03-17T07:58:14.140Z,98723.55
2019-03-17T08:00:42.409Z,98724.83
2019-03-17T08:03:12.408Z,98722.77
2019-03-17T08:05:40.606Z,98721.39
2019-03-17T08:08:09.798Z,98722.38
2019-03-17T08:10:45.696Z,98722.23
2019-03-17T08:13:15.768Z,98719.84
2019-03-17T08:15:45.383Z,98721.37
2019-03-17T08:18:17.126Z,98719.82
2019-03-17T08:20:52.424Z,98737.09
2019-03-17T08:23:32.286Z,98740.61
2019-03-17T08:25:58.962Z,98745.02
2019-03-17T08:28:28.428Z,98753.33
2019-03-17T08:30:56.448Z,98769.27
2019-03-17T08:33:30.630Z,98777.98
2019-03-17T08:35:59.738Z,98782.52
2019-03-17T08:38:27.753Z,98780.48
2019-03-17T08:40:57.157Z,98787.51
2019-03-17T08:43:25.136Z,98786.95
2019-03-17T08:45:54.369Z,98792.95
2019-03-17T08:48:21.374Z,98804.83
2019-03-17T08:50:48.137Z,98792.53
2019-03-17T08:53:16.886Z,98798.91
2019-03-17T08:55:47.024Z,98802.02
2019-03-17T08:58:16.535Z,98810.33
2019-03-17T09:00:43.250Z,98810.80
2019-03-17T09:03:09.953Z,98825.26
2019-03-17T09:05:41.647Z,98838.02
2019-03-17T09:08:15.014Z,98839.26
2019-03-17T09:10:53.250Z,98843.15
2019-03-17T09:13:23.658Z,98854.30
2019-03-17T09:15:51.826Z,98854.03
2019-03-17T09:18:18.497Z,98849.20
2019-03-17T09:20:47.798Z,98863.52
2019-03-17T09:23:21.961Z,98864.67
2019-03-17T09:25:50.988Z,98868.02
2019-03-17T09:28:19.815Z,98879.31
2019-03-17T09:30:49.172Z,98877.19
2019-03-17T09:33:21.059Z,98879.92
2019-03-17T09:35:47.754Z,98885.31
2019-03-17T09:38:14.777Z,98897.92
2019-03-17T09:40:41.453Z,98906.83
2019-03-17T09:43:08.113Z,98893.91
2019-03-17T09:45:34.950Z,98900.44
2019-03-17T09:48:01.705Z,98906.19
2019-03-17T09:50:28.478Z,98905.24
2019-03-17T09:52:55.141Z,98901.81
2019-03-17T09:55:21.829Z,98906.05
2019-03-17T09:57:48.509Z,98908.35
2019-03-17T10:00:15.305Z,98902.30
2019-03-17T10:02:42.097Z,98906.64
2019-03-17T10:05:09.127Z,98925.73
2019-03-17T10:07:35.900Z,98920.75
2019-03-17T10:10:03.310Z,98932.36
2019-03-17T10:12:30.141Z,98922.82
2019-03-17T10:14:56.826Z,98933.43
2019-03-17T10:17:23.601Z,98932.03
2019-03-17T10:19:50.301Z,98922.97
2019-03-17T10:22:17.069Z,98876.92
2019-03-17T10:24:43.729Z,98929.33
2019-03-17T10:27:10.394Z,98956.76
2019-03-17T10:29:37.083Z,98939.05
2019-03-17T10:32:04.120Z,98946.63
2019-03-17T10:34:30.797Z,98947.17
2019-03-17T10:36:57.641Z,98945.05
2019-03-17T10:39:24.527Z,98960.86
2019-03-17T10:41:51.365Z,98958.94
2019-03-17T10:44:18.009Z,98963.02
2019-03-17T10:46:44.677Z,98966.16
2019-03-17T10:49:11.809Z,98972.94
2019-03-17T10:51:38.472Z,98978.42
2019-03-17T10:54:05.153Z,98984.67
2019-03-17T10:56:31.878Z,98990.31
2019-03-17T10:58:58.643Z,98977.43
2019-03-17T11:01:25.529Z,98976.28
2019-03-17T11:03:52.247Z,98987.87
2019-03-17T11:06:19.015Z,98982.73
2019-03-17T11:08:45.681Z,98990.15
2019-03-17T11:11:12.416Z,99003.64
2019-03-17T11:13:42.326Z,99017.88
2019-03-17T11:16:08.989Z,99007.92
2019-03-17T11:18:36.715Z,99024.05
2019-03-17T11:21:03.477Z,99012.83
2019-03-17T11:23:30.154Z,99012.72
2019-03-17T11:25:56.849Z,99004.91
2019-03-17T11:28:23.513Z,99008.41
2019-03-17T11:30:57.854Z,99010.08
2019-03-17T11:33:24.663Z,99027.22
2019-03-17T11:35:51.362Z,99037.22
2019-03-17T11:38:18.301Z,99029.83
2019-03-17T11:40:44.959Z,99042.16
2019-03-17T11:43:11.636Z,99034.18
2019-03-17T11:45:38.337Z,99027.03
2019-03-17T11:48:05.081Z,99027.28
2019-03-17T11:50:31.883Z,99030.06
2019-03-17T11:52:58.567Z,99033.92
2019-03-17T11:55:25.504Z,99058.62
2019-03-17T11:57:52.342Z,99070.06
2019-03-17T12:00:19.269Z,99050.06
2019-03-17T12:02:46.050Z,99049.75
2019-03-17T12:05:12.839Z,99040.63
2019-03-17T12:07:39.606Z,99040.64
2019-03-17T12:10:08.642Z,99051.23
2019-03-17T12:12:35.432Z,99042.28
2019-03-17T12:15:02.451Z,99047.97
2019-03-17T12:17:29.205Z,99056.62
2019-03-17T12:19:56.252Z,99052.02
2019-03-17T12:22:23.042Z,99051.30
2019-03-17T12:24:58.573Z,99046.64
2019-03-17T12:27:25.251Z,99086.00
2019-03-17T12:29:52.018Z,99078.11
2019-03-17T12:32:18.706Z,99083.38
2019-03-17T12:34:45.483Z,99095.25
2019-03-17T12:37:12.179Z,99078.64
2019-03-17T12:39:39.951Z,99072.81
2019-03-17T12:42:06.619Z,99077.22
2019-03-17T12:44:33.290Z,99084.84
2019-03-17T12:46:59.953Z,99088.28
2019-03-17T12:49:26.633Z,99080.16
2019-03-17T12:51:53.298Z,99086.73
2019-03-17T12:54:20.072Z,99081.26
2019-03-17T12:56:46.986Z,99070.61
2019-03-17T12:59:13.649Z,99080.86
2019-03-17T13:01:40.308Z,99072.39
2019-03-17T13:04:07.106Z,99085.86
2019-03-17T13:06:33.775Z,99081.72
2019-03-17T13:09:01.182Z,99085.34
2019-03-17T13:11:28.383Z,99094.16
2019-03-17T13:13:55.064Z,99092.34
2019-03-17T13:16:21.732Z,99093.70
2019-03-17T13:18:48.562Z,99129.10
2019-03-17T13:21:15.336Z,99136.05
2019-03-17T13:23:41.998Z,99134.43
2019-03-17T13:26:10.342Z,99096.27
2019-03-17T13:28:37.218Z,99088.89
2019-03-17T13:31:04.014Z,99102.41
2019-03-17T13:33:31.761Z,99106.94
2019-03-17T13:35:58.707Z,99095.55
2019-03-17T13:38:25.369Z,99093.45
2019-03-17T13:40:53.073Z,99081.09
2019-03-17T13:43:22.944Z,99080.92
2019-03-17T13:45:49.786Z,99095.97
2019-03-17T13:48:16.626Z,99089.41
2019-03-17T13:50:43.299Z,99084.66
2019-03-17T13:53:10.103Z,99091.16
2019-03-17T13:55:36.870Z,99095.20
2019-03-17T13:58:03.842Z,99097.28
2019-03-17T14:00:30.510Z,99104.92
2019-03-17T14:02:57.217Z,99113.31
2019-03-17T14:05:23.930Z,99106.84
2019-03-17T14:07:50.740Z,99109.25
2019-03-17T14:10:17.579Z,99108.86
2019-03-17T14:12:44.342Z,99102.09
2019-03-17T14:15:11.963Z,99164.62
2019-03-17T14:17:38.834Z,99114.70
2019-03-17T14:20:07.163Z,99125.42
2019-03-17T14:22:33.834Z,99128.73
2019-03-17T14:25:00.506Z,99138.42
2019-03-17T14:27:27.233Z,99143.87
2019-03-17T14:29:53.900Z,99148.75
2019-03-17T14:32:20.585Z,99150.33
2019-03-17T14:34:47.265Z,99183.60
2019-03-17T14:37:13.962Z,99192.34
2019-03-17T14:39:40.839Z,99178.86
2019-03-17T14:42:07.563Z,99169.70
2019-03-17T14:44:34.371Z,99163.95
2019-03-17T14:47:01.342Z,99162.16
2019-03-17T14:49:28.004Z,99162.90
2019-03-17T14:51:54.695Z,99164.52
2019-03-17T14:54:21.386Z,99155.73
2019-03-17T14:56:48.197Z,99165.55
2019-03-17T14:59:14.878Z,99164.28
2019-03-17T15:01:41.581Z,99173.44
2019-03-17T15:04:08.250Z,99181.09
2019-03-17T15:06:35.067Z,99173.36
2019-03-17T15:09:01.844Z,99175.92
2019-03-17T15:11:30.192Z,99177.24
2019-03-17T15:13:56.901Z,99179.73
2019-03-17T15:16:24.781Z,99185.17
2019-03-17T15:18:51.615Z,99192.81
2019-03-17T15:21:18.405Z,99199.61
2019-03-17T15:23:45.090Z,99200.00
2019-03-17T15:26:11.816Z,99210.98
2019-03-17T15:28:38.473Z,99210.98
2019-03-17T15:31:11.560Z,99211.06
2019-03-17T15:33:33.744Z,99226.39
2019-03-17T15:36:00.448Z,99235.42
2019-03-17T15:38:27.640Z,99240.05
2019-03-17T15:40:54.493Z,99257.52
2019-03-17T15:43:21.273Z,99247.77
2019-03-17T15:45:48.110Z,99267.25
2019-03-17T15:48:14.779Z,99275.00
2019-03-17T15:50:41.772Z,99279.41
2019-03-17T15:53:08.691Z,99279.09
2019-03-17T15:55:35.518Z,99286.93
2019-03-17T15:58:02.187Z,99293.80
2019-03-17T16:00:29.059Z,99298.58
2019-03-17T16:02:55.932Z,99296.87
2019-03-17T16:05:22.592Z,99285.09
2019-03-17T16:07:49.401Z,99293.73
2019-03-17T16:10:17.130Z,99317.64
2019-03-17T16:12:43.898Z,99313.77
2019-03-17T16:15:11.507Z,99312.16
2019-03-17T16:17:38.286Z,99310.61
2019-03-17T16:20:05.821Z,99313.48
2019-03-17T16:22:32.481Z,99324.72
2019-03-17T16:25:00.390Z,99328.41
2019-03-17T16:27:26.999Z,99326.48
2019-03-17T16:29:54.029Z,99330.50
2019-03-17T16:32:20.820Z,99339.92
2019-03-17T16:34:47.590Z,99348.56
2019-03-17T16:37:14.350Z,99347.55
2019-03-17T16:39:41.138Z,99356.78
2019-03-17T16:42:07.898Z,99353.77
2019-03-17T16:44:34.684Z,99343.77
2019-03-17T16:47:02.026Z,99347.77
2019-03-17T16:49:28.676Z,99355.56
2019-03-17T16:51:55.677Z,99362.73
2019-03-17T16:54:22.666Z,99362.75
2019-03-17T16:56:49.570Z,99364.20
2019-03-17T16:59:16.962Z,99364.80
2019-03-17T17:01:43.634Z,99370.42
2019-03-17T17:04:10.291Z,99372.17
2019-03-17T17:06:36.973Z,99375.13
2019-03-17T17:09:05.545Z,99377.61
2019-03-17T17:11:32.461Z,99391.77
2019-03-17T17:13:59.759Z,99378.28
2019-03-17T17:16:26.422Z,99388.83
2019-03-17T17:18:53.100Z,99391.52
2019-03-17T17:21:19.766Z,99408.75
2019-03-17T17:23:46.480Z,99397.09
2019-03-17T17:26:16.084Z,99400.90
2019-03-17T17:28:42.766Z,99398.50
2019-03-17T17:31:09.853Z,99408.28
2019-03-17T17:33:36.565Z,99414.32
2019-03-17T17:36:03.554Z,99403.32
2019-03-17T17:38:30.172Z,99413.47
2019-03-17T17:40:56.865Z,99419.11
2019-03-17T17:43:23.569Z,99432.80
2019-03-17T17:45:51.239Z,99425.14
2019-03-17T17:48:18.115Z,99440.84
2019-03-17T17:50:57.362Z,99432.41
2019-03-17T17:53:24.170Z,99434.05
2019-03-17T17:55:50.935Z,99438.83
2019-03-17T17:58:18.822Z,99445.44
2019-03-17T18:00:48.249Z,99463.33
2019-03-17T18:03:17.916Z,99464.02
2019-03-17T18:05:44.607Z,99464.48
2019-03-17T18:08:14.453Z,99417.70
2019-03-17T18:10:47.614Z,99457.49
2019-03-17T18:13:14.890Z,99465.84
2019-03-17T18:15:44.410Z,99476.06
2019-03-17T18:18:14.096Z,99472.06
2019-03-17T18:20:40.782Z,99468.60
2019-03-17T18:23:17.922Z,99481.50
2019-03-17T18:25:42.427Z,99466.97
2019-03-17T18:28:09.180Z,99471.86
2019-03-17T18:30:37.411Z,99477.70
2019-03-17T18:33:07.049Z,99480.64
2019-03-17T18:35:38.715Z,99478.85
2019-03-17T18:38:07.439Z,99472.33
2019-03-17T18:40:37.930Z,99462.56
2019-03-17T18:43:04.624Z,99470.13
2019-03-17T18:45:31.500Z,99473.16
2019-03-17T18:48:01.384Z,99472.81
2019-03-17T18:50:28.350Z,99475.17
2019-03-17T18:52:55.140Z,99472.31
2019-03-17T18:55:22.140Z,99483.80
2019-03-17T18:57:49.147Z,99491.66
2019-03-17T19:00:16.204Z,99492.72
2019-03-17T19:02:43.009Z,99498.44
2019-03-17T19:05:10.192Z,99509.83
2019-03-17T19:07:38.804Z,99505.52
2019-03-17T19:10:05.971Z,99516.06
2019-03-17T19:12:44.671Z,99515.20
2019-03-17T19:15:01.971Z,99511.56
2019-03-17T19:17:32.087Z,99516.14
2019-03-17T19:20:02.346Z,99512.14
2019-03-17T19:22:29.290Z,99514.16
2019-03-17T19:24:56.724Z,99513.98
2019-03-17T19:27:23.493Z,99518.00
2019-03-17T19:29:50.206Z,99516.48
2019-03-17T19:32:16.926Z,99528.92
2019-03-17T19:34:43.620Z,99523.83
2019-03-17T19:37:10.304Z,99527.67
2019-03-17T19:39:36.997Z,99522.78
2019-03-17T19:42:04.485Z,99523.36
2019-03-17T19:44:31.177Z,99538.77
2019-03-17T19:46:57.878Z,99529.77
2019-03-17T19:49:25.379Z,99535.52
2019-03-17T19:51:52.038Z,99542.19
2019-03-17T19:54:18.845Z,99544.48
2019-03-17T19:56:45.504Z,99534.80
2019-03-17T19:59:12.174Z,99540.55
2019-03-17T20:01:38.863Z,99527.44
2019-03-17T20:04:06.167Z,99526.18
2019-03-17T20:06:32.913Z,99530.30
2019-03-17T20:08:59.579Z,99529.42
2019-03-17T20:11:26.434Z,99527.51
2019-03-17T20:13:54.208Z,99525.78
2019-03-17T20:16:21.984Z,99524.81
2019-03-17T20:18:48.673Z,99541.45
2019-03-17T20:21:15.361Z,99530.94
2019-03-17T20:23:42.833Z,99531.42
2019-03-17T20:26:09.481Z,99540.38
2019-03-17T20:28:37.642Z,99529.48
2019-03-17T20:31:04.419Z,99535.78
2019-03-17T20:33:31.123Z,99541.91
2019-03-17T20:35:57.813Z,99543.86
2019-03-17T20:38:24.843Z,99552.69
2019-03-17T20:40:52.175Z,99538.61
2019-03-17T20:43:34.198Z,99543.73
2019-03-17T20:45:48.877Z,99538.55
2019-03-17T20:48:15.645Z,99540.95
2019-03-17T20:50:42.470Z,99546.21
2019-03-17T20:53:09.154Z,99546.39
2019-03-17T20:55:35.863Z,99558.31
2019-03-17T20:58:02.653Z,99548.79
2019-03-17T21:00:29.565Z,99548.37
2019-03-17T21:02:56.259Z,99540.95
2019-03-17T21:05:23.113Z,99560.80
2019-03-17T21:07:50.146Z,99552.36
2019-03-17T21:10:16.998Z,99548.72
2019-03-17T21:12:44.759Z,99556.59
2019-03-17T21:15:11.653Z,99545.20
2019-03-17T21:17:41.337Z,99551.59
2019-03-17T21:20:11.838Z,99550.85
2019-03-17T21:22:38.810Z,99550.05
2019-03-17T21:25:07.201Z,99553.90
2019-03-17T21:27:34.971Z,99553.46
2019-03-17T21:30:02.201Z,99554.84
2019-03-17T21:32:32.171Z,99557.84
2019-03-17T21:35:00.937Z,99548.16
2019-03-17T21:37:27.599Z,99541.09
2019-03-17T21:39:54.476Z,99545.59
2019-03-17T21:42:21.277Z,99532.01
2019-03-17T21:44:48.063Z,99536.41
2019-03-17T21:47:14.760Z,99535.64
2019-03-17T21:49:41.438Z,99539.76
2019-03-17T21:52:08.483Z,99540.62
2019-03-17T21:54:35.262Z,99545.55
2019-03-17T21:57:02.078Z,99550.85
2019-03-17T21:59:32.269Z,99557.27
2019-03-17T22:02:12.070Z,99553.90
2019-03-17T22:04:31.566Z,99547.18
2019-03-17T22:06:58.907Z,99542.92
2019-03-17T22:09:27.885Z,99542.98
2019-03-17T22:11:57.650Z,99540.94
2019-03-17T22:14:24.326Z,99527.45
2019-03-17T22:16:51.101Z,99538.63
2019-03-17T22:19:20.432Z,99532.97
2019-03-17T22:21:49.871Z,99542.17
2019-03-17T22:24:16.540Z,99542.88
2019-03-17T22:26:43.354Z,99547.41
2019-03-17T22:29:10.061Z,99545.52
2019-03-17T22:31:36.826Z,99545.95
2019-03-17T22:34:04.980Z,99537.91
2019-03-17T22:36:31.723Z,99542.02
2019-03-17T22:38:58.413Z,99540.72
2019-03-17T22:41:25.197Z,99534.22
2019-03-17T22:43:51.879Z,99528.21
2019-03-17T22:46:18.583Z,99532.71
2019-03-17T22:48:45.277Z,99547.41
2019-03-17T22:51:11.957Z,99532.88
2019-03-17T22:53:38.893Z,99555.98
2019-03-17T22:56:05.667Z,99552.97
2019-03-17T22:58:32.458Z,99546.76
2019-03-17T23:00:59.349Z,99558.71
2019-03-17T23:03:27.318Z,99538.84
2019-03-17T23:05:55.263Z,99557.67
2019-03-17T23:08:21.958Z,99557.97
2019-03-17T23:10:48.734Z,99555.11
2019-03-17T23:13:15.705Z,99552.66
2019-03-17T23:15:42.581Z,99564.34
2019-03-17T23:18:09.297Z,99562.63
2019-03-17T23:20:35.984Z,99568.08
2019-03-17T23:23:02.807Z,99578.02
2019-03-17T23:25:29.521Z,99567.48
2019-03-17T23:27:56.401Z,99574.34
2019-03-17T23:30:26.180Z,99586.12
2019-03-17T23:32:52.846Z,99562.86
2019-03-17T23:35:19.735Z,99575.33
2019-03-17T23:37:49.582Z,99579.90
2019-03-17T23:40:16.492Z,99558.82
2019-03-17T23:42:43.294Z,99553.34
2019-03-17T23:45:14.001Z,99557.00
2019-03-17T23:47:40.663Z,99566.20
2019-03-17T23:50:07.817Z,99560.70
2019-03-17T23:52:34.530Z,99553.31
2019-03-17T23:55:01.600Z,99568.52
2019-03-17T23:57:28.264Z,99573.13
2019-03-17T23:59:54.937Z,99567.49
