createdAt,value
2023-04-06T00:01:32.327Z,0.10
2023-04-06T00:06:34.642Z,0.10
2023-04-06T00:11:36.517Z,0.00
2023-04-06T00:16:38.393Z,0.00
2023-04-06T00:21:40.273Z,-0.10
2023-04-06T00:26:42.189Z,-0.20
2023-04-06T00:31:44.239Z,-0.20
2023-04-06T00:36:46.308Z,-0.20
2023-04-06T00:41:51.572Z,-0.30
2023-04-06T00:46:53.462Z,-0.30
2023-04-06T00:51:55.619Z,-0.30
2023-04-06T00:56:58.244Z,-0.40
2023-04-06T01:02:00.530Z,-0.40
2023-04-06T01:07:02.623Z,-0.40
2023-04-06T01:12:04.512Z,-0.50
2023-04-06T01:17:06.361Z,-0.50
2023-04-06T01:22:08.425Z,-0.50
2023-04-06T01:27:10.571Z,-0.60
2023-04-06T01:32:12.463Z,-0.60
2023-04-06T01:37:17.412Z,-0.60
2023-04-06T01:42:19.249Z,-0.70
2023-04-06T01:47:21.199Z,-0.70
2023-04-06T01:52:23.080Z,-0.70
2023-04-06T01:57:24.983Z,-0.80
2023-04-06T02:02:27.073Z,-0.70
2023-04-06T02:07:28.923Z,-0.70
2023-04-06T02:12:30.750Z,-0.80
2023-04-06T02:17:32.577Z,-0.90
2023-04-06T02:22:35.212Z,-0.80
2023-04-06T02:27:37.399Z,-0.80
2023-04-06T02:32:39.281Z,-0.90
2023-04-06T02:37:41.207Z,-0.90
2023-04-06T02:42:43.031Z,-1.00
2023-04-06T02:47:44.870Z,-1.20
2023-04-06T02:52:46.714Z,-1.30
2023-04-06T02:57:48.534Z,-1.40
2023-04-06T03:02:50.665Z,-1.40
2023-04-06T03:07:52.568Z,-1.50
2023-04-06T03:12:54.394Z,-1.50
2023-04-06T03:17:58.167Z,-1.50
2023-04-06T03:23:01.775Z,-1.40
2023-04-06T03:28:03.675Z,-1.30
2023-04-06T03:33:05.620Z,-1.40
2023-04-06T03:38:07.470Z,-1.40
2023-04-06T03:43:10.000Z,-1.40
2023-04-06T03:48:11.827Z,-1.40
2023-04-06T03:53:13.706Z,-1.50
2023-04-06T03:58:16.058Z,-1.50
2023-04-06T04:03:17.960Z,-1.50
2023-04-06T04:08:19.898Z,-1.50
2023-04-06T04:13:21.764Z,-1.50
2023-04-06T04:18:23.584Z,-1.60
2023-04-06T04:23:25.416Z,-1.70
2023-04-06T04:28:27.294Z,-1.70
2023-04-06T04:33:29.165Z,-1.70
2023-04-06T04:38:31.045Z,-1.70
2023-04-06T04:43:33.394Z,-1.60
2023-04-06T04:48:35.284Z,-1.70
2023-04-06T04:53:37.113Z,-1.60
2023-04-06T04:58:38.962Z,-1.60
2023-04-06T05:03:41.233Z,-1.50
2023-04-06T05:08:43.349Z,-1.30
2023-04-06T05:13:45.400Z,-1.10
2023-04-06T05:18:48.799Z,-0.90
2023-04-06T05:23:50.658Z,-0.70
2023-04-06T05:28:52.499Z,-0.50
2023-04-06T05:33:54.407Z,-0.30
2023-04-06T05:38:56.872Z,0.00
2023-04-06T05:43:58.731Z,0.40
2023-04-06T05:49:00.650Z,0.80
2023-04-06T05:54:02.544Z,1.40
2023-04-06T05:59:04.390Z,1.80
2023-04-06T06:04:06.271Z,2.30
2023-04-06T06:09:08.329Z,2.80
2023-04-06T06:14:10.448Z,3.30
2023-04-06T06:19:12.414Z,3.70
2023-04-06T06:24:14.376Z,4.10
2023-04-06T06:29:16.315Z,4.50
2023-04-06T06:34:18.180Z,4.80
2023-04-06T06:39:20.338Z,5.00
2023-04-06T06:44:22.658Z,5.30
2023-04-06T06:49:24.809Z,5.70
2023-04-06T06:54:26.674Z,6.10
2023-04-06T06:59:28.837Z,6.50
2023-04-06T07:04:31.359Z,6.80
2023-04-06T07:09:34.324Z,7.20
2023-04-06T07:14:37.760Z,7.80
2023-04-06T07:19:40.606Z,8.10
2023-04-06T07:24:42.541Z,8.60
2023-04-06T07:29:44.466Z,9.10
2023-04-06T07:34:47.834Z,9.40
2023-04-06T07:39:51.967Z,9.60
2023-04-06T07:44:53.833Z,9.70
2023-04-06T07:49:57.160Z,10.00
2023-04-06T07:54:59.724Z,10.40
2023-04-06T08:00:02.138Z,10.70
2023-04-06T08:05:04.316Z,10.50
2023-04-06T08:10:09.640Z,10.30
2023-04-06T08:15:11.836Z,10.30
2023-04-06T08:20:13.841Z,10.40
2023-04-06T08:25:16.172Z,10.70
2023-04-06T08:30:19.948Z,10.90
2023-04-06T08:35:22.169Z,11.60
2023-04-06T08:40:24.153Z,12.00
2023-04-06T08:45:26.298Z,12.20
2023-04-06T08:50:30.594Z,12.40
2023-04-06T08:55:32.570Z,12.60
2023-04-06T09:00:35.066Z,12.50
2023-04-06T09:05:37.056Z,11.70
2023-04-06T09:10:41.731Z,11.50
2023-04-06T09:15:43.640Z,11.40
2023-04-06T09:20:45.705Z,11.50
2023-04-06T09:25:47.615Z,12.00
2023-04-06T09:30:50.907Z,12.30
2023-04-06T09:35:53.224Z,12.40
2023-04-06T09:41:01.075Z,12.40
2023-04-06T09:46:05.689Z,11.70
2023-04-06T09:51:09.494Z,11.00
2023-04-06T09:56:14.153Z,11.00
2023-04-06T10:01:19.762Z,11.90
2023-04-06T10:06:26.646Z,12.00
2023-04-06T10:11:29.166Z,11.90
2023-04-06T10:16:31.923Z,12.10
2023-04-06T10:21:34.461Z,12.00
2023-04-06T10:26:36.450Z,11.40
2023-04-06T10:31:42.002Z,11.20
2023-04-06T10:36:43.910Z,10.70
2023-04-06T10:41:48.864Z,10.40
2023-04-06T10:46:58.512Z,10.90
2023-04-06T10:52:04.215Z,11.50
2023-04-06T10:57:06.760Z,11.30
2023-04-06T11:02:08.891Z,11.10
2023-04-06T11:07:10.838Z,11.30
2023-04-06T11:12:28.075Z,11.30
2023-04-06T11:17:30.213Z,11.30
2023-04-06T11:22:34.307Z,11.60
2023-04-06T11:27:36.601Z,11.80
2023-04-06T11:32:43.649Z,12.30
2023-04-06T11:37:46.028Z,12.50
2023-04-06T11:42:54.660Z,12.10
2023-04-06T11:48:01.165Z,12.30
2023-04-06T11:53:06.390Z,13.10
2023-04-06T11:58:08.390Z,13.70
2023-04-06T12:03:10.347Z,13.50
2023-04-06T12:08:12.273Z,13.30
2023-04-06T12:13:14.157Z,13.10
2023-04-06T12:18:16.153Z,12.60
2023-04-06T12:23:17.998Z,12.30
2023-04-06T12:28:21.755Z,12.10
2023-04-06T12:33:23.722Z,12.00
2023-04-06T12:38:25.795Z,11.80
2023-04-06T12:43:27.853Z,11.70
2023-04-06T12:48:29.880Z,11.80
2023-04-06T12:53:32.328Z,12.00
2023-04-06T12:58:34.513Z,12.30
2023-04-06T13:03:37.182Z,12.70
2023-04-06T13:08:40.521Z,12.60
2023-04-06T13:13:42.662Z,12.60
2023-04-06T13:18:44.919Z,12.70
2023-04-06T13:23:49.407Z,12.50
2023-04-06T13:28:51.428Z,12.30
2023-04-06T13:33:53.327Z,12.30
2023-04-06T13:38:56.878Z,12.30
2023-04-06T13:43:59.000Z,12.30
2023-04-06T13:49:00.982Z,12.20
2023-04-06T13:54:02.903Z,12.20
2023-04-06T13:59:04.848Z,12.20
2023-04-06T14:04:07.703Z,12.20
2023-04-06T14:09:09.665Z,12.40
2023-04-06T14:14:11.546Z,12.50
2023-04-06T14:19:16.598Z,12.50
2023-04-06T14:24:18.905Z,12.30
2023-04-06T14:29:20.914Z,12.30
2023-04-06T14:34:22.873Z,12.30
2023-04-06T14:39:24.724Z,12.20
2023-04-06T14:44:26.635Z,12.10
2023-04-06T14:49:28.502Z,12.00
2023-04-06T14:54:31.479Z,12.00
2023-04-06T14:59:35.895Z,11.80
2023-04-06T15:04:41.046Z,11.70
2023-04-06T15:09:42.988Z,11.60
2023-04-06T15:14:44.879Z,11.60
2023-04-06T15:19:46.724Z,11.60
2023-04-06T15:24:48.560Z,11.50
2023-04-06T15:29:50.477Z,11.40
2023-04-06T15:34:54.150Z,11.20
2023-04-06T15:39:56.250Z,11.00
2023-04-06T15:44:58.095Z,10.80
2023-04-06T15:49:59.962Z,10.80
2023-04-06T15:55:04.400Z,10.60
2023-04-06T16:00:07.193Z,10.50
2023-04-06T16:05:10.885Z,10.50
2023-04-06T16:10:12.818Z,10.30
2023-04-06T16:15:20.977Z,10.20
2023-04-06T16:20:40.231Z,10.20
2023-04-06T16:25:42.578Z,10.10
2023-04-06T16:31:23.029Z,9.90
2023-04-06T16:36:27.541Z,9.90
2023-04-06T16:41:29.778Z,9.80
2023-04-06T16:46:47.597Z,9.70
2023-04-06T16:51:49.810Z,9.60
2023-04-06T16:56:51.633Z,9.50
2023-04-06T17:02:20.049Z,9.50
2023-04-06T17:07:25.605Z,9.40
2023-04-06T17:12:29.224Z,9.30
2023-04-06T17:17:37.224Z,9.20
2023-04-06T17:22:54.892Z,9.20
2023-04-06T17:27:56.757Z,9.10
2023-04-06T17:33:16.834Z,9.10
2023-04-06T17:38:19.729Z,9.00
2023-04-06T17:43:21.671Z,9.00
2023-04-06T17:48:23.653Z,8.90
2023-04-06T17:53:25.785Z,8.80
2023-04-06T17:58:27.686Z,8.80
2023-04-06T18:03:29.539Z,8.70
2023-04-06T18:08:31.670Z,8.70
2023-04-06T18:13:39.262Z,8.60
2023-04-06T18:18:42.034Z,8.50
2023-04-06T18:23:44.452Z,8.50
2023-04-06T18:28:47.272Z,8.50
2023-04-06T18:33:49.412Z,8.40
2023-04-06T18:38:51.404Z,8.40
2023-04-06T18:43:53.510Z,8.30
2023-04-06T18:48:55.672Z,8.30
2023-04-06T18:53:58.230Z,8.20
2023-04-06T18:59:00.230Z,8.20
2023-04-06T19:04:02.896Z,8.10
2023-04-06T19:09:05.637Z,8.10
2023-04-06T19:14:08.524Z,8.10
2023-04-06T19:19:11.872Z,8.10
2023-04-06T19:24:14.033Z,8.00
2023-04-06T19:29:15.961Z,8.00
2023-04-06T19:34:18.614Z,7.90
2023-04-06T19:39:20.851Z,7.80
2023-04-06T19:44:22.925Z,7.80
2023-04-06T19:49:28.267Z,7.80
2023-04-06T19:54:31.091Z,7.80
2023-04-06T19:59:34.486Z,7.80
2023-04-06T20:04:36.661Z,7.70
2023-04-06T20:09:38.611Z,7.70
2023-04-06T20:14:42.353Z,7.60
2023-04-06T20:19:45.299Z,7.60
2023-04-06T20:24:47.200Z,7.60
2023-04-06T20:29:49.167Z,7.50
2023-04-06T20:34:53.682Z,7.50
2023-04-06T20:39:55.556Z,7.50
2023-04-06T20:44:58.199Z,7.40
2023-04-06T20:50:06.511Z,7.30
2023-04-06T20:55:09.975Z,7.30
2023-04-06T21:00:13.120Z,7.20
2023-04-06T21:05:15.228Z,7.20
2023-04-06T21:10:17.336Z,7.20
2023-04-06T21:15:20.723Z,7.10
2023-04-06T21:20:22.716Z,7.10
2023-04-06T21:25:24.822Z,7.10
2023-04-06T21:30:26.755Z,7.00
2023-04-06T21:35:29.011Z,7.00
2023-04-06T21:40:30.936Z,7.00
2023-04-06T21:45:33.884Z,7.00
2023-04-06T21:50:40.423Z,6.90
2023-04-06T21:55:44.848Z,7.00
2023-04-06T22:00:46.734Z,6.90
2023-04-06T22:05:48.580Z,6.80
2023-04-06T22:10:50.844Z,6.80
2023-04-06T22:15:54.688Z,6.80
2023-04-06T22:20:56.802Z,6.80
2023-04-06T22:25:58.724Z,6.80
2023-04-06T22:31:00.553Z,6.80
2023-04-06T22:36:02.651Z,6.70
2023-04-06T22:41:08.834Z,6.70
2023-04-06T22:46:11.923Z,6.70
2023-04-06T22:51:13.753Z,6.60
2023-04-06T22:56:15.612Z,6.60
2023-04-06T23:01:17.812Z,6.60
2023-04-06T23:06:19.711Z,6.50
2023-04-06T23:11:22.383Z,6.50
2023-04-06T23:16:24.233Z,6.50
2023-04-06T23:21:26.737Z,6.50
2023-04-06T23:26:31.164Z,6.50
2023-04-06T23:31:32.980Z,6.50
2023-04-06T23:36:35.431Z,6.40
2023-04-06T23:41:37.306Z,6.40
2023-04-06T23:46:39.213Z,6.30
2023-04-06T23:51:41.543Z,6.30
2023-04-06T23:56:43.447Z,6.30
