createdAt,value
2018-09-13T00:01:24.975Z,13.60
2018-09-13T00:03:52.275Z,12.90
2018-09-13T00:06:19.626Z,13.10
2018-09-13T00:08:46.935Z,12.43
2018-09-13T00:11:14.328Z,12.87
2018-09-13T00:13:41.640Z,13.00
2018-09-13T00:16:09.170Z,13.53
2018-09-13T00:18:36.473Z,13.00
2018-09-13T00:21:03.778Z,12.90
2018-09-13T00:23:31.080Z,13.30
2018-09-13T00:25:58.423Z,13.27
2018-09-13T00:28:25.787Z,13.10
2018-09-13T00:30:53.110Z,13.90
2018-09-13T00:33:20.418Z,13.00
2018-09-13T00:35:47.730Z,13.23
2018-09-13T00:38:15.054Z,13.73
2018-09-13T00:40:42.390Z,13.87
2018-09-13T00:43:09.706Z,14.10
2018-09-13T00:45:37.012Z,13.10
2018-09-13T00:48:04.335Z,13.50
2018-09-13T00:50:31.650Z,14.57
2018-09-13T00:52:58.984Z,13.53
2018-09-13T00:55:26.289Z,14.40
2018-09-13T00:57:53.611Z,14.43
2018-09-13T01:00:20.914Z,14.60
2018-09-13T01:02:48.230Z,14.87
2018-09-13T01:05:15.539Z,13.40
2018-09-13T01:07:42.859Z,13.80
2018-09-13T01:10:10.159Z,13.53
2018-09-13T01:12:37.514Z,14.50
2018-09-13T01:15:04.853Z,14.20
2018-09-13T01:17:32.161Z,13.40
2018-09-13T01:19:59.459Z,14.40
2018-09-13T01:22:26.798Z,13.43
2018-09-13T01:24:54.092Z,13.93
2018-09-13T01:27:21.857Z,13.70
2018-09-13T01:29:49.166Z,13.53
2018-09-13T01:32:16.498Z,12.83
2018-09-13T01:34:43.818Z,14.13
2018-09-13T01:37:11.159Z,13.80
2018-09-13T01:39:38.463Z,14.60
2018-09-13T01:42:05.819Z,13.23
2018-09-13T01:44:33.325Z,12.83
2018-09-13T01:47:00.624Z,15.07
2018-09-13T01:49:27.954Z,16.80
2018-09-13T01:51:55.249Z,13.70
2018-09-13T01:54:22.582Z,13.37
2018-09-13T01:56:49.883Z,15.00
2018-09-13T01:59:17.186Z,14.00
2018-09-13T02:01:44.606Z,15.27
2018-09-13T02:04:11.933Z,13.17
2018-09-13T02:06:39.261Z,13.40
2018-09-13T02:11:50.719Z,13.37
2018-09-13T02:14:18.055Z,13.20
2018-09-13T02:16:45.454Z,13.00
2018-09-13T02:19:12.714Z,13.43
2018-09-13T02:21:40.081Z,13.17
2018-09-13T02:24:07.423Z,12.80
2018-09-13T02:26:34.742Z,13.40
2018-09-13T02:29:02.267Z,14.90
2018-09-13T02:31:29.587Z,14.30
2018-09-13T02:33:56.887Z,13.83
2018-09-13T02:36:24.227Z,11.53
2018-09-13T02:38:51.548Z,11.90
2018-09-13T02:41:18.902Z,10.93
2018-09-13T02:43:46.207Z,11.67
2018-09-13T02:46:13.519Z,11.27
2018-09-13T02:48:40.836Z,11.83
2018-09-13T02:51:08.167Z,10.20
2018-09-13T02:53:35.463Z,10.90
2018-09-13T02:56:02.766Z,11.10
2018-09-13T02:58:30.075Z,10.80
2018-09-13T03:00:57.394Z,11.17
2018-09-13T03:03:24.687Z,10.30
2018-09-13T03:05:52.015Z,10.23
2018-09-13T03:08:19.394Z,9.00
2018-09-13T03:11:50.185Z,10.10
2018-09-13T03:14:17.540Z,9.53
2018-09-13T03:16:44.870Z,9.40
2018-09-13T03:19:12.221Z,8.47
2018-09-13T03:21:39.546Z,8.53
2018-09-13T03:24:06.922Z,9.80
2018-09-13T03:26:34.218Z,8.53
2018-09-13T03:29:01.611Z,8.60
2018-09-13T03:31:28.926Z,8.83
2018-09-13T03:33:56.220Z,9.00
2018-09-13T03:36:23.619Z,8.57
2018-09-13T03:38:50.927Z,7.97
2018-09-13T03:41:18.254Z,8.63
2018-09-13T03:43:45.562Z,8.80
2018-09-13T03:46:12.887Z,8.27
2018-09-13T03:48:40.213Z,8.67
2018-09-13T03:51:07.543Z,8.67
2018-09-13T03:53:34.894Z,8.07
2018-09-13T03:56:02.195Z,8.53
2018-09-13T03:58:29.503Z,8.23
2018-09-13T04:00:56.798Z,8.70
2018-09-13T04:03:24.314Z,7.40
2018-09-13T04:05:51.562Z,8.47
2018-09-13T04:08:18.866Z,8.77
2018-09-13T04:10:46.166Z,7.93
2018-09-13T04:13:13.500Z,7.70
2018-09-13T04:15:40.808Z,8.50
2018-09-13T04:18:08.151Z,8.80
2018-09-13T04:20:35.453Z,6.83
2018-09-13T04:23:02.790Z,9.47
2018-09-13T04:25:30.096Z,8.43
2018-09-13T04:27:57.387Z,8.13
2018-09-13T04:30:24.742Z,8.20
2018-09-13T04:32:52.042Z,7.47
2018-09-13T04:35:19.375Z,7.57
2018-09-13T04:37:46.688Z,7.00
2018-09-13T04:40:14.007Z,7.10
2018-09-13T04:42:41.315Z,7.03
2018-09-13T04:45:08.725Z,8.30
2018-09-13T04:47:36.071Z,6.47
2018-09-13T04:50:03.633Z,6.60
2018-09-13T04:52:30.946Z,6.70
2018-09-13T04:54:58.351Z,6.63
2018-09-13T04:57:25.662Z,6.90
2018-09-13T04:59:52.992Z,7.20
2018-09-13T05:02:20.301Z,6.20
2018-09-13T05:04:47.632Z,7.50
2018-09-13T05:07:14.943Z,8.03
2018-09-13T05:09:42.554Z,6.40
2018-09-13T05:12:09.862Z,6.60
2018-09-13T05:14:37.205Z,5.83
2018-09-13T05:17:04.746Z,7.20
2018-09-13T05:19:32.049Z,7.00
2018-09-13T05:21:59.377Z,6.90
2018-09-13T05:24:26.724Z,6.13
2018-09-13T05:26:54.008Z,6.70
2018-09-13T05:29:21.375Z,6.20
2018-09-13T05:31:48.766Z,6.20
2018-09-13T05:34:16.029Z,6.17
2018-09-13T05:36:43.410Z,6.00
2018-09-13T05:39:10.775Z,6.43
2018-09-13T05:41:38.149Z,6.00
2018-09-13T05:44:05.477Z,6.00
2018-09-13T05:46:32.818Z,13.73
2018-09-13T05:49:00.115Z,9.80
2018-09-13T05:51:27.440Z,7.17
2018-09-13T05:53:54.756Z,6.30
2018-09-13T05:56:22.074Z,6.70
2018-09-13T05:58:49.398Z,6.00
2018-09-13T06:01:16.765Z,5.50
2018-09-13T06:03:44.148Z,5.93
2018-09-13T06:06:11.474Z,5.77
2018-09-13T06:08:38.821Z,6.50
2018-09-13T06:11:06.241Z,6.40
2018-09-13T06:13:33.632Z,6.23
2018-09-13T06:16:00.974Z,5.63
2018-09-13T06:18:28.296Z,5.83
2018-09-13T06:20:55.775Z,5.60
2018-09-13T06:23:23.106Z,5.20
2018-09-13T06:25:50.504Z,4.70
2018-09-13T06:28:17.834Z,5.47
2018-09-13T06:30:45.156Z,5.10
2018-09-13T06:33:12.553Z,5.60
2018-09-13T06:35:39.881Z,5.20
2018-09-13T06:38:07.216Z,5.73
2018-09-13T06:40:34.657Z,4.90
2018-09-13T06:43:02.150Z,6.60
2018-09-13T06:45:29.467Z,5.70
2018-09-13T06:47:56.783Z,5.67
2018-09-13T06:50:24.160Z,5.67
2018-09-13T06:52:51.502Z,5.70
2018-09-13T06:55:18.866Z,5.33
2018-09-13T06:57:46.281Z,6.23
2018-09-13T07:00:13.608Z,6.23
2018-09-13T07:02:41.464Z,5.87
2018-09-13T07:05:08.826Z,6.77
2018-09-13T07:07:36.191Z,6.50
2018-09-13T07:10:03.502Z,5.60
2018-09-13T07:12:30.901Z,6.20
2018-09-13T07:14:58.323Z,5.60
2018-09-13T07:17:25.651Z,5.97
2018-09-13T07:19:52.993Z,5.67
2018-09-13T07:22:20.386Z,6.40
2018-09-13T07:24:47.716Z,5.70
2018-09-13T07:27:15.072Z,5.37
2018-09-13T07:29:42.458Z,5.43
2018-09-13T07:32:09.792Z,6.93
2018-09-13T07:34:37.148Z,7.27
2018-09-13T07:37:04.503Z,5.57
2018-09-13T07:39:31.927Z,5.40
2018-09-13T07:41:59.307Z,5.70
2018-09-13T07:44:26.710Z,5.17
2018-09-13T07:46:54.024Z,5.23
2018-09-13T07:49:21.428Z,5.47
2018-09-13T07:51:48.735Z,5.00
2018-09-13T07:54:16.100Z,5.37
2018-09-13T07:56:43.465Z,5.80
2018-09-13T07:59:10.833Z,5.53
2018-09-13T08:01:38.146Z,5.30
2018-09-13T08:04:05.682Z,5.33
2018-09-13T08:06:33.287Z,4.77
2018-09-13T08:09:00.649Z,4.93
2018-09-13T08:11:27.967Z,5.20
2018-09-13T08:13:55.288Z,4.57
2018-09-13T08:16:22.614Z,5.30
2018-09-13T08:18:49.982Z,6.00
2018-09-13T08:21:17.394Z,5.83
2018-09-13T08:23:44.739Z,5.23
2018-09-13T08:26:12.276Z,5.10
2018-09-13T08:28:39.599Z,5.83
2018-09-13T08:31:06.994Z,5.47
2018-09-13T08:33:34.340Z,5.43
2018-09-13T08:36:01.735Z,5.13
2018-09-13T08:38:29.070Z,5.70
2018-09-13T08:40:56.404Z,5.43
2018-09-13T08:43:23.746Z,5.80
2018-09-13T08:45:51.125Z,5.63
2018-09-13T08:48:18.509Z,6.07
2018-09-13T08:50:45.834Z,6.20
2018-09-13T08:53:13.183Z,6.27
2018-09-13T08:55:40.536Z,6.23
2018-09-13T08:58:08.011Z,6.03
2018-09-13T09:00:35.429Z,5.90
2018-09-13T09:03:02.760Z,6.67
2018-09-13T09:05:30.079Z,6.20
2018-09-13T09:07:57.432Z,6.13
2018-09-13T09:10:24.788Z,5.90
2018-09-13T09:12:52.279Z,5.67
2018-09-13T09:15:19.644Z,6.20
2018-09-13T09:17:46.968Z,5.73
2018-09-13T09:20:14.436Z,5.03
2018-09-13T09:22:41.767Z,5.70
2018-09-13T09:25:09.230Z,5.50
2018-09-13T09:27:36.572Z,6.07
2018-09-13T09:30:04.427Z,5.63
2018-09-13T09:32:31.760Z,6.00
2018-09-13T09:34:59.202Z,5.57
2018-09-13T09:37:26.466Z,5.83
2018-09-13T09:39:53.845Z,5.80
2018-09-13T09:42:21.211Z,7.57
2018-09-13T09:44:48.567Z,4.83
2018-09-13T09:47:15.915Z,5.50
2018-09-13T09:49:43.250Z,5.43
2018-09-13T09:52:10.845Z,6.60
2018-09-13T09:54:38.158Z,5.67
2018-09-13T09:57:05.507Z,6.37
2018-09-13T09:59:32.843Z,6.10
2018-09-13T10:02:00.199Z,6.00
2018-09-13T10:04:27.975Z,5.43
2018-09-13T10:06:55.306Z,5.90
2018-09-13T10:09:22.644Z,5.53
2018-09-13T10:11:50.013Z,5.00
2018-09-13T10:14:17.368Z,5.43
2018-09-13T10:16:44.703Z,5.30
2018-09-13T10:19:12.096Z,5.27
2018-09-13T10:21:39.467Z,5.57
2018-09-13T10:24:06.855Z,5.23
2018-09-13T10:26:34.520Z,5.07
2018-09-13T10:29:01.584Z,5.33
2018-09-13T10:31:28.914Z,4.67
2018-09-13T10:33:56.359Z,4.43
2018-09-13T10:36:23.663Z,5.37
2018-09-13T10:38:51.070Z,5.17
2018-09-13T10:41:18.538Z,4.63
2018-09-13T10:43:46.255Z,4.23
2018-09-13T10:46:13.619Z,4.83
2018-09-13T10:48:40.944Z,4.63
2018-09-13T10:51:08.278Z,5.70
2018-09-13T10:53:35.610Z,6.33
2018-09-13T10:56:03.336Z,5.90
2018-09-13T10:58:30.650Z,6.00
2018-09-13T11:00:58.033Z,5.67
2018-09-13T11:03:25.407Z,6.77
2018-09-13T11:05:52.723Z,5.80
2018-09-13T11:08:20.030Z,5.80
2018-09-13T11:10:47.465Z,5.40
2018-09-13T11:13:14.801Z,5.23
2018-09-13T11:15:42.109Z,5.53
2018-09-13T11:18:09.476Z,5.80
2018-09-13T11:20:36.811Z,5.70
2018-09-13T11:23:04.231Z,5.53
2018-09-13T11:25:31.530Z,6.00
2018-09-13T11:27:58.945Z,5.77
2018-09-13T11:30:26.354Z,6.40
2018-09-13T11:32:53.662Z,5.90
2018-09-13T11:35:20.981Z,6.27
2018-09-13T11:37:48.339Z,6.10
2018-09-13T11:40:15.729Z,5.50
2018-09-13T11:42:43.123Z,5.23
2018-09-13T11:45:10.716Z,5.70
2018-09-13T11:47:38.118Z,6.17
2018-09-13T11:50:05.592Z,6.40
2018-09-13T11:52:32.976Z,5.70
2018-09-13T11:55:00.326Z,4.70
2018-09-13T11:57:27.744Z,5.53
2018-09-13T11:59:55.087Z,5.20
2018-09-13T12:02:22.399Z,5.50
2018-09-13T12:04:49.748Z,4.80
2018-09-13T12:07:17.070Z,4.60
2018-09-13T12:09:44.411Z,4.63
2018-09-13T12:12:11.834Z,5.30
2018-09-13T12:14:39.239Z,5.57
2018-09-13T12:17:06.578Z,5.30
2018-09-13T12:19:33.921Z,5.77
2018-09-13T12:22:01.216Z,5.83
2018-09-13T12:24:28.546Z,6.57
2018-09-13T12:26:55.912Z,5.73
2018-09-13T12:29:23.267Z,6.50
2018-09-13T12:31:50.572Z,6.67
2018-09-13T12:34:17.936Z,8.13
2018-09-13T12:36:45.306Z,6.80
2018-09-13T12:39:12.650Z,8.03
2018-09-13T12:41:39.988Z,9.40
2018-09-13T12:44:07.412Z,8.87
2018-09-13T12:46:34.820Z,9.77
2018-09-13T12:49:02.270Z,10.90
2018-09-13T12:51:29.742Z,10.10
2018-09-13T12:53:57.102Z,10.70
2018-09-13T12:56:24.461Z,11.03
2018-09-13T12:58:51.805Z,9.97
2018-09-13T13:01:19.131Z,11.20
2018-09-13T13:03:46.490Z,10.83
2018-09-13T13:06:13.915Z,10.00
2018-09-13T13:08:41.260Z,8.83
2018-09-13T13:11:08.594Z,10.20
2018-09-13T13:13:35.956Z,10.07
2018-09-13T13:16:03.340Z,8.50
2018-09-13T13:18:30.910Z,9.90
2018-09-13T13:20:58.087Z,9.00
2018-09-13T13:23:25.416Z,9.70
2018-09-13T13:25:52.816Z,10.10
2018-09-13T13:28:20.155Z,10.07
2018-09-13T13:30:47.582Z,10.10
2018-09-13T13:33:15.004Z,9.57
2018-09-13T13:35:42.560Z,10.27
2018-09-13T13:38:10.179Z,9.90
2018-09-13T13:40:37.953Z,10.27
2018-09-13T13:43:05.276Z,10.80
2018-09-13T13:45:32.696Z,11.63
2018-09-13T13:48:00.117Z,10.83
2018-09-13T13:50:27.468Z,11.57
2018-09-13T13:52:54.847Z,10.73
2018-09-13T13:55:22.224Z,12.17
2018-09-13T13:57:49.559Z,9.93
2018-09-13T14:00:16.946Z,9.60
2018-09-13T14:02:44.357Z,10.57
2018-09-13T14:05:11.726Z,10.80
2018-09-13T14:07:39.100Z,9.93
2018-09-13T14:10:06.486Z,9.40
2018-09-13T14:12:33.760Z,9.77
2018-09-13T14:15:01.078Z,9.23
2018-09-13T14:17:28.417Z,9.23
2018-09-13T14:19:55.736Z,10.67
2018-09-13T14:22:23.070Z,11.53
2018-09-13T14:24:50.434Z,9.67
2018-09-13T14:27:17.785Z,10.73
2018-09-13T14:29:45.194Z,9.67
2018-09-13T14:32:12.514Z,8.40
2018-09-13T14:34:39.874Z,10.10
2018-09-13T14:37:07.195Z,11.70
2018-09-13T14:39:34.499Z,11.30
2018-09-13T14:42:01.838Z,10.70
2018-09-13T14:44:29.198Z,11.87
2018-09-13T14:46:56.551Z,10.83
2018-09-13T14:49:23.903Z,12.30
2018-09-13T14:51:51.250Z,11.73
2018-09-13T14:54:18.643Z,9.73
2018-09-13T14:56:45.986Z,9.60
2018-09-13T14:59:13.342Z,10.70
2018-09-13T15:01:40.718Z,10.20
2018-09-13T15:04:08.002Z,11.00
2018-09-13T15:06:35.340Z,10.40
2018-09-13T15:09:02.803Z,10.00
2018-09-13T15:11:30.298Z,10.60
2018-09-13T15:13:57.707Z,11.27
2018-09-13T15:16:25.023Z,11.90
2018-09-13T15:18:52.523Z,10.50
2018-09-13T15:21:19.790Z,10.40
2018-09-13T15:23:47.273Z,11.20
2018-09-13T15:26:14.630Z,10.97
2018-09-13T15:28:41.978Z,11.20
2018-09-13T15:31:09.400Z,10.90
2018-09-13T15:33:36.655Z,11.07
2018-09-13T15:36:04.186Z,10.87
2018-09-13T15:38:32.085Z,11.87
2018-09-13T15:40:59.366Z,10.00
2018-09-13T15:43:27.623Z,10.40
2018-09-13T15:45:54.915Z,11.20
2018-09-13T15:48:22.263Z,10.13
2018-09-13T15:50:49.570Z,10.13
2018-09-13T15:53:16.891Z,9.80
2018-09-13T15:55:44.243Z,9.43
2018-09-13T15:58:11.700Z,9.00
2018-09-13T16:00:39.077Z,8.90
2018-09-13T16:03:06.595Z,9.70
2018-09-13T16:05:34.046Z,8.43
2018-09-13T16:08:01.422Z,9.30
2018-09-13T16:10:28.832Z,9.37
2018-09-13T16:12:56.327Z,9.83
2018-09-13T16:15:23.529Z,8.90
2018-09-13T16:17:50.851Z,9.20
2018-09-13T16:20:18.215Z,8.40
2018-09-13T16:22:45.605Z,7.37
2018-09-13T16:25:12.975Z,7.70
2018-09-13T16:27:40.282Z,7.77
2018-09-13T16:30:07.603Z,7.83
2018-09-13T16:32:34.995Z,7.70
2018-09-13T16:35:02.433Z,8.47
2018-09-13T16:37:29.723Z,8.00
2018-09-13T16:39:57.027Z,8.20
2018-09-13T16:42:25.576Z,7.90
2018-09-13T16:44:52.871Z,7.10
2018-09-13T16:47:23.622Z,7.40
2018-09-13T16:49:50.912Z,7.23
2018-09-13T16:52:18.234Z,7.37
2018-09-13T16:54:45.707Z,8.60
2018-09-13T16:57:13.008Z,6.20
2018-09-13T16:59:40.307Z,7.10
2018-09-13T17:02:07.661Z,7.50
2018-09-13T17:04:35.048Z,7.93
2018-09-13T17:07:02.495Z,7.97
2018-09-13T17:09:29.882Z,8.13
2018-09-13T17:11:57.210Z,7.63
2018-09-13T17:14:24.530Z,8.00
2018-09-13T17:16:51.862Z,9.07
2018-09-13T17:19:19.181Z,8.30
2018-09-13T17:21:46.476Z,7.93
2018-09-13T17:24:13.892Z,7.83
2018-09-13T17:26:41.207Z,7.63
2018-09-13T17:29:08.511Z,7.00
2018-09-13T17:31:35.862Z,7.70
2018-09-13T17:34:03.183Z,7.83
2018-09-13T17:36:30.496Z,8.03
2018-09-13T17:38:57.831Z,7.03
2018-09-13T17:41:25.130Z,7.20
2018-09-13T17:43:52.463Z,7.20
2018-09-13T17:46:19.778Z,6.53
2018-09-13T17:48:47.073Z,7.17
2018-09-13T17:51:14.432Z,7.90
2018-09-13T17:53:41.721Z,7.57
2018-09-13T17:56:09.077Z,8.50
2018-09-13T17:58:36.370Z,7.03
2018-09-13T18:01:03.716Z,7.63
2018-09-13T18:03:31.099Z,8.17
2018-09-13T18:05:58.447Z,8.67
2018-09-13T18:08:25.764Z,8.50
2018-09-13T18:10:53.114Z,8.90
2018-09-13T18:13:20.415Z,8.90
2018-09-13T18:15:47.835Z,10.17
2018-09-13T18:18:15.178Z,10.70
2018-09-13T18:20:42.549Z,8.80
2018-09-13T18:23:10.056Z,9.70
2018-09-13T18:25:37.469Z,9.90
2018-09-13T18:28:04.779Z,10.30
2018-09-13T18:30:32.151Z,9.37
2018-09-13T18:32:59.423Z,9.03
2018-09-13T18:35:26.870Z,9.13
2018-09-13T18:37:54.198Z,9.90
2018-09-13T18:40:21.536Z,10.03
2018-09-13T18:42:48.879Z,9.80
2018-09-13T18:45:16.219Z,9.53
2018-09-13T18:47:43.633Z,8.73
2018-09-13T18:50:10.936Z,8.37
2018-09-13T18:52:38.343Z,8.60
2018-09-13T18:55:12.374Z,8.30
2018-09-13T18:57:39.731Z,8.47
2018-09-13T19:00:07.075Z,8.70
2018-09-13T19:02:34.395Z,6.93
2018-09-13T19:05:01.732Z,6.93
2018-09-13T19:07:29.039Z,6.97
2018-09-13T19:09:56.470Z,6.53
2018-09-13T19:12:23.974Z,6.70
2018-09-13T19:14:51.301Z,6.63
2018-09-13T19:19:52.493Z,5.83
2018-09-13T19:22:19.900Z,6.07
2018-09-13T19:24:47.236Z,6.87
2018-09-13T19:27:14.575Z,6.10
2018-09-13T19:29:42.062Z,5.23
2018-09-13T19:32:09.366Z,5.73
2018-09-13T19:34:36.740Z,5.07
2018-09-13T19:37:04.059Z,4.70
2018-09-13T19:39:31.625Z,4.97
2018-09-13T19:41:58.958Z,4.60
2018-09-13T19:44:26.315Z,5.20
2018-09-13T19:46:53.770Z,4.40
2018-09-13T19:49:21.123Z,4.67
2018-09-13T19:51:48.666Z,4.17
2018-09-13T19:54:15.992Z,4.80
2018-09-13T19:56:43.458Z,5.40
2018-09-13T19:59:10.866Z,5.40
2018-09-13T20:01:38.320Z,4.97
2018-09-13T20:04:05.673Z,4.40
2018-09-13T20:06:33.211Z,3.80
2018-09-13T20:09:00.555Z,4.10
2018-09-13T20:11:27.871Z,4.70
2018-09-13T20:13:55.160Z,4.20
2018-09-13T20:16:22.473Z,4.20
2018-09-13T20:18:50.615Z,3.70
2018-09-13T20:21:17.919Z,4.23
2018-09-13T20:23:45.264Z,4.00
2018-09-13T20:26:12.660Z,4.33
2018-09-13T20:28:39.969Z,3.67
2018-09-13T20:31:07.548Z,3.50
2018-09-13T20:33:35.802Z,3.93
2018-09-13T20:36:03.167Z,3.40
2018-09-13T20:38:30.481Z,3.50
2018-09-13T20:40:57.814Z,3.67
2018-09-13T20:43:25.125Z,3.93
2018-09-13T20:45:52.472Z,3.37
2018-09-13T20:48:19.862Z,3.00
2018-09-13T20:50:47.199Z,3.33
2018-09-13T20:53:14.730Z,3.60
2018-09-13T20:55:42.060Z,3.23
2018-09-13T20:58:09.370Z,2.70
2018-09-13T21:00:36.716Z,3.17
2018-09-13T21:03:04.020Z,2.90
2018-09-13T21:05:31.350Z,2.90
2018-09-13T21:07:58.670Z,2.20
2018-09-13T21:10:26.049Z,2.50
2018-09-13T21:12:53.385Z,2.33
2018-09-13T21:15:20.717Z,2.77
2018-09-13T21:17:48.259Z,2.30
2018-09-13T21:20:15.578Z,2.97
2018-09-13T21:22:42.894Z,2.70
2018-09-13T21:25:10.229Z,2.90
2018-09-13T21:27:37.619Z,2.90
2018-09-13T21:30:05.013Z,2.30
2018-09-13T21:32:32.475Z,2.07
2018-09-13T21:34:59.987Z,2.20
2018-09-13T21:37:27.306Z,2.23
2018-09-13T21:39:54.652Z,2.20
2018-09-13T21:42:21.950Z,2.07
2018-09-13T21:44:49.331Z,1.63
2018-09-13T21:47:16.638Z,1.63
2018-09-13T21:49:43.965Z,1.53
2018-09-13T21:52:11.331Z,1.30
2018-09-13T21:54:38.652Z,1.50
2018-09-13T21:57:06.078Z,1.50
2018-09-13T21:59:33.387Z,1.30
2018-09-13T22:02:00.687Z,1.60
2018-09-13T22:04:28.318Z,1.33
2018-09-13T22:06:56.111Z,1.57
2018-09-13T22:09:23.432Z,1.20
2018-09-13T22:11:50.776Z,1.30
2018-09-13T22:14:18.135Z,1.20
2018-09-13T22:16:45.966Z,1.13
2018-09-13T22:19:13.301Z,1.20
2018-09-13T22:21:40.619Z,1.27
2018-09-13T22:24:07.966Z,1.20
2018-09-13T22:26:35.294Z,1.30
2018-09-13T22:29:02.668Z,1.17
2018-09-13T22:31:29.967Z,1.10
2018-09-13T22:33:57.326Z,1.20
2018-09-13T22:36:24.694Z,1.00
2018-09-13T22:38:51.948Z,1.10
2018-09-13T22:41:19.321Z,1.00
2018-09-13T22:43:46.619Z,1.00
2018-09-13T22:46:14.080Z,1.23
2018-09-13T22:48:41.430Z,1.37
2018-09-13T22:58:07.632Z,0.80
2018-09-13T23:00:35.021Z,1.30
2018-09-13T23:03:02.346Z,1.20
2018-09-13T23:05:29.743Z,1.07
2018-09-13T23:07:56.998Z,1.17
2018-09-13T23:10:24.314Z,1.30
2018-09-13T23:12:51.717Z,1.10
2018-09-13T23:15:19.028Z,1.30
2018-09-13T23:17:46.411Z,1.37
2018-09-13T23:20:13.710Z,1.33
2018-09-13T23:22:41.027Z,1.60
2018-09-13T23:25:08.382Z,1.60
2018-09-13T23:27:35.758Z,1.70
2018-09-13T23:30:03.128Z,1.40
2018-09-13T23:32:30.734Z,1.60
2018-09-13T23:34:58.055Z,1.70
2018-09-13T23:37:25.394Z,1.70
2018-09-13T23:39:52.900Z,1.50
2018-09-13T23:42:20.002Z,1.57
2018-09-13T23:44:47.351Z,1.70
2018-09-13T23:47:14.731Z,1.50
2018-09-13T23:49:42.036Z,1.13
2018-09-13T23:52:09.410Z,1.60
2018-09-13T23:54:36.738Z,1.30
2018-09-13T23:57:04.076Z,1.30
2018-09-13T23:59:31.446Z,1.30
