createdAt,value
2018-03-28T00:01:00.595Z,29.87
2018-03-28T00:03:31.161Z,29.17
2018-03-28T00:06:00.936Z,27.60
2018-03-28T00:08:31.849Z,28.33
2018-03-28T00:11:01.652Z,26.13
2018-03-28T00:13:31.517Z,26.27
2018-03-28T00:16:01.276Z,25.47
2018-03-28T00:18:31.284Z,24.53
2018-03-28T00:21:01.104Z,29.47
2018-03-28T00:23:30.993Z,25.77
2018-03-28T00:26:01.069Z,26.87
2018-03-28T00:28:30.944Z,23.37
2018-03-28T00:31:00.659Z,25.33
2018-03-28T00:33:30.476Z,25.50
2018-03-28T00:36:00.394Z,25.13
2018-03-28T00:38:30.475Z,25.63
2018-03-28T00:41:00.238Z,26.20
2018-03-28T00:43:30.051Z,29.37
2018-03-28T00:45:59.911Z,24.90
2018-03-28T00:48:29.706Z,24.73
2018-03-28T00:51:06.249Z,24.63
2018-03-28T00:53:35.952Z,29.90
2018-03-28T00:56:05.779Z,27.97
2018-03-28T00:58:37.450Z,27.33
2018-03-28T01:01:08.068Z,25.03
2018-03-28T01:03:37.758Z,23.57
2018-03-28T01:06:07.577Z,26.80
2018-03-28T01:08:37.307Z,27.50
2018-03-28T01:11:07.885Z,31.73
2018-03-28T01:13:38.444Z,26.60
2018-03-28T01:16:08.220Z,28.23
2018-03-28T01:18:37.999Z,30.97
2018-03-28T01:21:08.556Z,31.50
2018-03-28T01:23:38.319Z,28.57
2018-03-28T01:26:09.678Z,32.30
2018-03-28T01:28:40.196Z,30.80
2018-03-28T01:31:11.648Z,32.57
2018-03-28T01:33:41.566Z,32.23
2018-03-28T01:36:12.421Z,33.93
2018-03-28T01:38:43.089Z,33.23
2018-03-28T01:41:13.124Z,32.97
2018-03-28T01:43:42.971Z,34.57
2018-03-28T01:46:12.869Z,29.17
2018-03-28T01:48:42.896Z,32.23
2018-03-28T01:51:12.631Z,30.67
2018-03-28T01:53:43.448Z,33.70
2018-03-28T01:56:13.305Z,35.50
2018-03-28T01:58:43.063Z,35.50
2018-03-28T02:01:12.825Z,35.97
2018-03-28T02:03:42.683Z,40.07
2018-03-28T02:06:12.614Z,38.00
2018-03-28T02:08:42.356Z,30.13
2018-03-28T02:11:12.152Z,30.63
2018-03-28T02:13:42.760Z,31.87
2018-03-28T02:16:12.693Z,30.17
2018-03-28T02:18:43.320Z,30.17
2018-03-28T02:21:13.945Z,30.20
2018-03-28T02:23:43.807Z,31.77
2018-03-28T02:26:13.537Z,32.40
2018-03-28T02:28:43.368Z,30.80
2018-03-28T02:31:13.129Z,32.03
2018-03-28T02:33:42.901Z,33.27
2018-03-28T02:36:12.865Z,36.00
2018-03-28T02:38:42.904Z,28.57
2018-03-28T02:41:12.706Z,34.00
2018-03-28T02:43:42.522Z,32.67
2018-03-28T02:46:12.544Z,31.80
2018-03-28T02:48:42.335Z,30.43
2018-03-28T02:51:12.177Z,30.53
2018-03-28T02:53:42.175Z,30.27
2018-03-28T02:56:12.004Z,30.53
2018-03-28T02:58:41.823Z,30.70
2018-03-28T03:01:11.519Z,32.67
2018-03-28T03:03:41.296Z,31.57
2018-03-28T03:06:11.992Z,33.83
2018-03-28T03:08:41.791Z,32.03
2018-03-28T03:11:11.770Z,32.27
2018-03-28T03:13:41.587Z,34.07
2018-03-28T03:16:11.379Z,34.20
2018-03-28T03:18:42.008Z,31.57
2018-03-28T03:21:12.533Z,27.40
2018-03-28T03:23:43.388Z,29.63
2018-03-28T03:26:13.115Z,28.17
2018-03-28T03:28:42.964Z,30.63
2018-03-28T03:31:12.814Z,29.27
2018-03-28T03:33:43.420Z,28.13
2018-03-28T03:36:13.363Z,28.53
2018-03-28T03:38:43.912Z,26.97
2018-03-28T03:41:13.710Z,28.87
2018-03-28T03:43:44.528Z,29.03
2018-03-28T03:46:14.213Z,27.87
2018-03-28T03:48:43.900Z,30.20
2018-03-28T03:51:14.034Z,28.70
2018-03-28T03:53:43.751Z,26.03
2018-03-28T03:56:13.451Z,28.87
2018-03-28T03:58:43.223Z,29.37
2018-03-28T04:01:13.076Z,29.83
2018-03-28T04:03:42.812Z,31.23
2018-03-28T04:06:13.240Z,30.70
2018-03-28T04:08:43.270Z,27.13
2018-03-28T04:11:14.059Z,30.37
2018-03-28T04:13:43.921Z,29.77
2018-03-28T04:16:14.559Z,30.77
2018-03-28T04:18:45.152Z,26.27
2018-03-28T04:21:14.906Z,30.73
2018-03-28T04:23:45.726Z,30.00
2018-03-28T04:26:15.498Z,28.23
2018-03-28T04:28:45.349Z,27.50
2018-03-28T04:31:15.463Z,30.43
2018-03-28T04:33:45.307Z,32.37
2018-03-28T04:36:16.234Z,26.40
2018-03-28T04:38:45.992Z,36.17
2018-03-28T04:41:15.933Z,35.10
2018-03-28T04:43:45.977Z,32.07
2018-03-28T04:46:15.980Z,29.00
2018-03-28T04:48:46.047Z,25.23
2018-03-28T04:51:16.410Z,24.20
2018-03-28T04:53:46.287Z,24.23
2018-03-28T04:56:16.094Z,25.60
2018-03-28T04:58:45.931Z,27.13
2018-03-28T05:01:15.729Z,25.47
2018-03-28T05:03:45.520Z,24.37
2018-03-28T05:06:15.415Z,25.97
2018-03-28T05:08:46.193Z,23.83
2018-03-28T05:11:15.952Z,21.83
2018-03-28T05:13:45.625Z,22.00
2018-03-28T05:16:15.509Z,23.90
2018-03-28T05:18:45.620Z,23.03
2018-03-28T05:21:16.115Z,24.53
2018-03-28T05:23:46.129Z,22.13
2018-03-28T05:26:16.056Z,23.87
2018-03-28T05:28:45.906Z,21.67
2018-03-28T05:31:15.849Z,21.37
2018-03-28T05:33:45.924Z,22.73
2018-03-28T05:36:16.428Z,22.73
2018-03-28T05:38:47.709Z,24.87
2018-03-28T05:41:17.408Z,22.47
2018-03-28T05:43:47.936Z,24.07
2018-03-28T05:46:18.494Z,23.13
2018-03-28T05:48:48.349Z,23.60
2018-03-28T05:51:18.113Z,22.57
2018-03-28T05:53:48.041Z,23.27
2018-03-28T05:56:18.612Z,23.10
2018-03-28T05:58:48.680Z,25.37
2018-03-28T06:01:18.545Z,25.67
2018-03-28T06:03:48.452Z,26.73
2018-03-28T06:06:18.185Z,27.30
2018-03-28T06:08:48.059Z,25.20
2018-03-28T06:11:17.858Z,25.90
2018-03-28T06:13:47.840Z,26.20
2018-03-28T06:16:18.332Z,28.27
2018-03-28T06:18:48.205Z,27.27
2018-03-28T06:21:18.087Z,25.83
2018-03-28T06:23:47.850Z,27.97
2018-03-28T06:26:17.535Z,28.27
2018-03-28T06:28:47.438Z,29.83
2018-03-28T06:31:17.989Z,27.23
2018-03-28T06:33:47.956Z,25.20
2018-03-28T06:36:17.864Z,27.20
2018-03-28T06:38:48.404Z,27.70
2018-03-28T06:41:18.169Z,26.53
2018-03-28T06:43:47.816Z,28.17
2018-03-28T06:46:17.593Z,25.50
2018-03-28T06:48:47.303Z,25.50
2018-03-28T06:51:17.180Z,24.33
2018-03-28T06:53:50.900Z,23.63
2018-03-28T06:56:21.632Z,27.73
2018-03-28T06:58:52.380Z,22.87
2018-03-28T07:01:22.571Z,25.73
2018-03-28T07:03:53.289Z,27.90
2018-03-28T07:06:23.005Z,26.80
2018-03-28T07:08:52.996Z,25.67
2018-03-28T07:11:22.818Z,26.70
2018-03-28T07:13:52.544Z,27.73
2018-03-28T07:16:22.274Z,24.00
2018-03-28T07:18:52.835Z,27.50
2018-03-28T07:21:23.864Z,24.30
2018-03-28T07:23:53.595Z,25.67
2018-03-28T07:26:23.596Z,25.30
2018-03-28T07:28:53.344Z,24.00
2018-03-28T07:31:23.112Z,30.53
2018-03-28T07:33:52.918Z,27.10
2018-03-28T07:36:23.627Z,27.00
2018-03-28T07:38:53.459Z,27.87
2018-03-28T07:41:23.260Z,27.47
2018-03-28T07:43:53.097Z,30.43
2018-03-28T07:46:23.081Z,31.50
2018-03-28T07:48:52.848Z,30.53
2018-03-28T07:51:22.735Z,30.43
2018-03-28T07:53:53.359Z,30.50
2018-03-28T07:56:23.324Z,29.57
2018-03-28T07:58:53.226Z,27.83
2018-03-28T08:01:23.095Z,29.37
2018-03-28T08:03:53.810Z,27.30
2018-03-28T08:06:23.465Z,27.50
2018-03-28T08:08:53.342Z,29.03
2018-03-28T08:11:23.266Z,28.17
2018-03-28T08:13:54.137Z,28.83
2018-03-28T08:16:23.946Z,28.60
2018-03-28T08:18:54.049Z,27.23
2018-03-28T08:21:24.628Z,28.67
2018-03-28T08:23:54.485Z,28.13
2018-03-28T08:26:25.069Z,26.73
2018-03-28T08:28:54.865Z,27.97
2018-03-28T08:31:24.650Z,29.60
2018-03-28T08:33:55.272Z,27.93
2018-03-28T08:36:25.780Z,27.53
2018-03-28T08:38:55.713Z,29.57
2018-03-28T08:41:26.920Z,29.33
2018-03-28T08:43:57.265Z,25.63
2018-03-28T08:46:27.097Z,28.60
2018-03-28T08:48:57.207Z,29.77
2018-03-28T08:51:27.005Z,29.53
2018-03-28T08:53:56.971Z,29.23
2018-03-28T08:56:26.886Z,30.00
2018-03-28T08:58:56.782Z,29.40
2018-03-28T09:01:28.279Z,29.47
2018-03-28T09:03:58.089Z,29.87
2018-03-28T09:06:27.948Z,28.83
2018-03-28T09:08:57.659Z,28.90
2018-03-28T09:11:27.388Z,26.33
2018-03-28T09:13:58.013Z,28.50
2018-03-28T09:16:28.509Z,29.27
2018-03-28T09:18:58.326Z,28.53
2018-03-28T09:21:28.271Z,29.53
2018-03-28T09:23:58.819Z,27.17
2018-03-28T09:26:28.628Z,29.53
2018-03-28T09:28:58.764Z,31.13
2018-03-28T09:31:28.577Z,30.53
2018-03-28T09:33:58.341Z,29.97
2018-03-28T09:36:28.025Z,30.77
2018-03-28T09:38:57.893Z,32.73
2018-03-28T09:41:27.703Z,32.37
2018-03-28T09:43:58.299Z,31.63
2018-03-28T09:46:28.020Z,31.77
2018-03-28T09:48:57.781Z,30.67
2018-03-28T09:51:27.638Z,31.77
2018-03-28T09:53:57.468Z,29.57
2018-03-28T09:56:28.423Z,31.67
2018-03-28T09:58:58.306Z,31.03
2018-03-28T10:01:30.698Z,27.07
2018-03-28T10:04:05.316Z,30.20
2018-03-28T10:06:35.931Z,31.33
2018-03-28T10:09:07.083Z,31.77
2018-03-28T10:11:37.032Z,30.93
2018-03-28T10:14:06.810Z,31.17
2018-03-28T10:16:36.688Z,29.63
2018-03-28T10:19:06.733Z,29.73
2018-03-28T10:21:36.961Z,27.17
2018-03-28T10:24:06.875Z,27.07
2018-03-28T10:26:36.858Z,30.37
2018-03-28T10:29:07.045Z,30.33
2018-03-28T10:31:37.823Z,28.80
2018-03-28T10:34:08.095Z,29.73
2018-03-28T10:36:38.965Z,32.27
2018-03-28T10:39:09.036Z,32.03
2018-03-28T10:41:38.862Z,32.47
2018-03-28T10:44:09.048Z,31.10
2018-03-28T10:46:38.961Z,30.50
2018-03-28T10:49:08.830Z,30.23
2018-03-28T10:51:38.702Z,29.60
2018-03-28T10:54:09.807Z,29.10
2018-03-28T10:56:39.842Z,30.77
2018-03-28T10:59:09.952Z,24.27
2018-03-28T11:01:40.232Z,30.03
2018-03-28T11:04:10.801Z,30.20
2018-03-28T11:06:40.540Z,27.10
2018-03-28T11:09:10.349Z,27.17
2018-03-28T11:11:40.396Z,28.23
2018-03-28T11:14:10.264Z,27.13
2018-03-28T11:16:40.065Z,26.70
2018-03-28T11:19:09.980Z,28.57
2018-03-28T11:21:39.675Z,27.60
2018-03-28T11:24:09.449Z,27.47
2018-03-28T11:26:39.377Z,25.70
2018-03-28T11:29:10.123Z,27.33
2018-03-28T11:31:40.640Z,26.17
2018-03-28T11:34:12.136Z,26.43
2018-03-28T11:36:43.574Z,24.90
2018-03-28T11:39:13.462Z,23.10
2018-03-28T11:41:44.108Z,23.17
2018-03-28T11:44:14.637Z,22.73
2018-03-28T11:46:45.165Z,23.60
2018-03-28T11:49:15.930Z,22.80
2018-03-28T11:51:45.955Z,21.37
2018-03-28T11:54:15.687Z,23.43
2018-03-28T11:56:45.536Z,23.97
2018-03-28T11:59:16.004Z,23.13
2018-03-28T12:01:46.086Z,22.50
2018-03-28T12:04:16.943Z,23.43
2018-03-28T12:06:46.781Z,24.53
2018-03-28T12:09:16.681Z,22.60
2018-03-28T12:11:46.561Z,22.90
2018-03-28T13:12:35.073Z,18.73
2018-03-28T13:15:04.965Z,16.80
2018-03-28T13:17:34.965Z,16.77
2018-03-28T13:20:04.955Z,20.60
2018-03-28T13:22:35.537Z,18.00
2018-03-28T13:25:05.444Z,19.97
2018-03-28T13:27:35.353Z,19.00
2018-03-28T13:30:05.582Z,16.93
2018-03-28T13:32:35.546Z,14.80
2018-03-28T13:35:05.607Z,14.73
2018-03-28T13:37:35.387Z,13.50
2018-03-28T13:40:06.159Z,14.97
2018-03-28T13:42:35.957Z,14.43
2018-03-28T13:45:06.117Z,17.17
2018-03-28T13:47:36.176Z,15.37
2018-03-28T13:50:06.824Z,14.13
2018-03-28T13:52:36.651Z,13.60
2018-03-28T13:55:06.582Z,11.97
2018-03-28T13:57:36.456Z,12.13
2018-03-28T14:00:07.740Z,10.43
2018-03-28T14:02:37.576Z,7.93
2018-03-28T14:05:07.648Z,7.17
2018-03-28T14:07:37.619Z,6.17
2018-03-28T14:10:08.275Z,5.70
2018-03-28T14:12:38.842Z,5.63
2018-03-28T14:15:08.597Z,5.57
2018-03-28T14:17:38.771Z,4.83
2018-03-28T14:20:08.659Z,4.63
2018-03-28T14:22:39.533Z,4.17
2018-03-28T14:25:09.457Z,4.70
2018-03-28T14:27:39.263Z,4.67
2018-03-28T14:30:09.077Z,4.67
2018-03-28T14:32:39.037Z,5.33
2018-03-28T14:35:09.293Z,5.47
2018-03-28T14:37:39.137Z,5.53
2018-03-28T14:40:09.794Z,5.87
2018-03-28T14:42:39.618Z,6.37
2018-03-28T14:45:09.729Z,5.03
2018-03-28T14:47:39.498Z,5.57
2018-03-28T14:50:09.401Z,5.57
2018-03-28T14:52:39.416Z,5.17
2018-03-28T14:55:09.348Z,6.17
2018-03-28T14:57:39.196Z,6.07
2018-03-28T15:00:09.337Z,5.60
2018-03-28T15:02:39.147Z,6.13
2018-03-28T15:05:09.013Z,6.53
2018-03-28T15:07:38.886Z,5.27
2018-03-28T15:10:09.649Z,5.33
2018-03-28T15:12:39.557Z,6.53
2018-03-28T15:15:09.424Z,5.17
2018-03-28T15:17:39.169Z,6.03
2018-03-28T15:20:09.969Z,5.97
2018-03-28T15:22:40.010Z,6.73
2018-03-28T15:25:09.809Z,6.87
2018-03-28T15:27:39.662Z,6.37
2018-03-28T15:30:09.741Z,6.43
2018-03-28T15:32:39.666Z,5.90
2018-03-28T15:35:09.480Z,5.77
2018-03-28T15:37:40.102Z,5.50
2018-03-28T15:40:10.008Z,6.13
2018-03-28T15:42:39.889Z,5.17
2018-03-28T15:45:09.801Z,4.73
2018-03-28T15:47:39.744Z,5.73
2018-03-28T15:50:09.779Z,6.10
2018-03-28T15:52:39.830Z,4.63
2018-03-28T15:55:09.958Z,5.37
2018-03-28T15:57:39.909Z,5.83
2018-03-28T16:00:10.172Z,5.63
2018-03-28T16:02:40.163Z,5.63
2018-03-28T16:05:10.186Z,6.17
2018-03-28T16:07:40.338Z,6.43
2018-03-28T16:10:11.099Z,6.23
2018-03-28T16:12:41.182Z,6.13
2018-03-28T16:15:10.911Z,5.10
2018-03-28T16:17:40.737Z,5.40
2018-03-28T16:20:10.551Z,6.53
2018-03-28T16:22:40.588Z,6.47
2018-03-28T16:25:11.018Z,5.97
2018-03-28T16:27:40.920Z,6.07
2018-03-28T16:30:10.831Z,6.87
2018-03-28T16:32:41.124Z,6.73
2018-03-28T16:35:11.873Z,7.37
2018-03-28T16:37:42.462Z,7.47
2018-03-28T16:40:12.545Z,7.83
2018-03-28T16:42:42.568Z,7.60
2018-03-28T16:45:12.470Z,8.20
2018-03-28T16:47:42.349Z,7.57
2018-03-28T16:50:13.108Z,7.33
2018-03-28T16:52:42.832Z,8.43
2018-03-28T16:55:13.052Z,6.97
2018-03-28T16:57:42.846Z,7.03
2018-03-28T17:00:13.550Z,7.63
2018-03-28T17:02:43.467Z,6.97
2018-03-28T17:05:13.420Z,8.63
2018-03-28T17:07:43.593Z,8.07
2018-03-28T17:10:14.213Z,7.87
2018-03-28T17:12:44.140Z,7.73
2018-03-28T17:15:14.686Z,11.10
2018-03-28T17:17:44.429Z,7.37
2018-03-28T17:20:15.002Z,8.10
2018-03-28T17:22:44.996Z,7.57
2018-03-28T17:25:14.841Z,8.57
2018-03-28T17:27:45.803Z,7.03
2018-03-28T17:30:16.427Z,8.13
2018-03-28T17:32:47.015Z,8.10
2018-03-28T17:35:16.911Z,8.83
2018-03-28T17:37:46.637Z,9.73
2018-03-28T17:40:16.624Z,11.07
2018-03-28T17:42:46.850Z,10.70
2018-03-28T17:45:16.925Z,8.80
2018-03-28T17:47:46.998Z,7.43
2018-03-28T17:50:16.849Z,7.93
2018-03-28T17:52:47.320Z,8.43
2018-03-28T17:55:17.263Z,8.37
2018-03-28T17:57:47.029Z,8.73
2018-03-28T18:00:17.770Z,7.60
2018-03-28T18:02:48.397Z,7.33
2018-03-28T18:05:18.191Z,7.80
2018-03-28T18:07:48.430Z,8.43
2018-03-28T18:10:18.216Z,9.03
2018-03-28T18:12:47.986Z,7.33
2018-03-28T18:15:17.897Z,7.30
2018-03-28T18:17:48.609Z,5.67
2018-03-28T18:20:19.163Z,5.10
2018-03-28T18:22:49.165Z,4.50
2018-03-28T18:25:19.945Z,3.80
2018-03-28T18:27:49.866Z,3.70
2018-03-28T18:30:19.781Z,3.57
2018-03-28T18:32:49.863Z,4.07
2018-03-28T18:35:19.602Z,4.00
2018-03-28T18:37:49.722Z,4.70
2018-03-28T18:40:20.387Z,5.40
2018-03-28T18:42:50.488Z,6.40
2018-03-28T18:45:20.313Z,8.47
2018-03-28T18:47:50.061Z,7.27
2018-03-28T18:50:20.678Z,5.67
2018-03-28T18:52:50.444Z,4.03
2018-03-28T18:55:20.526Z,4.87
2018-03-28T18:57:51.275Z,5.30
2018-03-28T19:00:21.064Z,5.20
2018-03-28T19:02:51.713Z,5.40
2018-03-28T19:05:21.760Z,5.37
2018-03-28T19:07:51.590Z,5.33
2018-03-28T19:10:21.541Z,5.10
2018-03-28T19:12:52.044Z,6.40
2018-03-28T19:15:21.905Z,5.40
2018-03-28T19:17:51.890Z,4.53
2018-03-28T19:20:22.396Z,6.00
2018-03-28T19:22:52.455Z,5.43
2018-03-28T19:25:24.030Z,6.43
2018-03-28T19:27:54.460Z,6.23
2018-03-28T19:30:24.243Z,6.77
2018-03-28T19:32:54.213Z,7.03
2018-03-28T19:35:24.785Z,6.73
2018-03-28T19:37:55.268Z,7.67
2018-03-28T19:40:25.637Z,7.13
2018-03-28T19:42:56.451Z,6.93
2018-03-28T19:45:26.659Z,7.40
2018-03-28T19:47:56.942Z,8.20
2018-03-28T19:50:28.206Z,8.70
2018-03-28T19:52:58.482Z,7.97
2018-03-28T19:55:28.424Z,8.60
2018-03-28T19:57:58.439Z,8.40
2018-03-28T20:00:28.676Z,8.83
2018-03-28T20:02:59.884Z,9.73
2018-03-28T20:05:30.057Z,10.43
2018-03-28T20:08:00.068Z,12.13
2018-03-28T20:10:31.299Z,10.83
2018-03-28T20:13:01.932Z,11.10
2018-03-28T20:15:32.959Z,11.23
2018-03-28T20:18:03.871Z,15.20
2018-03-28T20:20:34.909Z,15.97
2018-03-28T20:23:05.981Z,15.70
2018-03-28T20:25:37.868Z,18.40
2018-03-28T20:28:08.065Z,18.23
2018-03-28T20:30:39.643Z,17.10
2018-03-28T20:33:09.883Z,14.33
2018-03-28T20:35:41.150Z,17.10
2018-03-28T20:38:13.841Z,18.63
2018-03-28T20:40:44.580Z,17.47
2018-03-28T20:43:15.080Z,13.63
2018-03-28T20:45:46.113Z,14.03
2018-03-28T20:48:17.737Z,15.70
2018-03-28T20:50:48.704Z,13.50
2018-03-28T20:53:19.112Z,12.77
2018-03-28T20:55:49.642Z,13.03
2018-03-28T20:58:20.437Z,13.13
2018-03-28T21:00:51.189Z,16.77
2018-03-28T21:03:22.993Z,17.27
2018-03-28T21:05:52.974Z,16.67
2018-03-28T21:08:24.499Z,10.87
2018-03-28T21:10:58.091Z,11.00
2018-03-28T21:13:29.400Z,17.87
2018-03-28T21:16:00.661Z,15.37
2018-03-28T21:18:30.975Z,15.17
2018-03-28T21:21:20.740Z,10.87
2018-03-28T21:23:50.844Z,13.13
2018-03-28T21:26:21.461Z,15.90
2018-03-28T21:28:51.428Z,12.83
2018-03-28T21:31:22.296Z,13.20
2018-03-28T21:33:54.111Z,9.93
2018-03-28T21:36:27.435Z,8.77
2018-03-28T21:39:03.298Z,11.67
2018-03-28T21:41:33.233Z,11.60
2018-03-28T21:44:04.619Z,12.07
2018-03-28T21:46:34.491Z,13.93
2018-03-28T21:49:04.342Z,13.13
2018-03-28T21:51:34.161Z,7.43
2018-03-28T21:54:04.020Z,7.27
2018-03-28T21:56:34.314Z,6.57
2018-03-28T21:59:04.122Z,7.40
2018-03-28T22:01:34.415Z,7.40
2018-03-28T22:04:05.007Z,6.03
2018-03-28T22:06:35.100Z,7.10
2018-03-28T22:09:05.884Z,5.77
2018-03-28T22:11:35.629Z,6.70
2018-03-28T22:14:05.410Z,6.57
2018-03-28T22:16:35.294Z,5.63
2018-03-28T22:19:05.233Z,6.17
2018-03-28T22:21:35.317Z,5.50
2018-03-28T22:24:05.644Z,6.37
2018-03-28T22:26:35.572Z,6.23
2018-03-28T22:29:05.704Z,6.40
2018-03-28T22:31:35.733Z,6.10
2018-03-28T22:34:05.584Z,5.57
2018-03-28T22:36:35.462Z,4.90
2018-03-28T22:39:05.836Z,4.77
2018-03-28T22:41:35.584Z,4.53
2018-03-28T22:44:05.410Z,4.80
2018-03-28T22:46:35.221Z,4.57
2018-03-28T22:49:05.016Z,4.97
2018-03-28T22:51:34.951Z,4.83
2018-03-28T22:54:04.768Z,5.23
2018-03-28T22:56:34.652Z,6.23
2018-03-28T22:59:04.562Z,5.20
2018-03-28T23:01:34.353Z,5.67
2018-03-28T23:04:04.191Z,5.73
2018-03-28T23:06:33.916Z,4.80
2018-03-28T23:09:03.949Z,4.60
2018-03-28T23:11:33.733Z,4.47
2018-03-28T23:14:03.458Z,4.70
2018-03-28T23:16:34.805Z,4.20
2018-03-28T23:19:04.698Z,4.70
2018-03-28T23:21:34.364Z,4.30
2018-03-28T23:24:04.207Z,4.70
2018-03-28T23:26:33.925Z,4.70
2018-03-28T23:29:03.743Z,4.80
2018-03-28T23:31:33.486Z,5.47
2018-03-28T23:34:03.276Z,5.93
2018-03-28T23:36:32.940Z,5.73
2018-03-28T23:39:02.672Z,6.27
2018-03-28T23:41:32.340Z,6.70
2018-03-28T23:44:02.202Z,7.00
2018-03-28T23:46:32.091Z,7.70
2018-03-28T23:49:01.771Z,8.33
2018-03-28T23:51:31.593Z,7.53
2018-03-28T23:54:02.088Z,8.73
2018-03-28T23:56:32.028Z,8.20
2018-03-28T23:59:01.822Z,7.20
