createdAt,value
2018-03-29T18:20:39.458Z,50.80
2018-03-29T18:23:15.156Z,52.10
2018-03-29T18:25:51.749Z,52.70
2018-03-29T18:28:37.713Z,54.40
2018-03-29T18:31:10.523Z,54.40
2018-03-29T18:33:39.692Z,56.20
2018-03-29T18:36:09.632Z,59.50
2018-03-29T18:38:41.048Z,61.30
2018-03-29T18:41:10.608Z,61.30
2018-03-29T18:43:53.811Z,62.40
2018-03-29T18:46:23.414Z,63.90
2018-03-29T18:48:53.561Z,64.80
2018-03-29T18:51:30.424Z,65.90
2018-03-29T18:54:10.193Z,66.50
2018-03-29T18:56:41.349Z,68.70
2018-03-29T18:59:10.443Z,68.60
2018-03-29T19:01:40.728Z,69.20
2018-03-29T19:04:10.337Z,69.30
2018-03-29T19:06:40.402Z,70.50
2018-03-29T19:09:09.897Z,70.50
2018-03-29T19:11:41.609Z,70.90
2018-03-29T19:14:11.594Z,70.20
2018-03-29T19:16:40.974Z,70.50
2018-03-29T19:19:17.216Z,70.90
2018-03-29T19:21:55.114Z,71.40
2018-03-29T19:24:27.139Z,71.40
2018-03-29T19:27:02.687Z,71.90
2018-03-29T19:29:43.595Z,71.90
2018-03-29T19:32:34.743Z,71.90
2018-03-29T19:35:05.447Z,72.40
2018-03-29T19:37:36.874Z,72.30
2018-03-29T19:40:06.803Z,72.30
2018-03-29T19:42:36.340Z,72.60
2018-03-29T19:45:06.125Z,72.80
2018-03-29T19:47:35.379Z,73.10
2018-03-29T19:50:05.486Z,73.40
2018-03-29T19:52:52.234Z,74.00
2018-03-29T19:55:46.995Z,74.60
2018-03-29T19:58:17.664Z,74.70
2018-03-29T20:00:48.107Z,74.60
2018-03-29T20:03:25.636Z,75.10
2018-03-29T20:06:06.937Z,75.10
2018-03-29T20:08:37.271Z,75.30
2018-03-29T20:11:06.798Z,75.50
2018-03-29T20:13:36.301Z,75.70
2018-03-29T20:16:14.087Z,76.00
2018-03-29T20:18:48.264Z,76.30
2018-03-29T20:21:19.348Z,76.30
2018-03-29T20:23:53.688Z,76.70
2018-03-29T20:26:37.955Z,76.60
2018-03-29T20:29:17.613Z,76.70
2018-03-29T20:31:52.140Z,76.40
2018-03-29T20:34:33.028Z,76.40
2018-03-29T20:37:23.570Z,76.70
2018-03-29T20:40:17.275Z,76.90
2018-03-29T20:42:57.813Z,76.80
2018-03-29T20:45:33.904Z,77.20
2018-03-29T20:48:08.891Z,77.70
2018-03-29T20:50:39.170Z,77.70
2018-03-29T20:53:24.684Z,77.80
2018-03-29T20:56:06.803Z,77.70
2018-03-29T20:58:52.325Z,78.40
2018-03-29T21:01:31.334Z,77.90
2018-03-29T21:04:11.448Z,78.00
2018-03-29T21:06:57.160Z,78.60
2018-03-29T21:09:42.440Z,78.80
2018-03-29T21:12:14.961Z,79.30
2018-03-29T21:14:44.491Z,79.70
2018-03-29T21:17:14.147Z,80.40
2018-03-29T21:19:43.771Z,80.70
2018-03-29T21:22:19.007Z,81.20
2018-03-29T21:24:58.516Z,81.50
2018-03-29T21:27:44.547Z,81.90
2018-03-29T21:30:15.156Z,82.50
2018-03-29T21:32:44.892Z,82.40
2018-03-29T21:35:14.257Z,82.80
2018-03-29T21:37:52.542Z,83.50
2018-03-29T21:40:32.037Z,83.50
2018-03-29T21:43:02.355Z,83.70
2018-03-29T21:45:32.829Z,83.70
2018-03-29T21:48:02.473Z,83.70
2018-03-29T21:50:32.977Z,84.20
2018-03-29T21:53:03.055Z,84.00
2018-03-29T21:55:33.575Z,83.70
2018-03-29T21:58:05.427Z,84.00
2018-03-29T22:00:38.430Z,83.60
2018-03-29T22:03:07.725Z,83.60
2018-03-29T22:05:37.764Z,83.70
2018-03-29T22:08:14.056Z,84.00
2018-03-29T22:10:43.958Z,84.00
2018-03-29T22:13:16.086Z,84.10
2018-03-29T22:15:50.998Z,84.10
2018-03-29T22:18:26.502Z,84.40
2018-03-29T22:21:03.657Z,84.80
2018-03-29T22:23:34.812Z,84.80
2018-03-29T22:26:04.788Z,85.20
2018-03-29T22:28:36.039Z,85.20
2018-03-29T22:31:09.315Z,85.00
2018-03-29T22:33:41.157Z,85.10
2018-03-29T22:36:10.875Z,85.00
2018-03-29T22:38:40.509Z,84.70
2018-03-29T22:41:12.603Z,84.50
2018-03-29T22:43:42.034Z,84.30
2018-03-29T22:46:11.807Z,83.60
2018-03-29T22:48:41.086Z,83.50
2018-03-29T22:51:11.344Z,83.70
2018-03-29T22:53:44.512Z,83.70
2018-03-29T22:56:36.592Z,83.40
2018-03-29T22:59:16.931Z,83.80
2018-03-29T23:02:00.131Z,83.80
2018-03-29T23:04:36.872Z,83.50
2018-03-29T23:07:06.565Z,83.50
2018-03-29T23:09:38.335Z,83.40
2018-03-29T23:12:08.845Z,83.50
2018-03-29T23:14:44.636Z,83.40
2018-03-29T23:17:15.752Z,83.90
2018-03-29T23:19:45.251Z,84.00
2018-03-29T23:22:14.469Z,84.30
2018-03-29T23:24:45.009Z,85.30
2018-03-29T23:27:15.559Z,85.30
2018-03-29T23:29:47.263Z,85.40
2018-03-29T23:32:17.943Z,85.90
2018-03-29T23:34:47.724Z,86.20
2018-03-29T23:37:23.913Z,86.20
2018-03-29T23:39:57.614Z,86.50
2018-03-29T23:42:28.286Z,86.50
2018-03-29T23:44:57.786Z,86.50
2018-03-29T23:47:29.530Z,86.60
2018-03-29T23:49:58.698Z,86.60
2018-03-29T23:52:28.928Z,86.70
2018-03-29T23:54:58.729Z,86.70
2018-03-29T23:57:28.569Z,86.80
2018-03-29T23:59:57.917Z,86.20
