createdAt,value
2016-08-19T00:00:16.988Z,70.1
2016-08-19T00:00:41.159Z,70.1
2016-08-19T00:01:05.278Z,70.4
2016-08-19T00:01:29.401Z,70.4
2016-08-19T00:01:53.507Z,70.5
2016-08-19T00:02:17.636Z,70.4
2016-08-19T00:02:41.747Z,70.3
2016-08-19T00:03:05.851Z,70.6
2016-08-19T00:03:29.952Z,70.4
2016-08-19T00:03:54.086Z,70.8
2016-08-19T00:04:18.217Z,70.8
2016-08-19T00:04:42.350Z,70.8
2016-08-19T00:05:06.443Z,70.4
2016-08-19T00:05:30.593Z,70.8
2016-08-19T00:05:54.710Z,70.9
2016-08-19T00:06:18.821Z,71
2016-08-19T00:06:42.937Z,70.8
2016-08-19T00:07:07.048Z,70.8
2016-08-19T00:07:31.171Z,70.9
2016-08-19T00:07:55.304Z,70.7
2016-08-19T00:08:19.411Z,71
2016-08-19T00:08:43.562Z,71.1
2016-08-19T00:09:07.652Z,71
2016-08-19T00:09:31.794Z,70.9
2016-08-19T00:09:55.928Z,70.8
2016-08-19T00:10:20.068Z,70.9
2016-08-19T00:10:44.208Z,70.6
2016-08-19T00:11:08.335Z,70.8
2016-08-19T00:11:32.453Z,70.9
2016-08-19T00:11:56.568Z,71.2
2016-08-19T00:12:20.711Z,70.8
2016-08-19T00:12:44.863Z,71
2016-08-19T00:13:08.985Z,71.1
2016-08-19T00:13:33.137Z,71.4
2016-08-19T00:13:57.251Z,71.2
2016-08-19T00:14:21.394Z,71.3
2016-08-19T00:14:45.519Z,71.4
2016-08-19T00:15:09.667Z,71.3
2016-08-19T00:15:33.801Z,71.2
2016-08-19T00:15:57.951Z,71.1
2016-08-19T00:16:22.092Z,71.2
2016-08-19T00:16:46.197Z,70.9
2016-08-19T00:17:10.293Z,71
2016-08-19T00:17:34.408Z,71.1
2016-08-19T00:17:58.507Z,71
2016-08-19T00:18:22.647Z,71
2016-08-19T00:18:46.777Z,71.4
2016-08-19T00:19:10.907Z,71.9
2016-08-19T00:19:35.031Z,71.6
2016-08-19T00:19:59.136Z,71
2016-08-19T00:20:23.325Z,70.9
2016-08-19T00:20:47.470Z,71.6
2016-08-19T00:21:11.594Z,71.2
2016-08-19T00:21:35.707Z,71.2
2016-08-19T00:21:59.834Z,71.3
2016-08-19T00:22:23.985Z,70.9
2016-08-19T00:22:48.118Z,71.1
2016-08-19T00:23:12.211Z,70.9
2016-08-19T00:23:36.344Z,70.9
2016-08-19T00:24:00.468Z,70.8
2016-08-19T00:24:24.611Z,71
2016-08-19T00:24:48.734Z,71.1
2016-08-19T00:25:12.872Z,71.1
2016-08-19T00:25:36.994Z,71.1
2016-08-19T00:26:01.114Z,71.4
2016-08-19T00:26:25.235Z,71.4
2016-08-19T00:26:49.333Z,71.1
2016-08-19T00:27:13.500Z,71.4
2016-08-19T00:27:37.609Z,71.6
2016-08-19T00:28:01.728Z,71.4
2016-08-19T00:28:25.846Z,71.5
2016-08-19T00:28:49.999Z,71.4
2016-08-19T00:29:14.143Z,71.6
2016-08-19T00:29:38.251Z,71.5
2016-08-19T00:30:02.376Z,71.6
2016-08-19T00:30:26.537Z,71.6
2016-08-19T00:30:50.665Z,71.6
2016-08-19T00:31:14.781Z,71.6
2016-08-19T00:31:38.928Z,71.6
2016-08-19T00:32:03.052Z,71.6
2016-08-19T00:32:27.156Z,71.4
2016-08-19T00:32:51.280Z,71.8
2016-08-19T00:33:15.385Z,71.6
2016-08-19T00:33:39.507Z,71.9
2016-08-19T00:34:03.630Z,71.7
2016-08-19T00:34:27.786Z,71.6
2016-08-19T00:34:51.899Z,71.6
2016-08-19T00:35:15.996Z,71.8
2016-08-19T00:35:40.134Z,71.6
2016-08-19T00:36:04.247Z,71.7
2016-08-19T00:36:28.383Z,71.7
2016-08-19T00:36:52.498Z,71.3
2016-08-19T00:37:16.584Z,71.9
2016-08-19T00:37:40.724Z,71.8
2016-08-19T00:38:04.858Z,72
2016-08-19T00:38:28.974Z,71.4
2016-08-19T00:38:53.086Z,72.1
2016-08-19T00:39:17.196Z,71.6
2016-08-19T00:39:41.346Z,71.8
2016-08-19T00:40:05.493Z,71.6
2016-08-19T00:40:29.598Z,71.6
2016-08-19T00:40:53.721Z,71.4
2016-08-19T00:41:17.839Z,71.4
2016-08-19T00:41:41.947Z,71.4
2016-08-19T00:42:06.073Z,71.4
2016-08-19T00:42:30.207Z,71.6
2016-08-19T00:42:54.328Z,71.6
2016-08-19T00:43:18.452Z,71.1
2016-08-19T00:43:42.551Z,71.5
2016-08-19T00:44:06.655Z,71.4
2016-08-19T00:44:30.761Z,71.4
2016-08-19T00:44:54.887Z,71.1
2016-08-19T00:45:19.003Z,71.4
2016-08-19T00:45:43.109Z,71.6
2016-08-19T00:46:07.211Z,71.6
2016-08-19T00:46:31.341Z,71.5
2016-08-19T00:46:55.464Z,71.8
2016-08-19T00:47:19.585Z,71.5
2016-08-19T00:47:43.755Z,71.4
2016-08-19T00:48:07.936Z,71.4
2016-08-19T00:48:32.103Z,71.5
2016-08-19T00:48:56.195Z,71.6
2016-08-19T00:49:20.372Z,71.4
2016-08-19T00:49:44.503Z,71.6
2016-08-19T00:50:08.613Z,71.6
2016-08-19T00:50:32.700Z,71.3
2016-08-19T00:50:56.835Z,71.4
2016-08-19T00:51:21.000Z,71.5
2016-08-19T00:51:45.158Z,71.7
2016-08-19T00:52:09.276Z,71.8
2016-08-19T00:52:33.424Z,71.8
2016-08-19T00:52:57.557Z,71.7
2016-08-19T00:53:21.703Z,71.6
2016-08-19T00:53:45.820Z,71.6
2016-08-19T00:54:09.985Z,71.6
2016-08-19T00:54:34.113Z,71.4
2016-08-19T00:54:58.279Z,71.4
2016-08-19T00:55:22.404Z,71.8
2016-08-19T00:55:46.499Z,71.8
2016-08-19T00:56:10.596Z,71.7
2016-08-19T00:56:34.747Z,71.5
2016-08-19T00:56:58.872Z,71.6
2016-08-19T00:57:22.976Z,71.6
2016-08-19T00:57:47.083Z,71.6
2016-08-19T00:58:11.198Z,71.4
2016-08-19T00:58:35.308Z,71.6
2016-08-19T00:58:59.430Z,71.6
2016-08-19T00:59:23.542Z,71.5
2016-08-19T00:59:47.661Z,71.4
2016-08-19T01:00:11.832Z,71.3
2016-08-19T01:00:35.981Z,71.3
2016-08-19T01:01:00.079Z,71.9
2016-08-19T01:01:24.191Z,72
2016-08-19T01:01:48.331Z,71.6
2016-08-19T01:02:12.446Z,71.9
2016-08-19T01:02:36.567Z,71.8
2016-08-19T01:03:00.723Z,71.9
2016-08-19T01:03:24.860Z,71.8
2016-08-19T01:03:48.996Z,71.8
2016-08-19T01:04:13.100Z,71.8
2016-08-19T01:04:37.210Z,71.7
2016-08-19T01:05:01.318Z,72.1
2016-08-19T01:05:25.448Z,72.2
2016-08-19T01:05:49.573Z,72.2
2016-08-19T01:06:13.685Z,72
2016-08-19T01:06:37.808Z,72.3
2016-08-19T01:07:01.916Z,72.3
2016-08-19T01:07:26.018Z,72.2
2016-08-19T01:07:50.144Z,71.9
2016-08-19T01:08:14.251Z,72.1
2016-08-19T01:08:38.381Z,71.8
2016-08-19T01:09:02.509Z,72.1
2016-08-19T01:09:26.620Z,71.8
2016-08-19T01:09:50.733Z,72
2016-08-19T01:10:14.862Z,71.9
2016-08-19T01:10:38.996Z,72
2016-08-19T01:11:03.106Z,72.4
2016-08-19T01:11:27.205Z,72.2
2016-08-19T01:11:51.322Z,72.2
2016-08-19T01:12:15.442Z,72.7
2016-08-19T01:12:39.578Z,72.5
2016-08-19T01:13:03.680Z,72.5
2016-08-19T01:13:27.806Z,72.5
2016-08-19T01:13:51.978Z,72.8
2016-08-19T01:14:16.148Z,72.5
2016-08-19T01:14:40.288Z,72.8
2016-08-19T01:15:04.403Z,72.7
2016-08-19T01:15:28.577Z,72.3
2016-08-19T01:15:52.707Z,72.3
2016-08-19T01:16:16.802Z,72.5
2016-08-19T01:16:40.912Z,72.5
2016-08-19T01:17:05.113Z,72.6
2016-08-19T01:17:29.234Z,72.8
2016-08-19T01:17:53.344Z,72.7
2016-08-19T01:18:17.453Z,72.5
2016-08-19T01:18:41.562Z,72.9
2016-08-19T01:19:05.749Z,72.6
2016-08-19T01:19:29.866Z,72.3
2016-08-19T01:19:53.990Z,72
2016-08-19T01:20:18.132Z,72.2
2016-08-19T01:20:42.264Z,72.5
2016-08-19T01:21:06.403Z,72.1
2016-08-19T01:21:30.531Z,72.7
2016-08-19T01:21:57.532Z,72.7
2016-08-19T01:22:21.650Z,72.1
2016-08-19T01:22:45.746Z,72.2
2016-08-19T01:23:09.860Z,72.1
2016-08-19T01:23:33.999Z,72.4
2016-08-19T01:23:58.113Z,72.3
2016-08-19T01:24:22.269Z,72.4
2016-08-19T01:24:46.390Z,72.2
2016-08-19T01:25:10.499Z,72.9
2016-08-19T01:25:34.652Z,73
2016-08-19T01:25:58.801Z,72.9
2016-08-19T01:26:22.956Z,72.9
2016-08-19T01:26:47.119Z,72.9
2016-08-19T01:27:11.240Z,72.8
2016-08-19T01:27:35.380Z,72.9
2016-08-19T01:27:59.493Z,72.8
2016-08-19T01:28:23.609Z,72.9
2016-08-19T01:28:47.741Z,72.8
2016-08-19T01:29:11.852Z,72.8
2016-08-19T01:29:35.974Z,72.9
2016-08-19T01:30:00.112Z,72.9
2016-08-19T01:30:24.231Z,72.7
2016-08-19T01:30:48.350Z,72.8
2016-08-19T01:31:12.496Z,72.2
2016-08-19T01:31:36.618Z,72.7
2016-08-19T01:32:00.742Z,72.8
2016-08-19T01:32:24.872Z,72.9
2016-08-19T01:32:48.972Z,72.7
2016-08-19T01:33:13.094Z,72.8
2016-08-19T01:33:37.210Z,72.7
2016-08-19T01:34:01.330Z,72.6
2016-08-19T01:34:25.429Z,72.6
2016-08-19T01:34:49.529Z,72.8
2016-08-19T01:35:13.666Z,72.9
2016-08-19T01:35:37.780Z,72.8
2016-08-19T01:36:01.881Z,72.6
2016-08-19T01:36:26.037Z,72.9
2016-08-19T01:36:50.158Z,72.8
2016-08-19T01:37:14.294Z,72.7
2016-08-19T01:37:38.414Z,72.8
2016-08-19T01:38:02.549Z,72.7
2016-08-19T01:38:26.665Z,72.7
2016-08-19T01:38:50.774Z,72.7
2016-08-19T01:39:14.893Z,72.8
2016-08-19T01:39:39.002Z,72.7
2016-08-19T01:40:03.122Z,72.9
2016-08-19T01:40:27.251Z,72.9
2016-08-19T01:40:51.379Z,72.9
2016-08-19T01:41:15.505Z,72.9
2016-08-19T01:41:39.626Z,72.8
2016-08-19T01:42:03.775Z,72.7
2016-08-19T01:42:27.907Z,72.7
2016-08-19T01:42:52.023Z,72.8
2016-08-19T01:43:16.168Z,72.9
2016-08-19T01:43:40.293Z,72.9
2016-08-19T01:44:04.401Z,72.9
2016-08-19T01:44:28.532Z,72.9
2016-08-19T01:44:52.641Z,72.9
2016-08-19T01:45:16.803Z,72.7
2016-08-19T01:45:40.954Z,72.9
2016-08-19T01:46:05.057Z,72.8
2016-08-19T01:46:29.152Z,72.5
2016-08-19T01:46:53.281Z,72.5
2016-08-19T01:47:17.465Z,72.8
2016-08-19T01:47:41.589Z,72.9
2016-08-19T01:48:05.721Z,72.8
2016-08-19T01:48:29.846Z,72.8
2016-08-19T01:48:53.953Z,72.7
2016-08-19T01:49:18.065Z,72.5
2016-08-19T01:49:42.190Z,72.7
2016-08-19T01:50:06.300Z,72.8
2016-08-19T01:50:30.488Z,72.9
2016-08-19T01:50:54.651Z,73
2016-08-19T01:51:18.781Z,72.9
2016-08-19T01:51:42.907Z,72.9
2016-08-19T01:52:07.019Z,72.7
2016-08-19T01:52:31.127Z,72.6
2016-08-19T01:52:55.239Z,72.5
2016-08-19T01:53:19.345Z,72.5
2016-08-19T01:53:43.479Z,72.7
2016-08-19T01:54:07.633Z,72.5
2016-08-19T01:54:31.763Z,72.6
2016-08-19T01:54:55.880Z,73.3
2016-08-19T01:55:19.988Z,72.7
2016-08-19T01:55:44.118Z,73.4
2016-08-19T01:56:08.241Z,73
2016-08-19T01:56:32.347Z,72.8
2016-08-19T01:56:56.458Z,72.8
2016-08-19T01:57:20.555Z,72.5
2016-08-19T01:57:44.666Z,72.4
2016-08-19T01:58:08.809Z,72.5
2016-08-19T01:58:32.920Z,72.7
2016-08-19T01:58:57.052Z,72.6
2016-08-19T01:59:21.168Z,72.6
2016-08-19T01:59:45.355Z,72.8
2016-08-19T02:00:09.497Z,72.6
2016-08-19T02:00:33.611Z,72.7
2016-08-19T02:00:57.721Z,72.6
2016-08-19T02:01:21.861Z,72.7
2016-08-19T02:01:45.999Z,72.7
2016-08-19T02:02:10.130Z,72.5
2016-08-19T02:02:34.264Z,72.7
2016-08-19T02:02:58.376Z,72.9
2016-08-19T02:03:22.492Z,72.6
2016-08-19T02:03:46.604Z,72.8
2016-08-19T02:04:10.716Z,72.9
2016-08-19T02:04:34.846Z,72.8
2016-08-19T02:04:58.953Z,73.2
2016-08-19T02:05:23.077Z,73.7
2016-08-19T02:05:47.201Z,73.6
2016-08-19T02:06:11.303Z,73.6
2016-08-19T02:06:35.468Z,73.1
2016-08-19T02:06:59.594Z,73.2
2016-08-19T02:07:23.700Z,73.3
2016-08-19T02:07:47.864Z,73.6
2016-08-19T02:08:12.023Z,73.2
2016-08-19T02:08:36.163Z,73.7
2016-08-19T02:09:00.274Z,73.4
2016-08-19T02:09:24.426Z,73.5
2016-08-19T02:09:48.594Z,73.2
2016-08-19T02:10:12.710Z,73.7
2016-08-19T02:10:36.821Z,73.5
2016-08-19T02:11:00.971Z,73.6
2016-08-19T02:11:25.080Z,73.4
2016-08-19T02:11:49.221Z,73.5
2016-08-19T02:12:13.334Z,73.5
2016-08-19T02:12:37.443Z,73.4
2016-08-19T02:13:01.562Z,73.5
2016-08-19T02:13:25.681Z,73.4
2016-08-19T02:13:49.792Z,73.7
2016-08-19T02:14:13.933Z,73.8
2016-08-19T02:14:38.065Z,73.5
2016-08-19T02:15:02.191Z,73.7
2016-08-19T02:15:26.312Z,73.6
2016-08-19T02:15:50.410Z,73.5
2016-08-19T02:16:14.561Z,73.8
2016-08-19T02:16:38.698Z,73.5
2016-08-19T02:17:02.821Z,73.3
2016-08-19T02:17:26.911Z,73.4
2016-08-19T02:17:51.031Z,73.4
2016-08-19T02:18:15.191Z,73.3
2016-08-19T02:18:39.315Z,73.4
2016-08-19T02:19:03.416Z,73.4
2016-08-19T02:19:27.572Z,73.3
2016-08-19T02:19:51.714Z,73.5
2016-08-19T02:20:15.882Z,73.4
2016-08-19T02:20:39.996Z,74.2
2016-08-19T02:21:04.127Z,74.4
2016-08-19T02:21:28.239Z,74.3
2016-08-19T02:21:52.381Z,74.2
2016-08-19T02:22:16.506Z,73.7
2016-08-19T02:22:40.659Z,73.4
2016-08-19T02:23:04.814Z,73.3
2016-08-19T02:23:28.947Z,73.3
2016-08-19T02:23:53.058Z,73.5
2016-08-19T02:24:17.148Z,73.5
2016-08-19T02:24:41.295Z,73.5
2016-08-19T02:25:05.464Z,73.4
2016-08-19T02:25:29.645Z,73.4
2016-08-19T02:25:53.742Z,73.3
2016-08-19T02:26:17.881Z,73.3
2016-08-19T02:26:42.068Z,73.6
2016-08-19T02:27:06.230Z,73.5
2016-08-19T02:27:30.349Z,73.4
2016-08-19T02:27:54.451Z,73.6
2016-08-19T02:28:18.568Z,73.5
2016-08-19T02:28:42.696Z,73.7
2016-08-19T02:29:06.847Z,73.5
2016-08-19T02:29:30.970Z,73.6
2016-08-19T02:29:55.090Z,73.6
2016-08-19T02:30:19.245Z,73.5
2016-08-19T02:30:43.369Z,73.5
2016-08-19T02:31:07.507Z,73.3
2016-08-19T02:31:31.616Z,73.4
2016-08-19T02:31:55.741Z,73.5
2016-08-19T02:32:19.867Z,73.4
2016-08-19T02:32:43.981Z,73.3
2016-08-19T02:33:08.106Z,73.3
2016-08-19T02:33:32.233Z,73.5
2016-08-19T02:33:56.364Z,73.4
2016-08-19T02:34:20.484Z,73.4
2016-08-19T02:34:44.648Z,73.3
2016-08-19T02:35:08.762Z,73.5
2016-08-19T02:35:32.914Z,73.5
2016-08-19T02:35:57.100Z,73.2
2016-08-19T02:36:21.215Z,73.4
2016-08-19T02:36:45.374Z,73.4
2016-08-19T02:37:09.493Z,73.3
2016-08-19T02:37:33.661Z,73.5
2016-08-19T02:37:57.748Z,73.4
2016-08-19T02:38:21.871Z,73.3
2016-08-19T02:38:46.072Z,73.4
2016-08-19T02:39:10.200Z,73.4
2016-08-19T02:39:34.317Z,73.4
2016-08-19T02:39:58.479Z,73.2
2016-08-19T02:40:22.634Z,73.5
2016-08-19T02:40:46.761Z,73.5
2016-08-19T02:41:10.914Z,73.3
2016-08-19T02:41:35.059Z,73.3
2016-08-19T02:41:59.197Z,73.4
2016-08-19T02:42:23.372Z,73.2
2016-08-19T02:42:47.483Z,73.4
2016-08-19T02:43:11.590Z,73.8
2016-08-19T02:43:35.707Z,73.5
2016-08-19T02:43:59.846Z,73.5
2016-08-19T02:44:23.986Z,73.4
2016-08-19T02:44:48.103Z,73.6
2016-08-19T02:45:12.277Z,73.3
2016-08-19T02:45:36.394Z,73.4
2016-08-19T02:46:00.535Z,73.4
2016-08-19T02:46:24.649Z,73.2
2016-08-19T02:46:48.750Z,73.8
2016-08-19T02:47:12.913Z,73.4
2016-08-19T02:47:37.040Z,73.4
2016-08-19T02:48:01.203Z,73.4
2016-08-19T02:48:25.303Z,73.4
2016-08-19T02:48:49.429Z,73.3
2016-08-19T02:49:13.580Z,73.4
2016-08-19T02:49:37.696Z,73.3
2016-08-19T02:50:01.823Z,73.6
2016-08-19T02:50:25.966Z,73.5
2016-08-19T02:50:50.196Z,73.6
2016-08-19T02:51:14.347Z,73.7
2016-08-19T02:51:38.453Z,74.2
2016-08-19T02:52:02.580Z,74.1
2016-08-19T02:52:26.724Z,74
2016-08-19T02:52:50.938Z,74
2016-08-19T02:53:15.119Z,74.2
2016-08-19T02:53:39.225Z,74.2
2016-08-19T02:54:03.356Z,74.1
2016-08-19T02:54:27.536Z,73.9
2016-08-19T02:54:51.635Z,74.2
2016-08-19T02:55:15.802Z,74
2016-08-19T02:55:39.990Z,74.1
2016-08-19T02:56:04.117Z,74.2
2016-08-19T02:56:28.233Z,74.1
2016-08-19T02:56:52.357Z,74.1
2016-08-19T02:57:16.493Z,74.2
2016-08-19T02:57:40.891Z,74.2
2016-08-19T02:58:05.021Z,74.3
2016-08-19T02:58:29.178Z,74.3
2016-08-19T02:58:53.325Z,74.2
2016-08-19T02:59:17.458Z,74.2
2016-08-19T02:59:41.611Z,74.2
2016-08-19T03:00:05.721Z,74.2
2016-08-19T03:00:29.855Z,74.2
2016-08-19T03:00:53.967Z,74.2
2016-08-19T03:01:18.079Z,74.1
2016-08-19T03:01:42.571Z,73.9
2016-08-19T03:02:06.694Z,73.9
2016-08-19T03:02:30.838Z,74.1
2016-08-19T03:02:54.970Z,73.9
2016-08-19T03:03:19.101Z,73.5
2016-08-19T03:03:43.207Z,74.2
2016-08-19T03:04:07.346Z,74.2
2016-08-19T03:04:31.476Z,74.3
2016-08-19T03:04:55.577Z,73.6
2016-08-19T03:05:19.695Z,73.6
2016-08-19T03:05:43.817Z,73.6
2016-08-19T03:06:07.925Z,73.6
2016-08-19T03:06:32.055Z,73.9
2016-08-19T03:06:56.226Z,74.2
2016-08-19T03:07:20.395Z,74.1
2016-08-19T03:07:44.517Z,74.2
2016-08-19T03:08:08.628Z,74.2
2016-08-19T03:08:32.781Z,74.3
2016-08-19T03:08:56.903Z,74.2
2016-08-19T03:09:21.023Z,74.2
2016-08-19T03:09:45.142Z,74.2
2016-08-19T03:10:09.262Z,74.2
2016-08-19T03:10:33.387Z,74.3
2016-08-19T03:10:57.544Z,74.2
2016-08-19T03:11:21.683Z,74.2
2016-08-19T03:11:45.829Z,74.2
2016-08-19T03:12:09.984Z,74.2
2016-08-19T03:12:34.111Z,74.1
2016-08-19T03:12:58.243Z,74.3
2016-08-19T03:13:22.376Z,74.1
2016-08-19T03:13:46.586Z,74.2
2016-08-19T03:14:10.733Z,74.2
2016-08-19T03:14:34.919Z,74.2
2016-08-19T03:14:59.020Z,74.2
2016-08-19T03:15:23.161Z,74.1
2016-08-19T03:15:47.289Z,74.3
2016-08-19T03:16:11.415Z,74.2
2016-08-19T03:16:35.526Z,74.1
2016-08-19T03:16:59.647Z,74.2
2016-08-19T03:17:23.756Z,74.1
2016-08-19T03:17:47.875Z,74.1
2016-08-19T03:18:11.984Z,74.2
2016-08-19T03:18:36.082Z,74.2
2016-08-19T03:19:00.202Z,73.9
2016-08-19T03:19:24.328Z,74
2016-08-19T03:19:48.411Z,74.1
2016-08-19T03:20:12.517Z,74.1
2016-08-19T03:20:36.657Z,74.1
2016-08-19T03:21:00.783Z,74.2
2016-08-19T03:21:24.912Z,74.2
2016-08-19T03:21:49.012Z,74.2
2016-08-19T03:22:13.145Z,74.2
2016-08-19T03:22:37.256Z,74.2
2016-08-19T03:23:01.374Z,74.2
2016-08-19T03:23:25.501Z,74.2
2016-08-19T03:23:49.630Z,74.2
2016-08-19T03:24:13.782Z,74.3
2016-08-19T03:24:37.895Z,74.1
2016-08-19T03:25:02.041Z,74.1
2016-08-19T03:25:26.172Z,73.9
2016-08-19T03:25:50.302Z,74.2
2016-08-19T03:26:14.410Z,74.1
2016-08-19T03:26:38.611Z,74.1
2016-08-19T03:27:02.752Z,74.2
2016-08-19T03:27:26.863Z,74.1
2016-08-19T03:27:50.974Z,74.3
2016-08-19T03:28:15.095Z,74.1
2016-08-19T03:28:39.240Z,74.2
2016-08-19T03:29:03.356Z,74.1
2016-08-19T03:29:27.477Z,73.9
2016-08-19T03:29:51.650Z,74
2016-08-19T03:30:15.789Z,74
2016-08-19T03:30:39.934Z,74.2
2016-08-19T03:31:04.047Z,74.3
2016-08-19T03:31:28.160Z,74.2
2016-08-19T03:31:52.285Z,74.4
2016-08-19T03:32:16.400Z,74.6
2016-08-19T03:32:40.502Z,74.3
2016-08-19T03:33:04.667Z,74.4
2016-08-19T03:33:28.799Z,74.2
2016-08-19T03:33:52.947Z,74.6
2016-08-19T03:34:17.060Z,74.3
2016-08-19T03:34:41.184Z,74.3
2016-08-19T03:35:05.341Z,74.5
2016-08-19T03:35:29.455Z,74.5
2016-08-19T03:35:53.544Z,74.5
2016-08-19T03:36:17.688Z,74.3
2016-08-19T03:36:41.852Z,74.5
2016-08-19T03:37:05.948Z,74.5
2016-08-19T03:37:30.069Z,74.4
2016-08-19T03:37:54.189Z,74.5
2016-08-19T03:38:18.297Z,74.4
2016-08-19T03:38:42.456Z,74.5
2016-08-19T03:39:06.555Z,74.6
2016-08-19T03:39:30.663Z,74.4
2016-08-19T03:39:54.815Z,74.4
2016-08-19T03:40:18.936Z,74.4
2016-08-19T03:40:43.087Z,74.5
2016-08-19T03:41:07.232Z,74.8
2016-08-19T03:41:31.404Z,74.9
2016-08-19T03:41:55.556Z,74.8
2016-08-19T03:42:19.680Z,75.3
2016-08-19T03:42:43.838Z,75.1
2016-08-19T03:43:08.003Z,75.4
2016-08-19T03:43:32.117Z,75
2016-08-19T03:43:56.273Z,74.7
2016-08-19T03:44:20.387Z,74.7
2016-08-19T03:44:44.626Z,75
2016-08-19T03:45:08.856Z,74.7
2016-08-19T03:45:32.955Z,74.8
2016-08-19T03:45:57.079Z,75
2016-08-19T03:46:21.178Z,74.7
2016-08-19T03:46:45.277Z,74.7
2016-08-19T03:47:09.418Z,74.6
2016-08-19T03:47:33.579Z,74.9
2016-08-19T03:47:57.701Z,74.8
2016-08-19T03:48:21.866Z,74.8
2016-08-19T03:48:45.999Z,75
2016-08-19T03:49:10.199Z,74.8
2016-08-19T03:49:34.372Z,75.2
2016-08-19T03:49:58.529Z,75.7
2016-08-19T03:50:22.756Z,75.3
2016-08-19T03:50:46.897Z,75.2
2016-08-19T03:51:11.021Z,74.9
2016-08-19T03:51:35.138Z,74.6
2016-08-19T03:51:59.270Z,74.6
2016-08-19T03:52:23.459Z,75
2016-08-19T03:52:47.584Z,75.1
2016-08-19T03:53:11.724Z,74.9
2016-08-19T03:53:35.831Z,75.4
2016-08-19T03:54:00.089Z,75.2
2016-08-19T03:54:24.585Z,75.2
2016-08-19T03:54:48.686Z,75.3
2016-08-19T03:55:12.855Z,75.2
2016-08-19T03:55:36.983Z,75.2
2016-08-19T03:56:01.100Z,75.1
2016-08-19T03:56:25.210Z,75.4
2016-08-19T03:56:49.323Z,75.2
2016-08-19T03:57:13.446Z,75.1
2016-08-19T03:57:37.613Z,75.2
2016-08-19T03:58:01.719Z,75.4
2016-08-19T03:58:25.883Z,75.5
2016-08-19T03:58:50.014Z,74.8
2016-08-19T03:59:14.185Z,74.7
2016-08-19T03:59:38.341Z,74.7
2016-08-19T04:00:02.460Z,74.8
2016-08-19T04:00:26.613Z,74.7
2016-08-19T04:00:50.723Z,75
2016-08-19T04:01:14.862Z,74.8
2016-08-19T04:01:38.993Z,74.9
2016-08-19T04:02:03.104Z,74.9
2016-08-19T04:02:27.228Z,74.9
2016-08-19T04:02:51.408Z,75.1
2016-08-19T04:03:15.526Z,74.9
2016-08-19T04:03:39.647Z,75.2
2016-08-19T04:04:03.856Z,74.4
2016-08-19T04:04:28.052Z,74.5
2016-08-19T04:04:52.206Z,74.5
2016-08-19T04:05:16.463Z,74.5
2016-08-19T04:05:40.655Z,74.6
2016-08-19T04:06:04.791Z,74.5
2016-08-19T04:06:28.939Z,74.9
2016-08-19T04:06:53.054Z,75
2016-08-19T04:07:17.196Z,75.1
2016-08-19T04:07:41.370Z,74.9
2016-08-19T04:08:05.536Z,74.9
2016-08-19T04:08:29.684Z,74.7
2016-08-19T04:08:53.820Z,74.8
2016-08-19T04:09:17.946Z,74.7
2016-08-19T04:09:42.097Z,74.9
2016-08-19T04:10:06.215Z,75
2016-08-19T04:10:30.356Z,75
2016-08-19T04:10:54.483Z,74.8
2016-08-19T04:11:18.632Z,74.6
2016-08-19T04:11:42.770Z,74.3
2016-08-19T04:12:06.941Z,74.5
2016-08-19T04:12:31.101Z,74.7
2016-08-19T04:12:55.214Z,74.7
2016-08-19T04:13:19.366Z,74.8
2016-08-19T04:13:43.516Z,74.4
2016-08-19T04:14:07.679Z,74.5
2016-08-19T04:14:31.813Z,74.4
2016-08-19T04:14:55.954Z,74.4
2016-08-19T04:15:20.089Z,74.2
2016-08-19T04:15:44.208Z,75
2016-08-19T04:16:08.385Z,74.9
2016-08-19T04:16:32.526Z,75.1
2016-08-19T04:16:56.662Z,74.6
2016-08-19T04:17:20.794Z,74.3
2016-08-19T04:17:44.949Z,74.6
2016-08-19T04:18:09.058Z,74.6
2016-08-19T04:18:33.176Z,74.5
2016-08-19T04:18:57.294Z,74.3
2016-08-19T04:19:21.409Z,74.3
2016-08-19T04:19:45.546Z,74.1
2016-08-19T04:20:09.665Z,74.5
2016-08-19T04:20:33.806Z,74.7
2016-08-19T04:20:57.908Z,74.3
2016-08-19T04:21:22.045Z,74.4
2016-08-19T04:21:46.193Z,74.4
2016-08-19T04:22:10.376Z,74.6
2016-08-19T04:22:34.495Z,74.3
2016-08-19T04:22:58.587Z,74.4
2016-08-19T04:23:22.700Z,74.5
2016-08-19T04:23:46.836Z,74.5
2016-08-19T04:24:10.975Z,74.3
2016-08-19T04:24:35.129Z,74.5
2016-08-19T04:24:59.263Z,74.5
2016-08-19T04:25:23.423Z,74.4
2016-08-19T04:25:47.534Z,74.6
2016-08-19T04:26:11.775Z,75.1
2016-08-19T04:26:35.922Z,74.9
2016-08-19T04:27:00.240Z,74.9
2016-08-19T04:27:24.366Z,74.7
2016-08-19T04:27:48.507Z,74.7
2016-08-19T04:28:12.743Z,74.8
2016-08-19T04:28:36.880Z,74.6
2016-08-19T04:29:00.974Z,74.7
2016-08-19T04:29:25.092Z,75.1
2016-08-19T04:29:49.227Z,75
2016-08-19T04:30:13.363Z,74.9
2016-08-19T04:30:37.463Z,74.4
2016-08-19T04:31:01.664Z,75.1
2016-08-19T04:31:25.824Z,74.8
2016-08-19T04:31:49.956Z,74.2
2016-08-19T04:32:14.061Z,75
2016-08-19T04:32:38.184Z,75.1
2016-08-19T04:33:02.302Z,75
2016-08-19T04:33:26.451Z,74.9
2016-08-19T04:33:50.599Z,74.9
2016-08-19T04:34:14.740Z,74.8
2016-08-19T04:34:38.857Z,74.7
2016-08-19T04:35:02.964Z,74.3
2016-08-19T04:35:27.063Z,74.4
2016-08-19T04:35:51.190Z,74.4
2016-08-19T04:36:15.325Z,74.4
2016-08-19T04:36:39.452Z,74.4
2016-08-19T04:37:03.612Z,74.5
2016-08-19T04:37:27.734Z,74.7
2016-08-19T04:37:51.926Z,74.5
2016-08-19T04:38:16.026Z,74.3
2016-08-19T04:38:40.172Z,74.2
2016-08-19T04:39:04.284Z,74.2
2016-08-19T04:39:28.406Z,74.2
2016-08-19T04:39:52.538Z,74.2
2016-08-19T04:40:16.678Z,74.2
2016-08-19T04:40:40.816Z,74.2
2016-08-19T04:41:04.933Z,74
2016-08-19T04:41:29.046Z,74.2
2016-08-19T04:41:53.230Z,74.1
2016-08-19T04:42:17.326Z,74.5
2016-08-19T04:42:41.456Z,74.7
2016-08-19T04:43:05.580Z,74.5
2016-08-19T04:43:29.722Z,74.4
2016-08-19T04:43:53.832Z,74.6
2016-08-19T04:44:18.054Z,74.5
2016-08-19T04:44:42.242Z,74.9
2016-08-19T04:45:06.381Z,74.7
2016-08-19T04:45:30.579Z,75.1
2016-08-19T04:45:54.722Z,74.9
2016-08-19T04:46:18.855Z,74.6
2016-08-19T04:46:43.010Z,74.5
2016-08-19T04:47:07.200Z,75
2016-08-19T04:47:31.369Z,74.9
2016-08-19T04:47:55.565Z,75.1
2016-08-19T04:48:19.718Z,75
2016-08-19T04:48:43.840Z,74.9
2016-08-19T04:49:07.971Z,74.6
2016-08-19T04:49:32.130Z,74.5
2016-08-19T04:49:56.283Z,74.6
2016-08-19T04:50:20.407Z,74.5
2016-08-19T04:50:44.516Z,74.2
2016-08-19T04:51:08.645Z,74.5
2016-08-19T04:51:32.825Z,74.1
2016-08-19T04:51:56.955Z,74
2016-08-19T04:52:21.100Z,74
2016-08-19T04:52:45.205Z,73.9
2016-08-19T04:53:09.321Z,74.2
2016-08-19T04:53:33.455Z,74.2
2016-08-19T04:53:57.626Z,74.2
2016-08-19T04:54:21.763Z,74.2
2016-08-19T04:54:45.932Z,74.2
2016-08-19T04:55:10.061Z,74.2
2016-08-19T04:55:34.185Z,74.2
2016-08-19T04:55:58.394Z,74.2
2016-08-19T04:56:22.523Z,74.2
2016-08-19T04:56:46.644Z,74.2
2016-08-19T04:57:10.833Z,74.1
2016-08-19T04:57:34.978Z,74.2
2016-08-19T04:57:59.090Z,74.3
2016-08-19T04:58:23.246Z,74.2
2016-08-19T04:58:47.366Z,73.5
2016-08-19T04:59:11.480Z,74.4
2016-08-19T04:59:35.646Z,74.2
2016-08-19T04:59:59.790Z,74.3
2016-08-19T05:00:23.929Z,74.4
2016-08-19T05:00:48.077Z,74.4
2016-08-19T05:01:12.194Z,74.6
2016-08-19T05:01:36.311Z,73.9
2016-08-19T05:02:00.440Z,73.9
2016-08-19T05:02:24.533Z,74.3
2016-08-19T05:02:48.652Z,74.4
2016-08-19T05:03:12.767Z,74.4
2016-08-19T05:03:36.931Z,74.4
2016-08-19T05:04:01.058Z,74.2
2016-08-19T05:04:25.227Z,74.1
2016-08-19T05:04:49.340Z,74.2
2016-08-19T05:05:13.480Z,74
2016-08-19T05:05:37.622Z,74.1
2016-08-19T05:06:01.791Z,74
2016-08-19T05:06:25.940Z,74
2016-08-19T05:06:50.075Z,74
2016-08-19T05:07:14.239Z,74.3
2016-08-19T05:07:38.479Z,74.5
2016-08-19T05:08:02.847Z,74.6
2016-08-19T05:08:27.017Z,73.9
2016-08-19T05:08:51.166Z,73.4
2016-08-19T05:09:15.309Z,73.4
2016-08-19T05:09:39.417Z,73.5
2016-08-19T05:10:03.529Z,74.4
2016-08-19T05:10:27.667Z,74.3
2016-08-19T05:10:51.780Z,74.1
2016-08-19T05:11:15.913Z,74.1
2016-08-19T05:11:40.068Z,74.3
2016-08-19T05:12:04.235Z,73.6
2016-08-19T05:12:28.388Z,74.3
2016-08-19T05:12:52.506Z,74.3
2016-08-19T05:13:16.637Z,74.2
2016-08-19T05:13:40.752Z,74.1
2016-08-19T05:14:04.883Z,74.3
2016-08-19T05:14:28.971Z,74.3
2016-08-19T05:14:53.085Z,74.1
2016-08-19T05:15:17.185Z,74.3
2016-08-19T05:15:41.351Z,74.2
2016-08-19T05:16:05.486Z,74.7
2016-08-19T05:16:29.612Z,74.3
2016-08-19T05:16:53.758Z,74.2
2016-08-19T05:17:17.905Z,74.7
2016-08-19T05:17:42.076Z,74.5
2016-08-19T05:18:06.199Z,74.8
2016-08-19T05:18:30.316Z,74.7
2016-08-19T05:18:54.458Z,74.7
2016-08-19T05:19:18.580Z,74.7
2016-08-19T05:19:42.706Z,74.8
2016-08-19T05:20:06.828Z,74.6
2016-08-19T05:20:30.982Z,74.8
2016-08-19T05:20:55.076Z,74.2
2016-08-19T05:21:19.199Z,74.4
2016-08-19T05:21:43.357Z,74.6
2016-08-19T05:22:07.515Z,74.2
2016-08-19T05:22:31.635Z,74.4