createdAt,value
2022-09-23T00:02:52.656Z,97592.59
2022-09-23T00:06:01.252Z,97589.44
2022-09-23T00:09:02.657Z,97577.84
2022-09-23T00:12:08.828Z,97587.41
2022-09-23T00:15:11.249Z,97585.66
2022-09-23T00:18:12.992Z,97581.91
2022-09-23T00:21:14.716Z,97583.22
2022-09-23T00:24:16.134Z,97590.00
2022-09-23T00:27:20.880Z,97578.41
2022-09-23T00:30:23.578Z,97576.50
2022-09-23T00:33:25.021Z,97584.63
2022-09-23T00:36:27.999Z,97583.50
2022-09-23T00:39:29.436Z,97583.06
2022-09-23T00:42:30.848Z,97582.50
2022-09-23T00:45:33.007Z,97576.22
2022-09-23T00:48:36.578Z,97579.63
2022-09-23T00:51:41.810Z,97578.66
2022-09-23T00:54:46.122Z,97576.53
2022-09-23T00:57:47.678Z,97565.91
2022-09-23T01:00:49.342Z,97562.78
2022-09-23T01:03:51.347Z,97566.81
2022-09-23T01:06:52.730Z,97568.25
2022-09-23T01:09:54.399Z,97571.16
2022-09-23T01:13:05.967Z,97571.09
2022-09-23T01:16:29.256Z,97563.41
2022-09-23T01:19:36.796Z,97572.72
2022-09-23T01:22:56.510Z,97569.63
2022-09-23T01:26:12.886Z,97568.97
2022-09-23T01:29:49.501Z,97568.53
2022-09-23T01:33:04.608Z,97555.53
2022-09-23T01:36:20.337Z,97563.91
2022-09-23T01:39:42.756Z,97560.06
2022-09-23T01:42:52.653Z,97556.50
2022-09-23T01:45:59.755Z,97560.53
2022-09-23T01:49:11.316Z,97545.34
2022-09-23T01:52:22.598Z,97542.31
2022-09-23T01:55:28.165Z,97550.69
2022-09-23T01:58:41.810Z,97547.59
2022-09-23T02:01:55.893Z,97549.09
2022-09-23T02:05:01.689Z,97549.09
2022-09-23T02:08:08.970Z,97550.25
2022-09-23T02:11:15.239Z,97544.19
2022-09-23T02:14:29.197Z,97544.63
2022-09-23T02:17:39.581Z,97535.94
2022-09-23T02:20:41.982Z,97537.78
2022-09-23T02:23:48.285Z,97532.78
2022-09-23T02:26:58.520Z,97546.56
2022-09-23T02:30:22.708Z,97534.38
2022-09-23T02:33:34.885Z,97533.44
2022-09-23T02:36:49.545Z,97534.69
2022-09-23T02:40:19.915Z,97535.41
2022-09-23T02:43:44.302Z,97538.88
2022-09-23T02:46:46.912Z,97541.63
2022-09-23T02:49:49.299Z,97528.81
2022-09-23T02:52:50.799Z,97530.34
2022-09-23T02:55:52.181Z,97532.75
2022-09-23T02:58:54.991Z,97521.31
2022-09-23T03:02:04.397Z,97518.69
2022-09-23T03:05:06.422Z,97517.69
2022-09-23T03:08:29.146Z,97517.00
2022-09-23T03:11:32.395Z,97519.03
2022-09-23T03:14:49.429Z,97521.19
2022-09-23T03:18:18.117Z,97518.81
2022-09-23T03:21:27.862Z,97525.38
2022-09-23T03:24:32.257Z,97521.66
2022-09-23T03:27:37.038Z,97522.56
2022-09-23T03:30:40.096Z,97530.44
2022-09-23T03:33:47.131Z,97525.78
2022-09-23T03:37:00.690Z,97521.69
2022-09-23T03:40:01.996Z,97520.72
2022-09-23T03:43:05.029Z,97517.16
2022-09-23T03:46:08.637Z,97511.06
2022-09-23T03:49:16.385Z,97511.78
2022-09-23T03:52:19.999Z,97511.72
2022-09-23T03:55:21.732Z,97505.47
2022-09-23T03:58:23.154Z,97509.25
2022-09-23T04:01:24.910Z,97500.91
2022-09-23T04:04:27.608Z,97494.66
2022-09-23T04:07:31.206Z,97494.75
2022-09-23T04:10:32.667Z,97498.81
2022-09-23T04:13:34.202Z,97485.94
2022-09-23T04:16:35.850Z,97479.69
2022-09-23T04:19:37.709Z,97479.88
2022-09-23T04:22:39.136Z,97480.91
2022-09-23T04:25:47.430Z,97480.50
2022-09-23T04:28:48.895Z,97474.38
2022-09-23T04:31:51.474Z,97482.06
2022-09-23T04:34:52.968Z,97489.66
2022-09-23T04:37:54.381Z,97493.56
2022-09-23T04:40:55.879Z,97489.47
2022-09-23T04:43:57.569Z,97486.38
2022-09-23T04:46:59.027Z,97486.78
2022-09-23T04:50:02.877Z,97482.00
2022-09-23T04:53:04.990Z,97483.31
2022-09-23T04:56:12.436Z,97491.44
2022-09-23T04:59:16.823Z,97487.63
2022-09-23T05:02:18.355Z,97487.25
2022-09-23T05:05:20.928Z,97487.00
2022-09-23T05:08:22.349Z,97490.31
2022-09-23T05:11:25.215Z,97486.66
2022-09-23T05:14:26.766Z,97498.41
2022-09-23T05:17:28.727Z,97500.84
2022-09-23T05:20:30.127Z,97505.91
2022-09-23T05:23:31.546Z,97493.38
2022-09-23T05:26:33.387Z,97502.41
2022-09-23T05:29:34.934Z,97493.91
2022-09-23T05:32:36.335Z,97497.00
2022-09-23T05:35:37.805Z,97495.84
2022-09-23T05:38:40.209Z,97496.13
2022-09-23T05:41:42.815Z,97507.81
2022-09-23T05:44:44.315Z,97507.97
2022-09-23T05:47:45.701Z,97507.66
2022-09-23T05:50:53.589Z,97515.38
2022-09-23T05:53:58.230Z,97514.16
2022-09-23T05:57:02.689Z,97515.41
2022-09-23T06:00:07.090Z,97503.72
2022-09-23T06:03:15.165Z,97500.91
2022-09-23T06:06:19.643Z,97500.03
2022-09-23T06:09:21.082Z,97499.25
2022-09-23T06:12:23.247Z,97502.22
2022-09-23T06:15:25.142Z,97494.00
2022-09-23T06:18:26.533Z,97495.78
2022-09-23T06:21:28.010Z,97495.03
2022-09-23T06:24:31.601Z,97492.91
2022-09-23T06:27:33.332Z,97500.22
2022-09-23T06:30:34.839Z,97500.44
2022-09-23T06:33:37.422Z,97498.69
2022-09-23T06:36:43.970Z,97491.84
2022-09-23T06:39:46.319Z,97487.66
2022-09-23T06:42:52.294Z,97490.56
2022-09-23T06:45:55.651Z,97492.84
2022-09-23T06:48:57.146Z,97494.03
2022-09-23T06:51:58.560Z,97496.31
2022-09-23T06:55:00.922Z,97490.22
2022-09-23T06:58:02.322Z,97491.16
2022-09-23T07:01:09.495Z,97508.28
2022-09-23T07:04:11.162Z,97505.84
2022-09-23T07:07:14.033Z,97505.63
2022-09-23T07:10:16.832Z,97498.00
2022-09-23T07:13:18.406Z,97496.16
2022-09-23T07:16:21.065Z,97495.03
2022-09-23T07:19:22.568Z,97492.66
2022-09-23T07:22:25.648Z,97486.00
2022-09-23T07:25:27.032Z,97480.44
2022-09-23T07:28:29.038Z,97482.19
2022-09-23T07:31:39.081Z,97481.00
2022-09-23T07:34:43.035Z,97472.91
2022-09-23T07:37:44.943Z,97472.22
2022-09-23T07:40:46.589Z,97472.81
2022-09-23T07:43:48.879Z,97476.94
2022-09-23T07:46:50.341Z,97464.00
2022-09-23T07:49:54.088Z,97464.13
2022-09-23T07:52:55.498Z,97465.66
2022-09-23T07:55:57.264Z,97466.97
2022-09-23T07:59:03.591Z,97463.66
2022-09-23T08:02:05.305Z,97467.44
2022-09-23T08:05:07.363Z,97465.47
2022-09-23T08:08:09.587Z,97460.66
2022-09-23T08:11:17.182Z,97459.00
2022-09-23T08:14:19.587Z,97471.38
2022-09-23T08:17:21.273Z,97466.69
2022-09-23T08:20:43.698Z,97461.66
2022-09-23T08:23:48.600Z,97466.38
2022-09-23T08:26:53.248Z,97461.22
2022-09-23T08:29:54.634Z,97464.63
2022-09-23T08:32:56.162Z,97464.41
2022-09-23T08:36:01.998Z,97455.97
2022-09-23T08:39:04.505Z,97461.31
2022-09-23T08:42:17.920Z,97463.19
2022-09-23T08:45:25.545Z,97460.66
2022-09-23T08:48:47.339Z,97457.03
2022-09-23T08:51:51.254Z,97459.19
2022-09-23T08:54:55.466Z,97454.41
2022-09-23T08:58:26.261Z,97460.59
2022-09-23T09:01:34.641Z,97460.75
2022-09-23T09:04:36.080Z,97462.56
2022-09-23T09:07:40.254Z,97464.81
2022-09-23T09:10:46.631Z,97461.59
2022-09-23T09:14:02.447Z,97461.75
2022-09-23T09:17:09.026Z,97458.22
2022-09-23T09:20:35.109Z,97464.41
2022-09-23T09:23:56.419Z,97451.34
2022-09-23T09:26:58.088Z,97439.50
2022-09-23T09:30:01.213Z,97436.94
2022-09-23T09:33:14.202Z,97438.59
2022-09-23T09:36:44.684Z,97432.91
2022-09-23T09:39:46.399Z,97439.63
2022-09-23T09:42:49.786Z,97419.38
2022-09-23T09:45:57.864Z,97415.28
2022-09-23T09:49:28.504Z,97424.16
2022-09-23T09:52:30.243Z,97417.25
2022-09-23T09:55:31.786Z,97408.69
2022-09-23T09:58:51.807Z,97415.63
2022-09-23T10:02:24.869Z,97405.16
2022-09-23T10:05:35.193Z,97398.38
2022-09-23T10:08:37.185Z,97393.91
2022-09-23T10:11:39.984Z,97399.13
2022-09-23T10:14:46.851Z,97389.78
2022-09-23T10:17:51.630Z,97393.97
2022-09-23T10:21:01.358Z,97391.84
2022-09-23T10:24:06.097Z,97389.16
2022-09-23T10:27:11.947Z,97387.75
2022-09-23T10:30:25.475Z,97381.94
2022-09-23T10:33:27.897Z,97388.84
2022-09-23T10:36:32.969Z,97382.56
2022-09-23T10:39:53.095Z,97381.56
2022-09-23T10:43:19.037Z,97381.97
2022-09-23T10:46:45.688Z,97369.50
2022-09-23T10:50:07.973Z,97376.69
2022-09-23T10:53:35.885Z,97364.47
2022-09-23T10:56:46.378Z,97360.75
2022-09-23T11:00:15.851Z,97363.66
2022-09-23T11:03:33.405Z,97361.63
2022-09-23T11:07:10.834Z,97354.91
2022-09-23T11:10:45.666Z,97355.06
2022-09-23T11:14:16.994Z,97354.88
2022-09-23T11:17:50.688Z,97340.22
2022-09-23T11:20:57.510Z,97338.09
2022-09-23T11:24:21.044Z,97327.72
2022-09-23T11:27:37.336Z,97324.09
2022-09-23T11:30:56.687Z,97325.31
2022-09-23T11:33:58.113Z,97321.50
2022-09-23T11:37:09.274Z,97316.53
2022-09-23T11:40:34.418Z,97304.88
2022-09-23T11:43:39.768Z,97307.66
2022-09-23T11:46:50.799Z,97304.47
2022-09-23T11:50:05.325Z,97302.84
2022-09-23T11:53:12.732Z,97306.78
2022-09-23T11:56:26.702Z,97298.88
2022-09-23T11:59:40.479Z,97297.47
2022-09-23T12:03:03.834Z,97297.63
2022-09-23T12:06:14.447Z,97290.91
2022-09-23T12:09:53.886Z,97292.75
2022-09-23T12:13:13.074Z,97284.16
2022-09-23T12:16:42.459Z,97284.66
2022-09-23T12:20:09.179Z,97282.31
2022-09-23T12:23:40.690Z,97279.97
2022-09-23T12:26:44.315Z,97276.22
2022-09-23T12:29:49.281Z,97276.28
2022-09-23T12:32:51.242Z,97271.97
2022-09-23T12:36:01.979Z,97280.03
2022-09-23T12:39:15.052Z,97270.25
2022-09-23T12:42:20.110Z,97268.31
2022-09-23T12:45:37.201Z,97261.63
2022-09-23T12:49:05.177Z,97261.84
2022-09-23T12:52:25.136Z,97258.41
2022-09-23T12:55:33.150Z,97257.28
2022-09-23T12:58:58.963Z,97253.94
2022-09-23T13:02:32.331Z,97247.28
2022-09-23T13:06:03.447Z,97248.78
2022-09-23T13:09:20.642Z,97234.50
2022-09-23T13:12:31.060Z,97223.28
2022-09-23T13:15:36.465Z,97223.31
2022-09-23T13:18:54.789Z,97221.75
2022-09-23T13:22:09.558Z,97216.50
2022-09-23T13:25:20.618Z,97220.78
2022-09-23T13:28:33.142Z,97212.75
2022-09-23T13:31:34.960Z,97220.56
2022-09-23T13:34:38.692Z,97226.19
2022-09-23T13:37:49.480Z,97220.84
2022-09-23T13:40:56.954Z,97231.06
2022-09-23T13:44:02.346Z,97220.53
2022-09-23T13:47:03.911Z,97223.28
2022-09-23T13:50:05.965Z,97219.91
2022-09-23T13:53:20.473Z,97212.72
2022-09-23T13:56:23.334Z,97211.13
2022-09-23T13:59:41.256Z,97210.16
2022-09-23T14:02:43.546Z,97210.41
2022-09-23T14:05:46.348Z,97210.06
2022-09-23T14:08:50.132Z,97206.28
2022-09-23T14:11:52.087Z,97204.72
2022-09-23T14:14:53.708Z,97199.00
2022-09-23T14:18:02.807Z,97197.97
2022-09-23T14:21:04.991Z,97197.69
2022-09-23T14:24:21.776Z,97194.50
2022-09-23T14:27:33.366Z,97195.19
2022-09-23T14:30:35.150Z,97192.81
2022-09-23T14:33:41.172Z,97183.91
2022-09-23T14:37:01.576Z,97182.00
2022-09-23T14:40:13.172Z,97182.22
2022-09-23T14:43:23.143Z,97184.16
2022-09-23T14:46:34.051Z,97183.06
2022-09-23T14:49:35.593Z,97182.34
2022-09-23T14:52:37.519Z,97185.41
2022-09-23T14:55:39.039Z,97181.28
2022-09-23T14:58:54.693Z,97174.03
2022-09-23T15:01:59.902Z,97173.84
2022-09-23T15:05:15.526Z,97175.13
2022-09-23T15:08:21.288Z,97174.41
2022-09-23T15:11:22.820Z,97169.72
2022-09-23T15:14:37.863Z,97168.00
2022-09-23T15:17:40.711Z,97169.06
2022-09-23T15:20:50.689Z,97169.47
2022-09-23T15:23:54.838Z,97169.00
2022-09-23T15:26:57.952Z,97170.53
2022-09-23T15:30:19.665Z,97167.84
2022-09-23T15:33:27.711Z,97170.72
2022-09-23T15:36:29.469Z,97163.50
2022-09-23T15:39:36.147Z,97165.91
2022-09-23T15:42:40.829Z,97171.09
2022-09-23T15:45:47.848Z,97172.94
2022-09-23T15:49:00.360Z,97175.50
2022-09-23T15:52:04.451Z,97180.06
2022-09-23T15:55:15.228Z,97180.06
2022-09-23T15:58:17.017Z,97180.09
2022-09-23T16:01:26.422Z,97180.09
2022-09-23T16:04:28.600Z,97168.91
2022-09-23T16:07:30.010Z,97167.41
2022-09-23T16:10:31.872Z,97167.44
2022-09-23T16:13:33.262Z,97164.44
2022-09-23T16:16:34.759Z,97167.16
2022-09-23T16:19:36.216Z,97165.44
2022-09-23T16:22:38.972Z,97164.28
2022-09-23T16:25:40.483Z,97156.91
2022-09-23T16:28:42.249Z,97159.94
2022-09-23T16:31:43.766Z,97160.97
2022-09-23T16:34:45.220Z,97164.69
2022-09-23T16:37:47.851Z,97157.94
2022-09-23T16:40:49.564Z,97163.97
2022-09-23T16:43:52.352Z,97158.63
2022-09-23T16:46:53.938Z,97166.50
2022-09-23T16:49:55.397Z,97165.69
2022-09-23T16:52:56.788Z,97174.38
2022-09-23T16:55:58.342Z,97176.16
2022-09-23T16:59:00.057Z,97176.94
2022-09-23T17:02:20.303Z,97177.78
2022-09-23T17:05:21.724Z,97181.13
2022-09-23T17:08:23.303Z,97187.94
2022-09-23T17:11:24.822Z,97178.69
2022-09-23T17:14:31.539Z,97178.13
2022-09-23T17:17:40.067Z,97185.75
2022-09-23T17:20:41.501Z,97179.66
2022-09-23T17:23:43.045Z,97181.94
2022-09-23T17:26:52.010Z,97179.41
2022-09-23T17:29:54.211Z,97181.16
2022-09-23T17:32:55.634Z,97186.94
2022-09-23T17:36:01.746Z,97182.28
2022-09-23T17:39:04.901Z,97186.81
2022-09-23T17:42:06.812Z,97185.91
2022-09-23T17:45:10.265Z,97189.81
2022-09-23T17:48:11.968Z,97182.78
2022-09-23T17:51:16.256Z,97180.09
2022-09-23T17:54:17.806Z,97192.47
2022-09-23T17:57:19.196Z,97188.72
2022-09-23T18:00:24.060Z,97187.16
2022-09-23T18:03:27.500Z,97179.22
2022-09-23T18:06:35.490Z,97186.88
2022-09-23T18:09:36.902Z,97181.13
2022-09-23T18:12:38.294Z,97180.50
2022-09-23T18:15:40.095Z,97186.00
2022-09-23T18:18:41.600Z,97174.13
2022-09-23T18:21:45.768Z,97175.66
2022-09-23T18:24:47.186Z,97171.75
2022-09-23T18:27:48.706Z,97169.09
2022-09-23T18:30:57.944Z,97175.31
2022-09-23T18:33:59.871Z,97175.47
2022-09-23T18:37:01.371Z,97169.91
2022-09-23T18:40:04.423Z,97185.44
2022-09-23T18:43:05.897Z,97171.53
2022-09-23T18:46:15.617Z,97173.06
2022-09-23T18:49:35.585Z,97160.75
2022-09-23T18:52:37.007Z,97157.66
2022-09-23T18:55:40.516Z,97158.59
2022-09-23T18:58:46.207Z,97160.06
2022-09-23T19:01:49.951Z,97168.78
2022-09-23T19:04:52.593Z,97171.59
2022-09-23T19:07:54.054Z,97163.47
2022-09-23T19:10:56.987Z,97173.03
2022-09-23T19:14:02.811Z,97175.28
2022-09-23T19:17:05.014Z,97170.91
2022-09-23T19:20:07.048Z,97172.03
2022-09-23T19:23:08.655Z,97174.56
2022-09-23T19:26:12.674Z,97168.97
2022-09-23T19:29:16.667Z,97164.72
2022-09-23T19:32:18.388Z,97167.66
2022-09-23T19:35:19.915Z,97181.31
2022-09-23T19:38:21.711Z,97178.25
2022-09-23T19:41:24.095Z,97168.59
2022-09-23T19:44:26.506Z,97173.78
2022-09-23T19:47:27.877Z,97167.13
2022-09-23T19:50:34.456Z,97170.25
2022-09-23T19:53:35.886Z,97165.22
2022-09-23T19:56:38.609Z,97168.31
2022-09-23T19:59:40.148Z,97166.03
2022-09-23T20:02:42.455Z,97172.97
2022-09-23T20:05:44.284Z,97165.09
2022-09-23T20:08:46.465Z,97162.97
2022-09-23T20:11:47.929Z,97162.56
2022-09-23T20:14:51.403Z,97157.22
2022-09-23T20:17:57.111Z,97150.63
2022-09-23T20:20:58.870Z,97138.41
2022-09-23T20:24:02.148Z,97139.38
2022-09-23T20:27:09.408Z,97147.25
2022-09-23T20:30:11.872Z,97129.25
2022-09-23T20:33:15.088Z,97139.97
2022-09-23T20:36:16.973Z,97137.16
2022-09-23T20:39:18.398Z,97127.63
2022-09-23T20:42:20.579Z,97134.06
2022-09-23T20:45:21.956Z,97145.03
2022-09-23T20:48:24.001Z,97138.59
2022-09-23T20:51:26.175Z,97133.81
2022-09-23T20:54:27.987Z,97124.38
2022-09-23T20:57:31.535Z,97125.91
2022-09-23T21:00:33.795Z,97129.16
2022-09-23T21:03:35.247Z,97121.56
2022-09-23T21:06:37.621Z,97127.22
2022-09-23T21:09:39.114Z,97122.28
2022-09-23T21:12:40.527Z,97129.56
2022-09-23T21:15:41.900Z,97123.56
2022-09-23T21:18:44.527Z,97113.75
2022-09-23T21:21:46.001Z,97124.53
2022-09-23T21:28:10.218Z,97124.16
2022-09-23T21:31:23.086Z,97125.53
2022-09-23T21:34:28.041Z,97127.78
2022-09-23T21:37:29.829Z,97130.31
2022-09-23T21:40:49.972Z,97130.88
2022-09-23T21:43:51.590Z,97123.00
2022-09-23T21:46:54.366Z,97124.00
2022-09-23T21:49:56.039Z,97128.91
2022-09-23T21:52:58.175Z,97125.69
2022-09-23T21:56:10.130Z,97129.47
2022-09-23T21:59:12.137Z,97134.09
2022-09-23T22:02:13.525Z,97129.31
2022-09-23T22:05:14.927Z,97127.19
2022-09-23T22:08:16.633Z,97137.84
2022-09-23T22:11:39.385Z,97127.19
2022-09-23T22:14:43.211Z,97124.22
2022-09-23T22:17:45.717Z,97127.47
2022-09-23T22:20:47.675Z,97136.31
2022-09-23T22:23:52.020Z,97139.81
2022-09-23T22:26:53.783Z,97137.47
2022-09-23T22:30:14.064Z,97136.75
2022-09-23T22:33:16.352Z,97127.88
2022-09-23T22:36:17.768Z,97132.06
2022-09-23T22:39:19.156Z,97133.47
2022-09-23T22:42:21.742Z,97128.75
2022-09-23T22:45:23.888Z,97130.00
2022-09-23T22:48:25.682Z,97133.63
2022-09-23T22:51:27.377Z,97124.84
2022-09-23T22:54:33.372Z,97129.59
2022-09-23T22:57:39.007Z,97135.28
2022-09-23T23:00:40.375Z,97129.16
2022-09-23T23:03:41.894Z,97135.56
2022-09-23T23:06:43.551Z,97137.00
2022-09-23T23:09:44.958Z,97128.44
2022-09-23T23:12:47.332Z,97123.81
2022-09-23T23:15:49.303Z,97124.41
2022-09-23T23:18:50.706Z,97122.63
2022-09-23T23:21:52.171Z,97115.72
2022-09-23T23:24:54.552Z,97108.66
2022-09-23T23:27:56.210Z,97108.00
2022-09-23T23:31:02.909Z,97105.88
2022-09-23T23:34:05.564Z,97106.50
2022-09-23T23:37:06.953Z,97109.97
2022-09-23T23:40:08.942Z,97111.75
2022-09-23T23:43:10.807Z,97111.09
2022-09-23T23:46:13.988Z,97103.75
2022-09-23T23:49:15.693Z,97105.59
2022-09-23T23:52:19.662Z,97104.75
2022-09-23T23:55:21.079Z,97099.13
2022-09-23T23:58:22.769Z,97089.16
