createdAt,value
2023-04-05T00:04:58.455Z,12.40
2023-04-05T00:10:04.367Z,12.20
2023-04-05T00:15:11.333Z,12.10
2023-04-05T00:20:17.061Z,12.30
2023-04-05T00:25:22.686Z,12.30
2023-04-05T00:30:29.250Z,15.50
2023-04-05T00:35:34.847Z,25.50
2023-04-05T00:40:40.654Z,17.90
2023-04-05T00:45:47.146Z,16.30
2023-04-05T00:50:53.062Z,19.50
2023-04-05T00:56:01.386Z,17.70
2023-04-05T01:01:16.846Z,17.10
2023-04-05T01:06:37.722Z,15.90
2023-04-05T01:11:46.220Z,15.20
2023-04-05T01:16:58.085Z,13.70
2023-04-05T01:22:38.161Z,13.20
2023-04-05T01:28:11.099Z,13.90
2023-04-05T01:33:25.475Z,13.90
2023-04-05T01:38:32.076Z,13.80
2023-04-05T01:43:37.747Z,16.00
2023-04-05T01:48:43.217Z,16.20
2023-04-05T01:53:49.254Z,15.70
2023-04-05T01:58:54.926Z,14.50
2023-04-05T02:04:00.669Z,16.60
2023-04-05T02:09:06.343Z,16.00
2023-04-05T02:14:12.504Z,15.90
2023-04-05T02:19:23.163Z,14.60
2023-04-05T02:24:29.348Z,16.70
2023-04-05T02:29:35.000Z,16.10
2023-04-05T02:34:41.320Z,15.20
2023-04-05T02:39:46.942Z,21.80
2023-04-05T02:44:53.175Z,23.70
2023-04-05T02:49:59.443Z,22.70
2023-04-05T02:55:08.279Z,23.70
2023-04-05T03:00:16.748Z,24.80
2023-04-05T03:05:22.733Z,23.30
2023-04-05T03:10:35.012Z,25.60
2023-04-05T03:15:46.006Z,23.70
2023-04-05T03:20:59.673Z,24.00
2023-04-05T03:26:06.483Z,22.90
2023-04-05T03:31:14.977Z,18.80
2023-04-05T03:36:21.765Z,33.50
2023-04-05T03:41:30.872Z,33.80
2023-04-05T03:46:38.155Z,33.20
2023-04-05T03:51:45.336Z,51.30
2023-04-05T03:56:52.076Z,65.70
2023-04-05T04:01:58.118Z,53.50
2023-04-05T04:07:04.341Z,66.80
2023-04-05T04:12:11.514Z,99.00
2023-04-05T04:17:31.833Z,127.50
2023-04-05T04:22:56.261Z,95.80
2023-04-05T04:28:34.967Z,81.60
2023-04-05T04:33:55.529Z,50.60
2023-04-05T04:39:18.649Z,34.30
2023-04-05T04:44:54.602Z,32.80
2023-04-05T04:50:27.033Z,30.50
2023-04-05T04:55:36.510Z,30.30
2023-04-05T05:00:44.462Z,26.10
2023-04-05T05:05:53.710Z,21.30
2023-04-05T05:11:06.436Z,20.30
2023-04-05T05:16:11.895Z,19.80
2023-04-05T05:21:17.949Z,20.20
2023-04-05T05:26:30.222Z,22.00
2023-04-05T05:31:36.660Z,20.80
2023-04-05T05:36:43.161Z,22.80
2023-04-05T05:41:49.161Z,18.20
2023-04-05T05:46:54.964Z,17.50
2023-04-05T05:52:00.781Z,19.20
2023-04-05T05:57:06.854Z,17.00
2023-04-05T06:02:13.240Z,18.90
2023-04-05T06:07:18.995Z,35.30
2023-04-05T06:12:26.042Z,31.00
2023-04-05T06:17:34.542Z,22.10
2023-04-05T06:22:41.263Z,15.50
2023-04-05T06:27:46.998Z,11.40
2023-04-05T06:32:54.888Z,11.80
2023-04-05T06:38:00.661Z,11.70
2023-04-05T06:43:06.414Z,12.20
2023-04-05T06:48:12.647Z,11.80
2023-04-05T06:53:19.728Z,13.70
2023-04-05T06:58:26.633Z,13.00
2023-04-05T07:03:32.892Z,12.90
2023-04-05T07:08:38.796Z,13.20
2023-04-05T07:13:44.240Z,11.60
2023-04-05T07:18:49.984Z,14.40
2023-04-05T07:23:58.293Z,18.50
2023-04-05T07:29:04.955Z,18.50
2023-04-05T07:34:10.734Z,13.70
2023-04-05T07:39:16.616Z,16.90
2023-04-05T07:44:22.356Z,15.90
2023-04-05T07:49:28.504Z,17.50
2023-04-05T07:54:34.309Z,10.40
2023-04-05T07:59:40.028Z,10.30
2023-04-05T08:04:45.995Z,10.60
2023-04-05T08:09:51.575Z,10.80
2023-04-05T08:14:57.399Z,11.60
2023-04-05T08:20:04.192Z,12.00
2023-04-05T08:25:11.006Z,7.10
2023-04-05T08:30:16.966Z,3.30
2023-04-05T08:35:22.844Z,5.80
2023-04-05T08:40:44.791Z,5.90
2023-04-05T08:45:51.766Z,7.70
2023-04-05T08:50:57.395Z,6.90
2023-04-05T08:56:04.325Z,5.80
2023-04-05T09:01:11.901Z,8.50
2023-04-05T09:06:18.539Z,7.60
2023-04-05T09:11:24.525Z,6.50
2023-04-05T09:16:31.408Z,8.10
2023-04-05T09:22:01.087Z,6.10
2023-04-05T09:27:09.877Z,4.20
2023-04-05T09:32:19.509Z,6.50
2023-04-05T09:37:25.230Z,5.30
2023-04-05T09:42:43.805Z,4.00
2023-04-05T09:47:57.839Z,3.50
2023-04-05T09:53:16.075Z,4.30
2023-04-05T09:58:22.857Z,4.80
2023-04-05T10:03:30.101Z,4.00
2023-04-05T10:08:36.189Z,4.00
2023-04-05T10:13:42.257Z,3.00
2023-04-05T10:18:52.005Z,4.10
2023-04-05T10:24:10.688Z,4.40
2023-04-05T10:29:26.046Z,3.10
2023-04-05T10:34:40.554Z,3.40
2023-04-05T10:39:47.453Z,3.40
2023-04-05T10:45:04.593Z,4.80
2023-04-05T10:50:17.742Z,4.40
2023-04-05T10:55:23.694Z,4.50
2023-04-05T11:00:29.890Z,4.50
2023-04-05T11:05:37.508Z,4.10
2023-04-05T11:10:52.493Z,4.00
2023-04-05T11:16:11.413Z,4.30
2023-04-05T11:21:25.073Z,4.40
2023-04-05T11:26:52.982Z,4.10
2023-04-05T11:32:06.846Z,4.00
2023-04-05T11:37:15.748Z,4.00
2023-04-05T11:42:21.987Z,4.10
2023-04-05T11:47:28.793Z,4.30
2023-04-05T11:52:34.614Z,4.10
2023-04-05T11:57:40.164Z,4.10
2023-04-05T12:02:46.197Z,4.40
2023-04-05T12:07:55.709Z,3.70
2023-04-05T12:13:01.591Z,5.00
2023-04-05T12:18:15.137Z,4.50
2023-04-05T12:23:21.569Z,3.90
2023-04-05T12:28:49.297Z,4.00
2023-04-05T12:34:00.800Z,3.70
2023-04-05T12:39:10.166Z,4.00
2023-04-05T12:44:28.339Z,4.10
2023-04-05T12:49:37.615Z,3.90
2023-04-05T12:54:53.197Z,3.80
2023-04-05T12:59:59.047Z,3.60
2023-04-05T13:05:04.818Z,3.70
2023-04-05T13:10:11.933Z,3.90
2023-04-05T13:15:18.522Z,4.50
2023-04-05T13:20:24.186Z,4.80
2023-04-05T13:25:30.128Z,5.70
2023-04-05T13:30:35.715Z,4.40
2023-04-05T13:35:41.828Z,4.70
2023-04-05T13:40:47.904Z,8.80
2023-04-05T13:45:53.420Z,5.50
2023-04-05T13:50:58.869Z,4.30
2023-04-05T13:56:04.608Z,6.60
2023-04-05T14:01:10.955Z,5.30
2023-04-05T14:06:17.183Z,4.90
2023-04-05T14:11:22.838Z,13.30
2023-04-05T14:16:28.617Z,5.50
2023-04-05T14:21:34.491Z,5.20
2023-04-05T14:26:41.042Z,5.20
2023-04-05T14:31:46.874Z,5.60
2023-04-05T14:36:52.511Z,8.70
2023-04-05T14:41:58.115Z,6.90
2023-04-05T14:47:03.534Z,6.30
2023-04-05T14:52:09.019Z,5.60
2023-04-05T14:57:14.659Z,5.80
2023-04-05T15:02:20.301Z,6.00
2023-04-05T15:07:26.612Z,5.50
2023-04-05T15:12:33.328Z,4.40
2023-04-05T15:17:39.057Z,5.50
2023-04-05T15:22:44.720Z,4.20
2023-04-05T15:27:51.257Z,4.60
2023-04-05T15:32:57.260Z,11.00
2023-04-05T15:38:03.505Z,7.60
2023-04-05T15:43:09.545Z,7.70
2023-04-05T15:48:15.467Z,7.60
2023-04-05T15:53:21.154Z,6.10
2023-04-05T15:58:27.268Z,7.70
2023-04-05T16:03:34.183Z,11.00
2023-04-05T16:08:39.917Z,7.80
2023-04-05T16:13:45.674Z,12.00
2023-04-05T16:18:51.414Z,8.00
2023-04-05T16:23:57.144Z,10.20
2023-04-05T16:29:02.859Z,9.10
2023-04-05T16:34:09.190Z,7.20
2023-04-05T16:39:14.701Z,11.50
2023-04-05T16:44:20.475Z,8.30
2023-04-05T16:49:26.242Z,8.30
2023-04-05T16:54:32.269Z,11.40
2023-04-05T16:59:38.017Z,19.30
2023-04-05T17:04:43.537Z,20.90
2023-04-05T17:09:49.788Z,15.00
2023-04-05T17:14:55.964Z,12.00
2023-04-05T17:20:01.663Z,19.30
2023-04-05T17:25:08.533Z,21.70
2023-04-05T17:30:15.767Z,14.20
2023-04-05T17:35:21.461Z,14.30
2023-04-05T17:40:27.078Z,15.00
2023-04-05T17:45:32.609Z,15.30
2023-04-05T17:50:38.554Z,14.50
2023-04-05T17:55:44.269Z,17.80
2023-04-05T18:00:54.401Z,19.00
2023-04-05T18:06:00.015Z,15.20
2023-04-05T18:11:05.954Z,24.00
2023-04-05T18:16:12.436Z,22.10
2023-04-05T18:21:18.354Z,23.50
2023-04-05T18:26:24.272Z,29.50
2023-04-05T18:31:31.039Z,23.00
2023-04-05T18:36:39.700Z,26.60
2023-04-05T18:41:45.269Z,27.20
2023-04-05T18:46:50.896Z,22.70
2023-04-05T18:51:56.981Z,36.70
2023-04-05T18:57:02.477Z,35.80
2023-04-05T19:02:08.438Z,50.20
2023-04-05T19:07:14.494Z,70.80
2023-04-05T19:12:19.961Z,59.80
2023-04-05T19:17:25.687Z,52.80
2023-04-05T19:22:31.591Z,27.20
2023-04-05T19:27:37.787Z,36.80
2023-04-05T19:32:43.434Z,36.10
2023-04-05T19:37:49.375Z,20.70
2023-04-05T19:42:56.879Z,35.20
2023-04-05T19:48:07.816Z,21.50
2023-04-05T19:53:37.681Z,18.50
2023-04-05T19:58:43.973Z,30.20
2023-04-05T20:03:50.177Z,24.10
2023-04-05T20:09:01.722Z,20.50
2023-04-05T20:14:10.247Z,13.50
2023-04-05T20:19:16.460Z,27.60
2023-04-05T20:24:23.803Z,27.90
2023-04-05T20:29:33.460Z,17.90
2023-04-05T20:34:39.829Z,12.90
2023-04-05T20:39:45.711Z,13.20
2023-04-05T20:44:51.297Z,17.90
2023-04-05T20:49:56.957Z,18.30
2023-04-05T20:55:02.728Z,20.20
2023-04-05T21:00:11.853Z,21.00
2023-04-05T21:05:17.416Z,20.80
2023-04-05T21:10:23.101Z,18.20
2023-04-05T21:15:31.395Z,20.60
2023-04-05T21:20:37.350Z,20.70
2023-04-05T21:25:43.332Z,21.00
2023-04-05T21:30:49.169Z,29.10
2023-04-05T21:35:54.753Z,34.20
2023-04-05T21:41:00.633Z,31.60
2023-04-05T21:46:06.980Z,30.20
2023-04-05T21:51:12.961Z,26.90
2023-04-05T21:56:19.195Z,25.20
2023-04-05T22:01:25.009Z,23.60
2023-04-05T22:06:31.084Z,22.00
2023-04-05T22:11:36.870Z,20.60
2023-04-05T22:16:42.736Z,19.80
2023-04-05T22:21:48.305Z,23.80
2023-04-05T22:26:56.461Z,19.70
2023-04-05T22:32:02.337Z,20.70
2023-04-05T22:37:08.007Z,18.50
2023-04-05T22:42:13.556Z,18.00
2023-04-05T22:47:19.136Z,18.30
2023-04-05T22:52:24.941Z,16.50
2023-04-05T22:57:31.211Z,17.10
2023-04-05T23:02:36.880Z,17.70
2023-04-05T23:07:42.844Z,15.20
2023-04-05T23:12:48.816Z,16.80
2023-04-05T23:17:54.451Z,16.20
2023-04-05T23:23:00.237Z,16.30
2023-04-05T23:28:06.485Z,16.90
2023-04-05T23:33:12.785Z,15.20
2023-04-05T23:38:19.161Z,15.90
2023-04-05T23:43:25.384Z,14.70
2023-04-05T23:57:02.046Z,12.70
