createdAt,value
2019-01-08T00:00:03.855Z,6.30
2019-01-08T00:02:32.301Z,6.30
2019-01-08T00:05:00.520Z,6.30
2019-01-08T00:07:28.989Z,6.40
2019-01-08T00:09:57.209Z,6.40
2019-01-08T00:12:25.446Z,6.30
2019-01-08T00:14:53.749Z,6.30
2019-01-08T00:17:22.006Z,6.30
2019-01-08T00:19:50.227Z,6.30
2019-01-08T00:22:18.451Z,6.30
2019-01-08T00:24:46.745Z,6.50
2019-01-08T00:27:14.997Z,6.50
2019-01-08T00:29:43.501Z,6.40
2019-01-08T00:32:11.804Z,6.50
2019-01-08T00:34:40.030Z,6.60
2019-01-08T00:37:08.278Z,6.70
2019-01-08T00:39:36.529Z,6.60
2019-01-08T00:42:04.776Z,6.50
2019-01-08T00:44:33.337Z,6.50
2019-01-08T00:47:01.566Z,6.60
2019-01-08T00:49:29.777Z,6.70
2019-01-08T00:51:58.275Z,6.70
2019-01-08T00:54:26.493Z,6.70
2019-01-08T00:56:54.717Z,6.70
2019-01-08T00:59:22.970Z,6.70
2019-01-08T01:01:51.191Z,6.50
2019-01-08T01:04:19.451Z,6.40
2019-01-08T01:06:47.668Z,6.50
2019-01-08T01:09:17.593Z,6.60
2019-01-08T01:11:45.821Z,6.50
2019-01-08T01:14:14.373Z,6.40
2019-01-08T01:16:42.594Z,6.50
2019-01-08T01:19:10.813Z,6.50
2019-01-08T01:21:39.066Z,6.50
2019-01-08T01:24:07.281Z,6.30
2019-01-08T01:26:35.533Z,6.20
2019-01-08T01:29:04.033Z,6.20
2019-01-08T01:31:32.262Z,6.20
2019-01-08T01:34:00.483Z,6.30
2019-01-08T01:36:28.745Z,6.40
2019-01-08T01:38:56.970Z,6.40
2019-01-08T01:41:25.210Z,6.30
2019-01-08T01:43:53.483Z,6.40
2019-01-08T01:46:21.714Z,6.40
2019-01-08T01:48:49.942Z,6.50
2019-01-08T01:51:18.185Z,6.30
2019-01-08T01:53:46.404Z,6.30
2019-01-08T01:56:14.654Z,6.30
2019-01-08T01:58:42.889Z,6.30
2019-01-08T02:01:11.521Z,6.30
2019-01-08T02:03:39.740Z,6.30
2019-01-08T02:06:07.988Z,6.40
2019-01-08T02:08:36.489Z,6.50
2019-01-08T02:11:04.726Z,6.40
2019-01-08T02:13:32.945Z,6.40
2019-01-08T02:16:01.264Z,6.50
2019-01-08T02:18:29.513Z,6.40
2019-01-08T02:20:57.765Z,6.40
2019-01-08T02:23:26.009Z,6.40
2019-01-08T02:25:54.256Z,6.50
2019-01-08T02:28:22.506Z,6.50
2019-01-08T02:30:50.729Z,6.40
2019-01-08T02:33:18.999Z,6.30
2019-01-08T02:35:47.218Z,6.40
2019-01-08T02:38:15.466Z,6.40
2019-01-08T02:40:45.417Z,6.30
2019-01-08T02:43:13.661Z,6.30
2019-01-08T02:45:41.909Z,6.40
2019-01-08T02:48:10.133Z,6.40
2019-01-08T02:50:38.358Z,6.30
2019-01-08T02:53:06.849Z,6.40
2019-01-08T02:55:35.069Z,6.40
2019-01-08T02:58:06.114Z,6.30
2019-01-08T03:00:34.170Z,6.40
2019-01-08T03:03:02.230Z,6.40
2019-01-08T03:05:30.295Z,6.50
2019-01-08T03:07:58.381Z,6.50
2019-01-08T03:10:26.438Z,6.50
2019-01-08T03:12:54.483Z,6.60
2019-01-08T03:15:22.513Z,6.60
2019-01-08T03:17:50.641Z,6.50
2019-01-08T03:20:18.770Z,6.60
2019-01-08T03:22:46.802Z,6.60
2019-01-08T03:25:14.853Z,6.60
2019-01-08T03:27:42.913Z,6.80
2019-01-08T03:30:10.957Z,6.80
2019-01-08T03:32:39.023Z,6.70
2019-01-08T03:35:07.077Z,6.80
2019-01-08T03:37:35.112Z,6.80
2019-01-08T03:40:03.175Z,6.70
2019-01-08T03:42:31.210Z,6.70
2019-01-08T03:44:59.270Z,6.70
2019-01-08T03:47:27.306Z,6.70
2019-01-08T03:49:55.352Z,6.70
2019-01-08T03:52:23.722Z,6.60
2019-01-08T03:54:51.765Z,6.50
2019-01-08T03:57:19.797Z,6.60
2019-01-08T03:59:47.847Z,6.50
2019-01-08T04:02:15.902Z,6.50
2019-01-08T04:04:43.938Z,6.60
2019-01-08T04:07:12.002Z,6.60
2019-01-08T04:09:40.041Z,6.50
2019-01-08T04:12:09.730Z,6.50
2019-01-08T04:14:37.793Z,6.60
2019-01-08T04:17:05.860Z,6.50
2019-01-08T04:19:34.197Z,6.40
2019-01-08T04:22:02.291Z,6.40
2019-01-08T04:24:30.318Z,6.30
2019-01-08T04:26:58.374Z,6.30
2019-01-08T04:29:26.415Z,6.30
2019-01-08T04:31:54.713Z,6.30
2019-01-08T04:34:22.765Z,6.30
2019-01-08T04:36:50.806Z,6.30
2019-01-08T04:39:19.439Z,6.30
2019-01-08T04:41:47.553Z,6.20
2019-01-08T04:44:15.667Z,6.20
2019-01-08T04:46:43.792Z,6.20
2019-01-08T04:49:11.894Z,6.20
2019-01-08T04:51:39.954Z,6.20
2019-01-08T04:54:08.003Z,6.20
2019-01-08T04:56:36.053Z,6.20
2019-01-08T04:59:04.099Z,6.20
2019-01-08T05:01:32.202Z,6.20
2019-01-08T05:04:00.307Z,6.20
2019-01-08T05:06:28.365Z,6.30
2019-01-08T05:08:56.410Z,6.20
2019-01-08T05:11:24.456Z,6.20
2019-01-08T05:13:52.580Z,6.10
2019-01-08T05:16:20.950Z,6.10
2019-01-08T05:18:48.990Z,6.10
2019-01-08T05:21:17.042Z,6.10
2019-01-08T05:23:45.104Z,6.10
2019-01-08T05:26:13.146Z,6.10
2019-01-08T05:28:41.193Z,6.10
2019-01-08T05:31:09.231Z,6.10
2019-01-08T05:33:37.349Z,6.10
2019-01-08T05:36:05.471Z,6.20
2019-01-08T05:38:33.505Z,6.20
2019-01-08T05:41:01.565Z,6.20
2019-01-08T05:43:29.598Z,6.20
2019-01-08T05:45:57.633Z,6.20
2019-01-08T05:48:25.718Z,6.30
2019-01-08T05:50:53.862Z,6.40
2019-01-08T05:53:21.922Z,6.40
2019-01-08T05:55:49.954Z,6.40
2019-01-08T05:58:17.993Z,6.40
2019-01-08T06:00:46.174Z,6.50
2019-01-08T06:03:14.229Z,6.40
2019-01-08T06:05:42.386Z,6.40
2019-01-08T06:08:10.403Z,6.40
2019-01-08T06:10:38.814Z,6.40
2019-01-08T06:13:06.874Z,6.40
2019-01-08T06:15:34.905Z,6.50
2019-01-08T06:18:02.982Z,6.50
2019-01-08T06:20:31.039Z,6.60
2019-01-08T06:22:59.373Z,6.60
2019-01-08T06:25:27.419Z,6.60
2019-01-08T06:27:55.790Z,6.60
2019-01-08T06:30:24.865Z,6.50
2019-01-08T06:32:53.179Z,6.50
2019-01-08T06:35:21.219Z,6.50
2019-01-08T06:37:49.289Z,6.50
2019-01-08T06:40:17.409Z,6.40
2019-01-08T06:42:47.014Z,6.40
2019-01-08T06:45:15.141Z,6.50
2019-01-08T06:47:43.285Z,6.60
2019-01-08T06:50:11.342Z,6.60
2019-01-08T06:52:39.402Z,6.50
2019-01-08T06:55:07.891Z,6.50
2019-01-08T06:57:37.075Z,6.40
2019-01-08T07:00:05.762Z,6.50
2019-01-08T07:02:33.828Z,6.60
2019-01-08T07:05:01.878Z,6.70
2019-01-08T07:07:29.914Z,6.70
2019-01-08T07:09:57.969Z,6.70
2019-01-08T07:12:26.014Z,6.60
2019-01-08T07:14:54.121Z,6.60
2019-01-08T07:17:22.185Z,6.60
2019-01-08T07:19:50.240Z,6.60
2019-01-08T07:22:18.325Z,6.60
2019-01-08T07:24:46.355Z,6.60
2019-01-08T07:27:16.635Z,6.60
2019-01-08T07:29:44.174Z,6.60
2019-01-08T07:32:12.313Z,6.70
2019-01-08T07:34:40.750Z,6.70
2019-01-08T07:37:08.827Z,6.70
2019-01-08T07:39:36.994Z,6.60
2019-01-08T07:42:05.145Z,6.60
2019-01-08T07:44:33.495Z,6.70
2019-01-08T07:47:01.525Z,6.60
2019-01-08T07:49:29.562Z,6.70
2019-01-08T07:51:57.614Z,6.60
2019-01-08T07:54:25.671Z,6.70
2019-01-08T07:56:53.718Z,6.70
2019-01-08T07:59:21.775Z,6.60
2019-01-08T08:01:49.908Z,6.70
2019-01-08T08:04:17.961Z,6.80
2019-01-08T08:06:46.051Z,6.80
2019-01-08T08:09:14.100Z,6.80
2019-01-08T08:11:42.482Z,6.80
2019-01-08T08:14:10.525Z,6.60
2019-01-08T08:16:38.575Z,6.60
2019-01-08T08:19:08.073Z,6.60
2019-01-08T08:21:36.325Z,6.60
2019-01-08T08:24:04.357Z,6.60
2019-01-08T08:26:32.413Z,6.60
2019-01-08T08:29:00.466Z,6.50
2019-01-08T08:31:30.555Z,6.50
2019-01-08T08:33:58.648Z,6.50
2019-01-08T08:36:26.858Z,6.50
2019-01-08T08:38:54.962Z,6.50
2019-01-08T08:41:23.055Z,6.50
2019-01-08T08:43:51.113Z,6.40
2019-01-08T08:46:19.199Z,6.50
2019-01-08T08:48:47.269Z,6.60
2019-01-08T08:51:15.302Z,6.60
2019-01-08T08:53:52.038Z,6.50
2019-01-08T08:56:13.362Z,6.60
2019-01-08T08:58:41.434Z,6.80
2019-01-08T09:01:09.501Z,6.70
2019-01-08T09:03:37.546Z,6.80
2019-01-08T09:06:05.649Z,6.70
2019-01-08T09:08:33.706Z,6.60
2019-01-08T09:11:01.765Z,6.70
2019-01-08T09:13:29.804Z,6.80
2019-01-08T09:15:57.842Z,6.90
2019-01-08T09:18:45.001Z,6.70
2019-01-08T09:21:13.046Z,6.60
2019-01-08T09:23:41.333Z,6.60
2019-01-08T09:26:09.373Z,6.70
2019-01-08T09:28:37.493Z,6.70
2019-01-08T09:31:05.610Z,6.60
2019-01-08T09:33:33.699Z,6.60
2019-01-08T09:36:01.742Z,6.60
2019-01-08T09:38:29.768Z,6.60
2019-01-08T09:40:57.826Z,6.70
2019-01-08T09:43:25.858Z,6.70
2019-01-08T09:45:53.926Z,6.70
2019-01-08T09:48:21.974Z,6.80
2019-01-08T09:50:50.030Z,6.70
2019-01-08T09:53:18.324Z,6.60
2019-01-08T09:55:46.438Z,6.50
2019-01-08T09:58:14.831Z,6.50
2019-01-08T10:00:42.870Z,6.50
2019-01-08T10:03:10.924Z,6.60
2019-01-08T10:05:40.392Z,6.60
2019-01-08T10:08:08.546Z,6.50
2019-01-08T10:10:36.658Z,6.50
2019-01-08T10:13:04.758Z,6.50
2019-01-08T10:15:32.911Z,6.60
2019-01-08T10:18:01.082Z,6.70
2019-01-08T10:20:29.170Z,6.80
2019-01-08T10:22:57.211Z,6.70
2019-01-08T10:25:25.302Z,6.70
2019-01-08T10:27:53.354Z,6.70
2019-01-08T10:30:21.511Z,6.70
2019-01-08T10:32:49.541Z,6.60
2019-01-08T10:35:17.681Z,6.60
2019-01-08T10:37:45.822Z,6.60
2019-01-08T10:40:13.870Z,6.60
2019-01-08T10:42:41.963Z,6.60
2019-01-08T10:45:10.003Z,6.60
2019-01-08T10:47:38.085Z,6.50
2019-01-08T10:50:06.355Z,6.50
2019-01-08T10:52:34.753Z,6.50
2019-01-08T10:55:02.796Z,6.60
2019-01-08T10:57:30.945Z,6.60
2019-01-08T10:59:59.284Z,6.60
2019-01-08T11:02:27.383Z,6.50
2019-01-08T11:04:55.451Z,6.50
2019-01-08T11:07:23.513Z,6.50
2019-01-08T11:09:51.920Z,6.50
2019-01-08T11:12:20.041Z,6.50
2019-01-08T11:14:48.181Z,6.50
2019-01-08T11:17:16.214Z,6.40
2019-01-08T11:19:44.345Z,6.30
2019-01-08T11:22:12.425Z,6.40
2019-01-08T11:24:40.470Z,6.40
2019-01-08T11:27:08.874Z,6.40
2019-01-08T11:29:36.914Z,6.40
2019-01-08T11:32:04.985Z,6.50
2019-01-08T11:34:34.894Z,6.50
2019-01-08T11:37:02.943Z,6.50
2019-01-08T11:39:31.023Z,6.50
2019-01-08T11:41:59.071Z,6.50
2019-01-08T11:44:27.365Z,6.50
2019-01-08T11:46:55.460Z,6.60
2019-01-08T11:49:23.509Z,6.50
2019-01-08T11:51:51.658Z,6.50
2019-01-08T11:54:19.780Z,6.60
2019-01-08T11:56:47.860Z,6.60
2019-01-08T11:59:15.929Z,6.60
2019-01-08T12:01:44.065Z,6.60
2019-01-08T12:04:12.105Z,6.60
2019-01-08T12:06:40.197Z,6.50
2019-01-08T12:09:08.315Z,6.60
2019-01-08T12:11:36.347Z,6.60
2019-01-08T12:14:04.390Z,6.60
2019-01-08T12:16:32.454Z,6.60
2019-01-08T12:19:00.490Z,6.60
2019-01-08T12:21:28.627Z,6.50
2019-01-08T12:23:56.665Z,6.60
2019-01-08T12:26:24.774Z,6.60
2019-01-08T12:28:52.833Z,6.60
2019-01-08T12:31:20.893Z,6.60
2019-01-08T12:33:48.949Z,6.60
2019-01-08T12:36:16.989Z,6.60
2019-01-08T12:38:45.055Z,6.60
2019-01-08T12:41:13.201Z,6.60
2019-01-08T12:43:41.245Z,6.70
2019-01-08T12:46:09.474Z,6.70
2019-01-08T12:48:37.553Z,6.70
2019-01-08T12:51:05.581Z,6.80
2019-01-08T12:53:33.666Z,6.80
2019-01-08T12:56:01.702Z,6.70
2019-01-08T12:58:29.813Z,6.70
2019-01-08T13:00:58.184Z,6.80
2019-01-08T13:03:26.335Z,6.80
2019-01-08T13:05:54.396Z,6.70
2019-01-08T13:08:22.439Z,6.70
2019-01-08T13:10:50.500Z,6.80
2019-01-08T13:13:18.559Z,6.70
2019-01-08T13:15:46.638Z,6.70
2019-01-08T13:18:14.712Z,6.70
2019-01-08T13:20:42.803Z,6.70
2019-01-08T13:23:11.215Z,6.70
2019-01-08T13:25:39.355Z,6.70
2019-01-08T13:28:07.434Z,6.70
2019-01-08T13:30:35.504Z,6.80
2019-01-08T13:33:03.650Z,6.80
2019-01-08T13:35:31.711Z,6.70
2019-01-08T13:37:59.776Z,6.70
2019-01-08T13:40:28.077Z,6.80
2019-01-08T13:42:56.142Z,6.80
2019-01-08T13:45:24.182Z,6.70
2019-01-08T13:47:52.446Z,6.60
2019-01-08T13:50:20.498Z,6.60
2019-01-08T13:52:48.550Z,6.70
2019-01-08T13:55:16.610Z,6.80
2019-01-08T13:57:44.666Z,6.70
2019-01-08T14:00:12.851Z,6.60
2019-01-08T14:02:40.890Z,6.50
2019-01-08T14:05:09.033Z,6.50
2019-01-08T14:07:37.114Z,6.40
2019-01-08T14:10:05.746Z,6.50
2019-01-08T14:12:33.801Z,6.40
2019-01-08T14:15:01.856Z,6.40
2019-01-08T14:17:29.938Z,6.40
2019-01-08T14:19:58.071Z,6.50
2019-01-08T14:22:27.988Z,6.40
2019-01-08T14:24:56.054Z,6.50
2019-01-08T14:27:24.489Z,6.50
2019-01-08T14:29:52.537Z,6.50
2019-01-08T14:32:20.588Z,6.50
2019-01-08T14:34:48.657Z,6.30
2019-01-08T14:37:16.710Z,6.30
2019-01-08T14:39:44.755Z,6.30
2019-01-08T14:42:12.827Z,6.20
2019-01-08T14:44:40.866Z,6.20
2019-01-08T14:47:08.948Z,6.20
2019-01-08T14:49:37.018Z,6.10
2019-01-08T14:52:05.130Z,6.20
2019-01-08T14:54:33.277Z,6.10
2019-01-08T14:57:01.313Z,6.10
2019-01-08T14:59:29.359Z,6.10
2019-01-08T15:01:57.427Z,6.20
2019-01-08T15:04:25.458Z,6.10
2019-01-08T15:06:53.514Z,6.10
2019-01-08T15:09:21.557Z,6.10
2019-01-08T15:11:49.626Z,6.10
2019-01-08T15:14:17.769Z,6.20
2019-01-08T15:16:46.177Z,6.20
2019-01-08T15:19:14.274Z,6.20
2019-01-08T15:21:42.370Z,6.20
2019-01-08T15:24:10.478Z,6.10
2019-01-08T15:26:38.818Z,6.10
2019-01-08T15:29:06.850Z,6.20
2019-01-08T15:31:34.897Z,6.20
2019-01-08T15:34:02.974Z,6.20
2019-01-08T15:36:31.039Z,6.20
2019-01-08T15:39:00.598Z,6.30
2019-01-08T15:41:28.638Z,6.20
2019-01-08T15:43:56.690Z,6.20
2019-01-08T15:46:24.986Z,6.20
2019-01-08T15:48:53.018Z,6.20
2019-01-08T15:51:21.061Z,6.20
2019-01-08T15:53:52.473Z,6.10
2019-01-08T15:56:20.522Z,6.10
2019-01-08T15:58:48.597Z,6.00
2019-01-08T16:01:16.886Z,6.00
2019-01-08T16:03:44.945Z,5.90
2019-01-08T16:06:12.997Z,5.90
2019-01-08T16:08:41.054Z,5.90
2019-01-08T16:11:09.210Z,6.00
2019-01-08T16:13:37.304Z,5.90
2019-01-08T16:16:05.362Z,5.90
2019-01-08T16:18:33.445Z,5.90
2019-01-08T16:21:01.483Z,5.90
2019-01-08T16:23:29.673Z,6.00
2019-01-08T16:25:57.893Z,6.00
2019-01-08T16:28:25.933Z,6.10
2019-01-08T16:30:53.990Z,6.10
2019-01-08T16:33:22.061Z,5.70
2019-01-08T16:35:50.123Z,5.40
2019-01-08T16:38:18.612Z,5.30
2019-01-08T16:40:46.665Z,5.20
2019-01-08T16:43:14.777Z,5.20
2019-01-08T16:45:42.859Z,5.10
2019-01-08T16:48:10.910Z,5.10
2019-01-08T16:50:38.942Z,5.00
2019-01-08T16:53:07.006Z,5.10
2019-01-08T16:55:35.409Z,5.00
2019-01-08T16:58:03.466Z,5.20
2019-01-08T17:00:31.509Z,5.10
2019-01-08T17:02:59.585Z,5.10
2019-01-08T17:05:27.682Z,5.10
2019-01-08T17:07:55.731Z,5.10
2019-01-08T17:10:23.799Z,5.10
2019-01-08T17:12:51.851Z,5.10
2019-01-08T17:15:19.909Z,5.10
2019-01-08T17:17:47.953Z,5.10
2019-01-08T17:20:16.091Z,5.10
2019-01-08T17:22:44.150Z,5.00
2019-01-08T17:25:13.382Z,5.00
2019-01-08T17:27:41.416Z,4.90
2019-01-08T17:30:10.213Z,5.00
2019-01-08T17:32:38.278Z,5.10
2019-01-08T17:35:06.693Z,4.90
2019-01-08T17:37:34.744Z,4.90
2019-01-08T17:40:02.818Z,4.90
2019-01-08T17:42:30.876Z,4.90
2019-01-08T17:44:58.925Z,4.90
2019-01-08T17:47:26.974Z,4.90
2019-01-08T17:49:55.025Z,4.90
2019-01-08T17:52:23.058Z,5.00
2019-01-08T17:54:51.574Z,4.90
2019-01-08T17:57:19.605Z,4.80
2019-01-08T17:59:47.731Z,4.80
2019-01-08T18:02:16.982Z,4.70
2019-01-08T18:04:45.098Z,4.70
2019-01-08T18:07:13.174Z,4.80
2019-01-08T18:09:41.213Z,4.80
2019-01-08T18:12:09.335Z,4.80
2019-01-08T18:14:37.365Z,4.80
2019-01-08T18:17:05.426Z,4.90
2019-01-08T18:19:33.482Z,4.90
2019-01-08T18:22:01.842Z,4.80
2019-01-08T18:24:29.902Z,4.70
2019-01-08T18:26:57.975Z,4.70
2019-01-08T18:29:26.041Z,4.60
2019-01-08T18:31:54.366Z,4.60
2019-01-08T18:34:22.853Z,4.70
2019-01-08T18:36:53.730Z,4.50
2019-01-08T18:39:21.877Z,4.40
2019-01-08T18:41:50.245Z,4.30
2019-01-08T18:44:18.297Z,4.20
2019-01-08T18:46:46.329Z,4.20
2019-01-08T18:49:14.387Z,4.20
2019-01-08T18:51:42.428Z,4.20
2019-01-08T18:54:10.697Z,4.30
2019-01-08T18:56:38.862Z,4.30
2019-01-08T18:59:06.945Z,4.40
2019-01-08T19:01:34.998Z,4.50
2019-01-08T19:04:03.415Z,4.20
2019-01-08T19:06:31.466Z,4.10
2019-01-08T19:09:17.575Z,4.10
2019-01-08T19:11:45.622Z,4.10
2019-01-08T19:14:14.396Z,4.10
2019-01-08T19:16:43.088Z,4.10
2019-01-08T19:19:11.269Z,4.20
2019-01-08T19:21:39.320Z,4.40
2019-01-08T19:24:07.465Z,4.40
2019-01-08T19:26:35.678Z,4.20
2019-01-08T19:29:03.714Z,4.20
2019-01-08T19:31:31.867Z,4.20
2019-01-08T19:34:08.728Z,4.20
2019-01-08T19:36:29.694Z,4.10
2019-01-08T19:38:57.743Z,4.00
2019-01-08T19:41:25.784Z,4.10
2019-01-08T19:43:55.639Z,4.10
2019-01-08T19:46:23.675Z,4.10
2019-01-08T19:48:51.741Z,4.10
2019-01-08T19:51:19.799Z,4.20
2019-01-08T19:53:47.845Z,4.30
2019-01-08T19:56:15.893Z,4.30
2019-01-08T19:58:43.959Z,4.30
2019-01-08T20:01:12.342Z,4.30
2019-01-08T20:03:40.380Z,4.30
2019-01-08T20:06:08.506Z,4.20
2019-01-08T20:08:36.562Z,4.30
2019-01-08T20:11:04.604Z,4.10
2019-01-08T20:13:32.637Z,4.10
2019-01-08T20:16:01.045Z,4.20
2019-01-08T20:18:29.120Z,4.10
2019-01-08T20:20:57.268Z,4.10
2019-01-08T20:23:25.325Z,4.10
2019-01-08T20:25:53.400Z,4.10
2019-01-08T20:28:21.442Z,4.10
2019-01-08T20:30:50.266Z,4.20
2019-01-08T20:33:18.390Z,4.20
2019-01-08T20:35:46.437Z,4.20
2019-01-08T20:38:14.518Z,4.10
2019-01-08T20:40:42.558Z,4.20
2019-01-08T20:43:10.609Z,4.00
2019-01-08T20:45:38.641Z,4.00
2019-01-08T20:48:06.755Z,4.00
2019-01-08T20:50:34.817Z,4.00
2019-01-08T20:53:02.873Z,4.00
2019-01-08T20:55:30.906Z,4.00
2019-01-08T20:57:58.961Z,4.00
2019-01-08T21:00:27.006Z,4.00
2019-01-08T21:02:55.061Z,3.90
2019-01-08T21:05:24.000Z,3.80
2019-01-08T21:07:52.325Z,3.90
2019-01-08T21:10:20.451Z,3.90
2019-01-08T21:12:48.506Z,3.80
2019-01-08T21:15:16.910Z,3.80
2019-01-08T21:17:44.969Z,3.80
2019-01-08T21:20:13.098Z,3.70
2019-01-08T21:22:41.145Z,3.70
2019-01-08T21:25:09.212Z,3.80
2019-01-08T21:27:37.285Z,3.70
2019-01-08T21:30:05.751Z,3.90
2019-01-08T21:32:33.917Z,3.90
2019-01-08T21:35:01.969Z,3.80
2019-01-08T21:37:31.105Z,3.80
2019-01-08T21:39:59.153Z,3.70
2019-01-08T21:42:27.209Z,3.70
2019-01-08T21:44:55.550Z,3.70
2019-01-08T21:47:23.582Z,3.80
2019-01-08T21:49:51.620Z,3.80
2019-01-08T21:52:20.166Z,3.80
2019-01-08T21:54:48.199Z,3.80
2019-01-08T21:57:16.270Z,3.80
2019-01-08T21:59:45.598Z,3.80
2019-01-08T22:02:13.674Z,3.80
2019-01-08T22:04:41.723Z,3.70
2019-01-08T22:07:09.783Z,3.60
2019-01-08T22:09:37.903Z,3.60
2019-01-08T22:12:06.002Z,3.70
2019-01-08T22:14:34.029Z,3.60
2019-01-08T22:17:02.096Z,3.50
2019-01-08T22:19:30.190Z,3.50
2019-01-08T22:21:58.314Z,3.50
2019-01-08T22:24:26.384Z,3.50
2019-01-08T22:26:54.486Z,3.70
2019-01-08T22:29:22.621Z,3.80
2019-01-08T22:31:50.716Z,3.70
2019-01-08T22:34:18.819Z,3.60
2019-01-08T22:36:46.870Z,3.60
2019-01-08T22:39:14.938Z,3.60
2019-01-08T22:41:43.110Z,3.70
2019-01-08T22:44:11.147Z,3.70
2019-01-08T22:46:39.447Z,3.60
2019-01-08T22:49:07.683Z,3.60
2019-01-08T22:51:36.197Z,3.60
2019-01-08T22:54:04.456Z,3.50
2019-01-08T22:56:32.649Z,3.60
2019-01-08T22:59:00.778Z,3.50
2019-01-08T23:01:48.006Z,3.50
2019-01-08T23:04:16.230Z,3.50
2019-01-08T23:06:44.334Z,3.50
2019-01-08T23:09:12.383Z,3.50
2019-01-08T23:11:40.426Z,3.50
2019-01-08T23:14:08.527Z,3.50
2019-01-08T23:16:36.566Z,3.40
2019-01-08T23:19:04.655Z,3.40
2019-01-08T23:21:32.699Z,3.40
2019-01-08T23:24:00.743Z,3.40
2019-01-08T23:26:28.823Z,3.40
2019-01-08T23:28:56.865Z,3.40
2019-01-08T23:31:24.922Z,3.40
2019-01-08T23:33:53.125Z,3.40
2019-01-08T23:36:21.154Z,3.30
2019-01-08T23:38:49.190Z,3.30
2019-01-08T23:41:17.250Z,3.20
2019-01-08T23:43:45.285Z,3.20
2019-01-08T23:46:13.385Z,3.20
2019-01-08T23:48:41.441Z,3.20
2019-01-08T23:51:09.509Z,3.20
2019-01-08T23:53:39.099Z,3.20
2019-01-08T23:56:07.552Z,3.20
2019-01-08T23:58:35.633Z,3.20
