createdAt,value
2022-09-23T00:02:56.209Z,6.3
2022-09-23T00:08:56.609Z,6.2
2022-09-23T00:14:56.330Z,6.1
2022-09-23T00:20:56.179Z,6.1
2022-09-23T00:26:56.182Z,6.1
2022-09-23T00:32:55.884Z,6.1
2022-09-23T00:39:34.684Z,6
2022-09-23T00:44:57.053Z,5.9
2022-09-23T00:50:55.740Z,5.9
2022-09-23T00:56:56.179Z,5.9
2022-09-23T01:02:56.072Z,5.8
2022-09-23T01:08:56.115Z,5.8
2022-09-23T01:14:55.760Z,5.8
2022-09-23T01:20:55.774Z,5.8
2022-09-23T01:26:55.583Z,5.8
2022-09-23T01:32:55.671Z,5.9
2022-09-23T01:38:55.711Z,5.8
2022-09-23T01:44:56.133Z,5.8
2022-09-23T01:50:56.049Z,5.7
2022-09-23T01:56:56.100Z,5.8
2022-09-23T02:02:55.772Z,5.8
2022-09-23T02:08:56.796Z,5.7
2022-09-23T02:14:57.023Z,5.7
2022-09-23T02:20:56.627Z,5.7
2022-09-23T02:26:56.042Z,5.7
2022-09-23T02:32:55.849Z,5.7
2022-09-23T02:38:55.625Z,5.7
2022-09-23T02:44:55.886Z,5.7
2022-09-23T02:50:56.096Z,5.6
2022-09-23T02:56:56.518Z,5.6
2022-09-23T03:02:55.725Z,5.6
2022-09-23T03:08:55.900Z,5.6
2022-09-23T03:14:55.704Z,5.7
2022-09-23T03:20:55.666Z,5.7
2022-09-23T03:26:56.081Z,5.6
2022-09-23T03:32:55.910Z,5.6
2022-09-23T03:38:57.530Z,5.6
2022-09-23T03:44:56.769Z,5.6
2022-09-23T03:50:57.229Z,5.5
2022-09-23T03:56:56.541Z,5.5
2022-09-23T04:02:58.378Z,5.5
2022-09-23T04:08:58.287Z,5.5
2022-09-23T04:14:57.949Z,5.5
2022-09-23T04:20:57.718Z,5.5
2022-09-23T04:26:58.916Z,5.4
2022-09-23T04:32:56.833Z,5.5
2022-09-23T04:38:56.440Z,5.5
2022-09-23T04:44:56.581Z,5.5
2022-09-23T04:50:56.514Z,5.4
2022-09-23T04:56:57.028Z,5.4
2022-09-23T05:02:57.834Z,5.4
2022-09-23T05:08:55.993Z,5.4
2022-09-23T05:14:57.381Z,5.5
2022-09-23T05:20:56.549Z,5.5
2022-09-23T05:26:56.097Z,5.4
2022-09-23T05:32:56.701Z,5.4
2022-09-23T05:38:57.161Z,5.4
2022-09-23T05:44:57.000Z,5.4
2022-09-23T05:50:57.413Z,5.3
2022-09-23T05:56:59.272Z,5.3
2022-09-23T06:02:57.338Z,5.4
2022-09-23T06:08:56.691Z,5.3
2022-09-23T06:14:58.322Z,5.3
2022-09-23T06:20:56.763Z,5.4
2022-09-23T06:26:56.945Z,5.4
2022-09-23T06:32:56.972Z,5.5
2022-09-23T06:38:57.002Z,5.6
2022-09-23T06:44:56.915Z,5.5
2022-09-23T06:50:56.254Z,5.5
2022-09-23T06:56:56.665Z,5.5
2022-09-23T07:02:56.051Z,5.7
2022-09-23T07:08:56.489Z,5.8
2022-09-23T07:14:56.254Z,5.8
2022-09-23T07:20:56.119Z,6.1
2022-09-23T07:26:56.075Z,6.2
2022-09-23T07:32:57.539Z,6
2022-09-23T07:38:56.410Z,6.3
2022-09-23T07:44:56.583Z,6.1
2022-09-23T07:50:56.285Z,6.5
2022-09-23T07:56:56.414Z,6.7
2022-09-23T08:02:56.124Z,6.7
2022-09-23T08:08:56.654Z,6.7
2022-09-23T08:14:56.387Z,7.1
2022-09-23T08:20:56.144Z,7.4
2022-09-23T08:26:56.475Z,7.3
2022-09-23T08:32:56.327Z,7.3
2022-09-23T08:38:56.857Z,7.5
2022-09-23T08:44:56.097Z,7.4
2022-09-23T08:50:56.208Z,7.5
2022-09-23T08:56:56.240Z,7.7
2022-09-23T09:02:55.999Z,7.8
2022-09-23T09:08:56.592Z,7.8
2022-09-23T09:14:56.088Z,7.7
2022-09-23T09:20:55.865Z,7.8
2022-09-23T09:26:56.316Z,7.6
2022-09-23T09:32:56.053Z,7.9
2022-09-23T09:38:56.112Z,7.9
2022-09-23T09:44:56.398Z,7.9
2022-09-23T09:50:55.982Z,8
2022-09-23T09:56:56.011Z,7.5
2022-09-23T10:02:55.897Z,7.6
2022-09-23T10:08:55.936Z,8
2022-09-23T10:14:55.996Z,7.9
2022-09-23T10:17:52.601Z,7.7
2022-09-23T10:23:51.896Z,7.9
2022-09-23T10:29:52.398Z,8.4
2022-09-23T10:35:51.634Z,8.2
2022-09-23T10:41:52.367Z,9.2
2022-09-23T10:47:51.755Z,9.3
2022-09-23T10:53:51.705Z,9.3
2022-09-23T10:59:51.706Z,9.3
2022-09-23T11:05:51.592Z,9.3
2022-09-23T11:11:51.771Z,9.3
2022-09-23T11:17:51.526Z,9.9
2022-09-23T11:23:51.516Z,9.9
2022-09-23T11:29:51.510Z,10.1
2022-09-23T11:35:51.596Z,10.5
2022-09-23T11:41:51.884Z,11.5
2022-09-23T11:47:51.843Z,11.1
2022-09-23T11:53:51.898Z,11.1
2022-09-23T11:59:51.834Z,11.7
2022-09-23T12:05:52.057Z,11.5
2022-09-23T12:11:52.189Z,12.4
2022-09-23T12:17:51.567Z,11.8
2022-09-23T12:23:51.530Z,11.8
2022-09-23T12:29:51.937Z,11.8
2022-09-23T12:35:52.274Z,11.6
2022-09-23T12:41:52.509Z,12.3
2022-09-23T12:47:52.034Z,12.7
2022-09-23T12:53:51.607Z,12.5
2022-09-23T12:59:51.715Z,12.5
2022-09-23T13:05:51.892Z,12.5
2022-09-23T13:11:52.214Z,12.5
2022-09-23T13:17:51.952Z,12.3
2022-09-23T13:23:51.852Z,12.4
2022-09-23T13:29:52.011Z,12.6
2022-09-23T13:35:53.227Z,12.4
2022-09-23T13:41:53.803Z,12.7
2022-09-23T13:47:53.065Z,13
2022-09-23T13:53:54.698Z,12.4
2022-09-23T13:59:51.953Z,12.6
2022-09-23T14:05:54.187Z,12.7
2022-09-23T14:11:53.285Z,12.7
2022-09-23T14:17:53.662Z,12.4
2022-09-23T14:23:52.250Z,11.5
2022-09-23T14:29:53.628Z,11.4
2022-09-23T14:35:52.704Z,11.1
2022-09-23T14:41:53.067Z,10.9
2022-09-23T14:47:52.939Z,10.7
2022-09-23T14:53:53.952Z,10.6
2022-09-23T14:59:53.068Z,10.4
2022-09-23T15:05:53.317Z,10.1
2022-09-23T15:11:52.362Z,10.6
2022-09-23T15:17:53.245Z,10.6
2022-09-23T15:23:52.502Z,10.4
2022-09-23T15:29:52.224Z,10.2
2022-09-23T15:35:53.318Z,9.1
2022-09-23T15:41:52.831Z,9.7
2022-09-23T15:47:51.933Z,9.6
2022-09-23T15:53:52.582Z,9.7
2022-09-23T15:59:52.820Z,9.8
2022-09-23T16:05:53.813Z,9.3
2022-09-23T16:11:53.591Z,9
2022-09-23T16:17:52.529Z,8.7
2022-09-23T16:23:53.187Z,8.9
2022-09-23T16:29:52.797Z,8.3
2022-09-23T16:35:52.618Z,8
2022-09-23T16:41:52.766Z,7.9
2022-09-23T16:47:53.592Z,8.3
2022-09-23T16:53:53.010Z,8.3
2022-09-23T16:59:53.728Z,8.3
2022-09-23T17:05:53.015Z,7.3
2022-09-23T17:11:54.435Z,7
2022-09-23T17:17:53.130Z,7.1
2022-09-23T17:23:54.350Z,6.9
2022-09-23T17:29:52.127Z,6.9
2022-09-23T17:35:51.943Z,7
2022-09-23T17:41:54.051Z,6.7
2022-09-23T17:47:52.860Z,6.6
2022-09-23T17:53:52.716Z,6.6
2022-09-23T17:59:52.917Z,6.3
2022-09-23T18:05:56.048Z,6.2
2022-09-23T18:11:57.076Z,6.2
2022-09-23T18:17:54.532Z,6.2
2022-09-23T18:23:57.287Z,6.2
2022-09-23T18:29:52.121Z,6.1
2022-09-23T18:35:54.500Z,6.1
2022-09-23T18:41:53.703Z,6
2022-09-23T18:47:52.500Z,5.8
2022-09-23T18:53:52.084Z,5.7
2022-09-23T18:59:53.137Z,5.6
2022-09-23T19:05:55.217Z,5.5
2022-09-23T19:11:57.570Z,5.5
2022-09-23T19:17:53.769Z,5.4
2022-09-23T19:23:54.645Z,5.3
2022-09-23T19:29:52.373Z,5.3
2022-09-23T19:35:53.373Z,5.2
2022-09-23T19:41:51.995Z,5.2
2022-09-23T19:47:52.539Z,5.2
2022-09-23T19:53:54.080Z,5.2
2022-09-23T19:59:52.592Z,5.2
2022-09-23T20:05:53.853Z,5.2
2022-09-23T20:11:53.092Z,5
2022-09-23T20:17:52.746Z,5
2022-09-23T20:23:53.123Z,5
2022-09-23T20:29:51.988Z,4.9
2022-09-23T20:35:52.521Z,4.9
2022-09-23T20:41:54.689Z,4.9
2022-09-23T20:47:54.060Z,4.9
2022-09-23T20:53:53.290Z,4.8
2022-09-23T20:59:53.405Z,4.8
2022-09-23T21:05:53.212Z,4.8
2022-09-23T21:11:53.600Z,4.8
2022-09-23T21:17:53.190Z,4.7
2022-09-23T21:23:53.109Z,4.7
2022-09-23T21:29:52.621Z,4.7
2022-09-23T21:35:52.905Z,4.6
2022-09-23T21:41:52.891Z,4.6
2022-09-23T21:47:52.873Z,4.6
2022-09-23T21:53:52.132Z,4.5
2022-09-23T21:59:53.680Z,4.6
2022-09-23T22:05:52.352Z,4.5
2022-09-23T22:11:53.639Z,4.6
2022-09-23T22:17:53.030Z,4.4
2022-09-23T22:23:52.438Z,4.5
2022-09-23T22:29:53.786Z,4.5
2022-09-23T22:35:52.024Z,4.5
2022-09-23T22:41:53.034Z,4.5
2022-09-23T22:47:54.272Z,4.4
2022-09-23T22:53:52.597Z,4.4
2022-09-23T22:59:52.509Z,4.3
2022-09-23T23:05:53.664Z,4.3
2022-09-23T23:11:52.685Z,4.4
2022-09-23T23:17:52.333Z,4.4
2022-09-23T23:23:52.237Z,4.4
2022-09-23T23:29:52.325Z,4.4
2022-09-23T23:35:52.089Z,4.4
2022-09-23T23:41:52.937Z,4.4
2022-09-23T23:47:52.626Z,4.4
2022-09-23T23:53:52.895Z,4.4
2022-09-23T23:59:53.127Z,4.4
