createdAt,value
2022-10-22T00:00:38.629Z,5.50
2022-10-22T00:03:10.016Z,6.10
2022-10-22T00:05:41.282Z,4.60
2022-10-22T00:08:12.493Z,7.00
2022-10-22T00:10:44.339Z,6.10
2022-10-22T00:13:16.147Z,5.30
2022-10-22T00:15:47.487Z,6.60
2022-10-22T00:18:19.029Z,7.00
2022-10-22T00:20:50.211Z,4.30
2022-10-22T00:23:21.386Z,3.80
2022-10-22T00:25:53.844Z,5.00
2022-10-22T00:28:25.591Z,3.10
2022-10-22T00:31:00.656Z,4.00
2022-10-22T00:33:32.402Z,4.60
2022-10-22T00:36:03.709Z,4.10
2022-10-22T00:38:35.014Z,5.90
2022-10-22T00:41:06.403Z,6.50
2022-10-22T00:43:51.370Z,6.20
2022-10-22T00:46:22.737Z,4.80
2022-10-22T00:48:54.476Z,4.90
2022-10-22T00:51:30.283Z,5.20
2022-10-22T00:54:09.048Z,9.70
2022-10-22T00:56:40.556Z,3.00
2022-10-22T00:59:14.289Z,3.70
2022-10-22T01:01:47.084Z,7.60
2022-10-22T01:04:19.984Z,6.30
2022-10-22T01:06:51.372Z,2.90
2022-10-22T01:09:30.222Z,6.50
2022-10-22T01:12:10.261Z,3.80
2022-10-22T01:14:53.793Z,3.10
2022-10-22T01:17:33.962Z,6.30
2022-10-22T01:20:21.238Z,3.80
2022-10-22T01:23:02.476Z,4.10
2022-10-22T01:25:39.548Z,3.60
2022-10-22T01:28:19.894Z,4.40
2022-10-22T01:33:27.748Z,2.80
2022-10-22T01:36:00.237Z,3.40
2022-10-22T01:38:33.562Z,4.20
2022-10-22T01:41:05.659Z,3.70
2022-10-22T01:43:36.794Z,4.60
2022-10-22T01:46:11.885Z,7.40
2022-10-22T01:48:54.799Z,3.90
2022-10-22T01:51:40.888Z,4.50
2022-10-22T01:54:26.234Z,3.50
2022-10-22T01:57:06.958Z,3.70
2022-10-22T01:59:52.029Z,3.40
2022-10-22T02:02:32.413Z,4.20
2022-10-22T02:07:43.275Z,5.50
2022-10-22T02:10:15.651Z,2.60
2022-10-22T02:12:51.231Z,4.40
2022-10-22T02:15:25.465Z,2.20
2022-10-22T02:17:59.895Z,3.10
2022-10-22T02:20:34.435Z,4.90
2022-10-22T02:23:06.996Z,4.30
2022-10-22T02:25:41.081Z,3.70
2022-10-22T02:28:19.562Z,4.70
2022-10-22T02:30:55.005Z,3.70
2022-10-22T02:33:30.686Z,3.00
2022-10-22T02:36:03.921Z,5.10
2022-10-22T02:38:37.275Z,3.30
2022-10-22T02:41:09.249Z,4.20
2022-10-22T02:43:44.606Z,3.10
2022-10-22T02:46:16.207Z,3.00
2022-10-22T02:48:47.395Z,5.90
2022-10-22T02:51:18.991Z,3.90
2022-10-22T02:53:50.332Z,4.40
2022-10-22T02:56:21.543Z,6.40
2022-10-22T02:58:52.916Z,3.10
2022-10-22T03:01:24.536Z,3.00
2022-10-22T03:03:55.844Z,4.70
2022-10-22T03:06:27.169Z,3.60
2022-10-22T03:08:59.049Z,5.00
2022-10-22T03:11:30.271Z,4.80
2022-10-22T03:14:01.495Z,2.70
2022-10-22T03:16:32.719Z,3.30
2022-10-22T03:19:03.882Z,4.80
2022-10-22T03:21:38.787Z,6.40
2022-10-22T03:24:14.864Z,3.60
2022-10-22T03:26:47.258Z,4.50
2022-10-22T03:29:18.732Z,6.40
2022-10-22T03:31:50.012Z,7.90
2022-10-22T03:34:21.251Z,5.30
2022-10-22T03:36:53.390Z,4.40
2022-10-22T03:39:25.051Z,4.30
2022-10-22T03:41:56.949Z,5.70
2022-10-22T03:44:28.958Z,8.00
2022-10-22T03:47:02.612Z,5.00
2022-10-22T03:49:34.332Z,7.00
2022-10-22T03:52:10.076Z,5.70
2022-10-22T03:54:42.569Z,4.90
2022-10-22T03:57:14.318Z,6.60
2022-10-22T03:59:47.516Z,6.20
2022-10-22T04:02:18.802Z,6.40
2022-10-22T04:04:50.053Z,12.70
2022-10-22T04:07:21.374Z,5.80
2022-10-22T04:09:52.646Z,8.40
2022-10-22T04:12:24.021Z,8.40
2022-10-22T04:14:55.255Z,7.20
2022-10-22T04:17:26.435Z,7.50
2022-10-22T04:19:57.589Z,7.80
2022-10-22T04:22:28.892Z,7.20
2022-10-22T04:25:00.282Z,5.10
2022-10-22T04:27:34.918Z,10.80
2022-10-22T04:30:07.890Z,8.30
2022-10-22T04:32:39.633Z,10.10
2022-10-22T04:35:11.672Z,9.90
2022-10-22T04:37:43.259Z,11.30
2022-10-22T04:40:15.950Z,10.50
2022-10-22T04:42:47.092Z,9.70
2022-10-22T04:45:18.595Z,9.40
2022-10-22T04:47:49.924Z,9.40
2022-10-22T04:50:21.344Z,8.60
2022-10-22T04:52:52.738Z,9.70
2022-10-22T04:55:24.519Z,11.10
2022-10-22T04:57:56.175Z,9.80
2022-10-22T05:00:27.624Z,9.20
2022-10-22T05:02:59.023Z,8.20
2022-10-22T05:05:30.470Z,9.60
2022-10-22T05:08:01.888Z,10.80
2022-10-22T05:10:33.480Z,8.50
2022-10-22T05:13:05.136Z,12.80
2022-10-22T05:15:37.636Z,12.90
2022-10-22T05:18:09.977Z,14.70
2022-10-22T05:20:43.918Z,11.80
2022-10-22T05:23:15.154Z,11.10
2022-10-22T05:25:46.504Z,15.10
2022-10-22T05:28:18.155Z,11.10
2022-10-22T05:30:57.620Z,12.70
2022-10-22T05:33:30.268Z,15.30
2022-10-22T05:36:02.852Z,15.40
2022-10-22T05:38:37.063Z,11.90
2022-10-22T05:43:47.981Z,9.60
2022-10-22T05:46:23.948Z,6.40
2022-10-22T05:48:57.118Z,18.50
2022-10-22T05:51:32.600Z,10.90
2022-10-22T05:54:11.272Z,14.00
2022-10-22T05:56:43.380Z,11.60
2022-10-22T05:59:15.400Z,10.90
2022-10-22T06:01:47.436Z,10.40
2022-10-22T06:04:18.887Z,11.70
2022-10-22T06:06:52.050Z,10.10
2022-10-22T06:09:27.777Z,11.50
2022-10-22T06:12:00.832Z,13.50
2022-10-22T06:14:34.086Z,11.60
2022-10-22T06:17:05.726Z,8.10
2022-10-22T06:19:39.617Z,8.30
2022-10-22T06:22:39.068Z,12.80
2022-10-22T06:25:24.408Z,8.30
2022-10-22T06:27:55.885Z,7.60
2022-10-22T06:30:27.383Z,7.90
2022-10-22T06:32:59.353Z,12.00
2022-10-22T06:35:30.788Z,11.00
2022-10-22T06:38:02.095Z,8.50
2022-10-22T06:40:33.525Z,9.20
2022-10-22T06:43:06.341Z,10.00
2022-10-22T06:45:37.722Z,10.20
2022-10-22T06:48:09.366Z,9.90
2022-10-22T06:50:40.818Z,8.10
2022-10-22T06:53:12.240Z,15.40
2022-10-22T06:55:43.698Z,11.80
2022-10-22T06:58:15.135Z,12.80
2022-10-22T07:00:46.542Z,9.60
2022-10-22T07:03:18.108Z,9.30
2022-10-22T07:05:49.461Z,16.70
2022-10-22T07:08:20.836Z,9.00
2022-10-22T07:10:52.706Z,11.70
2022-10-22T07:13:24.298Z,8.70
2022-10-22T07:15:58.698Z,6.20
2022-10-22T07:18:31.113Z,6.90
2022-10-22T07:21:02.418Z,7.20
2022-10-22T07:23:34.767Z,13.60
2022-10-22T07:26:09.499Z,8.70
2022-10-22T07:28:41.663Z,5.70
2022-10-22T07:31:14.805Z,8.80
2022-10-22T07:33:46.626Z,11.80
2022-10-22T07:36:19.329Z,10.70
2022-10-22T07:38:57.205Z,8.40
2022-10-22T07:41:29.859Z,10.20
2022-10-22T07:44:01.252Z,10.50
2022-10-22T07:46:32.595Z,8.40
2022-10-22T07:49:03.816Z,8.10
2022-10-22T07:51:35.167Z,8.50
2022-10-22T07:54:06.743Z,8.00
2022-10-22T07:56:38.001Z,7.20
2022-10-22T07:59:09.235Z,8.80
2022-10-22T08:01:40.619Z,8.40
2022-10-22T08:04:12.227Z,7.60
2022-10-22T08:06:47.152Z,6.80
2022-10-22T08:09:18.816Z,8.50
2022-10-22T08:11:50.171Z,9.80
2022-10-22T08:14:21.526Z,8.70
2022-10-22T08:16:52.722Z,11.90
2022-10-22T08:19:23.978Z,9.90
2022-10-22T08:21:55.256Z,9.00
2022-10-22T08:24:27.175Z,7.20
2022-10-22T08:26:58.453Z,7.70
2022-10-22T08:29:29.844Z,7.60
2022-10-22T08:32:02.932Z,9.50
2022-10-22T08:34:34.305Z,7.80
2022-10-22T08:37:05.812Z,11.10
2022-10-22T08:39:37.250Z,9.50
2022-10-22T08:42:43.588Z,8.30
2022-10-22T08:45:23.008Z,6.50
2022-10-22T08:48:09.656Z,5.60
2022-10-22T08:50:45.093Z,8.80
2022-10-22T08:53:19.245Z,6.10
2022-10-22T08:55:53.985Z,7.80
2022-10-22T08:58:31.181Z,6.50
2022-10-22T09:01:05.210Z,8.10
2022-10-22T09:03:46.948Z,8.70
2022-10-22T09:06:22.124Z,7.30
2022-10-22T09:08:55.572Z,11.70
2022-10-22T09:11:30.109Z,9.00
2022-10-22T09:14:03.630Z,7.50
2022-10-22T09:16:41.614Z,9.10
2022-10-22T09:19:27.233Z,5.10
2022-10-22T09:22:10.523Z,6.60
2022-10-22T09:24:45.863Z,7.20
2022-10-22T09:27:19.261Z,9.40
2022-10-22T09:29:51.410Z,9.80
2022-10-22T09:32:23.436Z,9.30
2022-10-22T09:34:59.426Z,6.20
2022-10-22T09:37:31.898Z,10.70
2022-10-22T09:40:07.031Z,7.20
2022-10-22T09:42:39.280Z,6.00
2022-10-22T09:45:20.824Z,6.30
2022-10-22T09:48:01.829Z,7.90
2022-10-22T09:50:44.330Z,11.80
2022-10-22T09:53:21.759Z,10.10
2022-10-22T09:58:42.482Z,8.40
2022-10-22T10:01:20.900Z,9.30
2022-10-22T10:03:52.706Z,6.70
2022-10-22T10:06:25.144Z,11.00
2022-10-22T10:08:57.322Z,11.10
2022-10-22T10:11:37.647Z,9.80
2022-10-22T10:14:17.060Z,7.20
2022-10-22T10:16:59.532Z,6.70
2022-10-22T10:19:50.670Z,6.30
2022-10-22T10:22:35.505Z,7.70
2022-10-22T10:25:33.052Z,4.40
2022-10-22T10:28:19.968Z,6.20
2022-10-22T10:30:57.236Z,6.20
2022-10-22T10:33:41.713Z,7.70
2022-10-22T10:36:20.549Z,5.20
2022-10-22T10:39:03.030Z,7.70
2022-10-22T10:41:50.753Z,6.10
2022-10-22T10:44:48.643Z,6.50
2022-10-22T10:47:36.908Z,6.60
2022-10-22T10:50:23.373Z,6.00
2022-10-22T10:53:02.553Z,7.50
2022-10-22T10:55:39.959Z,4.30
2022-10-22T10:58:26.499Z,10.60
2022-10-22T11:01:26.437Z,5.30
2022-10-22T11:04:11.171Z,5.00
2022-10-22T11:06:43.695Z,5.90
2022-10-22T11:09:26.433Z,5.80
2022-10-22T11:12:02.400Z,4.80
2022-10-22T11:14:40.451Z,7.40
2022-10-22T11:17:16.443Z,3.70
2022-10-22T11:19:57.840Z,6.70
2022-10-22T11:22:35.109Z,8.60
2022-10-22T11:25:16.614Z,6.90
2022-10-22T11:27:53.781Z,5.50
2022-10-22T11:30:28.966Z,6.40
2022-10-22T11:33:03.118Z,5.50
2022-10-22T11:35:37.417Z,5.20
2022-10-22T11:38:11.536Z,6.70
2022-10-22T11:40:49.023Z,5.20
2022-10-22T11:43:33.010Z,5.70
2022-10-22T11:46:27.838Z,6.60
2022-10-22T11:49:18.125Z,4.40
2022-10-22T11:51:50.314Z,4.60
2022-10-22T11:54:44.027Z,3.50
2022-10-22T11:57:31.620Z,4.90
2022-10-22T12:00:09.907Z,5.30
2022-10-22T12:02:47.336Z,5.70
2022-10-22T12:05:36.951Z,6.50
2022-10-22T12:08:21.477Z,4.30
2022-10-22T12:11:05.578Z,4.10
2022-10-22T12:13:58.886Z,6.30
2022-10-22T12:16:55.267Z,5.60
2022-10-22T12:19:37.672Z,3.80
2022-10-22T12:22:17.215Z,4.60
2022-10-22T12:24:54.073Z,4.70
2022-10-22T12:27:27.453Z,5.60
2022-10-22T12:30:00.946Z,4.30
2022-10-22T12:32:38.108Z,2.90
2022-10-22T12:35:18.540Z,5.60
2022-10-22T12:37:52.684Z,4.90
2022-10-22T12:40:26.947Z,3.00
2022-10-22T12:43:00.527Z,4.20
2022-10-22T12:45:34.418Z,4.60
2022-10-22T12:48:09.921Z,4.00
2022-10-22T12:50:52.739Z,3.50
2022-10-22T12:53:31.067Z,2.50
2022-10-22T12:56:05.780Z,3.50
2022-10-22T12:58:42.314Z,3.10
2022-10-22T13:01:18.394Z,3.50
2022-10-22T13:03:52.619Z,8.50
2022-10-22T13:06:56.567Z,4.00
2022-10-22T13:09:45.841Z,4.50
2022-10-22T13:12:25.553Z,5.50
2022-10-22T13:14:59.827Z,6.20
2022-10-22T13:17:44.358Z,5.10
2022-10-22T13:20:27.075Z,4.70
2022-10-22T13:23:07.774Z,6.50
2022-10-22T13:25:40.687Z,5.70
2022-10-22T13:28:25.196Z,5.30
2022-10-22T13:31:00.809Z,4.50
2022-10-22T13:33:39.219Z,5.90
2022-10-22T13:36:17.218Z,6.10
2022-10-22T13:38:50.101Z,7.40
2022-10-22T13:41:31.013Z,4.80
2022-10-22T13:44:03.214Z,6.40
2022-10-22T13:46:43.887Z,6.50
2022-10-22T13:49:23.081Z,7.60
2022-10-22T13:51:59.314Z,7.00
2022-10-22T13:54:30.883Z,7.30
2022-10-22T13:57:02.596Z,7.40
2022-10-22T13:59:36.404Z,6.40
2022-10-22T14:02:13.586Z,6.40
2022-10-22T14:04:47.246Z,5.50
2022-10-22T14:07:20.443Z,5.90
2022-10-22T14:09:52.037Z,8.30
2022-10-22T14:12:25.340Z,6.20
2022-10-22T14:17:41.511Z,6.30
2022-10-22T14:20:22.548Z,5.50
2022-10-22T14:22:56.606Z,7.70
2022-10-22T14:25:54.396Z,7.40
2022-10-22T14:28:31.351Z,6.50
2022-10-22T14:31:05.935Z,9.70
2022-10-22T14:33:41.011Z,7.90
2022-10-22T14:36:29.612Z,6.60
2022-10-22T14:39:20.538Z,6.10
2022-10-22T14:41:53.552Z,8.20
2022-10-22T14:44:32.376Z,7.50
2022-10-22T14:47:04.269Z,7.80
2022-10-22T14:49:35.810Z,9.40
2022-10-22T14:52:10.614Z,6.90
2022-10-22T14:54:45.526Z,6.30
2022-10-22T14:57:25.280Z,8.30
2022-10-22T14:59:56.988Z,7.90
2022-10-22T15:02:28.530Z,8.00
2022-10-22T15:05:00.086Z,6.20
2022-10-22T15:07:31.652Z,8.60
2022-10-22T15:10:03.536Z,10.00
2022-10-22T15:12:35.256Z,11.70
2022-10-22T15:15:08.146Z,10.90
2022-10-22T15:17:40.297Z,13.10
2022-10-22T15:20:12.948Z,7.40
2022-10-22T15:22:45.489Z,6.30
2022-10-22T15:25:17.251Z,10.00
2022-10-22T15:27:50.393Z,5.80
2022-10-22T15:30:23.354Z,7.90
2022-10-22T15:32:54.628Z,7.60
2022-10-22T15:35:28.675Z,7.70
2022-10-22T15:38:00.107Z,5.50
2022-10-22T15:40:31.538Z,7.20
2022-10-22T15:43:02.967Z,5.00
2022-10-22T15:45:34.399Z,7.30
2022-10-22T15:48:06.054Z,8.10
2022-10-22T15:50:40.564Z,6.20
2022-10-22T15:53:12.011Z,6.80
2022-10-22T15:55:49.746Z,10.00
2022-10-22T15:58:21.123Z,6.30
2022-10-22T16:00:52.671Z,7.70
2022-10-22T16:03:24.543Z,6.20
2022-10-22T16:05:57.509Z,6.90
2022-10-22T16:08:29.707Z,7.70
2022-10-22T16:11:01.311Z,5.80
2022-10-22T16:13:33.728Z,7.30
2022-10-22T16:16:08.741Z,9.40
2022-10-22T16:18:40.271Z,14.00
2022-10-22T16:21:15.654Z,7.30
2022-10-22T16:23:47.602Z,6.20
2022-10-22T16:26:20.109Z,6.90
2022-10-22T16:28:51.685Z,9.10
2022-10-22T16:31:23.251Z,8.00
2022-10-22T16:33:54.968Z,10.70
2022-10-22T16:36:29.013Z,7.10
2022-10-22T16:39:00.497Z,10.00
2022-10-22T16:41:36.580Z,8.90
2022-10-22T16:44:21.229Z,7.40
2022-10-22T16:46:52.750Z,6.30
2022-10-22T16:49:24.534Z,10.20
2022-10-22T16:51:56.173Z,8.80
2022-10-22T16:54:27.654Z,7.70
2022-10-22T16:56:59.301Z,7.40
2022-10-22T16:59:30.676Z,12.00
2022-10-22T17:02:02.276Z,5.70
2022-10-22T17:04:35.284Z,6.30
2022-10-22T17:07:06.672Z,8.90
2022-10-22T17:09:38.023Z,7.30
2022-10-22T17:12:09.546Z,4.70
2022-10-22T17:14:41.344Z,5.20
2022-10-22T17:17:12.616Z,4.80
2022-10-22T17:19:43.909Z,11.40
2022-10-22T17:22:18.444Z,4.70
2022-10-22T17:25:05.404Z,5.90
2022-10-22T17:27:36.728Z,3.50
2022-10-22T17:30:16.003Z,11.40
2022-10-22T17:32:47.683Z,6.10
2022-10-22T17:35:20.220Z,6.30
2022-10-22T17:37:51.569Z,5.80
2022-10-22T17:40:22.947Z,9.90
2022-10-22T17:42:54.356Z,7.00
2022-10-22T17:45:25.671Z,6.10
2022-10-22T17:47:57.401Z,19.20
2022-10-22T17:50:28.778Z,8.10
2022-10-22T17:53:00.071Z,15.00
2022-10-22T17:55:31.393Z,12.30
2022-10-22T17:58:02.669Z,25.50
2022-10-22T18:00:36.486Z,15.70
2022-10-22T18:03:07.845Z,15.00
2022-10-22T18:05:39.069Z,6.00
2022-10-22T18:08:10.422Z,6.70
2022-10-22T18:10:43.950Z,7.00
2022-10-22T18:13:15.416Z,7.10
2022-10-22T18:15:46.687Z,8.60
2022-10-22T18:18:18.227Z,8.60
2022-10-22T18:20:53.116Z,9.40
2022-10-22T18:23:25.533Z,10.10
2022-10-22T18:25:56.922Z,7.80
2022-10-22T18:28:28.418Z,6.90
2022-10-22T18:30:59.867Z,5.30
2022-10-22T18:33:31.261Z,6.80
2022-10-22T18:36:07.329Z,6.30
2022-10-22T18:38:39.586Z,8.40
2022-10-22T18:41:14.752Z,8.40
2022-10-22T18:43:46.124Z,9.60
2022-10-22T18:46:18.783Z,8.10
2022-10-22T18:48:50.139Z,7.60
2022-10-22T18:51:21.371Z,10.20
2022-10-22T18:54:05.207Z,8.10
2022-10-22T18:56:43.408Z,11.10
2022-10-22T18:59:20.702Z,11.50
2022-10-22T19:01:53.120Z,7.30
2022-10-22T19:04:24.623Z,9.10
2022-10-22T19:06:57.971Z,8.70
2022-10-22T19:09:29.429Z,8.10
2022-10-22T19:12:00.867Z,10.50
2022-10-22T19:14:32.912Z,8.10
2022-10-22T19:17:04.326Z,7.90
2022-10-22T19:19:35.948Z,9.40
2022-10-22T19:22:07.279Z,10.10
2022-10-22T19:24:38.823Z,11.10
2022-10-22T19:27:10.166Z,8.60
2022-10-22T19:29:41.498Z,12.50
2022-10-22T19:32:12.888Z,13.50
2022-10-22T19:34:44.637Z,13.40
2022-10-22T19:37:16.176Z,14.90
2022-10-22T19:39:47.810Z,15.60
2022-10-22T19:42:20.968Z,12.70
2022-10-22T19:44:52.672Z,11.80
2022-10-22T19:47:24.135Z,13.40
2022-10-22T19:49:55.483Z,12.20
2022-10-22T19:52:27.299Z,14.40
2022-10-22T19:54:59.126Z,13.10
2022-10-22T19:57:30.730Z,9.60
2022-10-22T20:00:02.160Z,11.70
2022-10-22T20:02:41.735Z,11.60
2022-10-22T20:05:13.694Z,10.50
2022-10-22T20:07:46.060Z,14.00
2022-10-22T20:10:20.328Z,15.40
2022-10-22T20:12:55.862Z,11.80
2022-10-22T20:15:27.372Z,13.90
2022-10-22T20:17:58.744Z,11.50
2022-10-22T20:20:30.810Z,13.00
2022-10-22T20:23:02.265Z,11.10
2022-10-22T20:25:36.852Z,10.30
2022-10-22T20:28:08.323Z,11.10
2022-10-22T20:30:44.327Z,10.30
2022-10-22T20:33:20.080Z,14.10
2022-10-22T20:36:01.346Z,10.10
2022-10-22T20:38:33.366Z,10.20
2022-10-22T20:41:08.668Z,8.50
2022-10-22T20:43:42.023Z,13.40
2022-10-22T20:46:21.173Z,13.00
2022-10-22T20:48:54.265Z,16.80
2022-10-22T20:51:25.914Z,25.60
2022-10-22T20:53:57.462Z,32.90
2022-10-22T20:56:29.901Z,16.50
2022-10-22T20:59:05.761Z,15.80
2022-10-22T21:01:40.097Z,17.10
2022-10-22T21:04:12.323Z,16.80
2022-10-22T21:06:44.346Z,19.70
2022-10-22T21:09:17.271Z,21.30
2022-10-22T21:11:50.874Z,14.60
2022-10-22T21:14:23.678Z,21.40
2022-10-22T21:16:55.130Z,18.70
2022-10-22T21:19:27.559Z,24.90
2022-10-22T21:21:58.946Z,29.30
2022-10-22T21:24:30.406Z,37.40
2022-10-22T21:27:02.788Z,31.30
2022-10-22T21:29:34.478Z,30.10
2022-10-22T21:32:05.960Z,17.60
2022-10-22T21:34:39.038Z,22.90
2022-10-22T21:37:10.999Z,23.50
2022-10-22T21:39:42.658Z,16.00
2022-10-22T21:42:15.928Z,15.20
2022-10-22T21:44:47.861Z,19.10
2022-10-22T21:47:19.200Z,33.10
2022-10-22T21:49:50.619Z,31.00
2022-10-22T21:52:22.055Z,11.30
2022-10-22T21:54:53.655Z,7.40
2022-10-22T21:57:25.062Z,11.00
2022-10-22T21:59:56.825Z,11.20
2022-10-22T22:02:28.901Z,12.40
2022-10-22T22:05:00.287Z,13.80
2022-10-22T22:07:31.693Z,10.20
2022-10-22T22:10:02.990Z,10.80
2022-10-22T22:12:34.241Z,12.00
2022-10-22T22:15:06.139Z,12.10
2022-10-22T22:17:37.866Z,9.00
2022-10-22T22:20:11.255Z,10.20
2022-10-22T22:22:42.695Z,10.80
2022-10-22T22:25:14.371Z,9.20
2022-10-22T22:27:47.999Z,10.50
2022-10-22T22:30:21.041Z,9.90
2022-10-22T22:32:52.251Z,6.70
2022-10-22T22:35:23.847Z,6.70
2022-10-22T22:37:55.503Z,9.50
2022-10-22T22:40:29.168Z,10.30
2022-10-22T22:43:02.841Z,5.50
2022-10-22T22:45:34.136Z,8.40
2022-10-22T22:48:05.723Z,8.70
2022-10-22T22:50:37.144Z,9.60
2022-10-22T22:53:08.466Z,8.30
2022-10-22T22:55:41.803Z,9.60
2022-10-22T22:58:13.261Z,10.90
2022-10-22T23:00:44.642Z,10.70
2022-10-22T23:03:15.921Z,7.00
2022-10-22T23:05:47.203Z,8.00
2022-10-22T23:08:18.482Z,11.50
2022-10-22T23:10:49.769Z,11.50
2022-10-22T23:13:21.146Z,6.30
2022-10-22T23:15:52.556Z,8.60
2022-10-22T23:18:23.944Z,11.70
2022-10-22T23:20:55.198Z,10.60
2022-10-22T23:23:28.144Z,10.50
2022-10-22T23:28:37.779Z,9.30
2022-10-22T23:31:09.212Z,11.20
2022-10-22T23:33:43.980Z,13.30
2022-10-22T23:36:15.992Z,14.90
2022-10-22T23:38:47.362Z,13.90
2022-10-22T23:41:19.273Z,11.80
2022-10-22T23:43:51.370Z,10.60
2022-10-22T23:46:25.136Z,18.40
2022-10-22T23:48:56.530Z,13.60
2022-10-22T23:51:28.161Z,19.30
2022-10-22T23:54:01.845Z,18.80
2022-10-22T23:56:37.371Z,13.90
2022-10-22T23:59:09.252Z,17.50
