createdAt,value
2022-10-15T00:01:23.695Z,100290.28
2022-10-15T00:03:50.979Z,100277.56
2022-10-15T00:06:21.492Z,100276.06
2022-10-15T00:08:49.073Z,100279.06
2022-10-15T00:11:25.894Z,100269.00
2022-10-15T00:13:56.570Z,100266.09
2022-10-15T00:16:27.753Z,100261.09
2022-10-15T00:18:59.536Z,100268.72
2022-10-15T00:21:26.631Z,100256.00
2022-10-15T00:23:53.634Z,100257.41
2022-10-15T00:26:25.469Z,100248.81
2022-10-15T00:28:55.741Z,100249.00
2022-10-15T00:31:24.451Z,100256.88
2022-10-15T00:33:54.685Z,100246.75
2022-10-15T00:36:29.730Z,100254.06
2022-10-15T00:38:57.653Z,100249.59
2022-10-15T00:41:36.253Z,100246.41
2022-10-15T00:44:25.733Z,100246.91
2022-10-15T00:47:16.539Z,100248.41
2022-10-15T00:50:09.043Z,100245.09
2022-10-15T00:53:08.930Z,100237.47
2022-10-15T00:55:43.086Z,100237.50
2022-10-15T00:58:28.555Z,100235.44
2022-10-15T01:00:56.261Z,100242.47
2022-10-15T01:03:24.691Z,100228.81
2022-10-15T01:06:06.175Z,100226.34
2022-10-15T01:08:34.868Z,100217.47
2022-10-15T01:11:34.280Z,100222.16
2022-10-15T01:14:59.528Z,100208.91
2022-10-15T01:17:45.075Z,100212.66
2022-10-15T01:20:52.109Z,100195.53
2022-10-15T01:24:38.367Z,100190.63
2022-10-15T01:27:35.939Z,100194.28
2022-10-15T01:30:25.581Z,100192.88
2022-10-15T01:33:26.387Z,100193.19
2022-10-15T01:36:24.460Z,100183.31
2022-10-15T01:39:33.617Z,100186.78
2022-10-15T01:42:21.264Z,100188.03
2022-10-15T01:45:03.107Z,100182.38
2022-10-15T01:47:48.531Z,100179.59
2022-10-15T01:50:18.353Z,100172.06
2022-10-15T01:52:46.173Z,100171.97
2022-10-15T01:55:16.279Z,100168.66
2022-10-15T01:57:46.125Z,100162.34
2022-10-15T02:00:13.976Z,100158.53
2022-10-15T02:02:41.458Z,100162.44
2022-10-15T02:05:19.700Z,100164.31
2022-10-15T02:08:48.053Z,100165.09
2022-10-15T02:11:19.783Z,100157.88
2022-10-15T02:14:10.423Z,100153.44
2022-10-15T02:16:59.495Z,100155.94
2022-10-15T02:22:53.165Z,100148.84
2022-10-15T02:25:25.715Z,100146.31
2022-10-15T02:27:56.928Z,100130.91
2022-10-15T02:30:26.271Z,100137.91
2022-10-15T02:32:58.337Z,100131.72
2022-10-15T02:35:27.930Z,100137.94
2022-10-15T02:37:59.575Z,100134.50
2022-10-15T02:40:31.072Z,100141.34
2022-10-15T02:43:00.405Z,100139.38
2022-10-15T02:45:27.445Z,100131.50
2022-10-15T02:47:54.385Z,100129.69
2022-10-15T02:50:21.318Z,100133.16
2022-10-15T02:52:48.253Z,100134.97
2022-10-15T02:55:15.602Z,100131.13
2022-10-15T02:57:42.528Z,100136.91
2022-10-15T03:00:10.839Z,100126.31
2022-10-15T03:02:41.350Z,100123.84
2022-10-15T03:05:09.304Z,100131.50
2022-10-15T03:07:37.201Z,100123.63
2022-10-15T03:10:06.005Z,100112.75
2022-10-15T03:12:33.400Z,100118.78
2022-10-15T03:15:00.588Z,100115.97
2022-10-15T03:17:27.771Z,100121.91
2022-10-15T03:19:54.688Z,100117.13
2022-10-15T03:22:21.671Z,100118.84
2022-10-15T03:24:48.632Z,100126.88
2022-10-15T03:27:15.588Z,100120.72
2022-10-15T03:29:42.528Z,100111.25
2022-10-15T03:32:09.507Z,100110.50
2022-10-15T03:34:36.532Z,100110.34
2022-10-15T03:37:03.495Z,100108.34
2022-10-15T03:39:30.488Z,100101.22
2022-10-15T03:41:57.544Z,100105.25
2022-10-15T03:44:24.467Z,100104.69
2022-10-15T03:46:51.757Z,100099.50
2022-10-15T03:49:18.656Z,100097.63
2022-10-15T03:51:45.632Z,100096.50
2022-10-15T03:54:13.641Z,100105.84
2022-10-15T03:56:40.607Z,100102.13
2022-10-15T03:59:07.529Z,100105.03
2022-10-15T04:01:34.523Z,100099.16
2022-10-15T04:04:01.550Z,100099.50
2022-10-15T04:06:28.538Z,100101.44
2022-10-15T04:08:55.561Z,100105.84
2022-10-15T04:11:22.583Z,100103.91
2022-10-15T04:13:51.006Z,100103.78
2022-10-15T04:16:18.575Z,100109.59
2022-10-15T04:18:45.614Z,100111.25
2022-10-15T04:21:12.630Z,100103.94
2022-10-15T04:23:39.689Z,100110.78
2022-10-15T04:26:07.074Z,100113.75
2022-10-15T04:28:34.295Z,100111.13
2022-10-15T04:31:02.622Z,100111.66
2022-10-15T04:33:29.624Z,100107.16
2022-10-15T04:36:08.337Z,100108.41
2022-10-15T04:38:35.399Z,100109.84
2022-10-15T04:41:10.073Z,100115.94
2022-10-15T04:43:38.483Z,100109.25
2022-10-15T04:46:08.176Z,100106.16
2022-10-15T04:48:42.021Z,100111.34
2022-10-15T04:51:18.810Z,100114.28
2022-10-15T04:53:46.036Z,100116.63
2022-10-15T04:56:17.897Z,100115.25
2022-10-15T04:58:47.667Z,100113.59
2022-10-15T05:01:19.338Z,100112.25
2022-10-15T05:03:48.541Z,100114.53
2022-10-15T05:06:21.607Z,100117.88
2022-10-15T05:08:50.263Z,100117.13
2022-10-15T05:11:26.884Z,100117.66
2022-10-15T05:13:57.778Z,100110.22
2022-10-15T05:16:29.147Z,100110.91
2022-10-15T05:19:01.585Z,100108.19
2022-10-15T05:21:31.072Z,100114.56
2022-10-15T05:23:59.578Z,100115.84
2022-10-15T05:26:29.568Z,100123.88
2022-10-15T05:28:58.834Z,100120.22
2022-10-15T05:31:30.177Z,100124.22
2022-10-15T05:33:57.387Z,100120.28
2022-10-15T05:36:28.392Z,100118.13
2022-10-15T05:39:00.120Z,100121.84
2022-10-15T05:41:29.320Z,100127.34
2022-10-15T05:43:58.621Z,100124.88
2022-10-15T05:46:26.337Z,100124.88
2022-10-15T05:48:56.530Z,100138.22
2022-10-15T05:51:26.487Z,100141.38
2022-10-15T05:53:56.142Z,100138.91
2022-10-15T05:56:23.878Z,100135.09
2022-10-15T05:58:51.950Z,100135.59
2022-10-15T06:01:20.093Z,100143.56
2022-10-15T06:03:47.154Z,100140.94
2022-10-15T06:06:26.477Z,100144.31
2022-10-15T06:08:54.852Z,100135.53
2022-10-15T06:11:22.703Z,100154.53
2022-10-15T06:13:49.713Z,100150.69
2022-10-15T06:16:21.148Z,100152.88
2022-10-15T06:18:53.504Z,100158.00
2022-10-15T06:21:20.913Z,100149.50
2022-10-15T06:23:47.945Z,100149.28
2022-10-15T06:26:14.859Z,100158.19
2022-10-15T06:28:41.857Z,100160.09
2022-10-15T06:31:09.185Z,100158.88
2022-10-15T06:33:36.515Z,100166.47
2022-10-15T06:36:10.537Z,100170.47
2022-10-15T06:38:40.298Z,100165.50
2022-10-15T06:41:08.324Z,100167.16
2022-10-15T06:43:36.072Z,100176.84
2022-10-15T06:46:05.592Z,100180.09
2022-10-15T06:48:34.094Z,100182.47
2022-10-15T06:51:02.479Z,100187.44
2022-10-15T06:53:30.682Z,100180.88
2022-10-15T06:56:02.838Z,100182.91
2022-10-15T06:58:30.518Z,100188.75
2022-10-15T07:01:03.236Z,100193.94
2022-10-15T07:03:30.407Z,100190.13
2022-10-15T07:06:03.619Z,100187.38
2022-10-15T07:08:30.592Z,100197.75
2022-10-15T07:10:57.511Z,100194.53
2022-10-15T07:13:24.528Z,100199.44
2022-10-15T07:15:54.006Z,100203.25
2022-10-15T07:18:20.993Z,100209.38
2022-10-15T07:20:48.045Z,100210.88
2022-10-15T07:23:14.965Z,100217.38
2022-10-15T07:25:41.911Z,100218.47
2022-10-15T07:28:08.826Z,100224.47
2022-10-15T07:30:35.893Z,100219.06
2022-10-15T07:33:02.863Z,100218.41
2022-10-15T07:35:29.906Z,100221.41
2022-10-15T07:37:59.926Z,100218.63
2022-10-15T07:40:26.851Z,100216.81
2022-10-15T07:42:56.223Z,100215.19
2022-10-15T07:45:24.578Z,100215.88
2022-10-15T07:47:52.089Z,100216.69
2022-10-15T07:50:21.246Z,100218.56
2022-10-15T07:52:48.262Z,100222.31
2022-10-15T07:55:15.211Z,100210.16
2022-10-15T07:57:42.224Z,100216.38
2022-10-15T08:00:10.281Z,100210.00
2022-10-15T08:02:37.247Z,100207.25
2022-10-15T08:05:04.753Z,100213.53
2022-10-15T08:07:31.661Z,100208.09
2022-10-15T08:09:58.625Z,100211.88
2022-10-15T08:12:25.879Z,100209.94
2022-10-15T08:14:53.307Z,100209.91
2022-10-15T08:17:20.355Z,100217.78
2022-10-15T08:19:47.894Z,100215.31
2022-10-15T08:22:14.922Z,100216.47
2022-10-15T08:24:41.857Z,100224.44
2022-10-15T08:27:08.926Z,100222.63
2022-10-15T08:29:35.860Z,100227.69
2022-10-15T08:32:02.837Z,100232.19
2022-10-15T08:34:29.775Z,100233.03
2022-10-15T08:36:56.688Z,100221.97
2022-10-15T08:39:23.839Z,100231.72
2022-10-15T08:41:57.853Z,100226.28
2022-10-15T08:44:50.233Z,100235.16
2022-10-15T08:48:00.149Z,100234.31
2022-10-15T08:50:43.236Z,100236.34
2022-10-15T08:53:23.263Z,100240.25
2022-10-15T08:55:57.117Z,100245.38
2022-10-15T08:59:17.945Z,100241.59
2022-10-15T09:01:58.420Z,100243.09
2022-10-15T09:04:34.145Z,100245.22
2022-10-15T09:07:23.917Z,100240.44
2022-10-15T09:10:22.126Z,100242.41
2022-10-15T09:13:04.662Z,100245.94
2022-10-15T09:16:01.319Z,100245.28
2022-10-15T09:18:33.625Z,100248.00
2022-10-15T09:21:04.455Z,100246.97
2022-10-15T09:23:35.411Z,100247.94
2022-10-15T09:26:28.350Z,100255.50
2022-10-15T09:29:22.355Z,100256.38
2022-10-15T09:32:13.438Z,100252.13
2022-10-15T09:35:00.458Z,100255.09
2022-10-15T09:37:53.422Z,100246.59
2022-10-15T09:40:49.208Z,100250.16
2022-10-15T09:43:32.018Z,100247.50
2022-10-15T09:46:01.534Z,100252.47
2022-10-15T09:48:39.541Z,100257.34
2022-10-15T09:51:46.505Z,100255.09
2022-10-15T09:54:45.623Z,100257.84
2022-10-15T09:57:15.276Z,100256.94
2022-10-15T10:00:01.133Z,100252.53
2022-10-15T10:02:29.669Z,100258.16
2022-10-15T10:04:57.264Z,100254.97
2022-10-15T10:07:39.796Z,100257.19
2022-10-15T10:10:32.632Z,100263.16
2022-10-15T10:12:59.783Z,100255.84
2022-10-15T10:15:35.710Z,100256.03
2022-10-15T10:18:06.663Z,100258.97
2022-10-15T10:20:34.828Z,100262.91
2022-10-15T10:23:24.352Z,100262.97
2022-10-15T10:25:52.219Z,100266.94
2022-10-15T10:28:44.838Z,100270.75
2022-10-15T10:31:13.098Z,100265.00
2022-10-15T10:33:40.378Z,100267.91
2022-10-15T10:36:40.666Z,100262.22
2022-10-15T10:39:14.240Z,100271.03
2022-10-15T10:41:53.085Z,100268.09
2022-10-15T10:44:48.213Z,100260.16
2022-10-15T10:47:24.539Z,100265.47
2022-10-15T10:49:57.405Z,100272.88
2022-10-15T10:52:36.719Z,100266.38
2022-10-15T10:55:25.192Z,100268.81
2022-10-15T10:58:04.561Z,100268.41
2022-10-15T11:01:03.060Z,100265.19
2022-10-15T11:03:44.007Z,100260.88
2022-10-15T11:06:45.248Z,100270.28
2022-10-15T11:10:11.410Z,100266.56
2022-10-15T11:13:35.027Z,100266.88
2022-10-15T11:16:31.133Z,100257.50
2022-10-15T11:20:00.055Z,100261.88
2022-10-15T11:23:27.780Z,100261.13
2022-10-15T11:26:25.042Z,100258.75
2022-10-15T11:29:29.400Z,100266.84
2022-10-15T11:32:47.767Z,100266.75
2022-10-15T11:35:52.367Z,100266.31
2022-10-15T11:38:42.356Z,100266.16
2022-10-15T11:41:29.537Z,100264.97
2022-10-15T11:44:31.086Z,100261.81
2022-10-15T11:47:53.930Z,100255.78
2022-10-15T11:50:45.025Z,100254.34
2022-10-15T11:53:39.567Z,100250.16
2022-10-15T11:56:38.736Z,100257.47
2022-10-15T11:59:39.915Z,100250.06
2022-10-15T12:02:30.781Z,100247.63
2022-10-15T12:05:10.102Z,100254.94
2022-10-15T12:07:46.760Z,100249.63
2022-10-15T12:10:13.803Z,100240.66
2022-10-15T12:13:05.522Z,100244.47
2022-10-15T12:16:08.931Z,100242.06
2022-10-15T12:18:55.610Z,100242.66
2022-10-15T12:22:11.562Z,100240.84
2022-10-15T12:24:38.495Z,100241.78
2022-10-15T12:27:20.634Z,100249.53
2022-10-15T12:30:20.801Z,100243.50
2022-10-15T12:32:48.967Z,100248.72
2022-10-15T12:35:15.934Z,100249.84
2022-10-15T12:37:46.992Z,100246.22
2022-10-15T12:40:30.294Z,100248.53
2022-10-15T12:43:12.567Z,100244.09
2022-10-15T12:45:51.221Z,100240.25
2022-10-15T12:48:31.511Z,100239.97
2022-10-15T12:51:31.548Z,100242.44
2022-10-15T12:54:35.489Z,100241.44
2022-10-15T12:57:36.202Z,100248.19
2022-10-15T13:00:26.055Z,100245.56
2022-10-15T13:02:56.092Z,100248.88
2022-10-15T13:05:33.400Z,100249.50
2022-10-15T13:08:05.282Z,100251.66
2022-10-15T13:10:47.429Z,100245.78
2022-10-15T13:13:23.559Z,100242.91
2022-10-15T13:15:58.497Z,100238.19
2022-10-15T13:18:28.947Z,100236.56
2022-10-15T13:20:56.897Z,100237.94
2022-10-15T13:23:35.717Z,100235.09
2022-10-15T13:26:27.073Z,100227.41
2022-10-15T13:28:58.442Z,100222.34
2022-10-15T13:31:35.080Z,100218.63
2022-10-15T13:34:35.522Z,100234.75
2022-10-15T13:37:04.640Z,100227.81
2022-10-15T13:39:40.084Z,100226.13
2022-10-15T13:42:18.539Z,100225.47
2022-10-15T13:45:12.136Z,100226.50
2022-10-15T13:47:47.209Z,100234.50
2022-10-15T13:50:27.058Z,100235.53
2022-10-15T13:53:09.513Z,100231.84
2022-10-15T13:55:48.297Z,100235.97
2022-10-15T13:58:34.976Z,100237.91
2022-10-15T14:01:23.683Z,100230.31
2022-10-15T14:04:00.707Z,100232.97
2022-10-15T14:06:38.224Z,100239.38
2022-10-15T14:09:28.375Z,100239.28
2022-10-15T14:12:00.565Z,100238.66
2022-10-15T14:14:41.276Z,100236.00
2022-10-15T14:17:17.455Z,100233.97
2022-10-15T14:20:22.099Z,100224.81
2022-10-15T14:22:49.461Z,100222.34
2022-10-15T14:25:27.371Z,100222.59
2022-10-15T14:27:54.791Z,100232.16
2022-10-15T14:30:34.286Z,100232.81
2022-10-15T14:33:01.237Z,100237.63
2022-10-15T14:35:37.396Z,100252.13
2022-10-15T14:38:16.968Z,100244.53
2022-10-15T14:41:07.717Z,100255.47
2022-10-15T14:43:37.295Z,100253.84
2022-10-15T14:46:11.600Z,100260.03
2022-10-15T14:48:42.886Z,100248.31
2022-10-15T14:51:34.524Z,100244.72
2022-10-15T14:54:01.816Z,100252.84
2022-10-15T14:56:33.348Z,100244.72
2022-10-15T14:59:01.172Z,100248.28
2022-10-15T15:01:30.613Z,100256.66
2022-10-15T15:03:57.672Z,100246.53
2022-10-15T15:06:25.070Z,100255.31
2022-10-15T15:08:52.867Z,100256.88
2022-10-15T15:11:25.280Z,100254.22
2022-10-15T15:13:53.173Z,100260.78
2022-10-15T15:16:20.654Z,100252.72
2022-10-15T15:18:48.829Z,100253.38
2022-10-15T15:21:22.321Z,100256.75
2022-10-15T15:23:50.419Z,100261.34
2022-10-15T15:26:17.434Z,100268.25
2022-10-15T15:28:44.501Z,100260.06
2022-10-15T15:31:18.705Z,100263.19
2022-10-15T15:33:48.557Z,100267.31
2022-10-15T15:36:21.003Z,100269.97
2022-10-15T15:38:51.055Z,100271.00
2022-10-15T15:41:22.652Z,100264.81
2022-10-15T15:43:50.584Z,100256.72
2022-10-15T15:46:18.250Z,100262.72
2022-10-15T15:48:47.561Z,100257.28
2022-10-15T15:51:26.322Z,100266.53
2022-10-15T15:53:53.435Z,100267.03
2022-10-15T15:56:21.015Z,100264.72
2022-10-15T15:58:50.170Z,100266.56
2022-10-15T16:01:18.907Z,100270.91
2022-10-15T16:03:46.079Z,100266.78
2022-10-15T16:06:13.725Z,100269.59
2022-10-15T16:08:40.914Z,100274.91
2022-10-15T16:11:07.888Z,100274.25
2022-10-15T16:13:35.239Z,100278.09
2022-10-15T16:16:02.502Z,100283.03
2022-10-15T16:18:29.603Z,100277.25
2022-10-15T16:20:56.977Z,100288.47
2022-10-15T16:23:23.921Z,100284.84
2022-10-15T16:25:50.929Z,100290.47
2022-10-15T16:28:18.533Z,100288.78
2022-10-15T16:30:45.495Z,100294.41
2022-10-15T16:33:12.750Z,100288.41
2022-10-15T16:35:39.699Z,100295.16
2022-10-15T16:38:06.738Z,100297.03
2022-10-15T16:40:34.553Z,100305.97
2022-10-15T16:43:01.596Z,100296.06
2022-10-15T16:45:31.921Z,100299.28
2022-10-15T16:47:59.053Z,100308.38
2022-10-15T16:50:26.015Z,100298.50
2022-10-15T16:52:53.307Z,100303.38
2022-10-15T16:55:20.323Z,100307.00
2022-10-15T16:57:47.241Z,100307.97
2022-10-15T17:00:14.482Z,100315.00
2022-10-15T17:02:41.422Z,100327.56
2022-10-15T17:05:08.838Z,100324.31
2022-10-15T17:07:36.066Z,100324.00
2022-10-15T17:10:03.446Z,100325.25
2022-10-15T17:12:30.461Z,100334.31
2022-10-15T17:14:57.394Z,100334.59
2022-10-15T17:17:24.354Z,100337.38
2022-10-15T17:19:51.312Z,100343.94
2022-10-15T17:22:18.652Z,100339.16
2022-10-15T17:24:45.630Z,100343.09
2022-10-15T17:27:12.576Z,100340.88
2022-10-15T17:29:39.665Z,100340.75
2022-10-15T17:32:06.629Z,100341.38
2022-10-15T17:34:34.196Z,100344.38
2022-10-15T17:37:02.021Z,100349.19
2022-10-15T17:39:29.002Z,100351.28
2022-10-15T17:41:55.950Z,100363.03
2022-10-15T17:44:22.962Z,100352.84
2022-10-15T17:46:53.117Z,100350.16
2022-10-15T17:49:22.356Z,100358.34
2022-10-15T17:51:49.289Z,100354.25
2022-10-15T17:54:16.862Z,100347.75
2022-10-15T17:56:44.254Z,100345.81
2022-10-15T17:59:12.744Z,100341.22
2022-10-15T18:01:59.843Z,100342.94
2022-10-15T18:04:29.722Z,100339.50
2022-10-15T18:06:57.024Z,100340.53
2022-10-15T18:09:26.672Z,100340.47
2022-10-15T18:11:53.644Z,100345.66
2022-10-15T18:16:53.365Z,100348.72
2022-10-15T18:19:20.633Z,100344.38
2022-10-15T18:21:49.506Z,100346.03
2022-10-15T18:24:21.371Z,100341.75
2022-10-15T18:26:50.581Z,100348.28
2022-10-15T18:29:17.685Z,100347.41
2022-10-15T18:31:44.921Z,100342.34
2022-10-15T18:34:11.942Z,100349.81
2022-10-15T18:36:41.560Z,100360.19
2022-10-15T18:39:09.502Z,100352.78
2022-10-15T18:41:38.349Z,100358.13
2022-10-15T18:44:18.282Z,100358.28
2022-10-15T18:46:45.876Z,100357.75
2022-10-15T18:49:16.913Z,100361.44
2022-10-15T18:51:46.457Z,100367.09
2022-10-15T18:54:14.444Z,100362.81
2022-10-15T18:56:41.734Z,100369.78
2022-10-15T18:59:08.820Z,100378.50
2022-10-15T19:01:41.824Z,100366.38
2022-10-15T19:04:18.738Z,100368.44
2022-10-15T19:06:49.757Z,100372.81
2022-10-15T19:09:26.250Z,100369.03
2022-10-15T19:11:56.445Z,100367.56
2022-10-15T19:14:28.096Z,100367.03
2022-10-15T19:16:56.585Z,100366.84
2022-10-15T19:19:25.104Z,100358.94
2022-10-15T19:21:53.261Z,100369.38
2022-10-15T19:24:21.811Z,100363.97
2022-10-15T19:26:51.684Z,100365.56
2022-10-15T19:29:20.178Z,100367.84
2022-10-15T19:31:49.065Z,100366.91
2022-10-15T19:34:16.345Z,100369.69
2022-10-15T19:36:48.264Z,100371.81
2022-10-15T19:39:21.339Z,100369.53
2022-10-15T19:41:50.603Z,100372.03
2022-10-15T19:44:24.704Z,100370.97
2022-10-15T19:46:55.316Z,100368.06
2022-10-15T19:49:22.922Z,100370.03
2022-10-15T19:51:52.385Z,100371.31
2022-10-15T19:54:19.419Z,100374.69
2022-10-15T19:56:46.596Z,100371.75
2022-10-15T19:59:14.451Z,100369.19
2022-10-15T20:01:41.503Z,100368.03
2022-10-15T20:04:08.649Z,100374.34
2022-10-15T20:06:38.454Z,100375.88
2022-10-15T20:09:07.167Z,100376.31
2022-10-15T20:11:34.779Z,100378.47
2022-10-15T20:14:02.508Z,100389.31
2022-10-15T20:16:32.921Z,100393.31
2022-10-15T20:19:04.180Z,100404.22
2022-10-15T20:21:32.111Z,100401.34
2022-10-15T20:23:59.857Z,100404.28
2022-10-15T20:26:27.093Z,100411.56
2022-10-15T20:28:54.201Z,100423.88
2022-10-15T20:31:21.821Z,100422.66
2022-10-15T20:33:48.823Z,100418.44
2022-10-15T20:36:23.465Z,100413.16
2022-10-15T20:38:59.286Z,100404.44
2022-10-15T20:41:26.190Z,100408.28
2022-10-15T20:43:56.612Z,100409.03
2022-10-15T20:46:38.686Z,100414.97
2022-10-15T20:49:15.337Z,100422.09
2022-10-15T20:51:44.292Z,100428.16
2022-10-15T20:54:14.139Z,100435.44
2022-10-15T20:56:42.499Z,100433.50
2022-10-15T20:59:09.869Z,100441.22
2022-10-15T21:01:37.271Z,100432.19
2022-10-15T21:04:05.211Z,100440.19
2022-10-15T21:06:32.487Z,100442.28
2022-10-15T21:08:59.472Z,100446.59
2022-10-15T21:11:26.402Z,100450.50
2022-10-15T21:13:53.986Z,100441.22
2022-10-15T21:16:24.493Z,100450.72
2022-10-15T21:18:54.671Z,100454.44
2022-10-15T21:21:21.686Z,100453.81
2022-10-15T21:23:48.645Z,100456.00
2022-10-15T21:26:18.839Z,100458.53
2022-10-15T21:28:46.290Z,100453.59
2022-10-15T21:31:17.367Z,100459.22
2022-10-15T21:33:44.978Z,100450.88
2022-10-15T21:36:21.562Z,100456.75
2022-10-15T21:39:03.589Z,100455.63
2022-10-15T21:41:33.401Z,100457.56
2022-10-15T21:44:02.433Z,100450.78
2022-10-15T21:46:33.135Z,100453.28
2022-10-15T21:49:01.558Z,100453.50
2022-10-15T21:51:33.165Z,100449.13
2022-10-15T21:54:01.819Z,100456.06
2022-10-15T21:56:34.930Z,100453.28
2022-10-15T21:59:02.348Z,100454.31
2022-10-15T22:01:35.936Z,100453.78
2022-10-15T22:04:07.989Z,100455.00
2022-10-15T22:06:39.803Z,100461.31
2022-10-15T22:09:07.806Z,100463.75
2022-10-15T22:11:39.359Z,100464.31
2022-10-15T22:14:13.602Z,100470.97
2022-10-15T22:16:41.854Z,100467.78
2022-10-15T22:19:14.055Z,100466.47
2022-10-15T22:21:41.242Z,100478.84
2022-10-15T22:24:20.519Z,100482.75
2022-10-15T22:26:50.969Z,100479.13
2022-10-15T22:29:33.025Z,100471.34
2022-10-15T22:32:01.508Z,100468.31
2022-10-15T22:34:28.489Z,100471.28
2022-10-15T22:36:55.451Z,100472.22
2022-10-15T22:39:22.382Z,100464.94
2022-10-15T22:41:49.455Z,100460.41
2022-10-15T22:44:20.760Z,100464.72
2022-10-15T22:46:49.438Z,100466.19
2022-10-15T22:49:20.287Z,100463.28
2022-10-15T22:51:49.322Z,100477.13
2022-10-15T22:54:19.979Z,100482.19
2022-10-15T22:56:47.254Z,100487.03
2022-10-15T22:59:15.379Z,100485.56
2022-10-15T23:01:42.658Z,100484.03
2022-10-15T23:04:14.870Z,100484.53
2022-10-15T23:06:42.428Z,100488.41
2022-10-15T23:09:17.188Z,100489.31
2022-10-15T23:11:45.012Z,100491.63
2022-10-15T23:14:15.282Z,100490.06
2022-10-15T23:16:47.828Z,100487.16
2022-10-15T23:19:21.801Z,100490.34
2022-10-15T23:21:53.206Z,100493.25
2022-10-15T23:24:23.692Z,100497.91
2022-10-15T23:26:51.486Z,100499.50
2022-10-15T23:29:25.111Z,100495.81
2022-10-15T23:31:53.620Z,100498.72
2022-10-15T23:34:25.373Z,100497.06
2022-10-15T23:36:53.073Z,100504.47
2022-10-15T23:39:26.758Z,100502.09
2022-10-15T23:41:54.834Z,100505.50
2022-10-15T23:44:25.484Z,100503.00
2022-10-15T23:46:52.855Z,100509.22
2022-10-15T23:49:19.849Z,100520.97
2022-10-15T23:51:46.815Z,100514.78
2022-10-15T23:54:18.062Z,100515.81
2022-10-15T23:56:46.704Z,100513.91
2022-10-15T23:59:14.461Z,100510.75
