createdAt,value
2018-07-26T00:01:27.113Z,21.70
2018-07-26T00:03:55.590Z,21.70
2018-07-26T00:06:24.607Z,21.70
2018-07-26T00:08:53.096Z,21.70
2018-07-26T00:11:21.930Z,21.60
2018-07-26T00:13:50.442Z,21.60
2018-07-26T00:16:18.933Z,21.60
2018-07-26T00:18:47.452Z,21.60
2018-07-26T00:21:16.274Z,21.50
2018-07-26T00:23:45.090Z,21.50
2018-07-26T00:26:13.911Z,21.50
2018-07-26T00:28:42.406Z,21.40
2018-07-26T00:31:10.893Z,21.40
2018-07-26T00:33:40.050Z,21.30
2018-07-26T00:36:08.521Z,21.30
2018-07-26T00:38:37.367Z,21.30
2018-07-26T00:41:05.909Z,21.20
2018-07-26T00:43:34.404Z,21.20
2018-07-26T00:46:02.870Z,21.20
2018-07-26T00:48:31.684Z,21.20
2018-07-26T00:51:00.893Z,21.10
2018-07-26T00:53:29.382Z,21.10
2018-07-26T00:55:57.877Z,21.10
2018-07-26T00:58:26.396Z,21.10
2018-07-26T01:00:55.538Z,21.10
2018-07-26T01:03:24.331Z,21.00
2018-07-26T01:05:53.198Z,21.00
2018-07-26T01:08:21.693Z,21.00
2018-07-26T01:10:50.206Z,21.00
2018-07-26T01:13:18.736Z,20.90
2018-07-26T01:15:47.585Z,20.90
2018-07-26T01:18:16.428Z,20.90
2018-07-26T01:20:44.897Z,20.90
2018-07-26T01:23:13.761Z,20.90
2018-07-26T01:25:42.586Z,20.90
2018-07-26T01:28:11.107Z,20.80
2018-07-26T01:30:39.589Z,20.80
2018-07-26T01:33:08.414Z,20.70
2018-07-26T01:35:36.921Z,20.70
2018-07-26T01:38:05.815Z,20.60
2018-07-26T01:40:34.303Z,20.60
2018-07-26T01:43:14.309Z,20.60
2018-07-26T01:45:42.939Z,20.60
2018-07-26T01:48:11.438Z,20.50
2018-07-26T01:50:39.927Z,20.50
2018-07-26T01:53:08.785Z,20.50
2018-07-26T01:55:37.268Z,20.50
2018-07-26T01:58:05.759Z,20.40
2018-07-26T02:00:34.941Z,20.40
2018-07-26T02:03:03.421Z,20.30
2018-07-26T02:05:32.264Z,20.40
2018-07-26T02:08:00.770Z,20.30
2018-07-26T02:10:29.240Z,20.30
2018-07-26T02:12:58.068Z,20.30
2018-07-26T02:15:27.132Z,20.30
2018-07-26T02:17:56.278Z,20.20
2018-07-26T02:20:25.122Z,20.20
2018-07-26T02:22:53.959Z,20.20
2018-07-26T02:25:22.821Z,20.10
2018-07-26T02:27:51.485Z,20.10
2018-07-26T02:30:19.994Z,20.10
2018-07-26T02:32:48.477Z,20.10
2018-07-26T02:35:17.348Z,20.00
2018-07-26T02:37:46.194Z,20.10
2018-07-26T02:40:15.363Z,20.00
2018-07-26T02:42:44.050Z,20.00
2018-07-26T02:45:12.871Z,20.00
2018-07-26T02:47:41.722Z,19.90
2018-07-26T02:50:10.877Z,19.90
2018-07-26T02:52:40.245Z,19.90
2018-07-26T02:55:08.762Z,19.90
2018-07-26T02:57:37.242Z,19.80
2018-07-26T03:00:07.002Z,19.80
2018-07-26T03:02:36.183Z,19.80
2018-07-26T03:05:05.926Z,19.80
2018-07-26T03:07:34.781Z,19.70
2018-07-26T03:10:03.669Z,19.70
2018-07-26T03:12:32.189Z,19.70
2018-07-26T03:15:01.032Z,19.70
2018-07-26T03:17:29.547Z,19.70
2018-07-26T03:19:58.386Z,19.60
2018-07-26T03:22:27.237Z,19.60
2018-07-26T03:24:56.057Z,19.60
2018-07-26T03:27:24.922Z,19.60
2018-07-26T03:29:54.094Z,19.70
2018-07-26T03:32:23.021Z,19.60
2018-07-26T03:34:52.304Z,19.60
2018-07-26T03:37:21.741Z,19.60
2018-07-26T03:39:50.246Z,19.50
2018-07-26T03:42:18.726Z,19.50
2018-07-26T03:44:47.547Z,19.50
2018-07-26T03:47:16.716Z,19.40
2018-07-26T03:49:45.231Z,19.40
2018-07-26T03:52:14.061Z,19.40
2018-07-26T03:54:43.226Z,19.40
2018-07-26T03:57:12.445Z,19.40
2018-07-26T03:59:41.274Z,19.40
2018-07-26T04:02:10.234Z,19.30
2018-07-26T04:04:39.092Z,19.30
2018-07-26T04:07:07.607Z,19.30
2018-07-26T04:09:36.432Z,19.30
2018-07-26T04:15:36.487Z,19.30
2018-07-26T04:18:06.395Z,19.20
2018-07-26T04:20:35.599Z,19.30
2018-07-26T04:23:04.401Z,19.20
2018-07-26T04:25:33.327Z,19.20
2018-07-26T04:28:02.783Z,19.10
2018-07-26T04:30:31.943Z,19.20
2018-07-26T04:33:00.437Z,19.20
2018-07-26T04:35:29.285Z,19.20
2018-07-26T04:37:58.110Z,19.20
2018-07-26T04:40:26.913Z,19.30
2018-07-26T04:42:55.494Z,19.30
2018-07-26T04:45:24.449Z,19.30
2018-07-26T04:47:52.934Z,19.40
2018-07-26T04:50:21.429Z,19.50
2018-07-26T04:52:49.945Z,19.60
2018-07-26T04:55:18.622Z,19.60
2018-07-26T04:57:48.269Z,19.60
2018-07-26T05:00:17.117Z,19.70
2018-07-26T05:02:45.965Z,19.70
2018-07-26T05:05:15.581Z,19.80
2018-07-26T05:07:44.079Z,19.90
2018-07-26T05:10:13.229Z,19.90
2018-07-26T05:12:42.045Z,20.00
2018-07-26T05:15:10.896Z,20.00
2018-07-26T05:17:39.575Z,20.00
2018-07-26T05:20:08.581Z,20.00
2018-07-26T05:22:38.462Z,20.00
2018-07-26T05:25:07.317Z,20.20
2018-07-26T05:27:36.342Z,20.20
2018-07-26T05:30:05.462Z,20.30
2018-07-26T05:32:34.767Z,20.30
2018-07-26T05:35:03.253Z,20.40
2018-07-26T05:37:32.142Z,20.40
2018-07-26T05:40:01.345Z,20.40
2018-07-26T05:42:30.505Z,20.50
2018-07-26T05:44:59.044Z,20.50
2018-07-26T05:47:27.528Z,20.50
2018-07-26T05:49:56.046Z,20.50
2018-07-26T05:52:24.551Z,20.50
2018-07-26T05:54:53.561Z,20.60
2018-07-26T05:57:22.397Z,20.70
2018-07-26T05:59:51.775Z,20.80
2018-07-26T06:02:20.621Z,20.80
2018-07-26T06:04:49.514Z,20.90
2018-07-26T06:07:18.373Z,21.00
2018-07-26T06:09:47.019Z,21.10
2018-07-26T06:12:16.819Z,21.20
2018-07-26T06:14:45.894Z,21.40
2018-07-26T06:17:15.608Z,21.40
2018-07-26T06:19:45.556Z,21.50
2018-07-26T06:22:14.028Z,21.60
2018-07-26T06:27:13.257Z,21.70
2018-07-26T06:29:42.291Z,21.80
2018-07-26T06:32:11.213Z,21.90
2018-07-26T06:34:40.118Z,22.00
2018-07-26T06:37:09.301Z,22.00
2018-07-26T06:39:37.859Z,22.10
2018-07-26T06:42:07.156Z,22.20
2018-07-26T06:44:35.644Z,22.40
2018-07-26T06:47:04.149Z,22.60
2018-07-26T06:49:32.825Z,22.60
2018-07-26T06:52:01.337Z,22.70
2018-07-26T06:54:31.489Z,22.80
2018-07-26T06:57:00.608Z,22.90
2018-07-26T06:59:29.992Z,23.00
2018-07-26T07:01:58.817Z,23.10
2018-07-26T07:04:27.654Z,23.20
2018-07-26T07:06:56.478Z,23.40
2018-07-26T07:09:25.656Z,23.50
2018-07-26T07:11:54.488Z,23.60
2018-07-26T07:14:23.327Z,23.70
2018-07-26T07:16:52.046Z,23.80
2018-07-26T07:19:20.647Z,23.90
2018-07-26T07:21:49.194Z,24.10
2018-07-26T07:24:21.777Z,24.30
2018-07-26T07:26:51.887Z,24.40
2018-07-26T07:29:21.141Z,24.50
2018-07-26T07:31:49.529Z,24.60
2018-07-26T07:34:18.009Z,24.70
2018-07-26T07:36:46.892Z,24.90
2018-07-26T07:41:43.302Z,25.20
2018-07-26T07:44:11.697Z,25.30
2018-07-26T07:46:40.429Z,25.30
2018-07-26T09:17:07.139Z,25.50
2018-07-26T09:19:35.944Z,28.20
2018-07-26T09:22:04.770Z,28.20
2018-07-26T09:24:33.414Z,28.30
2018-07-26T09:27:01.862Z,28.40
2018-07-26T09:29:30.761Z,28.40
2018-07-26T09:31:59.870Z,28.70
2018-07-26T09:34:28.094Z,28.70
2018-07-26T09:36:56.956Z,28.70
2018-07-26T09:39:25.508Z,28.70
2018-07-26T09:41:54.094Z,28.80
2018-07-26T09:44:22.666Z,29.10
2018-07-26T09:46:51.221Z,29.30
2018-07-26T09:49:19.788Z,29.50
2018-07-26T09:51:48.357Z,29.50
2018-07-26T09:54:17.284Z,29.50
2018-07-26T09:56:46.221Z,29.90
2018-07-26T09:59:14.828Z,30.20
2018-07-26T10:01:43.089Z,30.30
2018-07-26T10:04:11.691Z,30.40
2018-07-26T10:06:39.912Z,30.50
2018-07-26T10:09:11.213Z,30.70
2018-07-26T10:11:39.760Z,30.80
2018-07-26T10:14:07.989Z,30.70
2018-07-26T10:16:36.371Z,30.90
2018-07-26T10:19:05.224Z,31.20
2018-07-26T10:21:33.777Z,31.40
2018-07-26T10:26:30.337Z,31.50
2018-07-26T10:28:59.256Z,31.40
2018-07-26T10:32:51.717Z,31.40
2018-07-26T10:35:20.273Z,31.30
2018-07-26T10:37:48.482Z,31.40
2018-07-26T10:40:16.702Z,31.60
2018-07-26T10:42:45.848Z,31.90
2018-07-26T10:45:14.389Z,32.20
2018-07-26T10:50:11.528Z,32.00
2018-07-26T10:52:40.315Z,31.70
2018-07-26T10:55:15.231Z,31.60
2018-07-26T10:57:56.198Z,31.30
2018-07-26T11:00:24.442Z,31.20
2018-07-26T11:02:54.035Z,31.50
2018-07-26T11:05:22.230Z,31.50
2018-07-26T11:07:51.408Z,31.80
2018-07-26T11:13:24.777Z,32.40
2018-07-26T11:15:57.175Z,32.50
2018-07-26T11:18:25.960Z,32.40
2018-07-26T11:24:05.383Z,33.10
2018-07-26T11:26:34.853Z,33.20
2018-07-26T11:29:13.561Z,33.30
2018-07-26T11:31:44.628Z,33.30
2018-07-26T11:34:16.211Z,33.40
2018-07-26T11:36:44.456Z,33.60
2018-07-26T11:39:21.375Z,33.80
2018-07-26T11:42:45.215Z,33.80
2018-07-26T11:45:13.793Z,34.00
2018-07-26T11:47:41.999Z,34.00
2018-07-26T11:50:11.810Z,34.10
2018-07-26T11:52:40.623Z,34.30
2018-07-26T11:55:09.345Z,34.20
2018-07-26T11:57:37.586Z,34.10
2018-07-26T12:00:06.533Z,34.10
2018-07-26T12:02:34.757Z,34.50
2018-07-26T12:05:04.278Z,34.50
2018-07-26T12:07:32.839Z,34.30
2018-07-26T12:10:02.264Z,34.30
2018-07-26T12:12:30.477Z,34.40
2018-07-26T12:14:59.390Z,34.40
2018-07-26T12:17:28.273Z,34.40
2018-07-26T12:19:56.848Z,34.40
2018-07-26T12:24:54.085Z,34.40
2018-07-26T12:27:22.303Z,34.50
2018-07-26T12:29:50.711Z,34.60
2018-07-26T12:32:18.929Z,34.50
2018-07-26T12:34:47.488Z,34.00
2018-07-26T12:37:15.716Z,33.90
2018-07-26T12:39:44.257Z,34.00
2018-07-26T12:42:12.757Z,34.00
2018-07-26T12:44:41.631Z,34.10
2018-07-26T12:47:10.037Z,34.20
2018-07-26T12:49:39.468Z,34.10
2018-07-26T12:52:07.685Z,33.80
2018-07-26T12:54:36.655Z,33.60
2018-07-26T12:57:04.873Z,33.20
2018-07-26T12:59:33.110Z,32.90
2018-07-26T13:02:01.663Z,32.90
2018-07-26T13:04:29.916Z,32.70
2018-07-26T13:06:58.570Z,32.50
2018-07-26T13:09:29.451Z,32.20
2018-07-26T13:11:57.665Z,32.10
2018-07-26T13:14:26.218Z,32.10
2018-07-26T13:16:54.952Z,32.30
2018-07-26T13:19:23.491Z,32.50
2018-07-26T13:21:52.071Z,32.80
2018-07-26T13:24:20.310Z,32.90
2018-07-26T13:26:48.898Z,33.20
2018-07-26T13:29:17.113Z,33.40
2018-07-26T13:31:46.268Z,33.80
2018-07-26T13:34:16.701Z,34.00
2018-07-26T13:36:44.948Z,33.80
2018-07-26T13:39:14.372Z,33.60
2018-07-26T13:41:43.465Z,33.60
2018-07-26T13:44:12.806Z,33.30
2018-07-26T13:46:41.014Z,33.00
2018-07-26T13:49:09.274Z,32.70
2018-07-26T13:51:37.892Z,32.50
2018-07-26T13:54:06.605Z,32.30
2018-07-26T13:56:34.825Z,32.60
2018-07-26T13:59:04.048Z,33.00
2018-07-26T14:01:40.579Z,33.20
2018-07-26T14:04:10.569Z,33.20
2018-07-26T14:06:39.617Z,33.30
2018-07-26T14:09:10.618Z,33.50
2018-07-26T14:11:40.457Z,33.60
2018-07-26T14:14:10.473Z,33.90
2018-07-26T14:16:38.775Z,34.00
2018-07-26T14:19:08.587Z,34.20
2018-07-26T14:21:41.746Z,34.30
2018-07-26T14:24:16.554Z,34.30
2018-07-26T14:26:47.027Z,34.30
2018-07-26T14:29:19.308Z,34.50
2018-07-26T14:31:51.479Z,34.70
2018-07-26T14:34:22.597Z,34.70
2018-07-26T14:36:52.205Z,34.40
2018-07-26T14:39:21.007Z,34.50
2018-07-26T14:41:51.787Z,34.70
2018-07-26T14:44:23.350Z,34.90
2018-07-26T14:46:52.857Z,35.10
2018-07-26T14:49:23.694Z,35.20
2018-07-26T14:51:52.900Z,35.10
2018-07-26T14:54:25.276Z,34.90
2018-07-26T14:56:55.802Z,34.80
2018-07-26T14:59:28.622Z,35.00
2018-07-26T15:04:34.158Z,34.90
2018-07-26T15:07:04.549Z,34.80
2018-07-26T15:09:33.401Z,34.80
2018-07-26T15:12:02.070Z,34.40
2018-07-26T15:14:30.285Z,34.30
2018-07-26T15:16:58.849Z,34.30
2018-07-26T15:19:27.434Z,34.10
2018-07-26T15:21:56.728Z,33.90
2018-07-26T15:24:25.313Z,33.80
2018-07-26T15:26:53.757Z,33.80
2018-07-26T15:29:22.581Z,33.90
2018-07-26T15:31:51.749Z,34.00
2018-07-26T15:34:20.325Z,34.00
2018-07-26T15:36:49.579Z,33.90
2018-07-26T15:39:18.162Z,33.90
2018-07-26T15:41:46.743Z,34.00
2018-07-26T15:44:16.257Z,34.10
2018-07-26T15:46:44.770Z,34.10
2018-07-26T15:49:13.357Z,33.90
2018-07-26T15:51:42.284Z,33.80
2018-07-26T15:54:10.843Z,33.60
2018-07-26T15:56:40.157Z,33.50
2018-07-26T15:59:08.870Z,33.50
2018-07-26T16:01:37.917Z,33.60
2018-07-26T16:04:06.177Z,33.50
2018-07-26T16:06:34.758Z,33.30
2018-07-26T16:09:04.794Z,33.20
2018-07-26T16:11:33.247Z,33.10
2018-07-26T16:14:01.597Z,33.00
2018-07-26T16:16:33.162Z,32.90
2018-07-26T16:19:02.022Z,32.90
2018-07-26T16:21:30.999Z,32.90
2018-07-26T16:23:59.243Z,32.70
2018-07-26T16:26:27.483Z,32.60
2018-07-26T16:28:56.944Z,32.50
2018-07-26T16:31:25.347Z,32.40
2018-07-26T16:33:53.966Z,32.20
2018-07-26T16:36:23.738Z,32.20
2018-07-26T16:38:53.521Z,32.10
2018-07-26T16:41:21.766Z,32.10
2018-07-26T16:43:50.102Z,32.20
2018-07-26T16:46:19.226Z,32.20
2018-07-26T16:48:48.493Z,32.30
2018-07-26T16:51:16.749Z,32.30
2018-07-26T16:53:47.445Z,32.30
2018-07-26T16:56:16.030Z,32.30
2018-07-26T16:58:44.320Z,32.30
2018-07-26T17:06:40.380Z,32.00
2018-07-26T17:09:10.897Z,31.90
2018-07-26T17:11:39.239Z,31.80
2018-07-26T17:14:07.799Z,31.80
2018-07-26T17:16:36.692Z,31.70
2018-07-26T17:19:05.310Z,31.70
2018-07-26T17:21:33.674Z,31.70
2018-07-26T17:24:02.237Z,31.60
2018-07-26T17:26:31.640Z,31.60
2018-07-26T17:29:00.555Z,31.60
2018-07-26T17:31:29.246Z,31.60
2018-07-26T17:33:57.787Z,31.50
2018-07-26T17:36:26.346Z,31.50
2018-07-26T17:38:54.886Z,31.40
2018-07-26T17:41:23.093Z,31.40
2018-07-26T17:43:51.404Z,31.40
2018-07-26T17:46:19.840Z,31.30
2018-07-26T17:48:48.057Z,31.30
2018-07-26T17:51:16.704Z,31.30
2018-07-26T17:53:45.697Z,31.20
2018-07-26T17:56:14.265Z,31.20
2018-07-26T17:58:43.134Z,31.10
2018-07-26T18:03:41.895Z,31.00
2018-07-26T18:06:11.092Z,30.90
2018-07-26T18:08:40.137Z,30.90
2018-07-26T18:11:08.410Z,30.90
2018-07-26T18:16:05.064Z,30.80
2018-07-26T18:18:34.024Z,30.70
2018-07-26T18:21:02.908Z,30.60
2018-07-26T18:23:31.837Z,30.50
2018-07-26T18:26:00.438Z,30.50
2018-07-26T18:28:29.001Z,30.40
2018-07-26T18:30:57.557Z,30.30
2018-07-26T18:33:26.126Z,30.20
2018-07-26T18:35:54.367Z,30.10
2018-07-26T18:38:22.960Z,30.00
2018-07-26T18:40:51.373Z,30.00
2018-07-26T18:43:19.594Z,29.90
2018-07-26T18:45:48.349Z,29.80
2018-07-26T18:48:16.916Z,29.80
2018-07-26T18:50:45.469Z,29.70
2018-07-26T18:53:14.364Z,29.70
2018-07-26T18:55:42.597Z,29.70
2018-07-26T18:58:11.496Z,29.60
2018-07-26T19:00:40.399Z,29.60
2018-07-26T19:03:08.979Z,29.50
2018-07-26T19:05:37.218Z,29.50
2018-07-26T19:08:06.409Z,29.40
2018-07-26T19:10:35.065Z,29.40
2018-07-26T19:13:03.622Z,29.30
2018-07-26T19:15:34.121Z,29.30
2018-07-26T19:18:07.002Z,29.20
2018-07-26T19:20:36.954Z,29.20
2018-07-26T19:23:05.184Z,29.10
2018-07-26T19:25:34.088Z,29.10
2018-07-26T19:28:03.132Z,29.00
2018-07-26T19:30:34.746Z,29.00
2018-07-26T19:33:12.176Z,28.90
2018-07-26T19:35:44.115Z,28.90
2018-07-26T19:38:15.433Z,28.80
2018-07-26T19:40:45.213Z,28.70
2018-07-26T19:43:13.454Z,28.60
2018-07-26T19:45:44.432Z,28.50
2018-07-26T19:48:13.579Z,28.40
2018-07-26T19:50:42.160Z,28.40
2018-07-26T19:53:15.444Z,28.30
2018-07-26T19:55:44.068Z,28.20
2018-07-26T19:58:16.278Z,28.20
2018-07-26T20:00:44.844Z,28.20
2018-07-26T20:03:13.394Z,28.10
2018-07-26T20:05:41.687Z,28.10
2018-07-26T20:08:10.184Z,28.00
2018-07-26T20:10:38.754Z,28.00
2018-07-26T20:13:07.290Z,27.90
2018-07-26T20:15:36.201Z,27.80
2018-07-26T20:18:06.197Z,27.80
2018-07-26T20:20:36.289Z,27.70
2018-07-26T20:23:04.546Z,27.70
2018-07-26T20:25:32.772Z,27.60
2018-07-26T20:28:02.203Z,27.60
2018-07-26T20:30:30.630Z,27.50
2018-07-26T20:32:59.568Z,27.40
2018-07-26T20:35:28.470Z,27.30
2018-07-26T20:37:56.719Z,27.30
2018-07-26T20:40:25.309Z,27.30
2018-07-26T20:42:53.537Z,27.20
2018-07-26T20:45:22.121Z,27.20
2018-07-26T20:47:50.366Z,27.10
2018-07-26T20:50:19.589Z,27.10
2018-07-26T20:52:48.288Z,27.00
2018-07-26T20:55:16.568Z,27.00
2018-07-26T20:57:44.914Z,26.90
2018-07-26T21:00:14.421Z,26.90
2018-07-26T21:02:43.517Z,26.60
2018-07-26T21:05:12.032Z,26.60
2018-07-26T21:07:40.762Z,26.50
2018-07-26T21:10:09.769Z,26.50
2018-07-26T21:12:38.368Z,26.50
2018-07-26T21:15:08.672Z,26.50
2018-07-26T21:17:36.988Z,26.50
2018-07-26T21:20:06.018Z,26.40
2018-07-26T21:22:34.417Z,26.40
2018-07-26T21:25:02.635Z,26.40
2018-07-26T21:27:30.881Z,26.40
2018-07-26T21:29:59.115Z,26.40
2018-07-26T21:32:27.342Z,26.30
2018-07-26T21:34:55.922Z,26.30
2018-07-26T21:37:24.509Z,26.30
2018-07-26T21:39:53.300Z,26.30
2018-07-26T21:42:21.861Z,26.20
2018-07-26T21:44:50.105Z,26.20
2018-07-26T21:47:18.337Z,26.20
2018-07-26T21:49:46.880Z,26.10
2018-07-26T21:52:15.135Z,26.10
2018-07-26T21:54:43.366Z,26.00
2018-07-26T21:57:11.950Z,26.00
2018-07-26T21:59:40.815Z,25.90
2018-07-26T22:02:10.532Z,25.90
2018-07-26T22:04:38.950Z,25.80
2018-07-26T22:07:09.533Z,25.70
2018-07-26T22:09:38.122Z,25.60
2018-07-26T22:12:06.698Z,25.60
2018-07-26T22:14:35.254Z,25.60
2018-07-26T22:17:03.484Z,25.50
2018-07-26T22:19:33.014Z,25.50
2018-07-26T22:22:01.683Z,25.50
2018-07-26T22:24:30.385Z,25.40
2018-07-26T22:26:58.891Z,25.40
2018-07-26T22:29:27.477Z,25.30
2018-07-26T22:31:56.058Z,25.30
2018-07-26T22:34:55.094Z,25.20
2018-07-26T22:37:23.337Z,25.20
2018-07-26T22:39:52.449Z,25.20
2018-07-26T22:42:20.667Z,25.10
2018-07-26T22:44:48.942Z,25.10
2018-07-26T22:47:17.179Z,25.10
2018-07-26T22:49:45.429Z,25.10
2018-07-26T22:52:14.000Z,25.00
2018-07-26T22:54:42.744Z,25.00
2018-07-26T22:57:11.347Z,25.00
2018-07-26T22:59:39.949Z,24.90
2018-07-26T23:02:08.737Z,24.90
2018-07-26T23:04:37.559Z,24.80
2018-07-26T23:07:06.601Z,24.90
2018-07-26T23:09:35.144Z,24.80
2018-07-26T23:12:04.029Z,24.80
2018-07-26T23:14:32.593Z,24.90
2018-07-26T23:17:01.156Z,24.90
2018-07-26T23:19:29.514Z,24.90
2018-07-26T23:21:57.886Z,24.80
2018-07-26T23:24:26.125Z,24.70
2018-07-26T23:26:54.698Z,24.70
2018-07-26T23:29:22.913Z,24.60
2018-07-26T23:31:51.501Z,24.70
2018-07-26T23:34:19.728Z,24.60
2018-07-26T23:36:48.617Z,24.50
2018-07-26T23:39:17.217Z,24.50
2018-07-26T23:41:45.434Z,24.60
2018-07-26T23:44:14.329Z,24.50
2018-07-26T23:46:42.552Z,24.50
2018-07-26T23:49:10.777Z,24.50
2018-07-26T23:51:39.014Z,24.50
2018-07-26T23:54:07.593Z,24.50
2018-07-26T23:56:36.182Z,24.50
2018-07-26T23:59:04.774Z,24.50
