createdAt,value
2018-12-25T00:02:09.152Z,100196.00
2018-12-25T00:04:50.528Z,100226.00
2018-12-25T00:07:31.281Z,100197.00
2018-12-25T00:10:12.074Z,100199.00
2018-12-25T00:12:51.685Z,100191.00
2018-12-25T00:30:42.560Z,100112.00
2018-12-25T00:48:39.091Z,100197.00
2018-12-25T00:51:29.480Z,100208.00
2018-12-25T00:57:08.133Z,100232.00
2018-12-25T00:59:49.747Z,100243.00
2018-12-25T01:05:39.665Z,100207.00
2018-12-25T01:08:21.364Z,100209.00
2018-12-25T01:11:02.871Z,100212.00
2018-12-25T01:13:43.564Z,100201.00
2018-12-25T01:16:25.030Z,100214.00
2018-12-25T01:19:06.175Z,100233.00
2018-12-25T01:21:47.717Z,100204.00
2018-12-25T01:24:28.548Z,100221.00
2018-12-25T01:30:14.708Z,100208.00
2018-12-25T01:32:56.287Z,100242.00
2018-12-25T01:35:37.543Z,100221.00
2018-12-25T01:38:19.013Z,100206.00
2018-12-25T01:41:01.249Z,100214.00
2018-12-25T01:43:42.424Z,100206.00
2018-12-25T01:46:23.777Z,100212.00
2018-12-25T01:49:05.398Z,100118.00
2018-12-25T01:51:46.184Z,100207.00
2018-12-25T01:54:27.819Z,100220.00
2018-12-25T02:00:14.424Z,100242.00
2018-12-25T02:06:00.115Z,100159.00
2018-12-25T02:08:41.440Z,100212.00
2018-12-25T02:11:23.009Z,100128.00
2018-12-25T02:14:04.701Z,100208.00
2018-12-25T02:16:45.838Z,100244.00
2018-12-25T02:19:26.659Z,100217.00
2018-12-25T02:22:07.367Z,100238.00
2018-12-25T02:24:48.864Z,100218.00
2018-12-25T02:27:30.391Z,100222.00
2018-12-25T02:30:12.001Z,100233.00
2018-12-25T02:32:53.674Z,100187.00
2018-12-25T02:35:35.173Z,100226.00
2018-12-25T02:38:16.725Z,100260.00
2018-12-25T02:40:56.336Z,100222.00
2018-12-25T02:49:54.648Z,100213.00
2018-12-25T02:58:40.198Z,100206.00
2018-12-25T03:01:09.349Z,100198.00
2018-12-25T03:03:38.447Z,100210.00
2018-12-25T03:06:07.708Z,100200.00
2018-12-25T03:08:36.844Z,100195.00
2018-12-25T03:11:06.012Z,100197.00
2018-12-25T03:13:35.055Z,100200.00
2018-12-25T03:16:04.141Z,100198.00
2018-12-25T03:18:33.280Z,100202.00
2018-12-25T03:21:02.363Z,100201.00
2018-12-25T03:23:31.420Z,100203.00
2018-12-25T03:26:00.960Z,100194.00
2018-12-25T03:28:30.467Z,100192.00
2018-12-25T03:30:59.635Z,100194.00
2018-12-25T03:33:28.853Z,100189.00
2018-12-25T03:35:57.985Z,100183.00
2018-12-25T03:38:27.117Z,100191.00
2018-12-25T03:40:56.243Z,100189.00
2018-12-25T03:43:25.409Z,100189.00
2018-12-25T03:45:54.566Z,100178.00
2018-12-25T03:48:23.567Z,100169.00
2018-12-25T03:50:52.681Z,100177.00
2018-12-25T03:53:21.694Z,100170.00
2018-12-25T03:55:50.875Z,100163.00
2018-12-25T03:58:19.947Z,100167.00
2018-12-25T04:00:49.074Z,100161.00
2018-12-25T04:03:18.129Z,100150.00
2018-12-25T04:05:47.264Z,100155.00
2018-12-25T04:08:16.500Z,100147.00
2018-12-25T04:10:45.580Z,100155.00
2018-12-25T04:13:14.598Z,100153.00
2018-12-25T04:15:43.758Z,100146.00
2018-12-25T04:18:13.001Z,100147.00
2018-12-25T04:20:42.118Z,100143.00
2018-12-25T04:23:11.287Z,100147.00
2018-12-25T04:25:40.376Z,100142.00
2018-12-25T04:28:09.551Z,100142.00
2018-12-25T04:30:38.617Z,100148.00
2018-12-25T04:33:07.759Z,100141.00
2018-12-25T04:35:36.783Z,100157.00
2018-12-25T04:38:05.944Z,100161.00
2018-12-25T04:40:35.070Z,100155.00
2018-12-25T04:43:04.205Z,100161.00
2018-12-25T04:45:33.357Z,100156.00
2018-12-25T04:48:02.468Z,100148.00
2018-12-25T04:50:31.545Z,100153.00
2018-12-25T04:53:00.681Z,100156.00
2018-12-25T04:55:29.876Z,100163.00
2018-12-25T04:57:58.889Z,100160.00
2018-12-25T05:00:27.966Z,100176.00
2018-12-25T05:02:57.048Z,100170.00
2018-12-25T05:05:26.128Z,100164.00
2018-12-25T05:07:55.290Z,100172.00
2018-12-25T05:10:24.392Z,100184.00
2018-12-25T05:12:53.614Z,100186.00
2018-12-25T05:15:22.720Z,100174.00
2018-12-25T05:17:51.871Z,100180.00
2018-12-25T05:20:20.966Z,100166.00
2018-12-25T05:22:50.072Z,100165.00
2018-12-25T05:25:19.208Z,100183.00
2018-12-25T05:27:48.311Z,100177.00
2018-12-25T05:30:17.372Z,100180.00
2018-12-25T05:32:46.443Z,100186.00
2018-12-25T05:35:15.546Z,100189.00
2018-12-25T05:37:44.528Z,100182.00
2018-12-25T05:40:13.693Z,100172.00
2018-12-25T05:42:42.948Z,100172.00
2018-12-25T05:45:12.006Z,100167.00
2018-12-25T05:47:41.076Z,100165.00
2018-12-25T05:50:13.013Z,100153.00
2018-12-25T05:52:42.191Z,100165.00
2018-12-25T05:55:11.270Z,100159.00
2018-12-25T05:57:40.297Z,100161.00
2018-12-25T06:00:09.646Z,100163.00
2018-12-25T06:02:38.646Z,100176.00
2018-12-25T06:05:07.735Z,100180.00
2018-12-25T06:07:36.887Z,100180.00
2018-12-25T06:10:06.027Z,100179.00
2018-12-25T06:12:35.121Z,100175.00
2018-12-25T06:15:04.126Z,100147.00
2018-12-25T06:17:33.284Z,100160.00
2018-12-25T06:20:02.446Z,100152.00
2018-12-25T06:22:31.558Z,100154.00
2018-12-25T06:25:00.696Z,100152.00
2018-12-25T06:27:29.805Z,100153.00
2018-12-25T06:29:59.014Z,100171.00
2018-12-25T06:32:28.421Z,100162.00
2018-12-25T06:34:57.785Z,100152.00
2018-12-25T06:37:27.298Z,100154.00
2018-12-25T06:39:56.478Z,100153.00
2018-12-25T06:42:25.568Z,100150.00
2018-12-25T06:44:54.637Z,100160.00
2018-12-25T06:47:23.727Z,100150.00
2018-12-25T06:49:52.797Z,100158.00
2018-12-25T06:52:21.909Z,100154.00
2018-12-25T06:54:50.985Z,100150.00
2018-12-25T06:57:20.213Z,100152.00
2018-12-25T06:59:49.380Z,100145.00
2018-12-25T07:02:18.579Z,100153.00
2018-12-25T07:04:47.638Z,100154.00
2018-12-25T07:07:16.799Z,100158.00
2018-12-25T07:09:45.923Z,100160.00
2018-12-25T07:12:18.084Z,100165.00
2018-12-25T07:14:47.505Z,100166.00
2018-12-25T07:17:16.584Z,100167.00
2018-12-25T07:19:45.668Z,100167.00
2018-12-25T07:22:14.805Z,100173.00
2018-12-25T07:24:44.115Z,100161.00
2018-12-25T07:27:13.203Z,100175.00
2018-12-25T07:29:42.347Z,100172.00
2018-12-25T07:32:11.335Z,100173.00
2018-12-25T07:34:40.598Z,100179.00
2018-12-25T07:37:09.668Z,100170.00
2018-12-25T07:39:38.796Z,100175.00
2018-12-25T07:42:08.214Z,100180.00
2018-12-25T07:44:37.382Z,100184.00
2018-12-25T07:47:06.471Z,100174.00
2018-12-25T07:49:35.446Z,100178.00
2018-12-25T07:52:04.467Z,100178.00
2018-12-25T07:54:33.749Z,100179.00
2018-12-25T07:57:03.138Z,100183.00
2018-12-25T07:59:32.280Z,100181.00
2018-12-25T08:02:01.382Z,100179.00
2018-12-25T08:04:30.452Z,100174.00
2018-12-25T08:06:59.537Z,100171.00
2018-12-25T08:09:28.703Z,100164.00
2018-12-25T08:11:57.778Z,100166.00
2018-12-25T08:14:26.832Z,100162.00
2018-12-25T08:16:59.325Z,100154.00
2018-12-25T08:19:28.609Z,100158.00
2018-12-25T08:21:57.782Z,100146.00
2018-12-25T08:24:26.799Z,100143.00
2018-12-25T08:26:55.936Z,100152.00
2018-12-25T08:29:25.024Z,100150.00
2018-12-25T08:31:54.265Z,100149.00
2018-12-25T08:34:26.389Z,100150.00
2018-12-25T08:36:55.386Z,100147.00
2018-12-25T08:39:24.487Z,100153.00
2018-12-25T08:41:53.729Z,100159.00
2018-12-25T08:44:22.723Z,100161.00
2018-12-25T08:46:52.102Z,100168.00
2018-12-25T08:49:23.860Z,100172.00
2018-12-25T08:51:53.090Z,100172.00
2018-12-25T08:54:22.329Z,100166.00
2018-12-25T08:56:51.505Z,100185.00
2018-12-25T08:59:20.516Z,100189.00
2018-12-25T09:01:49.624Z,100175.00
2018-12-25T09:04:18.805Z,100176.00
2018-12-25T09:06:50.275Z,100191.00
2018-12-25T09:09:19.633Z,100186.00
2018-12-25T09:11:49.844Z,100182.00
2018-12-25T09:14:19.538Z,100188.00
2018-12-25T09:16:51.429Z,100177.00
2018-12-25T09:19:20.444Z,100173.00
2018-12-25T09:21:49.736Z,100164.00
2018-12-25T09:24:19.084Z,100172.00
2018-12-25T09:26:58.612Z,100192.00
2018-12-25T09:29:27.720Z,100177.00
2018-12-25T09:31:57.769Z,100172.00
2018-12-25T09:34:36.367Z,100158.00
2018-12-25T09:37:05.503Z,100161.00
2018-12-25T09:39:34.571Z,100187.00
2018-12-25T09:42:03.799Z,100187.00
2018-12-25T09:44:35.378Z,100200.00
2018-12-25T09:47:04.465Z,100188.00
2018-12-25T09:49:36.864Z,100187.00
2018-12-25T09:52:09.139Z,100193.00
2018-12-25T09:54:44.090Z,100186.00
2018-12-25T09:57:16.241Z,100191.00
2018-12-25T09:59:48.544Z,100185.00
2018-12-25T10:02:19.449Z,100178.00
2018-12-25T10:04:48.786Z,100166.00
2018-12-25T10:07:23.391Z,100171.00
2018-12-25T10:10:00.263Z,100166.00
2018-12-25T10:12:29.492Z,100158.00
2018-12-25T10:15:01.654Z,100150.00
2018-12-25T10:17:31.583Z,100145.00
2018-12-25T10:20:04.525Z,100159.00
2018-12-25T10:22:52.522Z,100157.00
2018-12-25T10:25:24.482Z,100152.00
2018-12-25T10:27:53.696Z,100157.00
2018-12-25T10:30:22.809Z,100156.00
2018-12-25T10:32:53.364Z,100153.00
2018-12-25T10:35:25.565Z,100153.00
2018-12-25T10:38:03.927Z,100149.00
2018-12-25T10:40:33.067Z,100147.00
2018-12-25T10:43:03.644Z,100135.00
2018-12-25T10:45:32.753Z,100138.00
2018-12-25T10:48:01.859Z,100130.00
2018-12-25T10:50:31.070Z,100138.00
2018-12-25T10:53:00.914Z,100139.00
2018-12-25T10:55:30.178Z,100149.00
2018-12-25T10:58:04.568Z,100146.00
2018-12-25T11:00:41.578Z,100132.00
2018-12-25T11:03:10.889Z,100125.00
2018-12-25T11:05:40.360Z,100114.00
2018-12-25T11:08:09.932Z,100116.00
2018-12-25T11:10:51.196Z,100125.00
2018-12-25T11:13:19.346Z,100123.00
2018-12-25T11:15:48.446Z,100136.00
2018-12-25T11:18:18.078Z,100125.00
2018-12-25T11:20:47.684Z,100116.00
2018-12-25T11:23:16.840Z,100126.00
2018-12-25T11:25:46.193Z,100135.00
2018-12-25T11:28:15.395Z,100132.00
2018-12-25T11:30:44.565Z,100133.00
2018-12-25T11:33:14.120Z,100137.00
2018-12-25T11:35:43.236Z,100143.00
2018-12-25T11:38:12.433Z,100151.00
2018-12-25T11:40:41.457Z,100152.00
2018-12-25T11:43:10.687Z,100157.00
2018-12-25T11:45:39.837Z,100159.00
2018-12-25T11:48:11.189Z,100148.00
2018-12-25T11:50:40.310Z,100147.00
2018-12-25T11:53:09.428Z,100146.00
2018-12-25T11:55:38.580Z,100149.00
2018-12-25T11:58:07.632Z,100137.00
2018-12-25T12:00:36.598Z,100142.00
2018-12-25T12:03:07.168Z,100149.00
2018-12-25T12:05:36.358Z,100146.00
2018-12-25T12:08:05.708Z,100147.00
2018-12-25T12:10:34.739Z,100149.00
2018-12-25T12:13:03.928Z,100150.00
2018-12-25T12:15:33.172Z,100142.00
2018-12-25T12:18:02.629Z,100143.00
2018-12-25T12:20:31.842Z,100137.00
2018-12-25T12:23:01.179Z,100138.00
2018-12-25T12:25:30.242Z,100149.00
2018-12-25T12:27:59.518Z,100162.00
2018-12-25T12:30:28.869Z,100163.00
2018-12-25T12:32:57.930Z,100165.00
2018-12-25T12:35:29.127Z,100161.00
2018-12-25T12:37:58.233Z,100164.00
2018-12-25T12:40:27.410Z,100166.00
2018-12-25T12:42:57.513Z,100183.00
2018-12-25T12:45:26.665Z,100173.00
2018-12-25T12:47:55.851Z,100170.00
2018-12-25T12:50:25.082Z,100178.00
2018-12-25T12:52:54.289Z,100178.00
2018-12-25T12:55:23.481Z,100183.00
2018-12-25T12:57:53.703Z,100194.00
2018-12-25T13:00:22.877Z,100191.00
2018-12-25T13:02:52.296Z,100178.00
2018-12-25T13:05:21.661Z,100185.00
2018-12-25T13:07:57.084Z,100185.00
2018-12-25T13:10:26.414Z,100191.00
2018-12-25T13:12:56.890Z,100200.00
2018-12-25T13:15:29.272Z,100204.00
2018-12-25T13:18:00.456Z,100205.00
2018-12-25T13:20:29.510Z,100202.00
2018-12-25T13:22:59.150Z,100204.00
2018-12-25T13:25:28.468Z,100199.00
2018-12-25T13:27:57.590Z,100204.00
2018-12-25T13:30:26.752Z,100199.00
2018-12-25T13:32:55.941Z,100205.00
2018-12-25T13:35:25.266Z,100206.00
2018-12-25T13:37:54.403Z,100210.00
2018-12-25T13:40:23.394Z,100206.00
2018-12-25T13:42:52.892Z,100210.00
2018-12-25T13:45:26.470Z,100213.00
2018-12-25T13:47:57.908Z,100205.00
2018-12-25T13:50:29.796Z,100216.00
2018-12-25T13:53:02.902Z,100206.00
2018-12-25T13:55:31.456Z,100218.00
2018-12-25T13:58:00.491Z,100219.00
2018-12-25T14:00:29.810Z,100219.00
2018-12-25T14:02:58.980Z,100226.00
2018-12-25T14:05:28.341Z,100228.00
2018-12-25T14:07:57.794Z,100222.00
2018-12-25T14:10:28.935Z,100235.00
2018-12-25T14:12:58.116Z,100228.00
2018-12-25T14:15:31.495Z,100229.00
2018-12-25T14:18:06.716Z,100240.00
2018-12-25T14:20:35.921Z,100232.00
2018-12-25T14:23:11.143Z,100239.00
2018-12-25T14:25:35.862Z,100228.00
2018-12-25T14:28:05.025Z,100234.00
2018-12-25T14:30:34.157Z,100252.00
2018-12-25T14:33:05.236Z,100245.00
2018-12-25T14:35:34.774Z,100238.00
2018-12-25T14:38:03.838Z,100240.00
2018-12-25T14:40:33.016Z,100247.00
2018-12-25T14:43:02.115Z,100246.00
2018-12-25T14:45:31.263Z,100250.00
2018-12-25T14:48:00.736Z,100258.00
2018-12-25T14:50:29.988Z,100256.00
2018-12-25T14:52:59.149Z,100257.00
2018-12-25T14:55:28.337Z,100259.00
2018-12-25T14:57:57.405Z,100261.00
2018-12-25T15:00:26.565Z,100253.00
2018-12-25T15:02:57.375Z,100260.00
2018-12-25T15:05:33.127Z,100263.00
2018-12-25T15:08:07.079Z,100264.00
2018-12-25T15:10:36.190Z,100269.00
2018-12-25T15:13:05.969Z,100254.00
2018-12-25T15:15:43.927Z,100244.00
2018-12-25T15:18:14.174Z,100251.00
2018-12-25T15:20:43.533Z,100258.00
2018-12-25T15:23:27.989Z,100260.00
2018-12-25T15:25:51.682Z,100267.00
2018-12-25T15:28:20.929Z,100255.00
2018-12-25T15:31:00.458Z,100261.00
2018-12-25T15:33:29.624Z,100257.00
2018-12-25T15:35:58.823Z,100256.00
2018-12-25T15:38:28.024Z,100252.00
2018-12-25T15:40:57.374Z,100251.00
2018-12-25T15:43:27.535Z,100260.00
2018-12-25T15:46:06.532Z,100260.00
2018-12-25T15:49:52.763Z,100258.00
2018-12-25T15:53:39.437Z,100242.00
2018-12-25T15:56:08.853Z,100241.00
2018-12-25T15:58:39.449Z,100244.00
2018-12-25T16:01:09.055Z,100242.00
2018-12-25T16:03:38.235Z,100238.00
2018-12-25T16:06:07.833Z,100232.00
2018-12-25T16:08:37.176Z,100232.00
2018-12-25T16:11:06.313Z,100241.00
2018-12-25T16:13:35.384Z,100245.00
2018-12-25T16:16:04.654Z,100230.00
2018-12-25T16:18:33.719Z,100232.00
2018-12-25T16:21:06.682Z,100228.00
2018-12-25T16:23:35.860Z,100216.00
2018-12-25T16:26:05.178Z,100216.00
2018-12-25T16:28:34.457Z,100213.00
2018-12-25T16:31:03.543Z,100225.00
2018-12-25T16:33:35.838Z,100216.00
2018-12-25T16:36:05.089Z,100228.00
2018-12-25T16:38:40.304Z,100230.00
2018-12-25T16:41:09.433Z,100224.00
2018-12-25T16:43:38.819Z,100219.00
2018-12-25T16:46:09.770Z,100217.00
2018-12-25T16:48:39.016Z,100213.00
2018-12-25T16:51:08.261Z,100212.00
2018-12-25T16:53:37.568Z,100218.00
2018-12-25T16:56:10.060Z,100214.00
2018-12-25T16:58:39.258Z,100216.00
2018-12-25T17:01:10.660Z,100211.00
2018-12-25T17:03:58.235Z,100204.00
2018-12-25T17:06:27.400Z,100211.00
2018-12-25T17:08:56.795Z,100205.00
2018-12-25T17:11:25.987Z,100203.00
2018-12-25T17:13:55.590Z,100196.00
2018-12-25T17:16:24.674Z,100203.00
2018-12-25T17:18:54.337Z,100204.00
2018-12-25T17:21:23.401Z,100208.00
2018-12-25T17:24:01.994Z,100208.00
2018-12-25T17:26:24.321Z,100217.00
2018-12-25T17:28:53.556Z,100214.00
2018-12-25T17:31:22.803Z,100206.00
2018-12-25T17:33:51.873Z,100200.00
2018-12-25T17:36:21.304Z,100211.00
2018-12-25T17:38:50.419Z,100212.00
2018-12-25T17:41:19.518Z,100223.00
2018-12-25T17:43:48.904Z,100209.00
2018-12-25T17:46:17.943Z,100204.00
2018-12-25T17:48:47.216Z,100191.00
2018-12-25T17:51:19.267Z,100198.00
2018-12-25T17:54:00.073Z,100189.00
2018-12-25T17:56:37.560Z,100184.00
2018-12-25T17:59:15.100Z,100186.00
2018-12-25T18:02:12.867Z,100192.00
2018-12-25T18:04:42.100Z,100199.00
2018-12-25T18:07:11.988Z,100190.00
2018-12-25T18:09:41.407Z,100199.00
2018-12-25T18:12:10.819Z,100201.00
2018-12-25T18:14:40.014Z,100209.00
2018-12-25T18:17:09.249Z,100204.00
2018-12-25T18:19:38.279Z,100210.00
2018-12-25T18:22:07.579Z,100200.00
2018-12-25T18:24:37.694Z,100201.00
2018-12-25T18:27:06.895Z,100207.00
2018-12-25T18:29:36.141Z,100211.00
2018-12-25T18:32:06.464Z,100211.00
2018-12-25T18:34:35.689Z,100215.00
2018-12-25T18:37:16.694Z,100217.00
2018-12-25T18:39:57.575Z,100219.00
2018-12-25T18:42:27.813Z,100217.00
2018-12-25T18:44:56.966Z,100226.00
2018-12-25T18:47:26.187Z,100232.00
2018-12-25T18:49:55.677Z,100226.00
2018-12-25T18:52:24.989Z,100232.00
2018-12-25T18:54:54.336Z,100226.00
2018-12-25T18:57:24.705Z,100241.00
2018-12-25T18:59:54.205Z,100221.00
2018-12-25T19:02:23.548Z,100222.00
2018-12-25T19:04:52.626Z,100219.00
2018-12-25T19:07:21.809Z,100228.00
2018-12-25T19:09:51.228Z,100227.00
2018-12-25T19:12:20.707Z,100216.00
2018-12-25T19:15:19.980Z,100217.00
2018-12-25T19:18:09.410Z,100207.00
2018-12-25T19:20:38.824Z,100220.00
2018-12-25T19:23:08.079Z,100205.00
2018-12-25T19:25:40.119Z,100209.00
2018-12-25T19:28:09.355Z,100194.00
2018-12-25T19:30:40.804Z,100203.00
2018-12-25T19:33:10.025Z,100200.00
2018-12-25T19:35:56.121Z,100197.00
2018-12-25T19:38:25.176Z,100199.00
2018-12-25T19:40:55.228Z,100201.00
2018-12-25T19:43:24.615Z,100201.00
2018-12-25T19:45:53.723Z,100204.00
2018-12-25T19:48:22.804Z,100201.00
2018-12-25T19:50:51.936Z,100201.00
2018-12-25T19:53:21.198Z,100189.00
2018-12-25T19:55:50.366Z,100194.00
2018-12-25T19:58:19.472Z,100183.00
2018-12-25T20:00:48.814Z,100185.00
2018-12-25T20:03:51.014Z,100193.00
2018-12-25T20:07:05.252Z,100191.00
2018-12-25T20:10:11.673Z,100197.00
2018-12-25T20:13:37.645Z,100189.00
2018-12-25T20:16:57.432Z,100197.00
2018-12-25T20:20:32.150Z,100189.00
2018-12-25T20:23:37.297Z,100179.00
2018-12-25T20:26:35.867Z,100189.00
2018-12-25T20:29:48.397Z,100175.00
2018-12-25T20:32:59.408Z,100178.00
2018-12-25T20:36:01.312Z,100166.00
2018-12-25T20:39:06.165Z,100169.00
2018-12-25T20:42:12.733Z,100162.00
2018-12-25T20:45:41.119Z,100165.00
2018-12-25T20:49:01.750Z,100166.00
2018-12-25T20:52:10.809Z,100157.00
2018-12-25T20:55:18.344Z,100159.00
2018-12-25T20:58:39.447Z,100157.00
2018-12-25T21:01:35.985Z,100154.00
2018-12-25T21:04:54.659Z,100147.00
2018-12-25T21:08:00.530Z,100152.00
2018-12-25T21:11:04.839Z,100147.00
2018-12-25T21:14:03.409Z,100145.00
2018-12-25T21:17:21.773Z,100146.00
2018-12-25T21:20:27.020Z,100148.00
2018-12-25T21:23:32.447Z,100147.00
2018-12-25T21:26:37.460Z,100155.00
2018-12-25T21:29:06.809Z,100150.00
2018-12-25T21:31:36.099Z,100120.00
2018-12-25T21:34:05.572Z,100149.00
2018-12-25T21:36:34.552Z,100149.00
2018-12-25T21:42:45.082Z,100150.00
2018-12-25T21:44:47.780Z,100145.00
2018-12-25T21:51:20.736Z,100135.00
2018-12-25T22:00:24.742Z,100126.00
2018-12-25T22:09:27.541Z,100144.00
2018-12-25T22:12:08.827Z,100149.00
2018-12-25T22:14:49.617Z,100166.00
2018-12-25T22:17:22.804Z,100135.00
2018-12-25T22:20:30.680Z,100133.00
2018-12-25T22:29:06.371Z,100136.00
2018-12-25T22:34:50.090Z,100174.00
2018-12-25T22:41:05.833Z,100125.00
2018-12-25T22:58:48.399Z,100164.00
2018-12-25T23:26:49.281Z,100116.00
2018-12-25T23:47:10.496Z,100101.00
2018-12-25T23:56:58.538Z,100096.00
