createdAt,value
2018-09-28T00:02:50.999Z,9.20
2018-09-28T00:07:55.429Z,9.20
2018-09-28T00:13:01.044Z,9.10
2018-09-28T00:18:05.495Z,9.20
2018-09-28T00:23:09.882Z,9.30
2018-09-28T00:28:14.843Z,9.20
2018-09-28T00:33:19.532Z,9.20
2018-09-28T00:38:23.959Z,9.20
2018-09-28T00:43:28.494Z,8.90
2018-09-28T00:48:33.048Z,8.70
2018-09-28T00:53:38.532Z,8.60
2018-09-28T00:58:43.360Z,8.60
2018-09-28T01:03:48.074Z,8.60
2018-09-28T01:08:52.647Z,8.60
2018-09-28T01:13:57.168Z,8.50
2018-09-28T01:19:01.576Z,8.40
2018-09-28T01:24:06.219Z,8.40
2018-09-28T01:29:10.681Z,8.40
2018-09-28T01:34:15.130Z,8.40
2018-09-28T01:39:19.980Z,8.40
2018-09-28T01:44:25.149Z,8.40
2018-09-28T01:49:29.757Z,8.40
2018-09-28T01:54:34.771Z,8.30
2018-09-28T01:59:39.269Z,8.20
2018-09-28T02:04:44.732Z,8.20
2018-09-28T02:09:49.439Z,8.20
2018-09-28T02:14:54.335Z,8.40
2018-09-28T02:19:58.770Z,8.40
2018-09-28T02:25:03.716Z,8.30
2018-09-28T02:30:08.859Z,8.40
2018-09-28T02:35:13.324Z,8.40
2018-09-28T02:40:17.842Z,8.30
2018-09-28T02:45:22.307Z,8.10
2018-09-28T02:50:27.256Z,8.10
2018-09-28T02:55:31.536Z,8.00
2018-09-28T03:00:36.099Z,8.00
2018-09-28T03:05:40.720Z,8.10
2018-09-28T03:10:45.267Z,8.20
2018-09-28T03:15:49.891Z,8.10
2018-09-28T03:20:54.406Z,8.00
2018-09-28T03:25:59.019Z,8.00
2018-09-28T03:31:04.137Z,8.00
2018-09-28T03:36:08.988Z,7.90
2018-09-28T03:41:13.305Z,8.00
2018-09-28T03:46:17.938Z,8.00
2018-09-28T03:51:22.371Z,7.90
2018-09-28T03:56:27.035Z,7.80
2018-09-28T04:01:31.488Z,7.80
2018-09-28T04:06:35.931Z,7.80
2018-09-28T04:11:40.345Z,7.90
2018-09-28T04:16:44.716Z,7.90
2018-09-28T04:21:54.157Z,7.90
2018-09-28T04:26:58.510Z,7.80
2018-09-28T04:32:03.271Z,7.70
2018-09-28T04:37:08.125Z,7.70
2018-09-28T04:42:12.861Z,7.70
2018-09-28T04:47:17.351Z,7.60
2018-09-28T04:52:22.696Z,7.60
2018-09-28T04:57:26.964Z,7.60
2018-09-28T05:02:31.323Z,7.50
2018-09-28T05:07:35.736Z,7.40
2018-09-28T05:12:40.520Z,7.30
2018-09-28T05:17:45.927Z,7.40
2018-09-28T05:22:50.802Z,7.40
2018-09-28T05:27:55.501Z,7.30
2018-09-28T05:33:00.530Z,7.40
2018-09-28T05:38:05.054Z,7.40
2018-09-28T05:43:09.725Z,7.60
2018-09-28T05:48:14.518Z,7.70
2018-09-28T05:53:19.061Z,7.90
2018-09-28T05:58:28.678Z,8.10
2018-09-28T06:03:33.117Z,8.20
2018-09-28T06:08:37.695Z,8.40
2018-09-28T06:13:42.133Z,8.70
2018-09-28T06:18:47.441Z,8.70
2018-09-28T06:23:51.907Z,8.80
2018-09-28T06:28:56.361Z,9.00
2018-09-28T06:34:00.728Z,9.20
2018-09-28T06:39:06.737Z,9.50
2018-09-28T06:44:11.064Z,9.90
2018-09-28T06:49:15.611Z,10.20
2018-09-28T06:54:20.771Z,10.70
2018-09-28T06:59:25.705Z,11.10
2018-09-28T07:04:30.127Z,11.50
2018-09-28T07:09:34.753Z,11.60
2018-09-28T07:14:39.117Z,11.90
2018-09-28T07:19:44.197Z,12.00
2018-09-28T07:24:48.710Z,12.20
2018-09-28T07:29:52.965Z,12.40
2018-09-28T07:34:57.335Z,12.60
2018-09-28T07:40:01.772Z,12.90
2018-09-28T07:45:07.320Z,13.30
2018-09-28T07:50:11.908Z,13.60
2018-09-28T07:55:16.389Z,13.90
2018-09-28T08:00:21.532Z,14.00
2018-09-28T08:05:25.963Z,14.20
2018-09-28T08:10:30.588Z,14.40
2018-09-28T08:15:36.834Z,14.50
2018-09-28T08:20:41.496Z,14.70
2018-09-28T08:25:45.901Z,14.90
2018-09-28T08:30:50.335Z,15.20
2018-09-28T08:35:55.223Z,15.50
2018-09-28T08:40:59.693Z,15.70
2018-09-28T08:46:04.460Z,15.60
2018-09-28T08:51:10.117Z,15.60
2018-09-28T08:56:14.796Z,15.60
2018-09-28T09:01:20.379Z,15.90
2018-09-28T09:06:25.361Z,16.00
2018-09-28T09:11:29.895Z,16.20
2018-09-28T09:16:34.869Z,16.30
2018-09-28T09:21:42.348Z,16.20
2018-09-28T09:26:47.630Z,16.50
2018-09-28T09:31:52.976Z,16.90
2018-09-28T09:36:57.724Z,17.10
2018-09-28T09:42:02.689Z,17.40
2018-09-28T09:47:07.486Z,17.40
2018-09-28T09:52:12.727Z,17.40
2018-09-28T09:57:17.555Z,17.70
2018-09-28T10:03:31.118Z,17.90
2018-09-28T10:08:37.701Z,18.20
2018-09-28T10:13:42.083Z,18.60
2018-09-28T10:18:47.772Z,18.80
2018-09-28T10:23:53.353Z,18.90
2018-09-28T10:28:59.567Z,19.50
2018-09-28T10:34:06.036Z,19.30
2018-09-28T10:39:11.600Z,19.40
2018-09-28T10:44:16.136Z,19.30
2018-09-28T10:49:20.838Z,19.60
2018-09-28T10:54:25.169Z,20.70
2018-09-28T10:59:29.623Z,22.40
2018-09-28T11:04:34.059Z,24.00
2018-09-28T11:09:38.404Z,24.30
2018-09-28T11:14:42.807Z,24.90
2018-09-28T11:19:47.251Z,25.90
2018-09-28T11:24:51.787Z,25.40
2018-09-28T11:29:56.424Z,25.60
2018-09-28T11:35:01.172Z,26.30
2018-09-28T11:40:05.964Z,26.70
2018-09-28T11:45:10.543Z,26.50
2018-09-28T11:50:15.136Z,27.50
2018-09-28T11:55:19.569Z,27.90
2018-09-28T12:00:23.790Z,28.30
2018-09-28T12:05:28.840Z,28.60
2018-09-28T12:10:33.336Z,28.90
2018-09-28T12:15:38.069Z,28.20
2018-09-28T12:20:42.318Z,28.10
2018-09-28T12:25:46.764Z,28.30
2018-09-28T12:30:52.960Z,28.80
2018-09-28T12:35:57.513Z,28.70
2018-09-28T12:41:02.666Z,27.70
2018-09-28T12:46:07.231Z,27.80
2018-09-28T12:51:11.672Z,26.00
2018-09-28T12:56:16.176Z,24.80
2018-09-28T13:01:21.186Z,24.10
2018-09-28T13:06:26.202Z,23.50
2018-09-28T13:11:30.581Z,23.30
2018-09-28T13:16:35.038Z,23.00
2018-09-28T13:21:40.401Z,22.80
2018-09-28T13:26:45.264Z,22.70
2018-09-28T13:31:50.032Z,22.80
2018-09-28T13:36:54.698Z,22.90
2018-09-28T13:41:59.327Z,22.80
2018-09-28T13:47:03.780Z,22.90
2018-09-28T13:52:08.463Z,23.00
2018-09-28T13:57:12.719Z,22.60
2018-09-28T14:02:17.247Z,22.40
2018-09-28T14:07:22.073Z,22.30
2018-09-28T14:12:26.599Z,22.20
2018-09-28T14:17:31.251Z,22.20
2018-09-28T14:22:35.549Z,22.30
2018-09-28T14:27:40.483Z,22.30
2018-09-28T14:32:44.980Z,22.60
2018-09-28T14:37:49.331Z,23.20
2018-09-28T14:42:54.539Z,23.10
2018-09-28T14:47:59.052Z,23.10
2018-09-28T14:53:04.106Z,22.80
2018-09-28T14:58:08.677Z,22.70
2018-09-28T15:03:13.375Z,22.70
2018-09-28T15:08:17.780Z,22.70
2018-09-28T15:13:22.291Z,22.90
2018-09-28T15:18:26.832Z,22.90
2018-09-28T15:23:31.343Z,22.40
2018-09-28T15:28:38.758Z,22.00
2018-09-28T15:33:43.007Z,22.10
2018-09-28T15:38:47.453Z,22.90
2018-09-28T15:43:52.231Z,22.90
2018-09-28T15:48:56.912Z,22.40
2018-09-28T15:54:01.217Z,21.90
2018-09-28T15:59:05.742Z,21.50
2018-09-28T16:04:10.306Z,21.20
2018-09-28T16:09:14.742Z,21.00
2018-09-28T16:14:18.997Z,20.70
2018-09-28T16:19:24.126Z,20.40
2018-09-28T16:24:29.365Z,20.50
2018-09-28T16:29:33.548Z,20.20
2018-09-28T16:34:38.467Z,20.00
2018-09-28T16:39:42.843Z,19.70
2018-09-28T16:44:47.297Z,19.50
2018-09-28T16:49:51.698Z,19.30
2018-09-28T16:54:56.369Z,19.10
2018-09-28T17:00:01.577Z,18.90
2018-09-28T17:05:06.216Z,18.60
2018-09-28T17:10:10.748Z,18.50
2018-09-28T17:15:16.749Z,18.30
2018-09-28T17:20:22.047Z,18.20
2018-09-28T17:25:26.593Z,17.90
2018-09-28T17:30:30.830Z,18.10
2018-09-28T17:35:35.141Z,18.40
2018-09-28T17:40:39.558Z,18.60
2018-09-28T17:45:44.439Z,18.80
2018-09-28T17:50:49.061Z,18.80
2018-09-28T17:55:53.522Z,18.90
2018-09-28T18:00:58.012Z,18.90
2018-09-28T18:06:02.896Z,19.10
2018-09-28T18:11:07.697Z,19.00
2018-09-28T18:16:12.078Z,19.00
2018-09-28T18:21:16.507Z,18.90
2018-09-28T18:26:21.594Z,18.80
2018-09-28T18:31:26.119Z,18.70
2018-09-28T18:36:33.356Z,18.70
2018-09-28T18:41:37.960Z,18.50
2018-09-28T18:46:44.008Z,18.40
2018-09-28T18:51:48.543Z,18.30
2018-09-28T18:56:52.936Z,18.20
2018-09-28T19:01:57.855Z,18.10
2018-09-28T19:07:02.461Z,18.10
2018-09-28T19:12:06.918Z,17.90
2018-09-28T19:17:11.392Z,17.90
2018-09-28T19:22:15.969Z,17.70
2018-09-28T19:27:20.128Z,17.70
2018-09-28T19:32:24.762Z,17.60
2018-09-28T19:37:29.330Z,17.50
2018-09-28T19:42:33.867Z,17.40
2018-09-28T19:47:38.370Z,17.50
2018-09-28T19:52:43.649Z,17.50
2018-09-28T19:57:48.799Z,17.50
2018-09-28T20:02:54.842Z,17.50
2018-09-28T20:07:59.222Z,17.40
2018-09-28T20:13:04.591Z,17.40
2018-09-28T20:18:08.975Z,17.30
2018-09-28T20:23:13.500Z,17.30
2018-09-28T20:28:18.073Z,17.20
2018-09-28T20:33:22.615Z,17.20
2018-09-28T20:38:27.483Z,17.10
2018-09-28T20:43:32.758Z,17.10
2018-09-28T20:48:39.364Z,17.10
2018-09-28T20:53:44.077Z,17.10
2018-09-28T20:58:49.107Z,17.00
2018-09-28T21:03:53.633Z,16.80
2018-09-28T21:08:58.145Z,16.80
2018-09-28T21:14:03.345Z,16.70
2018-09-28T21:19:08.587Z,16.60
2018-09-28T21:24:14.280Z,16.60
2018-09-28T21:34:23.262Z,16.30
2018-09-28T21:39:28.011Z,16.20
2018-09-28T21:44:32.867Z,16.10
2018-09-28T21:49:37.383Z,16.00
2018-09-28T21:54:42.736Z,15.90
2018-09-28T21:59:47.348Z,15.70
2018-09-28T22:04:52.957Z,15.60
2018-09-28T22:09:58.202Z,15.50
2018-09-28T22:15:02.684Z,15.40
2018-09-28T22:20:08.316Z,15.20
2018-09-28T22:25:13.170Z,15.10
2018-09-28T22:30:18.631Z,15.00
2018-09-28T22:35:23.203Z,14.90
2018-09-28T22:40:27.871Z,14.80
2018-09-28T22:45:32.600Z,14.70
2018-09-28T22:50:37.352Z,14.60
2018-09-28T22:55:42.428Z,14.50
2018-09-28T23:00:46.977Z,14.40
2018-09-28T23:05:51.487Z,14.30
2018-09-28T23:10:56.112Z,14.20
2018-09-28T23:16:00.729Z,14.10
2018-09-28T23:21:05.526Z,14.00
2018-09-28T23:26:11.265Z,13.80
2018-09-28T23:31:15.824Z,13.70
2018-09-28T23:36:20.547Z,13.50
2018-09-28T23:41:25.343Z,13.40
2018-09-28T23:46:29.777Z,13.30
2018-09-28T23:51:34.323Z,13.20
2018-09-28T23:56:38.729Z,13.20
