createdAt,value
2022-10-17T00:00:17.877Z,45358.25
2022-10-17T00:02:44.405Z,45364.25
2022-10-17T00:05:12.022Z,45366.25
2022-10-17T00:07:38.930Z,45370.25
2022-10-17T00:10:07.210Z,45378.25
2022-10-17T00:12:34.645Z,45370.25
2022-10-17T00:15:04.593Z,45374.25
2022-10-17T00:17:31.483Z,45384.25
2022-10-17T00:20:01.533Z,45382.25
2022-10-17T00:22:28.160Z,45372.25
2022-10-17T00:24:54.630Z,45378.25
2022-10-17T00:27:21.001Z,45386.25
2022-10-17T00:29:51.832Z,45394.22
2022-10-17T00:32:19.577Z,45390.25
2022-10-17T00:34:46.615Z,45392.22
2022-10-17T00:37:12.999Z,45386.25
2022-10-17T00:39:39.372Z,45378.25
2022-10-17T00:42:06.441Z,45366.25
2022-10-17T00:44:32.757Z,45378.25
2022-10-17T00:47:05.991Z,45390.25
2022-10-17T00:49:36.344Z,45370.25
2022-10-17T00:52:06.566Z,45390.25
2022-10-17T00:54:37.100Z,45378.25
2022-10-17T00:57:04.346Z,45384.25
2022-10-17T00:59:33.950Z,45386.25
2022-10-17T01:02:04.803Z,45374.25
2022-10-17T01:04:31.436Z,45374.25
2022-10-17T01:06:58.068Z,45384.25
2022-10-17T01:09:26.265Z,45364.25
2022-10-17T01:12:22.073Z,45358.25
2022-10-17T01:15:33.517Z,45374.25
2022-10-17T01:18:14.951Z,45386.25
2022-10-17T01:21:09.403Z,45380.25
2022-10-17T01:24:06.926Z,45376.25
2022-10-17T01:26:33.952Z,45384.25
2022-10-17T01:29:39.542Z,45374.25
2022-10-17T01:32:32.513Z,45378.25
2022-10-17T01:35:23.841Z,45370.25
2022-10-17T01:38:30.582Z,45378.25
2022-10-17T01:41:23.849Z,45378.25
2022-10-17T01:44:02.566Z,45382.25
2022-10-17T01:46:36.153Z,45378.25
2022-10-17T01:49:05.705Z,45376.25
2022-10-17T01:51:41.884Z,45374.25
2022-10-17T01:54:14.111Z,45358.25
2022-10-17T01:56:42.697Z,45356.25
2022-10-17T01:59:17.566Z,45374.25
2022-10-17T02:01:47.226Z,45366.25
2022-10-17T02:04:13.770Z,45378.25
2022-10-17T02:06:42.630Z,45378.25
2022-10-17T02:09:26.696Z,45376.25
2022-10-17T02:12:02.198Z,45350.28
2022-10-17T02:14:41.800Z,45368.25
2022-10-17T02:17:36.194Z,45382.25
2022-10-17T02:20:31.571Z,45378.25
2022-10-17T02:23:21.827Z,45358.25
2022-10-17T02:26:19.245Z,45368.25
2022-10-17T02:29:06.006Z,45370.25
2022-10-17T02:31:40.357Z,45374.25
2022-10-17T02:34:21.480Z,45382.25
2022-10-17T02:36:53.786Z,45366.25
2022-10-17T02:39:23.294Z,45374.25
2022-10-17T02:41:52.586Z,45370.25
2022-10-17T02:44:20.891Z,45372.25
2022-10-17T02:46:55.829Z,45374.25
2022-10-17T02:49:33.804Z,45376.25
2022-10-17T02:52:05.593Z,45378.25
2022-10-17T02:55:11.092Z,45370.25
2022-10-17T02:57:42.758Z,45372.25
2022-10-17T03:00:13.025Z,45360.25
2022-10-17T03:02:44.455Z,45370.25
2022-10-17T03:05:13.304Z,45362.25
2022-10-17T03:07:40.037Z,45394.22
2022-10-17T03:10:06.740Z,45386.25
2022-10-17T03:12:33.413Z,45366.25
2022-10-17T03:14:59.838Z,45360.25
2022-10-17T03:17:26.315Z,45370.25
2022-10-17T03:19:52.715Z,45366.25
2022-10-17T03:22:19.136Z,45384.25
2022-10-17T03:24:46.811Z,45378.25
2022-10-17T03:27:14.165Z,45388.25
2022-10-17T03:29:40.680Z,45370.25
2022-10-17T03:32:09.200Z,45370.25
2022-10-17T03:34:36.622Z,45382.25
2022-10-17T03:37:03.394Z,45378.25
2022-10-17T03:39:31.808Z,45366.25
2022-10-17T03:41:58.526Z,45370.25
2022-10-17T03:44:25.086Z,45362.25
2022-10-17T03:46:51.512Z,45358.25
2022-10-17T03:49:17.865Z,45374.25
2022-10-17T03:51:44.311Z,45366.25
2022-10-17T03:54:13.921Z,45366.25
2022-10-17T03:56:40.369Z,45388.25
2022-10-17T03:59:14.333Z,45362.25
2022-10-17T04:01:43.644Z,45366.25
2022-10-17T04:04:11.702Z,45360.25
2022-10-17T04:06:38.873Z,45358.25
2022-10-17T04:09:07.202Z,45364.25
2022-10-17T04:11:41.552Z,45386.25
2022-10-17T04:14:08.029Z,45370.25
2022-10-17T04:16:37.009Z,45366.25
2022-10-17T04:19:12.549Z,45356.25
2022-10-17T04:21:41.926Z,45370.25
2022-10-17T04:24:10.970Z,45376.25
2022-10-17T04:26:57.749Z,45364.25
2022-10-17T04:29:28.131Z,45370.25
2022-10-17T04:32:04.100Z,45360.25
2022-10-17T04:34:40.111Z,45368.25
2022-10-17T04:37:06.545Z,45374.25
2022-10-17T04:39:33.858Z,45350.28
2022-10-17T04:42:00.320Z,45370.25
2022-10-17T04:44:26.881Z,45370.25
2022-10-17T04:46:53.279Z,45366.25
2022-10-17T04:49:19.839Z,45378.25
2022-10-17T04:51:49.227Z,45346.28
2022-10-17T04:54:25.008Z,45352.28
2022-10-17T04:57:04.888Z,45374.25
2022-10-17T04:59:31.371Z,45378.25
2022-10-17T05:02:16.227Z,45366.25
2022-10-17T05:04:42.841Z,45366.25
2022-10-17T05:07:11.319Z,45368.25
2022-10-17T05:09:43.449Z,45356.25
2022-10-17T05:12:10.625Z,45374.25
2022-10-17T05:14:39.979Z,45346.28
2022-10-17T05:17:06.447Z,45374.25
2022-10-17T05:19:32.975Z,45364.25
2022-10-17T05:21:59.686Z,45362.25
2022-10-17T05:24:26.082Z,45358.25
2022-10-17T05:26:53.096Z,45360.25
2022-10-17T05:29:19.508Z,45360.25
2022-10-17T05:31:51.595Z,45372.25
2022-10-17T05:34:18.953Z,45352.28
2022-10-17T05:36:45.510Z,45370.25
2022-10-17T05:39:14.802Z,45360.25
2022-10-17T05:41:41.947Z,45358.25
2022-10-17T05:44:08.373Z,45350.28
2022-10-17T05:46:40.606Z,45358.25
2022-10-17T05:49:15.130Z,45354.25
2022-10-17T05:51:53.639Z,45378.25
2022-10-17T05:54:20.463Z,45348.28
2022-10-17T05:56:52.209Z,45354.25
2022-10-17T05:59:21.368Z,45380.25
2022-10-17T06:01:56.198Z,45364.25
2022-10-17T06:04:22.818Z,45370.25
2022-10-17T06:06:49.326Z,45368.25
2022-10-17T06:09:15.803Z,45362.25
2022-10-17T06:11:46.423Z,45358.25
2022-10-17T06:14:13.233Z,45362.25
2022-10-17T06:16:43.336Z,45362.25
2022-10-17T06:19:11.417Z,45364.25
2022-10-17T06:21:38.896Z,45358.25
2022-10-17T06:24:19.590Z,45354.25
2022-10-17T06:26:47.522Z,45364.25
2022-10-17T06:29:15.722Z,45362.25
2022-10-17T06:31:46.536Z,45360.25
2022-10-17T06:34:13.109Z,45366.25
2022-10-17T06:36:40.371Z,45362.25
2022-10-17T06:39:08.079Z,45348.28
2022-10-17T06:41:57.123Z,45350.28
2022-10-17T06:44:37.890Z,45364.25
2022-10-17T06:47:20.949Z,45380.25
2022-10-17T06:49:49.207Z,45354.25
2022-10-17T06:52:24.222Z,45370.25
2022-10-17T06:55:10.566Z,45358.25
2022-10-17T06:58:06.145Z,45346.28
2022-10-17T07:01:04.136Z,45352.28
2022-10-17T07:03:31.497Z,45366.25
2022-10-17T07:05:58.418Z,45358.25
2022-10-17T07:08:25.650Z,45352.28
2022-10-17T07:10:52.638Z,45354.25
2022-10-17T07:13:20.026Z,45358.25
2022-10-17T07:15:46.786Z,45360.25
2022-10-17T07:18:14.048Z,45356.25
2022-10-17T07:20:40.673Z,45362.25
2022-10-17T07:23:07.332Z,45350.28
2022-10-17T07:25:36.435Z,45354.25
2022-10-17T07:28:07.399Z,45366.25
2022-10-17T07:30:33.924Z,45352.28
2022-10-17T07:33:05.344Z,45366.25
2022-10-17T07:35:31.804Z,45350.28
2022-10-17T07:37:58.252Z,45362.25
2022-10-17T07:40:24.794Z,45346.28
2022-10-17T07:42:52.561Z,45340.28
2022-10-17T07:45:20.332Z,45336.28
2022-10-17T07:47:46.969Z,45350.28
2022-10-17T07:50:15.624Z,45354.25
2022-10-17T07:52:43.188Z,45352.28
2022-10-17T07:55:09.933Z,45344.28
2022-10-17T07:57:36.336Z,45344.28
2022-10-17T08:00:02.928Z,45342.28
2022-10-17T08:02:39.494Z,45336.28
2022-10-17T08:05:06.419Z,45330.28
2022-10-17T08:07:32.862Z,45330.28
2022-10-17T08:09:59.396Z,45326.28
2022-10-17T08:12:26.069Z,45320.28
2022-10-17T08:14:52.517Z,45328.28
2022-10-17T08:17:18.893Z,45318.28
2022-10-17T08:19:45.282Z,45322.28
2022-10-17T08:22:11.716Z,45322.28
2022-10-17T08:24:38.133Z,45330.28
2022-10-17T08:27:11.124Z,45326.28
2022-10-17T08:29:38.458Z,45326.28
2022-10-17T08:32:07.643Z,45322.28
2022-10-17T08:34:35.456Z,45326.28
2022-10-17T08:37:01.990Z,45316.28
2022-10-17T08:39:28.410Z,45312.31
2022-10-17T08:42:09.828Z,45326.28
2022-10-17T08:44:53.971Z,45326.28
2022-10-17T08:47:27.765Z,45326.28
2022-10-17T08:49:59.614Z,45310.31
2022-10-17T08:52:51.042Z,45300.31
2022-10-17T08:55:36.951Z,45316.28
2022-10-17T08:58:29.078Z,45314.28
2022-10-17T09:01:20.363Z,45314.28
2022-10-17T09:04:17.968Z,45312.31
2022-10-17T09:06:56.997Z,45304.31
2022-10-17T09:09:55.819Z,45312.31
2022-10-17T09:12:39.314Z,45316.28
2022-10-17T09:15:30.006Z,45298.31
2022-10-17T09:18:11.152Z,45322.28
2022-10-17T09:20:43.154Z,45298.31
2022-10-17T09:23:23.911Z,45298.31
2022-10-17T09:25:55.295Z,45298.31
2022-10-17T09:28:32.406Z,45294.31
2022-10-17T09:31:03.730Z,45294.31
2022-10-17T09:33:53.803Z,45302.31
2022-10-17T09:36:34.077Z,45300.31
2022-10-17T09:39:03.273Z,45302.31
2022-10-17T09:41:47.346Z,45282.31
2022-10-17T09:44:22.689Z,45294.31
2022-10-17T09:47:07.865Z,45290.31
2022-10-17T09:49:37.560Z,45290.31
2022-10-17T09:52:10.343Z,45298.31
2022-10-17T09:54:49.077Z,45286.31
2022-10-17T09:57:18.105Z,45298.31
2022-10-17T09:59:55.068Z,45286.31
2022-10-17T10:02:24.143Z,45306.31
2022-10-17T10:05:08.746Z,45298.31
2022-10-17T10:07:38.571Z,45300.31
2022-10-17T10:10:22.639Z,45300.31
2022-10-17T10:13:14.122Z,45282.31
2022-10-17T10:15:42.867Z,45302.31
2022-10-17T10:21:02.786Z,45310.31
2022-10-17T10:23:29.173Z,45306.31
2022-10-17T10:25:58.622Z,45290.31
2022-10-17T10:28:29.846Z,45294.31
2022-10-17T10:30:58.590Z,45290.31
2022-10-17T10:33:28.773Z,45294.31
2022-10-17T10:36:01.929Z,45296.31
2022-10-17T10:38:29.893Z,45286.31
2022-10-17T10:41:01.942Z,45302.31
2022-10-17T10:43:37.806Z,45300.31
2022-10-17T10:46:16.699Z,45302.31
2022-10-17T10:48:51.710Z,45302.31
2022-10-17T10:51:24.113Z,45290.31
2022-10-17T10:53:59.046Z,45282.31
2022-10-17T10:56:43.687Z,45292.31
2022-10-17T10:59:25.276Z,45300.31
2022-10-17T11:01:59.891Z,45298.31
2022-10-17T11:04:37.065Z,45298.31
2022-10-17T11:07:35.653Z,45298.31
2022-10-17T11:10:36.770Z,45290.31
2022-10-17T11:13:26.357Z,45294.31
2022-10-17T11:16:14.374Z,45290.31
2022-10-17T11:18:47.284Z,45310.31
2022-10-17T11:21:19.724Z,45290.31
2022-10-17T11:23:53.737Z,45282.31
2022-10-17T11:26:27.772Z,45290.31
2022-10-17T11:28:55.847Z,45306.31
2022-10-17T11:31:26.762Z,45300.31
2022-10-17T11:34:12.627Z,45308.31
2022-10-17T11:36:42.613Z,45312.31
2022-10-17T11:39:18.597Z,45286.31
2022-10-17T11:41:47.268Z,45294.31
2022-10-17T11:44:26.095Z,45298.31
2022-10-17T11:47:26.533Z,45318.28
2022-10-17T11:53:14.589Z,45304.31
2022-10-17T11:55:42.545Z,45298.31
2022-10-17T11:58:23.242Z,45294.31
2022-10-17T12:01:16.035Z,45298.31
2022-10-17T12:04:09.364Z,45298.31
2022-10-17T12:06:51.254Z,45298.31
2022-10-17T12:09:46.803Z,45290.31
2022-10-17T12:12:34.242Z,45286.31
2022-10-17T12:15:12.843Z,45306.31
2022-10-17T12:17:45.725Z,45290.31
2022-10-17T12:20:21.589Z,45292.31
2022-10-17T12:22:51.099Z,45294.31
2022-10-17T12:25:21.166Z,45296.31
2022-10-17T12:27:49.948Z,45296.31
2022-10-17T12:30:18.201Z,45294.31
2022-10-17T12:33:06.231Z,45294.31
2022-10-17T12:35:35.573Z,45288.31
2022-10-17T12:38:13.791Z,45290.31
2022-10-17T12:40:48.526Z,45290.31
2022-10-17T12:43:15.347Z,45294.31
2022-10-17T12:45:51.439Z,45302.31
2022-10-17T12:48:33.134Z,45282.31
2022-10-17T12:54:00.242Z,45322.28
2022-10-17T12:56:47.506Z,45296.31
2022-10-17T12:59:16.948Z,45292.31
2022-10-17T13:01:53.340Z,45298.31
2022-10-17T13:04:21.079Z,45298.31
2022-10-17T13:06:52.995Z,45286.31
2022-10-17T13:09:28.931Z,45306.31
2022-10-17T13:11:57.479Z,45298.31
2022-10-17T13:14:25.649Z,45302.31
2022-10-17T13:16:56.038Z,45302.31
2022-10-17T13:19:28.749Z,45296.31
2022-10-17T13:22:06.046Z,45286.31
2022-10-17T13:24:36.477Z,45294.31
2022-10-17T13:27:03.841Z,45302.31
2022-10-17T13:29:32.046Z,45294.31
2022-10-17T13:32:03.900Z,45310.31
2022-10-17T13:34:31.928Z,45296.31
2022-10-17T13:37:01.702Z,45286.31
2022-10-17T13:39:52.454Z,45288.31
2022-10-17T13:42:28.552Z,45288.31
2022-10-17T13:44:56.006Z,45300.31
2022-10-17T13:47:33.736Z,45298.31
2022-10-17T13:50:00.798Z,45306.31
2022-10-17T13:52:29.956Z,45302.31
2022-10-17T13:55:09.737Z,45316.28
2022-10-17T13:57:36.347Z,45290.31
2022-10-17T14:00:22.850Z,45298.31
2022-10-17T14:02:49.372Z,45298.31
2022-10-17T14:05:19.957Z,45296.31
2022-10-17T14:10:40.198Z,45288.31
2022-10-17T14:13:08.322Z,45294.31
2022-10-17T14:15:37.365Z,45302.31
2022-10-17T14:18:08.851Z,45292.31
2022-10-17T14:23:40.532Z,45284.31
2022-10-17T14:26:09.436Z,45300.31
2022-10-17T14:28:36.514Z,45284.31
2022-10-17T14:31:33.695Z,45290.31
2022-10-17T14:34:01.621Z,45290.31
2022-10-17T14:36:38.427Z,45282.31
2022-10-17T14:39:13.363Z,45282.31
2022-10-17T14:41:44.490Z,45302.31
2022-10-17T14:44:31.734Z,45278.31
2022-10-17T14:47:30.399Z,45290.31
2022-10-17T14:49:51.969Z,45298.31
2022-10-17T14:52:28.318Z,45302.31
2022-10-17T14:54:55.500Z,45278.31
2022-10-17T14:57:32.564Z,45286.31
2022-10-17T14:59:59.058Z,45292.31
2022-10-17T15:02:27.757Z,45296.31
2022-10-17T15:04:54.831Z,45270.34
2022-10-17T15:07:22.217Z,45304.31
2022-10-17T15:09:50.860Z,45294.31
2022-10-17T15:12:21.149Z,45304.31
2022-10-17T15:14:48.460Z,45302.31
2022-10-17T15:17:20.618Z,45290.31
2022-10-17T15:19:48.076Z,45272.34
2022-10-17T15:22:16.106Z,45270.34
2022-10-17T15:24:43.066Z,45302.31
2022-10-17T15:27:21.213Z,45290.31
2022-10-17T15:29:47.922Z,45302.31
2022-10-17T15:32:14.780Z,45302.31
2022-10-17T15:34:41.517Z,45306.31
2022-10-17T15:37:16.855Z,45292.31
2022-10-17T15:39:43.310Z,45302.31
2022-10-17T15:42:12.046Z,45296.31
2022-10-17T15:44:38.585Z,45294.31
2022-10-17T15:47:06.296Z,45308.31
2022-10-17T15:49:33.861Z,45302.31
2022-10-17T15:52:00.263Z,45314.28
2022-10-17T15:54:26.629Z,45300.31
2022-10-17T15:56:54.914Z,45302.31
2022-10-17T15:59:31.133Z,45300.31
2022-10-17T16:01:57.498Z,45318.28
2022-10-17T16:04:26.778Z,45300.31
2022-10-17T16:06:53.353Z,45316.28
2022-10-17T16:09:19.700Z,45306.31
2022-10-17T16:11:46.214Z,45290.31
2022-10-17T16:14:16.605Z,45316.28
2022-10-17T16:16:43.116Z,45316.28
2022-10-17T16:19:09.756Z,45322.28
2022-10-17T16:21:39.520Z,45330.28
2022-10-17T16:24:06.513Z,45308.31
2022-10-17T16:26:32.995Z,45304.31
2022-10-17T16:29:02.610Z,45308.31
2022-10-17T16:31:32.074Z,45314.28
2022-10-17T16:34:00.529Z,45320.28
2022-10-17T16:36:27.467Z,45322.28
2022-10-17T16:38:54.258Z,45322.28
2022-10-17T16:41:31.889Z,45324.28
2022-10-17T16:44:00.461Z,45320.28
2022-10-17T16:46:29.292Z,45318.28
2022-10-17T16:48:55.848Z,45316.28
2022-10-17T16:51:22.983Z,45326.28
2022-10-17T16:53:52.600Z,45322.28
2022-10-17T16:56:21.165Z,45322.28
2022-10-17T16:58:48.452Z,45318.28
2022-10-17T17:01:18.182Z,45330.28
2022-10-17T17:03:46.077Z,45326.28
2022-10-17T17:06:20.485Z,45328.28
2022-10-17T17:08:47.561Z,45314.28
2022-10-17T17:11:16.787Z,45328.28
2022-10-17T17:13:43.496Z,45326.28
2022-10-17T17:16:21.803Z,45336.28
2022-10-17T17:18:54.308Z,45340.28
2022-10-17T17:21:20.741Z,45332.28
2022-10-17T17:23:47.636Z,45330.28
2022-10-17T17:26:17.183Z,45328.28
2022-10-17T17:28:44.129Z,45330.28
2022-10-17T17:31:13.498Z,45338.28
2022-10-17T17:33:41.383Z,45326.28
2022-10-17T17:36:12.389Z,45346.28
2022-10-17T17:38:41.085Z,45354.25
2022-10-17T17:41:07.468Z,45340.28
2022-10-17T17:43:33.835Z,45328.28
2022-10-17T17:46:03.252Z,45342.28
2022-10-17T17:48:30.262Z,45354.25
2022-10-17T17:50:56.683Z,45342.28
2022-10-17T17:53:23.168Z,45346.28
2022-10-17T17:56:04.732Z,45346.28
2022-10-17T17:58:31.569Z,45350.28
2022-10-17T18:00:58.017Z,45342.28
2022-10-17T18:03:25.096Z,45330.28
2022-10-17T18:05:51.498Z,45338.28
2022-10-17T18:08:17.908Z,45342.28
2022-10-17T18:10:54.310Z,45342.28
2022-10-17T18:13:20.753Z,45344.28
2022-10-17T18:15:48.719Z,45346.28
2022-10-17T18:18:15.161Z,45338.28
2022-10-17T18:20:42.637Z,45346.28
2022-10-17T18:23:10.340Z,45350.28
2022-10-17T18:25:37.235Z,45350.28
2022-10-17T18:28:03.966Z,45342.28
2022-10-17T18:30:33.738Z,45354.25
2022-10-17T18:33:00.993Z,45336.28
2022-10-17T18:35:27.400Z,45338.28
2022-10-17T18:37:56.605Z,45358.25
2022-10-17T18:40:22.967Z,45348.28
2022-10-17T18:42:49.351Z,45354.25
2022-10-17T18:45:16.604Z,45334.28
2022-10-17T18:47:47.285Z,45350.28
2022-10-17T18:50:14.624Z,45342.28
2022-10-17T18:52:41.024Z,45362.25
2022-10-17T18:55:07.843Z,45330.28
2022-10-17T18:57:34.255Z,45350.28
2022-10-17T19:00:00.680Z,45350.28
2022-10-17T19:02:27.063Z,45346.28
2022-10-17T19:04:53.424Z,45330.28
2022-10-17T19:07:20.086Z,45350.28
2022-10-17T19:09:48.155Z,45358.25
2022-10-17T19:12:14.702Z,45340.28
2022-10-17T19:14:41.146Z,45342.28
2022-10-17T19:17:07.582Z,45328.28
2022-10-17T19:19:34.812Z,45370.25
2022-10-17T19:22:03.270Z,45350.28
2022-10-17T19:24:29.857Z,45324.28
2022-10-17T19:26:59.179Z,45346.28
2022-10-17T19:29:27.884Z,45352.28
2022-10-17T19:34:27.588Z,45354.25
2022-10-17T19:36:55.607Z,45338.28
2022-10-17T19:39:23.750Z,45346.28
2022-10-17T19:41:50.438Z,45348.28
2022-10-17T19:44:17.249Z,45350.28
2022-10-17T19:46:46.535Z,45352.28
2022-10-17T19:49:13.311Z,45368.25
2022-10-17T19:51:40.116Z,45358.25
2022-10-17T19:54:06.641Z,45360.25
2022-10-17T19:56:38.125Z,45350.28
2022-10-17T19:59:06.160Z,45350.28
2022-10-17T20:01:35.259Z,45360.25
2022-10-17T20:04:02.074Z,45366.25
2022-10-17T20:06:28.869Z,45346.28
2022-10-17T20:08:55.578Z,45358.25
2022-10-17T20:11:26.801Z,45358.25
2022-10-17T20:13:54.635Z,45380.25
2022-10-17T20:16:24.442Z,45344.28
2022-10-17T20:18:52.932Z,45360.25
2022-10-17T20:21:22.501Z,45358.25
2022-10-17T20:23:48.924Z,45356.25
2022-10-17T20:26:36.955Z,45360.25
2022-10-17T20:29:08.550Z,45362.25
2022-10-17T20:31:35.163Z,45352.28
2022-10-17T20:34:01.575Z,45354.25
2022-10-17T20:36:27.963Z,45358.25
2022-10-17T20:38:55.510Z,45364.25
2022-10-17T20:41:22.369Z,45368.25
2022-10-17T20:43:53.348Z,45358.25
2022-10-17T20:46:35.563Z,45374.25
2022-10-17T20:49:05.029Z,45364.25
2022-10-17T20:51:31.723Z,45372.25
2022-10-17T20:53:58.166Z,45382.25
2022-10-17T20:56:27.152Z,45366.25
2022-10-17T20:58:55.631Z,45362.25
2022-10-17T21:01:23.239Z,45366.25
2022-10-17T21:03:50.091Z,45370.25
2022-10-17T21:06:18.233Z,45366.25
2022-10-17T21:08:46.307Z,45386.25
2022-10-17T21:11:19.101Z,45374.25
2022-10-17T21:13:46.758Z,45362.25
2022-10-17T21:16:16.202Z,45370.25
2022-10-17T21:18:43.437Z,45358.25
2022-10-17T21:21:09.864Z,45352.28
2022-10-17T21:23:36.600Z,45386.25
2022-10-17T21:26:03.992Z,45358.25
2022-10-17T21:28:30.951Z,45362.25
2022-10-17T21:31:10.819Z,45354.25
2022-10-17T21:33:37.301Z,45374.25
2022-10-17T21:36:04.185Z,45386.25
2022-10-17T21:38:30.650Z,45360.25
2022-10-17T21:40:57.164Z,45364.25
2022-10-17T21:43:23.877Z,45370.25
2022-10-17T21:45:50.236Z,45398.22
2022-10-17T21:48:16.846Z,45394.22
2022-10-17T21:50:43.280Z,45376.25
2022-10-17T21:53:09.670Z,45370.25
2022-10-17T21:55:37.482Z,45372.25
2022-10-17T21:58:04.580Z,45382.25
2022-10-17T22:00:31.057Z,45386.25
2022-10-17T22:02:57.440Z,45372.25
2022-10-17T22:05:23.994Z,45368.25
2022-10-17T22:07:50.382Z,45366.25
2022-10-17T22:10:16.864Z,45382.25
2022-10-17T22:12:43.293Z,45366.25
2022-10-17T22:15:09.781Z,45370.25
2022-10-17T22:17:36.203Z,45368.25
2022-10-17T22:20:02.611Z,45402.22
2022-10-17T22:22:30.202Z,45380.25
2022-10-17T22:24:56.578Z,45382.25
2022-10-17T22:27:22.997Z,45384.25
2022-10-17T22:29:49.353Z,45396.22
2022-10-17T22:32:19.978Z,45390.25
2022-10-17T22:34:49.067Z,45388.25
2022-10-17T22:37:15.478Z,45370.25
2022-10-17T22:39:41.861Z,45386.25
2022-10-17T22:42:08.219Z,45374.25
2022-10-17T22:44:34.600Z,45378.25
2022-10-17T22:47:01.004Z,45394.22
2022-10-17T22:49:27.361Z,45374.25
2022-10-17T22:51:53.728Z,45386.25
2022-10-17T22:54:20.088Z,45390.25
2022-10-17T22:56:46.460Z,45382.25
2022-10-17T22:59:12.923Z,45374.25
2022-10-17T23:01:39.344Z,45378.25
2022-10-17T23:04:05.745Z,45394.22
2022-10-17T23:06:32.123Z,45378.25
2022-10-17T23:08:58.615Z,45386.25
2022-10-17T23:11:25.236Z,45378.25
2022-10-17T23:13:51.825Z,45394.22
2022-10-17T23:16:18.423Z,45376.25
2022-10-17T23:18:44.861Z,45366.25
2022-10-17T23:21:11.723Z,45386.25
2022-10-17T23:23:38.464Z,45368.25
2022-10-17T23:26:12.371Z,45376.25
2022-10-17T23:28:39.481Z,45380.25
2022-10-17T23:31:11.589Z,45372.25
2022-10-17T23:33:38.027Z,45382.25
2022-10-17T23:36:05.177Z,45382.25
2022-10-17T23:38:31.572Z,45370.25
2022-10-17T23:40:57.932Z,45374.25
2022-10-17T23:43:26.371Z,45392.22
2022-10-17T23:45:52.950Z,45382.25
2022-10-17T23:48:19.405Z,45376.25
2022-10-17T23:50:45.764Z,45382.25
2022-10-17T23:53:12.131Z,45382.25
2022-10-17T23:55:38.511Z,45388.25
2022-10-17T23:58:05.066Z,45374.25
