createdAt,value
2023-05-10T00:01:37.627Z,5.74
2023-05-10T00:04:05.352Z,5.71
2023-05-10T00:06:34.009Z,5.65
2023-05-10T00:09:01.499Z,5.60
2023-05-10T00:11:29.807Z,5.53
2023-05-10T00:13:58.196Z,5.46
2023-05-10T00:16:26.530Z,5.41
2023-05-10T00:18:54.858Z,5.36
2023-05-10T00:21:23.269Z,5.30
2023-05-10T00:23:51.673Z,5.25
2023-05-10T00:26:20.280Z,5.21
2023-05-10T00:28:50.039Z,5.18
2023-05-10T00:31:20.262Z,5.17
2023-05-10T00:33:48.566Z,5.18
2023-05-10T00:36:16.839Z,5.22
2023-05-10T00:38:45.305Z,5.23
2023-05-10T00:41:13.688Z,5.23
2023-05-10T00:43:42.897Z,5.24
2023-05-10T00:46:11.762Z,5.24
2023-05-10T00:48:40.197Z,5.22
2023-05-10T00:51:08.687Z,5.20
2023-05-10T00:53:36.260Z,5.17
2023-05-10T00:56:05.802Z,5.14
2023-05-10T00:58:34.452Z,5.12
2023-05-10T01:01:03.073Z,5.11
2023-05-10T01:03:31.638Z,5.08
2023-05-10T01:05:59.115Z,5.06
2023-05-10T01:08:28.373Z,5.03
2023-05-10T01:10:57.861Z,5.02
2023-05-10T01:13:34.028Z,5.01
2023-05-10T01:16:03.562Z,4.98
2023-05-10T01:18:32.665Z,4.97
2023-05-10T01:21:20.395Z,4.95
2023-05-10T01:24:23.507Z,4.93
2023-05-10T01:27:20.120Z,4.91
2023-05-10T01:30:31.593Z,4.88
2023-05-10T01:33:02.820Z,4.87
2023-05-10T01:35:36.655Z,4.87
2023-05-10T01:38:14.308Z,4.82
2023-05-10T01:40:52.442Z,4.85
2023-05-10T01:43:25.612Z,4.83
2023-05-10T01:46:04.859Z,4.82
2023-05-10T01:48:34.051Z,4.82
2023-05-10T01:51:02.618Z,4.83
2023-05-10T01:53:30.028Z,4.82
2023-05-10T01:55:59.170Z,4.89
2023-05-10T01:58:30.757Z,4.92
2023-05-10T02:01:01.340Z,4.93
2023-05-10T02:03:29.996Z,4.93
2023-05-10T02:05:59.288Z,4.93
2023-05-10T02:08:27.947Z,4.91
2023-05-10T02:10:59.274Z,4.88
2023-05-10T02:13:28.927Z,4.84
2023-05-10T02:15:58.343Z,4.80
2023-05-10T02:18:27.371Z,4.77
2023-05-10T02:20:56.252Z,4.74
2023-05-10T02:23:24.866Z,4.70
2023-05-10T02:25:52.334Z,4.66
2023-05-10T02:28:23.069Z,4.61
2023-05-10T02:30:52.434Z,4.57
2023-05-10T02:33:21.548Z,4.54
2023-05-10T02:35:51.920Z,4.52
2023-05-10T02:38:21.904Z,4.52
2023-05-10T02:40:50.354Z,4.55
2023-05-10T02:43:19.924Z,4.59
2023-05-10T02:45:49.680Z,4.63
2023-05-10T02:48:18.247Z,4.66
2023-05-10T02:50:45.823Z,4.69
2023-05-10T02:53:18.164Z,4.66
2023-05-10T02:55:49.642Z,4.71
2023-05-10T02:58:19.899Z,4.73
2023-05-10T03:00:48.713Z,4.72
2023-05-10T03:03:17.161Z,4.73
2023-05-10T03:05:45.558Z,4.72
2023-05-10T03:08:13.966Z,4.72
2023-05-10T03:10:49.617Z,4.71
2023-05-10T03:13:29.486Z,4.71
2023-05-10T03:16:00.744Z,4.71
2023-05-10T03:18:38.012Z,4.72
2023-05-10T03:21:10.956Z,4.73
2023-05-10T03:23:42.989Z,4.74
2023-05-10T03:26:14.421Z,4.75
2023-05-10T03:28:43.541Z,4.76
2023-05-10T03:31:12.406Z,4.78
2023-05-10T03:33:48.944Z,4.79
2023-05-10T03:36:18.550Z,4.81
2023-05-10T03:38:47.360Z,4.84
2023-05-10T03:41:16.571Z,4.86
2023-05-10T03:43:45.040Z,4.89
2023-05-10T03:46:13.461Z,4.94
2023-05-10T03:48:41.859Z,5.00
2023-05-10T03:51:10.219Z,5.05
2023-05-10T03:53:38.472Z,5.13
2023-05-10T03:56:07.554Z,5.21
2023-05-10T03:58:35.445Z,5.31
2023-05-10T04:01:03.867Z,5.40
2023-05-10T04:03:32.263Z,5.47
2023-05-10T04:06:02.867Z,5.55
2023-05-10T04:08:31.865Z,5.62
2023-05-10T04:11:07.865Z,5.69
2023-05-10T04:13:36.459Z,5.75
2023-05-10T04:16:05.768Z,5.82
2023-05-10T04:18:34.211Z,5.88
2023-05-10T04:21:03.002Z,5.99
2023-05-10T04:23:31.415Z,6.30
2023-05-10T04:26:03.132Z,6.79
2023-05-10T04:28:31.531Z,7.17
2023-05-10T04:31:03.558Z,7.24
2023-05-10T04:33:32.350Z,7.25
2023-05-10T04:36:01.066Z,7.29
2023-05-10T04:38:29.856Z,7.29
2023-05-10T04:41:06.664Z,7.37
2023-05-10T04:43:35.233Z,7.43
2023-05-10T04:46:04.455Z,7.50
2023-05-10T04:48:32.913Z,7.64
2023-05-10T04:51:01.504Z,7.75
2023-05-10T04:53:29.780Z,7.83
2023-05-10T04:55:58.356Z,7.92
2023-05-10T04:58:26.834Z,8.01
2023-05-10T05:00:54.203Z,8.10
2023-05-10T05:03:22.913Z,8.18
2023-05-10T05:05:51.365Z,8.41
2023-05-10T05:08:18.903Z,8.66
2023-05-10T05:10:47.577Z,8.85
2023-05-10T05:13:15.994Z,9.05
2023-05-10T05:15:44.405Z,9.12
2023-05-10T05:18:11.989Z,9.17
2023-05-10T05:20:40.883Z,9.22
2023-05-10T05:23:09.281Z,9.31
2023-05-10T05:25:37.086Z,9.39
2023-05-10T05:28:05.715Z,9.45
2023-05-10T05:30:34.088Z,9.76
2023-05-10T05:33:04.109Z,10.52
2023-05-10T05:35:32.405Z,10.83
2023-05-10T05:37:59.987Z,10.85
2023-05-10T05:40:28.442Z,10.83
2023-05-10T05:42:56.949Z,10.80
2023-05-10T05:45:25.532Z,10.79
2023-05-10T05:47:53.904Z,10.80
2023-05-10T05:50:22.364Z,10.83
2023-05-10T05:52:50.750Z,10.86
2023-05-10T05:55:20.699Z,10.91
2023-05-10T05:57:49.439Z,10.96
2023-05-10T06:00:18.915Z,11.03
2023-05-10T06:02:48.203Z,11.13
2023-05-10T06:05:17.342Z,11.23
2023-05-10T06:07:46.357Z,11.35
2023-05-10T06:10:14.711Z,11.46
2023-05-10T06:12:43.048Z,11.55
2023-05-10T06:15:12.831Z,11.64
2023-05-10T06:17:41.249Z,11.77
2023-05-10T06:20:11.928Z,12.02
2023-05-10T06:22:40.334Z,12.24
2023-05-10T06:25:10.825Z,12.50
2023-05-10T06:27:39.190Z,13.50
2023-05-10T06:30:15.123Z,15.03
2023-05-10T06:32:45.391Z,16.49
2023-05-10T06:35:13.945Z,17.51
2023-05-10T06:37:42.246Z,18.52
2023-05-10T06:40:12.228Z,19.44
2023-05-10T06:42:40.607Z,20.31
2023-05-10T06:45:11.004Z,21.10
2023-05-10T06:47:39.725Z,21.84
2023-05-10T06:50:09.607Z,22.45
2023-05-10T06:52:38.308Z,22.94
2023-05-10T06:55:08.720Z,23.35
2023-05-10T06:57:37.333Z,23.76
2023-05-10T07:00:08.160Z,24.10
2023-05-10T07:02:36.680Z,24.40
2023-05-10T07:05:06.314Z,24.57
2023-05-10T07:07:34.627Z,24.69
2023-05-10T07:10:03.354Z,24.77
2023-05-10T07:12:31.841Z,24.83
2023-05-10T07:15:00.166Z,24.89
2023-05-10T07:17:28.691Z,24.96
2023-05-10T07:19:57.043Z,25.09
2023-05-10T07:22:25.497Z,25.17
2023-05-10T07:24:54.042Z,25.28
2023-05-10T07:27:22.428Z,25.36
2023-05-10T07:29:50.939Z,25.37
2023-05-10T07:32:19.271Z,25.31
2023-05-10T07:34:47.687Z,25.22
2023-05-10T07:37:16.044Z,25.07
2023-05-10T07:39:44.368Z,25.01
2023-05-10T07:42:14.060Z,25.00
2023-05-10T07:44:42.527Z,25.02
2023-05-10T07:47:11.303Z,24.89
2023-05-10T07:49:39.694Z,24.81
2023-05-10T07:52:08.099Z,24.68
2023-05-10T07:54:36.452Z,24.53
2023-05-10T07:57:05.158Z,24.34
2023-05-10T07:59:33.879Z,24.03
2023-05-10T08:02:02.309Z,23.65
2023-05-10T08:04:30.616Z,23.26
2023-05-10T08:06:59.044Z,22.82
2023-05-10T08:09:27.324Z,22.53
2023-05-10T08:11:55.680Z,22.24
2023-05-10T08:14:23.966Z,21.93
2023-05-10T08:16:52.362Z,21.69
2023-05-10T08:19:21.703Z,21.54
2023-05-10T08:21:50.168Z,21.39
2023-05-10T08:24:18.764Z,21.17
2023-05-10T08:26:47.980Z,20.99
2023-05-10T08:29:16.351Z,20.81
2023-05-10T08:31:45.603Z,20.66
2023-05-10T08:34:13.964Z,20.52
2023-05-10T08:36:42.578Z,20.37
2023-05-10T08:39:22.830Z,20.28
2023-05-10T08:42:00.455Z,20.25
2023-05-10T08:44:29.294Z,20.17
2023-05-10T08:46:58.180Z,20.08
2023-05-10T08:49:27.079Z,19.92
2023-05-10T08:51:56.765Z,19.82
2023-05-10T08:54:25.837Z,19.75
2023-05-10T08:56:54.806Z,19.69
2023-05-10T08:59:24.013Z,19.67
2023-05-10T09:01:53.914Z,19.66
2023-05-10T09:04:22.492Z,19.53
2023-05-10T09:06:51.032Z,19.43
2023-05-10T09:09:19.462Z,19.41
2023-05-10T09:11:48.427Z,19.44
2023-05-10T09:14:17.602Z,19.52
2023-05-10T09:16:46.249Z,19.57
2023-05-10T09:19:15.270Z,19.58
2023-05-10T09:21:43.605Z,19.55
2023-05-10T09:24:12.569Z,19.57
2023-05-10T09:26:48.927Z,19.57
2023-05-10T09:29:17.944Z,19.50
2023-05-10T09:31:48.223Z,19.48
2023-05-10T09:34:20.497Z,19.48
2023-05-10T09:37:01.072Z,19.50
2023-05-10T09:39:33.072Z,19.54
2023-05-10T09:42:03.983Z,19.51
2023-05-10T09:44:33.153Z,19.45
2023-05-10T09:47:01.648Z,19.35
2023-05-10T09:49:30.484Z,19.27
2023-05-10T09:52:03.226Z,19.19
2023-05-10T09:54:32.281Z,19.12
2023-05-10T09:57:01.035Z,19.10
2023-05-10T09:59:29.946Z,19.05
2023-05-10T10:01:59.231Z,18.99
2023-05-10T10:04:28.178Z,18.94
2023-05-10T10:07:04.103Z,18.85
2023-05-10T10:09:32.743Z,18.80
2023-05-10T10:12:01.726Z,18.79
2023-05-10T10:14:30.348Z,18.78
2023-05-10T10:19:30.114Z,18.78
2023-05-10T10:21:59.340Z,18.76
2023-05-10T10:24:27.621Z,18.74
2023-05-10T10:27:02.531Z,18.75
2023-05-10T10:29:35.474Z,18.80
2023-05-10T10:32:12.417Z,18.83
2023-05-10T10:34:41.304Z,18.84
2023-05-10T10:37:10.011Z,18.87
2023-05-10T10:39:38.396Z,18.92
2023-05-10T10:42:06.843Z,18.96
2023-05-10T10:44:39.221Z,18.99
2023-05-10T10:47:12.299Z,19.02
2023-05-10T10:49:44.420Z,19.03
2023-05-10T10:52:22.935Z,18.99
2023-05-10T10:54:58.344Z,18.98
2023-05-10T10:57:27.220Z,18.95
2023-05-10T11:00:20.281Z,18.91
2023-05-10T11:02:50.471Z,18.88
2023-05-10T11:05:38.830Z,18.87
2023-05-10T11:08:22.115Z,18.88
2023-05-10T11:11:03.982Z,18.85
2023-05-10T11:13:33.816Z,18.85
2023-05-10T11:16:15.525Z,18.87
2023-05-10T11:18:54.285Z,18.90
2023-05-10T11:21:23.234Z,18.95
2023-05-10T11:23:56.539Z,18.99
2023-05-10T11:26:25.913Z,19.02
2023-05-10T11:28:59.457Z,19.03
2023-05-10T11:31:28.190Z,19.02
2023-05-10T11:33:58.000Z,18.98
2023-05-10T11:36:29.406Z,18.96
2023-05-10T11:38:58.297Z,18.99
2023-05-10T11:41:28.942Z,19.05
2023-05-10T11:43:58.105Z,19.10
2023-05-10T11:46:27.628Z,19.14
2023-05-10T11:49:04.269Z,19.13
2023-05-10T11:51:36.030Z,19.08
2023-05-10T11:54:08.314Z,19.03
2023-05-10T11:56:36.887Z,19.00
2023-05-10T11:59:05.278Z,18.97
2023-05-10T12:01:33.841Z,18.96
2023-05-10T12:04:02.469Z,18.97
2023-05-10T12:06:32.125Z,18.97
2023-05-10T12:09:04.139Z,18.95
2023-05-10T12:11:32.512Z,18.95
2023-05-10T12:14:00.918Z,18.99
2023-05-10T12:16:30.958Z,19.03
2023-05-10T12:19:00.441Z,19.03
2023-05-10T12:21:30.738Z,19.03
2023-05-10T12:24:02.177Z,19.04
2023-05-10T12:26:30.905Z,19.05
2023-05-10T12:29:14.583Z,19.07
2023-05-10T12:31:54.681Z,19.07
2023-05-10T12:34:27.491Z,19.09
2023-05-10T12:36:56.192Z,19.04
2023-05-10T12:39:24.744Z,18.99
2023-05-10T12:41:53.484Z,18.97
2023-05-10T12:44:21.848Z,19.00
2023-05-10T12:46:50.131Z,19.04
2023-05-10T12:49:19.248Z,19.05
2023-05-10T12:51:47.590Z,19.07
2023-05-10T12:54:15.910Z,19.09
2023-05-10T12:56:44.551Z,19.13
2023-05-10T12:59:12.781Z,19.16
2023-05-10T13:01:41.368Z,19.19
2023-05-10T13:04:10.172Z,19.23
2023-05-10T13:06:38.594Z,19.22
2023-05-10T13:09:07.309Z,19.22
2023-05-10T13:11:35.917Z,19.21
2023-05-10T13:14:04.396Z,19.19
2023-05-10T13:16:32.947Z,19.19
2023-05-10T13:19:01.323Z,19.20
2023-05-10T13:21:29.818Z,19.20
2023-05-10T13:23:58.376Z,19.15
2023-05-10T13:26:26.985Z,19.12
2023-05-10T13:28:55.924Z,19.09
2023-05-10T13:31:24.608Z,19.09
2023-05-10T13:33:53.221Z,19.08
2023-05-10T13:36:23.136Z,19.04
2023-05-10T13:38:51.672Z,19.05
2023-05-10T13:41:20.131Z,19.08
2023-05-10T13:43:49.677Z,19.10
2023-05-10T13:46:18.172Z,19.11
2023-05-10T13:48:46.615Z,19.11
2023-05-10T13:51:15.053Z,19.12
2023-05-10T13:53:43.494Z,19.13
2023-05-10T13:56:11.952Z,19.16
2023-05-10T13:58:40.290Z,19.20
2023-05-10T14:01:08.773Z,19.23
2023-05-10T14:03:37.525Z,19.23
2023-05-10T14:06:07.751Z,19.24
2023-05-10T14:08:36.853Z,19.24
2023-05-10T14:11:05.915Z,19.21
2023-05-10T14:13:34.166Z,19.19
2023-05-10T14:16:02.600Z,19.16
2023-05-10T14:18:31.396Z,19.15
2023-05-10T14:21:00.253Z,19.14
2023-05-10T14:23:29.315Z,19.15
2023-05-10T14:25:57.945Z,19.16
2023-05-10T14:28:26.527Z,19.14
2023-05-10T14:30:54.981Z,19.05
2023-05-10T14:33:23.395Z,19.00
2023-05-10T14:35:52.539Z,18.94
2023-05-10T14:38:20.991Z,18.94
2023-05-10T14:40:50.072Z,18.96
2023-05-10T14:43:18.508Z,18.94
2023-05-10T14:45:47.908Z,18.94
2023-05-10T14:48:17.816Z,18.95
2023-05-10T14:50:46.848Z,18.98
2023-05-10T14:53:15.060Z,19.00
2023-05-10T14:55:43.829Z,18.98
2023-05-10T14:58:12.193Z,18.98
2023-05-10T15:00:41.180Z,18.96
2023-05-10T15:03:10.393Z,18.93
2023-05-10T15:05:39.502Z,18.85
2023-05-10T15:08:08.029Z,18.84
2023-05-10T15:10:37.060Z,18.84
2023-05-10T15:13:05.961Z,18.81
2023-05-10T15:15:34.477Z,18.78
2023-05-10T15:18:03.020Z,18.74
2023-05-10T15:20:31.633Z,18.70
2023-05-10T15:23:00.048Z,18.69
2023-05-10T15:25:29.151Z,18.62
2023-05-10T15:27:57.357Z,18.59
2023-05-10T15:30:25.778Z,18.56
2023-05-10T15:32:54.462Z,18.53
2023-05-10T15:35:22.718Z,18.51
2023-05-10T15:37:51.131Z,18.49
2023-05-10T15:40:19.761Z,18.48
2023-05-10T15:42:48.103Z,18.44
2023-05-10T15:45:17.098Z,18.41
2023-05-10T15:47:45.754Z,18.36
2023-05-10T15:50:14.938Z,18.30
2023-05-10T15:52:43.271Z,18.28
2023-05-10T15:55:12.876Z,18.25
2023-05-10T15:57:43.403Z,18.23
2023-05-10T16:00:14.292Z,18.20
2023-05-10T16:02:42.926Z,18.13
2023-05-10T16:05:11.713Z,18.09
2023-05-10T16:07:41.054Z,18.06
2023-05-10T16:10:11.519Z,18.01
2023-05-10T16:12:40.736Z,17.92
2023-05-10T16:15:10.817Z,17.84
2023-05-10T16:17:39.317Z,17.78
2023-05-10T16:20:09.707Z,17.75
2023-05-10T16:22:38.491Z,17.72
2023-05-10T16:25:08.285Z,17.68
2023-05-10T16:27:37.606Z,17.63
2023-05-10T16:30:08.520Z,17.57
2023-05-10T16:32:37.052Z,17.50
2023-05-10T16:35:07.557Z,17.42
2023-05-10T16:37:36.290Z,17.41
2023-05-10T16:40:07.213Z,17.37
2023-05-10T16:42:36.366Z,17.32
2023-05-10T16:45:07.189Z,17.28
2023-05-10T16:47:36.369Z,17.23
2023-05-10T16:50:07.085Z,17.17
2023-05-10T16:52:36.265Z,17.09
2023-05-10T16:55:06.058Z,17.03
2023-05-10T16:57:34.672Z,16.97
2023-05-10T17:00:04.591Z,16.88
2023-05-10T17:02:33.212Z,16.81
2023-05-10T17:05:01.907Z,16.74
2023-05-10T17:07:30.290Z,16.67
2023-05-10T17:09:58.778Z,16.61
2023-05-10T17:12:27.034Z,16.56
2023-05-10T17:14:55.650Z,16.50
2023-05-10T17:17:24.683Z,16.44
2023-05-10T17:19:53.190Z,16.38
2023-05-10T17:22:21.718Z,16.31
2023-05-10T17:24:50.442Z,16.24
2023-05-10T17:27:19.004Z,16.17
2023-05-10T17:29:47.336Z,16.09
2023-05-10T17:32:15.899Z,16.01
2023-05-10T17:34:44.232Z,15.95
2023-05-10T17:37:12.675Z,15.86
2023-05-10T17:39:41.434Z,15.78
2023-05-10T17:42:11.191Z,15.70
2023-05-10T17:44:39.711Z,15.61
2023-05-10T17:47:08.279Z,15.54
2023-05-10T17:49:36.682Z,15.46
2023-05-10T17:52:05.000Z,15.38
2023-05-10T17:54:34.567Z,15.29
2023-05-10T17:57:03.392Z,15.22
2023-05-10T17:59:31.831Z,15.13
2023-05-10T18:02:01.017Z,15.04
2023-05-10T18:04:29.542Z,14.95
2023-05-10T18:07:00.704Z,14.85
2023-05-10T18:09:29.648Z,14.77
2023-05-10T18:11:57.897Z,14.68
2023-05-10T18:14:39.175Z,14.60
2023-05-10T18:17:09.799Z,14.49
2023-05-10T18:19:39.358Z,14.39
2023-05-10T18:22:10.700Z,14.30
2023-05-10T18:24:40.351Z,14.20
2023-05-10T18:27:09.246Z,14.10
2023-05-10T18:29:37.832Z,14.00
2023-05-10T18:32:07.260Z,13.90
2023-05-10T18:34:35.641Z,13.79
2023-05-10T18:37:06.577Z,13.70
2023-05-10T18:39:35.236Z,13.61
2023-05-10T18:42:04.482Z,13.51
2023-05-10T18:44:33.070Z,13.42
2023-05-10T18:47:01.557Z,13.34
2023-05-10T18:49:30.139Z,13.25
2023-05-10T18:51:58.369Z,13.17
2023-05-10T18:54:27.065Z,13.10
2023-05-10T18:56:56.649Z,13.02
2023-05-10T18:59:27.092Z,12.95
2023-05-10T19:01:57.118Z,12.85
2023-05-10T19:04:26.179Z,12.77
2023-05-10T19:06:55.164Z,12.68
2023-05-10T19:09:23.903Z,12.60
2023-05-10T19:11:52.501Z,12.52
2023-05-10T19:14:21.066Z,12.45
2023-05-10T19:16:49.806Z,12.36
2023-05-10T19:19:18.473Z,12.26
2023-05-10T19:21:47.692Z,12.17
2023-05-10T19:24:17.353Z,12.07
2023-05-10T19:26:46.839Z,12.00
2023-05-10T19:29:15.485Z,11.91
2023-05-10T19:31:46.337Z,11.85
2023-05-10T19:34:14.827Z,11.81
2023-05-10T19:36:43.162Z,11.74
2023-05-10T19:39:11.615Z,11.68
2023-05-10T19:41:39.985Z,11.62
2023-05-10T19:44:08.324Z,11.55
2023-05-10T19:46:36.659Z,11.49
2023-05-10T19:49:05.077Z,11.43
2023-05-10T19:51:33.295Z,11.37
2023-05-10T19:54:01.621Z,11.28
2023-05-10T19:56:30.002Z,11.25
2023-05-10T19:58:58.767Z,11.19
2023-05-10T20:01:27.149Z,11.12
2023-05-10T20:03:56.227Z,11.07
2023-05-10T20:06:24.481Z,11.03
2023-05-10T20:08:52.693Z,10.97
2023-05-10T20:11:20.899Z,10.91
2023-05-10T20:13:49.366Z,10.84
2023-05-10T20:16:17.788Z,10.77
2023-05-10T20:18:46.224Z,10.67
2023-05-10T20:21:14.587Z,10.66
2023-05-10T20:23:42.499Z,10.60
2023-05-10T20:26:10.811Z,10.54
2023-05-10T20:28:38.265Z,10.49
2023-05-10T20:31:06.589Z,10.44
2023-05-10T20:33:34.965Z,10.39
2023-05-10T20:36:03.486Z,10.34
2023-05-10T20:38:32.024Z,10.30
2023-05-10T20:41:00.375Z,10.26
2023-05-10T20:43:28.470Z,10.22
2023-05-10T20:46:04.369Z,10.16
2023-05-10T20:48:33.116Z,10.11
2023-05-10T20:51:01.924Z,10.04
2023-05-10T20:53:30.794Z,10.02
2023-05-10T20:56:03.724Z,9.98
2023-05-10T20:58:32.948Z,9.94
2023-05-10T21:01:01.649Z,9.90
2023-05-10T21:03:30.190Z,9.85
2023-05-10T21:05:58.768Z,9.79
2023-05-10T21:08:27.249Z,9.73
2023-05-10T21:10:54.819Z,9.69
2023-05-10T21:13:23.353Z,9.64
2023-05-10T21:15:52.811Z,9.58
2023-05-10T21:18:21.709Z,9.54
2023-05-10T21:20:50.490Z,9.50
2023-05-10T21:23:18.806Z,9.47
2023-05-10T21:25:46.223Z,9.45
2023-05-10T21:28:14.636Z,9.42
2023-05-10T21:30:43.211Z,9.40
2023-05-10T21:33:12.233Z,9.39
2023-05-10T21:35:42.084Z,9.37
2023-05-10T21:38:11.191Z,9.35
2023-05-10T21:40:39.706Z,9.33
2023-05-10T21:43:10.620Z,9.32
2023-05-10T21:45:40.727Z,9.31
2023-05-10T21:48:10.009Z,9.28
2023-05-10T21:50:39.337Z,9.27
2023-05-10T21:53:08.601Z,9.25
2023-05-10T21:55:38.333Z,9.24
2023-05-10T21:58:07.815Z,9.22
2023-05-10T22:00:36.235Z,9.20
2023-05-10T22:03:04.799Z,9.17
2023-05-10T22:05:33.802Z,9.14
2023-05-10T22:08:02.675Z,9.14
2023-05-10T22:10:31.086Z,9.11
2023-05-10T22:12:59.404Z,9.09
2023-05-10T22:15:27.810Z,9.06
2023-05-10T22:17:55.320Z,9.03
2023-05-10T22:20:23.673Z,8.98
2023-05-10T22:22:53.370Z,8.95
2023-05-10T22:25:21.805Z,8.92
2023-05-10T22:27:49.345Z,8.89
2023-05-10T22:30:19.176Z,8.85
2023-05-10T22:32:48.088Z,8.80
2023-05-10T22:35:16.722Z,8.76
2023-05-10T22:37:45.747Z,8.74
2023-05-10T22:40:14.280Z,8.70
2023-05-10T22:42:42.668Z,8.68
2023-05-10T22:45:11.141Z,8.66
2023-05-10T22:47:39.518Z,8.62
2023-05-10T22:50:08.307Z,8.58
2023-05-10T22:52:38.213Z,8.52
2023-05-10T22:55:07.938Z,8.48
2023-05-10T22:57:36.383Z,8.46
2023-05-10T23:00:04.676Z,8.43
2023-05-10T23:02:33.227Z,8.39
2023-05-10T23:05:01.742Z,8.36
2023-05-10T23:07:29.219Z,8.33
2023-05-10T23:09:57.573Z,8.29
2023-05-10T23:12:25.861Z,8.26
2023-05-10T23:14:54.254Z,8.23
2023-05-10T23:17:22.054Z,8.20
2023-05-10T23:19:50.740Z,8.16
2023-05-10T23:22:19.301Z,8.11
2023-05-10T23:24:47.681Z,8.08
2023-05-10T23:27:15.163Z,8.05
2023-05-10T23:29:43.458Z,8.00
2023-05-10T23:32:11.903Z,7.95
2023-05-10T23:34:39.324Z,7.91
2023-05-10T23:37:07.661Z,7.86
2023-05-10T23:39:35.990Z,7.82
2023-05-10T23:42:04.581Z,7.77
2023-05-10T23:44:32.865Z,7.74
2023-05-10T23:47:01.209Z,7.71
2023-05-10T23:49:29.511Z,7.68
2023-05-10T23:51:57.851Z,7.65
2023-05-10T23:54:25.348Z,7.61
2023-05-10T23:56:53.723Z,7.56
2023-05-10T23:59:21.185Z,7.52
