createdAt,value
2019-05-03T00:00:48.325Z,0.00
2019-05-03T00:01:48.317Z,0.00
2019-05-03T00:02:48.284Z,0.00
2019-05-03T00:03:48.275Z,0.00
2019-05-03T00:04:48.264Z,0.00
2019-05-03T00:05:48.252Z,0.00
2019-05-03T00:06:48.250Z,0.00
2019-05-03T00:07:48.245Z,0.00
2019-05-03T00:08:48.216Z,0.00
2019-05-03T00:09:48.209Z,0.00
2019-05-03T00:10:48.196Z,0.00
2019-05-03T00:11:48.212Z,0.00
2019-05-03T00:12:48.186Z,0.00
2019-05-03T00:13:48.164Z,0.00
2019-05-03T00:14:48.152Z,0.00
2019-05-03T00:15:48.141Z,0.00
2019-05-03T00:16:48.128Z,0.00
2019-05-03T00:17:48.148Z,0.00
2019-05-03T00:18:48.126Z,0.00
2019-05-03T00:19:48.105Z,0.00
2019-05-03T00:20:48.088Z,0.00
2019-05-03T00:21:48.072Z,0.00
2019-05-03T00:22:48.060Z,0.00
2019-05-03T00:23:48.066Z,0.00
2019-05-03T00:24:48.072Z,0.00
2019-05-03T00:25:48.032Z,0.00
2019-05-03T00:26:48.017Z,0.00
2019-05-03T00:27:48.004Z,0.00
2019-05-03T00:28:47.996Z,0.00
2019-05-03T00:29:47.984Z,0.00
2019-05-03T00:30:48.008Z,0.00
2019-05-03T00:31:47.960Z,0.00
2019-05-03T00:32:47.948Z,0.00
2019-05-03T00:33:47.941Z,0.00
2019-05-03T00:34:47.929Z,0.00
2019-05-03T00:35:47.916Z,0.00
2019-05-03T00:36:47.944Z,0.00
2019-05-03T00:37:47.892Z,0.00
2019-05-03T00:38:47.885Z,0.00
2019-05-03T00:39:47.872Z,0.00
2019-05-03T00:40:47.860Z,0.00
2019-05-03T00:41:49.684Z,0.00
2019-05-03T00:42:47.864Z,0.00
2019-05-03T00:43:47.832Z,0.00
2019-05-03T00:44:47.822Z,0.00
2019-05-03T00:45:47.804Z,0.00
2019-05-03T00:46:47.792Z,0.00
2019-05-03T00:47:47.800Z,0.00
2019-05-03T00:48:47.780Z,0.00
2019-05-03T00:49:47.760Z,0.00
2019-05-03T00:50:47.748Z,0.00
2019-05-03T00:51:47.736Z,0.00
2019-05-03T00:52:47.728Z,0.00
2019-05-03T00:53:47.736Z,0.00
2019-05-03T00:54:47.720Z,0.00
2019-05-03T00:55:47.696Z,0.00
2019-05-03T00:56:47.684Z,0.00
2019-05-03T00:57:47.672Z,0.00
2019-05-03T00:58:47.660Z,0.00
2019-05-03T00:59:47.660Z,0.00
2019-05-03T01:00:47.668Z,0.00
2019-05-03T01:01:47.634Z,0.00
2019-05-03T01:02:47.616Z,0.00
2019-05-03T01:03:47.604Z,0.00
2019-05-03T01:04:47.596Z,0.00
2019-05-03T01:05:47.584Z,0.00
2019-05-03T01:06:47.620Z,0.00
2019-05-03T01:07:47.560Z,0.00
2019-05-03T01:08:47.548Z,0.00
2019-05-03T01:09:47.536Z,0.00
2019-05-03T01:10:47.528Z,0.00
2019-05-03T01:11:47.516Z,0.00
2019-05-03T01:12:47.537Z,0.00
2019-05-03T01:13:47.492Z,0.00
2019-05-03T01:14:47.488Z,0.00
2019-05-03T01:15:47.472Z,0.00
2019-05-03T01:16:47.472Z,0.00
2019-05-03T01:17:47.472Z,0.00
2019-05-03T01:18:47.452Z,0.00
2019-05-03T01:19:47.428Z,0.00
2019-05-03T01:20:47.416Z,0.00
2019-05-03T01:21:47.404Z,0.00
2019-05-03T01:22:47.404Z,0.00
2019-05-03T01:23:47.384Z,0.00
2019-05-03T01:24:47.412Z,0.00
2019-05-03T01:25:47.360Z,0.00
2019-05-03T01:26:47.348Z,0.00
2019-05-03T01:27:47.336Z,0.00
2019-05-03T01:28:47.328Z,0.00
2019-05-03T01:29:47.324Z,0.00
2019-05-03T01:30:47.336Z,0.00
2019-05-03T01:31:47.296Z,0.00
2019-05-03T01:32:47.279Z,0.00
2019-05-03T01:33:47.280Z,0.00
2019-05-03T01:34:47.260Z,0.00
2019-05-03T01:35:47.267Z,0.00
2019-05-03T01:36:47.248Z,0.00
2019-05-03T01:37:47.232Z,0.00
2019-05-03T01:38:47.216Z,0.00
2019-05-03T01:39:47.208Z,0.00
2019-05-03T01:40:47.192Z,0.00
2019-05-03T01:41:47.204Z,0.00
2019-05-03T01:42:47.196Z,0.00
2019-05-03T01:43:47.160Z,0.00
2019-05-03T01:44:47.148Z,0.00
2019-05-03T01:45:47.148Z,0.00
2019-05-03T01:46:47.143Z,0.00
2019-05-03T01:47:47.116Z,0.00
2019-05-03T01:48:47.112Z,0.00
2019-05-03T01:49:47.092Z,0.00
2019-05-03T01:50:47.084Z,0.00
2019-05-03T01:51:47.072Z,0.00
2019-05-03T01:52:47.083Z,0.00
2019-05-03T01:53:47.048Z,0.00
2019-05-03T01:54:47.052Z,0.00
2019-05-03T01:55:47.028Z,0.00
2019-05-03T01:56:56.806Z,0.00
2019-05-03T01:57:48.016Z,0.00
2019-05-03T01:58:46.995Z,0.00
2019-05-03T01:59:46.981Z,0.00
2019-05-03T02:00:47.008Z,0.00
2019-05-03T02:01:46.964Z,0.00
2019-05-03T02:02:46.948Z,0.00
2019-05-03T02:03:46.944Z,0.00
2019-05-03T02:04:46.928Z,0.00
2019-05-03T02:05:46.916Z,0.00
2019-05-03T02:06:46.940Z,0.00
2019-05-03T02:07:48.579Z,0.00
2019-05-03T02:08:46.884Z,0.00
2019-05-03T02:09:46.872Z,0.00
2019-05-03T02:10:46.876Z,0.00
2019-05-03T02:11:46.851Z,0.00
2019-05-03T02:12:46.866Z,0.00
2019-05-03T02:13:46.829Z,0.00
2019-05-03T02:14:46.816Z,0.00
2019-05-03T02:15:46.804Z,0.00
2019-05-03T02:16:46.792Z,0.00
2019-05-03T02:17:46.792Z,0.00
2019-05-03T02:18:46.800Z,0.00
2019-05-03T02:19:46.759Z,0.00
2019-05-03T02:20:46.748Z,0.00
2019-05-03T02:21:46.735Z,0.00
2019-05-03T02:22:46.728Z,0.00
2019-05-03T02:23:46.735Z,0.00
2019-05-03T02:24:46.713Z,0.00
2019-05-03T02:25:56.070Z,0.00
2019-05-03T02:26:47.684Z,0.00
2019-05-03T02:27:46.680Z,0.00
2019-05-03T02:28:46.659Z,0.00
2019-05-03T02:29:46.660Z,0.00
2019-05-03T02:30:46.673Z,0.00
2019-05-03T02:31:46.629Z,0.00
2019-05-03T02:32:46.620Z,0.00
2019-05-03T02:33:46.609Z,0.00
2019-05-03T02:34:46.599Z,0.00
2019-05-03T02:35:46.580Z,0.00
2019-05-03T02:36:46.605Z,0.00
2019-05-03T02:37:46.563Z,0.00
2019-05-03T02:38:46.557Z,0.00
2019-05-03T02:39:46.536Z,0.00
2019-05-03T02:40:46.534Z,0.00
2019-05-03T02:41:49.541Z,0.00
2019-05-03T02:42:47.540Z,0.00
2019-05-03T02:43:46.511Z,0.00
2019-05-03T02:44:46.495Z,0.00
2019-05-03T02:45:46.482Z,0.00
2019-05-03T02:46:46.482Z,0.00
2019-05-03T02:47:47.158Z,0.00
2019-05-03T02:48:46.461Z,0.00
2019-05-03T02:49:46.426Z,0.00
2019-05-03T02:50:46.424Z,0.00
2019-05-03T02:51:46.403Z,0.00
2019-05-03T02:52:46.396Z,0.00
2019-05-03T02:53:46.400Z,0.00
2019-05-03T02:54:46.620Z,0.00
2019-05-03T02:55:46.360Z,0.00
2019-05-03T02:56:46.350Z,0.00
2019-05-03T02:57:46.938Z,0.00
2019-05-03T02:58:46.332Z,0.00
2019-05-03T02:59:49.724Z,0.00
2019-05-03T03:00:46.327Z,0.00
2019-05-03T03:01:46.593Z,0.00
2019-05-03T03:02:46.279Z,0.00
2019-05-03T03:03:46.273Z,0.00
2019-05-03T03:04:46.260Z,0.00
2019-05-03T03:05:46.450Z,0.00
2019-05-03T03:06:46.257Z,0.00
2019-05-03T03:07:46.311Z,0.00
2019-05-03T03:08:46.217Z,0.00
2019-05-03T03:09:46.203Z,0.00
2019-05-03T03:10:46.198Z,0.00
2019-05-03T03:11:46.191Z,0.00
2019-05-03T03:12:46.593Z,0.00
2019-05-03T03:13:46.159Z,0.00
2019-05-03T03:14:46.147Z,0.00
2019-05-03T03:15:46.140Z,0.00
2019-05-03T03:16:46.135Z,0.00
2019-05-03T03:17:46.148Z,0.00
2019-05-03T03:18:46.113Z,0.00
2019-05-03T03:19:46.310Z,0.00
2019-05-03T03:20:46.079Z,0.00
2019-05-03T03:21:46.799Z,0.00
2019-05-03T03:22:46.065Z,0.00
2019-05-03T03:23:46.207Z,0.00
2019-05-03T03:24:46.126Z,0.00
2019-05-03T03:25:46.289Z,0.00
2019-05-03T03:26:47.218Z,0.00
2019-05-03T03:27:46.004Z,4.00
2019-05-03T03:28:46.285Z,4.00
2019-05-03T03:29:46.032Z,0.00
2019-05-03T03:30:48.633Z,0.00
2019-05-03T03:31:48.331Z,4.00
2019-05-03T03:32:48.276Z,4.00
2019-05-03T03:33:47.501Z,4.00
2019-05-03T03:34:54.768Z,0.00
2019-05-03T03:35:48.806Z,4.00
2019-05-03T03:36:58.894Z,4.00
2019-05-03T03:37:46.891Z,4.00
2019-05-03T03:38:45.993Z,4.00
2019-05-03T03:39:45.909Z,4.00
2019-05-03T03:40:45.863Z,8.00
2019-05-03T03:41:45.894Z,4.00
2019-05-03T03:42:45.850Z,8.00
2019-05-03T03:43:46.337Z,12.00
2019-05-03T03:44:45.818Z,12.00
2019-05-03T03:45:45.803Z,12.00
2019-05-03T03:46:45.793Z,16.00
2019-05-03T03:47:46.482Z,16.00
2019-05-03T03:48:46.096Z,16.00
2019-05-03T03:49:46.374Z,20.00
2019-05-03T03:50:45.891Z,24.00
2019-05-03T03:51:45.736Z,28.00
2019-05-03T03:52:45.731Z,28.00
2019-05-03T03:53:46.483Z,32.00
2019-05-03T03:54:45.863Z,36.00
2019-05-03T03:55:45.947Z,40.00
2019-05-03T03:56:58.452Z,44.00
2019-05-03T03:57:47.021Z,44.00
2019-05-03T03:58:46.453Z,48.00
2019-05-03T03:59:45.814Z,52.00
2019-05-03T04:00:46.455Z,48.00
2019-05-03T04:01:45.956Z,52.00
2019-05-03T04:02:46.004Z,44.00
2019-05-03T04:03:46.095Z,48.00
2019-05-03T04:04:45.636Z,44.00
2019-05-03T04:05:46.696Z,48.00
2019-05-03T04:06:46.551Z,48.00
2019-05-03T04:07:46.463Z,48.00
2019-05-03T04:08:45.562Z,56.00
2019-05-03T04:09:45.880Z,60.00
2019-05-03T04:10:46.362Z,56.00
2019-05-03T04:11:46.309Z,52.00
2019-05-03T04:12:45.660Z,52.00
2019-05-03T04:13:45.492Z,48.00
2019-05-03T04:14:45.482Z,40.00
2019-05-03T04:15:45.552Z,40.00
2019-05-03T04:16:45.592Z,36.00
2019-05-03T04:17:45.853Z,36.00
2019-05-03T04:18:45.642Z,40.00
2019-05-03T04:19:45.680Z,44.00
2019-05-03T04:20:45.972Z,48.00
2019-05-03T04:21:45.496Z,64.00
2019-05-03T04:22:45.458Z,64.00
2019-05-03T04:23:45.891Z,68.00
2019-05-03T04:24:45.972Z,64.00
2019-05-03T04:25:45.365Z,76.00
2019-05-03T04:26:45.454Z,76.00
2019-05-03T04:27:45.819Z,76.00
2019-05-03T04:28:45.507Z,68.00
2019-05-03T04:29:45.601Z,64.00
2019-05-03T04:30:46.005Z,68.00
2019-05-03T04:31:45.795Z,80.00
2019-05-03T04:32:45.528Z,104.00
2019-05-03T04:33:45.289Z,112.00
2019-05-03T04:34:45.662Z,116.00
2019-05-03T04:35:46.507Z,112.00
2019-05-03T04:36:46.135Z,120.00
2019-05-03T04:37:45.534Z,116.00
2019-05-03T04:38:45.524Z,116.00
2019-05-03T04:39:45.788Z,116.00
2019-05-03T04:40:45.495Z,104.00
2019-05-03T04:41:45.372Z,92.00
2019-05-03T04:42:46.444Z,88.00
2019-05-03T04:43:45.971Z,88.00
2019-05-03T04:44:45.824Z,80.00
2019-05-03T04:45:45.647Z,72.00
2019-05-03T04:46:46.501Z,76.00
2019-05-03T04:47:46.335Z,88.00
2019-05-03T04:48:45.109Z,104.00
2019-05-03T04:49:46.345Z,128.00
2019-05-03T04:50:45.730Z,164.00
2019-05-03T04:51:46.577Z,176.00
2019-05-03T04:52:46.231Z,176.00
2019-05-03T04:53:45.529Z,196.00
2019-05-03T04:54:45.299Z,252.00
2019-05-03T04:55:46.848Z,328.00
2019-05-03T04:56:46.439Z,464.00
2019-05-03T04:57:49.192Z,616.00
2019-05-03T04:58:46.065Z,736.00
2019-05-03T04:59:45.276Z,784.00
2019-05-03T05:00:46.442Z,816.00
2019-05-03T05:01:46.055Z,848.00
2019-05-03T05:02:45.769Z,888.00
2019-05-03T05:03:45.697Z,952.00
2019-05-03T05:04:46.401Z,1012.00
2019-05-03T05:05:45.440Z,1080.00
2019-05-03T05:06:45.141Z,1136.00
2019-05-03T05:07:45.624Z,1176.00
2019-05-03T05:08:46.099Z,1216.00
2019-05-03T05:09:45.561Z,1280.00
2019-05-03T05:10:45.425Z,1320.00
2019-05-03T05:11:45.841Z,1380.00
2019-05-03T05:12:45.872Z,1416.00
2019-05-03T05:13:45.726Z,1440.00
2019-05-03T05:14:45.678Z,1456.00
2019-05-03T05:15:45.963Z,1484.00
2019-05-03T05:16:46.500Z,1484.00
2019-05-03T05:17:45.949Z,1448.00
2019-05-03T05:18:45.719Z,1440.00
2019-05-03T05:19:44.745Z,1524.00
2019-05-03T05:20:45.407Z,1556.00
2019-05-03T05:21:44.889Z,1576.00
2019-05-03T05:22:45.392Z,1568.00
2019-05-03T05:23:44.722Z,1600.00
2019-05-03T05:24:45.035Z,1656.00
2019-05-03T05:25:44.698Z,1688.00
2019-05-03T05:26:44.706Z,1740.00
2019-05-03T05:27:49.553Z,1772.00
2019-05-03T05:28:45.640Z,1792.00
2019-05-03T05:29:45.083Z,1780.00
2019-05-03T05:30:44.621Z,1852.00
2019-05-03T05:31:44.745Z,1916.00
2019-05-03T05:32:45.389Z,1988.00
2019-05-03T05:33:44.752Z,2036.00
2019-05-03T05:34:46.038Z,2084.00
2019-05-03T05:35:44.576Z,2128.00
2019-05-03T05:36:45.033Z,2164.00
2019-05-03T05:37:44.544Z,2204.00
2019-05-03T05:38:45.020Z,2244.00
2019-05-03T05:39:44.780Z,2276.00
2019-05-03T05:40:45.114Z,2344.00
2019-05-03T05:41:45.006Z,2328.00
2019-05-03T05:42:45.392Z,2368.00
2019-05-03T05:43:44.754Z,2408.00
2019-05-03T05:44:45.437Z,2428.00
2019-05-03T05:45:44.989Z,2456.00
2019-05-03T05:46:45.413Z,2500.00
2019-05-03T05:47:44.891Z,2524.00
2019-05-03T05:48:45.222Z,2500.00
2019-05-03T05:49:44.515Z,2552.00
2019-05-03T05:50:44.896Z,2576.00
2019-05-03T05:51:44.586Z,2572.00
2019-05-03T05:52:44.829Z,2628.00
2019-05-03T05:53:44.807Z,2652.00
2019-05-03T05:54:45.574Z,2648.00
2019-05-03T05:55:44.829Z,2644.00
2019-05-03T05:56:44.589Z,2644.00
2019-05-03T05:57:44.931Z,2688.00
2019-05-03T05:58:45.011Z,2764.00
2019-05-03T05:59:45.325Z,2784.00
2019-05-03T06:00:44.789Z,2860.00
2019-05-03T06:01:45.627Z,2684.00
2019-05-03T06:02:44.737Z,2612.00
2019-05-03T06:03:44.843Z,2604.00
2019-05-03T06:04:45.246Z,2516.00
2019-05-03T06:05:44.662Z,2572.00
2019-05-03T06:06:45.155Z,2592.00
2019-05-03T06:07:44.380Z,2736.00
2019-05-03T06:08:44.660Z,2776.00
2019-05-03T06:09:44.780Z,2800.00
2019-05-03T06:10:45.136Z,2864.00
2019-05-03T06:11:44.995Z,2884.00
2019-05-03T06:12:45.399Z,2796.00
2019-05-03T06:13:44.517Z,2900.00
2019-05-03T06:14:45.284Z,2980.00
2019-05-03T06:15:44.755Z,3144.00
2019-05-03T06:16:45.158Z,3280.00
2019-05-03T06:17:45.089Z,3484.00
2019-05-03T06:18:45.227Z,3616.00
2019-05-03T06:19:44.880Z,3540.00
2019-05-03T06:20:45.178Z,3440.00
2019-05-03T06:21:44.832Z,3120.00
2019-05-03T06:22:44.797Z,2944.00
2019-05-03T06:23:45.132Z,2968.00
2019-05-03T06:24:45.248Z,2876.00
2019-05-03T06:25:45.354Z,2780.00
2019-05-03T06:26:44.371Z,2696.00
2019-05-03T06:27:44.934Z,2584.00
2019-05-03T06:28:45.380Z,2420.00
2019-05-03T06:29:45.363Z,2472.00
2019-05-03T06:30:45.708Z,2300.00
2019-05-03T06:31:44.648Z,2348.00
2019-05-03T06:32:44.839Z,2384.00
2019-05-03T06:33:45.073Z,2276.00
2019-05-03T06:34:45.539Z,2312.00
2019-05-03T06:35:44.565Z,2408.00
2019-05-03T06:36:44.297Z,2636.00
2019-05-03T06:37:45.689Z,2432.00
2019-05-03T06:38:44.724Z,2644.00
2019-05-03T06:39:45.379Z,2728.00
2019-05-03T06:40:44.672Z,2840.00
2019-05-03T06:41:44.535Z,2868.00
2019-05-03T06:42:53.953Z,2788.00
2019-05-03T06:43:48.531Z,2700.00
2019-05-03T06:44:45.555Z,3024.00
2019-05-03T06:45:48.648Z,2928.00
2019-05-03T06:46:45.698Z,2660.00
2019-05-03T06:47:46.050Z,2808.00
2019-05-03T06:48:44.753Z,2784.00
2019-05-03T06:49:46.824Z,2848.00
2019-05-03T06:50:45.357Z,2968.00
2019-05-03T06:51:45.631Z,3144.00
2019-05-03T06:52:44.731Z,3296.00
2019-05-03T06:53:47.566Z,3492.00
2019-05-03T06:54:45.050Z,3600.00
2019-05-03T06:55:45.471Z,3708.00
2019-05-03T06:56:45.268Z,3828.00
2019-05-03T06:57:47.738Z,4016.00
2019-05-03T06:58:44.953Z,4364.00
2019-05-03T06:59:45.147Z,4416.00
2019-05-03T07:00:45.213Z,4452.00
2019-05-03T07:01:44.827Z,4456.00
2019-05-03T07:02:44.718Z,4452.00
2019-05-03T07:03:44.749Z,4304.00
2019-05-03T07:04:44.935Z,4276.00
2019-05-03T07:05:44.417Z,4372.00
2019-05-03T07:06:44.988Z,4052.00
2019-05-03T07:07:44.430Z,3896.00
2019-05-03T07:08:46.942Z,3764.00
2019-05-03T07:09:44.488Z,3612.00
2019-05-03T07:10:44.506Z,3584.00
2019-05-03T07:11:45.134Z,3592.00
2019-05-03T07:12:45.484Z,3600.00
2019-05-03T07:13:44.959Z,3720.00
2019-05-03T07:14:44.992Z,3804.00
2019-05-03T07:15:45.373Z,3880.00
2019-05-03T07:16:44.400Z,4480.00
2019-05-03T07:17:45.078Z,4680.00
2019-05-03T07:18:45.294Z,4464.00
2019-05-03T07:19:43.406Z,3988.00
2019-05-03T07:20:44.551Z,3580.00
2019-05-03T07:21:44.664Z,3544.00
2019-05-03T07:22:44.447Z,3600.00
2019-05-03T07:23:45.082Z,3208.00
2019-05-03T07:24:45.380Z,3184.00
2019-05-03T07:25:44.788Z,3240.00
2019-05-03T07:26:44.785Z,3464.00
2019-05-03T07:27:45.198Z,3484.00
2019-05-03T07:28:47.762Z,3636.00
2019-05-03T07:29:44.598Z,3680.00
2019-05-03T07:30:45.195Z,3820.00
2019-05-03T07:31:44.678Z,4000.00
2019-05-03T07:32:44.867Z,4184.00
2019-05-03T07:33:44.618Z,4476.00
2019-05-03T07:34:45.166Z,4980.00
2019-05-03T07:35:44.474Z,5484.00
2019-05-03T07:36:44.643Z,5672.00
2019-05-03T07:37:45.004Z,5440.00
2019-05-03T07:38:45.232Z,5056.00
2019-05-03T07:39:45.136Z,4572.00
2019-05-03T07:40:44.569Z,4992.00
2019-05-03T07:41:44.686Z,4680.00
2019-05-03T07:42:44.493Z,4564.00
2019-05-03T07:43:44.944Z,4588.00
2019-05-03T07:44:44.968Z,5024.00
2019-05-03T07:45:44.664Z,5452.00
2019-05-03T07:46:45.033Z,5636.00
2019-05-03T07:47:45.104Z,5716.00
2019-05-03T07:48:43.090Z,5624.00
2019-05-03T07:49:44.701Z,5552.00
2019-05-03T07:50:44.739Z,5416.00
2019-05-03T07:51:44.811Z,4904.00
2019-05-03T07:52:45.013Z,4672.00
2019-05-03T07:53:44.970Z,4480.00
2019-05-03T07:54:44.984Z,4388.00
2019-05-03T07:55:43.017Z,4208.00
2019-05-03T07:56:44.600Z,4164.00
2019-05-03T07:57:45.177Z,4156.00
2019-05-03T07:58:44.953Z,4268.00
2019-05-03T07:59:45.512Z,4464.00
2019-05-03T08:00:44.567Z,4400.00
2019-05-03T08:01:42.956Z,4408.00
2019-05-03T08:02:44.636Z,4436.00
2019-05-03T08:03:44.987Z,4540.00
2019-05-03T08:04:44.467Z,4612.00
2019-05-03T08:05:42.888Z,4672.00
2019-05-03T08:06:44.614Z,4772.00
2019-05-03T08:07:44.468Z,4840.00
2019-05-03T08:08:42.856Z,4660.00
2019-05-03T08:09:42.852Z,4432.00
2019-05-03T08:10:44.888Z,4404.00
2019-05-03T08:11:44.419Z,4484.00
2019-05-03T08:12:42.824Z,4680.00
2019-05-03T08:13:44.672Z,4968.00
2019-05-03T08:14:44.586Z,5348.00
2019-05-03T08:15:44.959Z,5700.00
2019-05-03T08:16:42.768Z,5868.00
2019-05-03T08:17:42.752Z,6636.00
2019-05-03T08:18:42.765Z,6624.00
2019-05-03T08:19:44.662Z,6552.00
2019-05-03T08:20:42.724Z,6512.00
2019-05-03T08:21:42.724Z,6464.00
2019-05-03T08:22:44.716Z,5836.00
2019-05-03T08:23:42.694Z,5788.00
2019-05-03T08:24:44.789Z,5328.00
2019-05-03T08:25:44.579Z,5368.00
2019-05-03T08:26:42.657Z,5132.00
2019-05-03T08:27:44.525Z,5560.00
2019-05-03T08:28:44.471Z,5192.00
2019-05-03T08:29:42.624Z,5120.00
2019-05-03T08:30:44.450Z,5244.00
2019-05-03T08:31:42.601Z,5172.00
2019-05-03T08:32:44.431Z,5184.00
2019-05-03T08:33:44.720Z,5348.00
2019-05-03T08:34:42.564Z,5676.00
2019-05-03T08:35:44.687Z,5928.00
2019-05-03T08:36:42.552Z,6060.00
2019-05-03T08:37:42.550Z,6148.00
2019-05-03T08:38:42.536Z,6168.00
2019-05-03T08:39:44.595Z,6056.00
2019-05-03T08:40:42.497Z,5700.00
2019-05-03T08:41:44.382Z,5708.00
2019-05-03T08:42:44.423Z,5884.00
2019-05-03T08:43:44.498Z,5688.00
2019-05-03T08:44:42.452Z,5636.00
2019-05-03T08:45:44.617Z,5704.00
2019-05-03T08:46:46.918Z,5672.00
2019-05-03T08:47:42.436Z,5844.00
2019-05-03T08:48:42.404Z,5996.00
2019-05-03T08:49:42.398Z,5852.00
2019-05-03T08:50:42.388Z,5700.00
2019-05-03T08:51:44.318Z,5404.00
2019-05-03T08:52:42.364Z,5144.00
2019-05-03T08:53:42.368Z,5048.00
2019-05-03T08:54:42.336Z,4972.00
2019-05-03T08:55:42.336Z,4948.00
2019-05-03T08:56:42.334Z,4932.00
2019-05-03T08:57:44.598Z,5060.00
2019-05-03T08:58:42.299Z,5156.00
2019-05-03T08:59:44.440Z,5268.00
2019-05-03T09:00:42.268Z,5352.00
2019-05-03T09:01:42.265Z,5428.00
2019-05-03T09:02:42.256Z,5504.00
2019-05-03T09:03:42.240Z,5524.00
2019-05-03T09:04:43.263Z,5432.00
2019-05-03T09:05:42.230Z,5176.00
2019-05-03T09:06:42.216Z,4904.00
2019-05-03T09:07:42.192Z,4824.00
2019-05-03T09:08:42.202Z,4832.00
2019-05-03T09:09:42.204Z,4860.00
2019-05-03T09:10:42.164Z,4864.00
2019-05-03T09:11:42.152Z,4900.00
2019-05-03T09:12:42.140Z,5020.00
2019-05-03T09:13:42.128Z,5812.00
2019-05-03T09:14:45.729Z,6400.00
2019-05-03T09:15:44.586Z,6596.00
2019-05-03T09:16:42.097Z,6828.00
2019-05-03T09:17:42.084Z,7052.00
2019-05-03T09:18:42.074Z,7320.00
2019-05-03T09:19:42.060Z,6836.00
2019-05-03T09:20:42.076Z,6904.00
2019-05-03T09:21:42.044Z,7008.00
2019-05-03T09:22:42.032Z,6984.00
2019-05-03T09:23:42.016Z,6812.00
2019-05-03T09:24:42.004Z,6544.00
2019-05-03T09:25:41.992Z,7004.00
2019-05-03T09:26:42.004Z,6740.00
2019-05-03T09:27:41.972Z,6196.00
2019-05-03T09:28:41.961Z,4944.00
2019-05-03T09:29:44.041Z,4732.00
2019-05-03T09:30:41.940Z,4296.00
2019-05-03T09:31:41.960Z,4168.00
2019-05-03T09:32:41.920Z,4220.00
2019-05-03T09:33:41.904Z,4412.00
2019-05-03T09:34:41.892Z,4840.00
2019-05-03T09:35:41.880Z,5436.00
2019-05-03T09:36:41.872Z,5976.00
2019-05-03T09:37:41.880Z,6188.00
2019-05-03T09:38:41.848Z,6028.00
2019-05-03T09:39:41.840Z,5776.00
2019-05-03T09:40:41.828Z,5596.00
2019-05-03T09:41:41.812Z,5628.00
2019-05-03T09:42:41.804Z,5776.00
2019-05-03T09:43:41.808Z,5980.00
2019-05-03T09:44:41.784Z,6240.00
2019-05-03T09:45:41.772Z,6480.00
2019-05-03T09:46:41.760Z,6704.00
2019-05-03T09:47:41.748Z,6976.00
2019-05-03T09:48:41.736Z,8816.00
2019-05-03T09:49:41.740Z,8852.00
2019-05-03T09:50:41.736Z,7332.00
2019-05-03T09:51:41.704Z,7796.00
2019-05-03T09:52:41.694Z,7388.00
2019-05-03T09:53:41.680Z,7144.00
2019-05-03T09:54:41.672Z,7332.00
2019-05-03T09:55:41.677Z,7392.00
2019-05-03T09:56:53.693Z,7308.00
2019-05-03T09:57:44.422Z,7364.00
2019-05-03T09:58:41.625Z,7428.00
2019-05-03T09:59:55.691Z,7428.00
2019-05-03T10:00:44.507Z,8516.00
2019-05-03T10:01:41.588Z,8372.00
2019-05-03T10:02:41.588Z,8212.00
2019-05-03T10:03:41.588Z,8208.00
2019-05-03T10:04:41.562Z,8176.00
2019-05-03T10:05:41.570Z,8248.00
2019-05-03T10:06:41.552Z,8552.00
2019-05-03T10:07:41.539Z,8404.00
2019-05-03T10:08:41.517Z,8364.00
2019-05-03T10:09:41.568Z,8608.00
2019-05-03T10:10:41.504Z,8508.00
2019-05-03T10:11:41.492Z,8100.00
2019-05-03T10:12:41.472Z,8212.00
2019-05-03T10:13:42.084Z,8160.00
2019-05-03T10:14:41.449Z,7748.00
2019-05-03T10:15:41.438Z,6980.00
2019-05-03T10:16:41.444Z,7560.00
2019-05-03T10:17:41.412Z,6384.00
2019-05-03T10:18:41.400Z,5944.00
2019-05-03T10:19:41.388Z,5640.00
2019-05-03T10:20:41.390Z,6020.00
2019-05-03T10:21:41.373Z,6320.00
2019-05-03T10:22:41.368Z,5700.00
2019-05-03T10:23:41.345Z,5372.00
2019-05-03T10:24:41.336Z,5896.00
2019-05-03T10:25:41.324Z,6384.00
2019-05-03T10:26:41.320Z,7212.00
2019-05-03T10:27:41.344Z,7408.00
2019-05-03T10:28:41.288Z,7840.00
2019-05-03T10:29:41.277Z,8252.00
2019-05-03T10:30:41.269Z,8388.00
2019-05-03T10:31:41.256Z,8336.00
2019-05-03T10:32:41.266Z,7936.00
2019-05-03T10:33:41.247Z,7356.00
2019-05-03T10:34:41.220Z,6832.00
2019-05-03T10:35:41.212Z,6760.00
2019-05-03T10:36:41.200Z,6392.00
2019-05-03T10:37:41.188Z,4532.00
2019-05-03T10:38:41.188Z,4452.00
2019-05-03T10:39:41.184Z,4516.00
2019-05-03T10:40:41.152Z,4632.00
2019-05-03T10:41:41.140Z,4928.00
2019-05-03T10:42:41.132Z,5312.00
2019-05-03T10:43:41.136Z,5832.00
2019-05-03T10:44:41.108Z,6404.00
2019-05-03T10:45:41.105Z,6920.00
2019-05-03T10:46:41.084Z,7284.00
2019-05-03T10:47:41.078Z,7384.00
2019-05-03T10:48:41.064Z,7124.00
2019-05-03T10:49:41.076Z,6772.00
2019-05-03T10:50:41.040Z,6560.00
2019-05-03T10:51:41.044Z,6308.00
2019-05-03T10:52:41.024Z,6228.00
2019-05-03T10:53:41.008Z,6352.00
2019-05-03T10:54:41.000Z,6440.00
2019-05-03T10:55:41.005Z,6780.00
2019-05-03T10:56:41.030Z,6932.00
2019-05-03T10:57:40.972Z,8596.00
2019-05-03T10:58:40.952Z,6932.00
2019-05-03T10:59:40.936Z,6940.00
2019-05-03T11:00:46.299Z,8492.00
2019-05-03T11:01:41.948Z,7472.00
2019-05-03T11:02:40.900Z,5872.00
2019-05-03T11:03:40.900Z,5432.00
2019-05-03T11:04:43.547Z,5452.00
2019-05-03T11:05:40.872Z,5660.00
2019-05-03T11:06:40.857Z,5672.00
2019-05-03T11:07:40.860Z,5712.00
2019-05-03T11:08:40.858Z,5948.00
2019-05-03T11:09:49.710Z,6408.00
2019-05-03T11:10:41.816Z,6680.00
2019-05-03T11:11:40.808Z,6980.00
2019-05-03T11:12:40.796Z,7376.00
2019-05-03T11:13:40.784Z,7664.00
2019-05-03T11:14:40.796Z,7988.00
2019-05-03T11:15:40.768Z,7908.00
2019-05-03T11:16:40.752Z,7668.00
2019-05-03T11:17:40.740Z,7304.00
2019-05-03T11:18:40.731Z,7900.00
2019-05-03T11:19:40.715Z,7400.00
2019-05-03T11:20:40.716Z,7832.00
2019-05-03T11:21:40.708Z,7524.00
2019-05-03T11:22:40.684Z,8412.00
2019-05-03T11:23:40.672Z,8056.00
2019-05-03T11:24:40.676Z,7504.00
2019-05-03T11:25:40.648Z,7476.00
2019-05-03T11:26:40.636Z,4368.00
2019-05-03T11:27:40.657Z,3560.00
2019-05-03T11:28:40.619Z,3124.00
2019-05-03T11:29:40.608Z,2864.00
2019-05-03T11:30:52.206Z,2648.00
2019-05-03T11:31:41.580Z,2492.00
2019-05-03T11:32:40.570Z,2428.00
2019-05-03T11:33:40.577Z,2480.00
2019-05-03T11:34:40.544Z,2668.00
2019-05-03T11:35:40.552Z,2884.00
2019-05-03T11:36:40.527Z,3196.00
2019-05-03T11:37:40.516Z,3588.00
2019-05-03T11:38:40.508Z,4076.00
2019-05-03T11:39:40.520Z,4620.00
2019-05-03T11:40:40.481Z,5332.00
2019-05-03T11:41:40.472Z,6144.00
2019-05-03T11:42:40.462Z,6852.00
2019-05-03T11:43:40.448Z,7384.00
2019-05-03T11:44:40.440Z,7740.00
2019-05-03T11:45:40.436Z,7980.00
2019-05-03T11:46:40.415Z,7888.00
2019-05-03T11:47:40.399Z,7604.00
2019-05-03T11:48:40.391Z,7148.00
2019-05-03T11:49:40.380Z,6908.00
2019-05-03T11:50:40.396Z,6992.00
2019-05-03T11:51:40.360Z,7448.00
2019-05-03T11:52:40.348Z,7776.00
2019-05-03T11:53:40.352Z,8128.00
2019-05-03T11:54:40.328Z,8076.00
2019-05-03T11:55:40.315Z,7872.00
2019-05-03T11:56:40.307Z,9256.00
2019-05-03T11:57:40.293Z,7312.00
2019-05-03T11:58:40.292Z,7040.00
2019-05-03T11:59:40.288Z,7052.00
2019-05-03T12:00:40.260Z,6948.00
2019-05-03T12:01:40.244Z,7192.00
2019-05-03T12:02:40.236Z,7128.00
2019-05-03T12:03:40.232Z,8924.00
2019-05-03T12:04:40.250Z,8608.00
2019-05-03T12:05:40.216Z,8612.00
2019-05-03T12:06:40.192Z,6968.00
2019-05-03T12:07:40.306Z,6832.00
2019-05-03T12:08:40.174Z,7200.00
2019-05-03T12:09:40.160Z,7212.00
2019-05-03T12:10:52.486Z,7400.00
2019-05-03T12:11:41.156Z,7632.00
2019-05-03T12:12:40.127Z,7808.00
2019-05-03T12:13:40.111Z,7828.00
2019-05-03T12:14:40.104Z,7868.00
2019-05-03T12:15:40.101Z,7892.00
2019-05-03T12:17:11.991Z,7892.00
2019-05-03T12:17:51.801Z,8028.00
2019-05-03T12:18:52.197Z,8304.00
2019-05-03T12:19:42.024Z,8992.00
2019-05-03T12:20:40.979Z,10144.00
2019-05-03T12:21:40.741Z,8868.00
2019-05-03T12:22:40.806Z,7660.00
2019-05-03T12:23:40.722Z,7288.00
2019-05-03T12:24:40.799Z,7640.00
2019-05-03T12:25:40.673Z,6956.00
2019-05-03T12:26:43.940Z,7676.00
2019-05-03T12:27:40.971Z,7812.00
2019-05-03T12:28:39.945Z,7204.00
2019-05-03T12:29:39.943Z,6708.00
2019-05-03T12:30:39.924Z,6996.00