createdAt,value
2022-08-17T00:00:43.547Z,100885.84
2022-08-17T00:01:20.081Z,100890.44
2022-08-17T00:01:55.953Z,100882.88
2022-08-17T00:02:28.081Z,100886.16
2022-08-17T00:03:01.084Z,100885.88
2022-08-17T00:03:36.096Z,100887.22
2022-08-17T00:04:11.866Z,100886.66
2022-08-17T00:04:47.068Z,100892.84
2022-08-17T00:05:22.074Z,100891.53
2022-08-17T00:05:55.461Z,100895.03
2022-08-17T00:06:28.142Z,100894.50
2022-08-17T00:06:59.729Z,100892.09
2022-08-17T00:07:31.221Z,100895.88
2022-08-17T00:08:02.711Z,100894.81
2022-08-17T00:08:35.636Z,100892.63
2022-08-17T00:09:07.140Z,100890.44
2022-08-17T00:09:38.599Z,100892.91
2022-08-17T00:10:10.167Z,100892.63
2022-08-17T00:10:42.509Z,100888.56
2022-08-17T00:11:25.469Z,100886.94
2022-08-17T00:12:43.431Z,100885.00
2022-08-17T00:12:48.846Z,100888.50
2022-08-17T00:13:25.729Z,100888.75
2022-08-17T00:13:58.709Z,100878.75
2022-08-17T00:14:30.154Z,100885.53
2022-08-17T00:15:01.600Z,100888.75
2022-08-17T00:15:33.030Z,100889.84
2022-08-17T00:16:06.708Z,100887.69
2022-08-17T00:16:55.430Z,100886.88
2022-08-17T00:17:29.194Z,100884.97
2022-08-17T00:18:00.851Z,100889.28
2022-08-17T00:19:01.382Z,100881.97
2022-08-17T00:19:25.329Z,100888.44
2022-08-17T00:19:56.894Z,100891.66
2022-08-17T00:20:33.609Z,100889.22
2022-08-17T00:21:10.203Z,100892.44
2022-08-17T00:22:29.379Z,100886.22
2022-08-17T00:22:36.667Z,100887.03
2022-08-17T00:23:09.678Z,100884.88
2022-08-17T00:23:47.831Z,100893.50
2022-08-17T00:24:20.815Z,100880.53
2022-08-17T00:24:52.421Z,100883.75
2022-08-17T00:25:23.864Z,100886.22
2022-08-17T00:25:55.315Z,100883.50
2022-08-17T00:26:44.025Z,100883.53
2022-08-17T00:27:17.244Z,100877.41
2022-08-17T00:27:48.732Z,100873.06
2022-08-17T00:28:20.962Z,100880.34
2022-08-17T00:28:52.539Z,100881.75
2022-08-17T00:29:23.997Z,100879.28
2022-08-17T00:29:55.599Z,100876.50
2022-08-17T00:30:27.101Z,100877.59
2022-08-17T00:30:59.318Z,100875.19
2022-08-17T00:31:30.776Z,100875.97
2022-08-17T00:33:13.673Z,100870.00
2022-08-17T00:33:16.083Z,100871.91
2022-08-17T00:33:46.546Z,100868.66
2022-08-17T00:34:18.041Z,100874.84
2022-08-17T00:34:49.571Z,100875.66
2022-08-17T00:35:23.332Z,100875.66
2022-08-17T00:35:55.164Z,100874.59
2022-08-17T00:36:26.921Z,100874.34
2022-08-17T00:36:58.544Z,100881.41
2022-08-17T00:37:29.967Z,100875.75
2022-08-17T00:38:01.418Z,100878.75
2022-08-17T00:38:33.187Z,100875.47
2022-08-17T00:39:04.845Z,100878.41
2022-08-17T00:39:36.373Z,100869.78
2022-08-17T00:40:10.477Z,100883.00
2022-08-17T00:40:46.277Z,100871.38
2022-08-17T00:41:23.924Z,100873.53
2022-08-17T00:41:55.421Z,100874.06
2022-08-17T00:42:31.316Z,100877.84
2022-08-17T00:43:16.246Z,100878.94
2022-08-17T00:43:48.859Z,100873.78
2022-08-17T00:44:20.461Z,100872.97
2022-08-17T00:44:51.909Z,100876.47
2022-08-17T00:45:23.421Z,100875.09
2022-08-17T00:45:55.629Z,100873.25
2022-08-17T00:46:28.971Z,100873.53
2022-08-17T00:47:00.388Z,100876.22
2022-08-17T00:47:31.929Z,100876.22
2022-08-17T00:48:03.533Z,100870.81
2022-08-17T00:48:42.946Z,100877.31
2022-08-17T00:49:15.130Z,100878.38
2022-08-17T00:49:46.566Z,100880.28
2022-08-17T00:50:18.733Z,100880.00
2022-08-17T00:50:57.635Z,100872.44
2022-08-17T00:51:33.587Z,100871.06
2022-08-17T00:52:10.788Z,100875.09
2022-08-17T00:52:45.795Z,100873.50
2022-08-17T00:53:17.278Z,100871.88
2022-08-17T00:53:54.246Z,100871.31
2022-08-17T00:54:27.588Z,100866.47
2022-08-17T00:54:59.077Z,100871.88
2022-08-17T00:55:30.807Z,100874.06
2022-08-17T00:56:03.313Z,100877.28
2022-08-17T00:56:36.571Z,100871.34
2022-08-17T00:57:18.928Z,100867.03
2022-08-17T00:57:55.063Z,100874.06
2022-08-17T00:58:34.992Z,100875.66
2022-08-17T00:59:07.897Z,100883.78
2022-08-17T00:59:40.465Z,100880.00
2022-08-17T01:00:21.306Z,100881.91
2022-08-17T01:00:53.012Z,100875.19
2022-08-17T01:01:24.591Z,100877.38
2022-08-17T01:01:56.052Z,100875.19
2022-08-17T01:02:27.621Z,100876.31
2022-08-17T01:02:59.790Z,100877.94
2022-08-17T01:03:31.513Z,100880.66
2022-08-17T01:04:03.286Z,100878.47
2022-08-17T01:04:34.747Z,100878.47
2022-08-17T01:05:06.908Z,100881.47
2022-08-17T01:05:42.166Z,100884.16
2022-08-17T01:06:14.061Z,100882.81
2022-08-17T01:06:46.990Z,100880.91
2022-08-17T01:07:19.125Z,100877.41
2022-08-17T01:07:51.673Z,100876.88
2022-08-17T01:08:24.682Z,100880.91
2022-08-17T01:08:57.517Z,100876.84
2022-08-17T01:09:29.481Z,100876.84
2022-08-17T01:10:00.893Z,100877.41
2022-08-17T01:10:59.139Z,100870.66
2022-08-17T01:11:36.203Z,100877.16
2022-08-17T01:12:08.471Z,100875.50
2022-08-17T01:12:40.247Z,100879.28
2022-08-17T01:13:12.023Z,100872.00
2022-08-17T01:13:44.312Z,100875.81
2022-08-17T01:14:15.898Z,100882.81
2022-08-17T01:14:47.357Z,100880.66
2022-08-17T01:15:18.836Z,100874.50
2022-08-17T01:15:55.960Z,100871.28
2022-08-17T01:16:30.610Z,100874.75
2022-08-17T01:17:02.282Z,100871.78
2022-08-17T01:17:33.855Z,100878.00
2022-08-17T01:18:05.865Z,100867.69
2022-08-17T01:18:37.324Z,100864.19
2022-08-17T01:19:16.224Z,100867.66
2022-08-17T01:19:47.812Z,100865.75
2022-08-17T01:20:19.282Z,100861.16
2022-08-17T01:20:51.649Z,100868.19
2022-08-17T01:21:32.596Z,100856.28
2022-08-17T01:22:06.964Z,100856.25
2022-08-17T01:22:38.396Z,100854.06
2022-08-17T01:23:09.838Z,100853.25
2022-08-17T01:23:48.036Z,100855.44
2022-08-17T01:24:19.626Z,100855.16
2022-08-17T01:24:53.533Z,100851.13
2022-08-17T01:25:24.973Z,100846.53
2022-08-17T01:25:57.234Z,100856.00
2022-08-17T01:26:29.050Z,100856.81
2022-08-17T01:27:00.754Z,100845.44
2022-08-17T01:27:32.565Z,100852.19
2022-08-17T01:28:04.903Z,100852.19
2022-08-17T01:28:55.110Z,100854.06
2022-08-17T01:29:27.121Z,100852.44
2022-08-17T01:29:59.288Z,100851.66
2022-08-17T01:30:58.856Z,100849.75
2022-08-17T01:31:24.229Z,100848.94
2022-08-17T01:31:57.066Z,100852.44
2022-08-17T01:32:30.318Z,100846.53
2022-08-17T01:33:01.810Z,100848.13
2022-08-17T01:33:33.385Z,100849.75
2022-08-17T01:34:06.990Z,100857.88
2022-08-17T01:34:43.809Z,100850.84
2022-08-17T01:35:21.800Z,100848.16
2022-08-17T01:35:53.222Z,100852.53
2022-08-17T01:36:27.687Z,100849.00
2022-08-17T01:36:59.339Z,100848.72
2022-08-17T01:37:35.796Z,100840.09
2022-08-17T01:38:07.493Z,100844.13
2022-08-17T01:38:39.384Z,100843.56
2022-08-17T01:39:12.473Z,100844.13
2022-08-17T01:39:52.048Z,100850.34
2022-08-17T01:40:23.759Z,100844.94
2022-08-17T01:40:58.051Z,100849.53
2022-08-17T01:41:29.480Z,100844.94
2022-08-17T01:42:04.960Z,100847.09
2022-08-17T01:42:37.950Z,100845.50
2022-08-17T01:43:35.821Z,100834.97
2022-08-17T01:44:08.059Z,100836.31
2022-08-17T01:44:39.584Z,100849.03
2022-08-17T01:45:16.780Z,100838.50
2022-08-17T01:45:49.751Z,100839.59
2022-08-17T01:46:36.073Z,100842.81
2022-08-17T01:47:07.553Z,100837.69
2022-08-17T01:47:39.004Z,100843.38
2022-08-17T01:48:12.633Z,100843.38
2022-08-17T01:48:47.666Z,100834.72
2022-08-17T01:49:19.581Z,100842.28
2022-08-17T01:49:51.036Z,100843.09
2022-08-17T01:50:27.295Z,100839.06
2022-08-17T01:50:59.215Z,100842.03
2022-08-17T01:51:32.806Z,100845.53
2022-08-17T01:52:08.232Z,100847.69
2022-08-17T01:52:39.692Z,100839.06
2022-08-17T01:53:12.142Z,100842.03
2022-08-17T01:53:45.489Z,100839.06
2022-08-17T01:54:17.532Z,100841.25
2022-08-17T01:54:49.285Z,100843.16
2022-08-17T01:55:27.093Z,100841.28
2022-08-17T01:56:00.659Z,100843.41
2022-08-17T01:56:32.990Z,100848.03
2022-08-17T01:57:04.563Z,100843.44
2022-08-17T01:57:36.338Z,100839.63
2022-08-17T01:58:09.745Z,100836.41
2022-08-17T01:58:41.512Z,100840.19
2022-08-17T01:59:14.068Z,100838.56
2022-08-17T01:59:47.179Z,100835.84
2022-08-17T02:00:18.903Z,100847.50
2022-08-17T02:01:00.044Z,100843.97
2022-08-17T02:01:34.580Z,100843.44
2022-08-17T02:02:07.298Z,100835.38
2022-08-17T02:02:39.247Z,100844.00
2022-08-17T02:03:10.688Z,100841.59
2022-08-17T02:03:42.316Z,100840.78
2022-08-17T02:04:31.977Z,100848.09
2022-08-17T02:05:04.029Z,100841.34
2022-08-17T02:05:35.559Z,100834.34
2022-08-17T02:06:26.934Z,100839.47
2022-08-17T02:06:58.872Z,100838.13
2022-08-17T02:07:31.743Z,100834.88
2022-08-17T02:08:20.382Z,100837.84
2022-08-17T02:09:02.270Z,100835.44
2022-08-17T02:09:34.778Z,100838.69
2022-08-17T02:10:16.670Z,100839.75
2022-08-17T02:10:51.968Z,100837.59
2022-08-17T02:11:24.175Z,100842.19
2022-08-17T02:11:56.230Z,100833.81
2022-08-17T02:12:37.596Z,100835.44
2022-08-17T02:13:11.100Z,100831.41
2022-08-17T02:13:43.151Z,100827.34
2022-08-17T02:14:14.585Z,100834.38
2022-08-17T02:14:46.326Z,100830.06
2022-08-17T02:15:17.866Z,100826.00
2022-08-17T02:15:49.293Z,100824.38
2022-08-17T02:16:20.845Z,100830.31
2022-08-17T02:16:52.321Z,100824.94
2022-08-17T02:17:23.760Z,100828.97
2022-08-17T02:17:55.190Z,100822.50
2022-08-17T02:18:26.920Z,100822.47
2022-08-17T02:18:58.380Z,100821.94
2022-08-17T02:19:31.052Z,100830.03
2022-08-17T02:20:03.186Z,100833.00
2022-08-17T02:20:41.636Z,100835.44
2022-08-17T02:21:14.380Z,100833.81
2022-08-17T02:21:46.564Z,100832.19
2022-08-17T02:22:18.290Z,100833.81
2022-08-17T02:22:50.289Z,100832.75
2022-08-17T02:23:22.354Z,100837.09
2022-08-17T02:23:53.846Z,100830.59
2022-08-17T02:24:58.600Z,100829.53
2022-08-17T02:25:22.854Z,100827.91
2022-08-17T02:25:56.086Z,100831.13
2022-08-17T02:26:27.527Z,100836.00
2022-08-17T02:26:58.980Z,100830.06
2022-08-17T02:27:30.409Z,100829.47
2022-08-17T02:28:02.279Z,100824.09
2022-08-17T02:28:33.869Z,100830.00
2022-08-17T02:29:05.362Z,100828.41
2022-08-17T02:29:37.250Z,100821.66
2022-08-17T02:30:59.330Z,100829.47
2022-08-17T02:31:08.156Z,100821.38
2022-08-17T02:31:39.574Z,100820.84
2022-08-17T02:32:25.424Z,100820.84
2022-08-17T02:33:00.007Z,100825.44
2022-08-17T02:33:43.067Z,100825.69
2022-08-17T02:34:15.218Z,100826.25
2022-08-17T02:34:47.337Z,100825.69
2022-08-17T02:35:19.415Z,100830.81
2022-08-17T02:35:53.828Z,100833.22
2022-08-17T02:36:27.443Z,100838.34
2022-08-17T02:36:59.123Z,100831.59
2022-08-17T02:37:30.949Z,100835.91
2022-08-17T02:38:02.626Z,100837.81
2022-08-17T02:38:34.077Z,100845.94
2022-08-17T02:39:06.362Z,100838.66
2022-08-17T02:39:38.759Z,100838.38
2022-08-17T02:40:10.581Z,100841.34
2022-08-17T02:40:42.180Z,100836.50
2022-08-17T02:41:16.648Z,100835.47
2022-08-17T02:41:48.836Z,100839.72
2022-08-17T02:42:22.482Z,100834.88
2022-08-17T02:42:54.022Z,100837.88
2022-08-17T02:43:27.113Z,100835.97
2022-08-17T02:43:58.747Z,100837.03
2022-08-17T02:44:39.713Z,100840.31
2022-08-17T02:45:17.942Z,100830.56
2022-08-17T02:45:49.480Z,100833.81
2022-08-17T02:46:22.530Z,100831.66
2022-08-17T02:46:53.985Z,100834.06
2022-08-17T02:47:25.398Z,100831.13
2022-08-17T02:47:57.051Z,100836.00
2022-08-17T02:48:31.667Z,100828.97
2022-08-17T02:49:04.074Z,100836.53
2022-08-17T02:49:35.570Z,100831.66
2022-08-17T02:50:07.578Z,100835.44
2022-08-17T02:50:39.787Z,100832.47
2022-08-17T02:51:11.294Z,100834.34
2022-08-17T02:51:42.761Z,100831.69
2022-08-17T02:52:14.422Z,100833.84
2022-08-17T02:52:57.253Z,100829.53
2022-08-17T02:53:35.897Z,100835.94
2022-08-17T02:54:39.983Z,100830.56
2022-08-17T02:54:59.293Z,100833.78
2022-08-17T02:55:32.665Z,100831.09
2022-08-17T02:56:04.375Z,100830.28
2022-08-17T02:56:35.821Z,100828.41
2022-08-17T02:57:07.288Z,100833.53
2022-08-17T02:57:38.766Z,100832.97
2022-08-17T02:58:10.577Z,100828.13
2022-08-17T02:58:42.053Z,100829.72
2022-08-17T02:59:13.480Z,100832.69
2022-08-17T02:59:48.916Z,100828.63
2022-08-17T03:00:33.927Z,100828.91
2022-08-17T03:01:05.713Z,100822.16
2022-08-17T03:01:37.163Z,100828.94
2022-08-17T03:02:09.876Z,100828.41
2022-08-17T03:02:42.032Z,100833.53
2022-08-17T03:03:18.653Z,100825.44
2022-08-17T03:03:50.120Z,100830.53
2022-08-17T03:04:21.664Z,100821.34
2022-08-17T03:04:53.133Z,100818.69
2022-08-17T03:05:25.817Z,100821.34
2022-08-17T03:05:57.438Z,100827.88
2022-08-17T03:06:29.192Z,100822.72
2022-08-17T03:07:00.660Z,100826.19
2022-08-17T03:07:32.363Z,100821.88
2022-08-17T03:08:04.201Z,100821.88
2022-08-17T03:08:37.402Z,100813.53
2022-08-17T03:09:08.881Z,100817.53
2022-08-17T03:09:40.288Z,100820.47
2022-08-17T03:10:12.234Z,100813.22
2022-08-17T03:10:43.940Z,100819.97
2022-08-17T03:11:16.227Z,100815.38
2022-08-17T03:11:47.651Z,100825.59
2022-08-17T03:12:24.495Z,100816.19
2022-08-17T03:12:56.025Z,100815.91
2022-08-17T03:13:27.582Z,100819.97
2022-08-17T03:13:59.265Z,100816.75
2022-08-17T03:14:32.209Z,100822.97
2022-08-17T03:15:04.637Z,100822.97
2022-08-17T03:15:36.101Z,100828.91
2022-08-17T03:16:12.060Z,100827.00
2022-08-17T03:16:43.705Z,100820.00
2022-08-17T03:17:17.327Z,100830.53
2022-08-17T03:17:49.009Z,100820.56
2022-08-17T03:18:24.498Z,100824.09
2022-08-17T03:18:57.863Z,100824.31
2022-08-17T03:19:29.319Z,100834.56
2022-08-17T03:20:00.792Z,100816.78
2022-08-17T03:20:32.763Z,100821.66
2022-08-17T03:21:04.529Z,100819.22
2022-08-17T03:21:36.256Z,100822.25
2022-08-17T03:22:19.825Z,100822.50
2022-08-17T03:23:01.784Z,100822.22
2022-08-17T03:23:40.832Z,100823.31
2022-08-17T03:24:13.171Z,100815.75
2022-08-17T03:24:49.504Z,100817.06
2022-08-17T03:25:22.747Z,100816.56
2022-08-17T03:25:54.342Z,100814.38
2022-08-17T03:26:25.890Z,100813.31
2022-08-17T03:27:01.288Z,100813.84
2022-08-17T03:27:32.803Z,100808.44
2022-08-17T03:28:04.862Z,100812.50
2022-08-17T03:28:37.286Z,100817.34
2022-08-17T03:29:08.711Z,100815.47
2022-08-17T03:29:41.458Z,100826.53
2022-08-17T03:30:15.833Z,100817.38
2022-08-17T03:30:47.352Z,100813.84
2022-08-17T03:31:18.882Z,100824.09
2022-08-17T03:31:50.323Z,100818.72
2022-08-17T03:32:21.788Z,100817.38
2022-08-17T03:32:54.842Z,100817.09
2022-08-17T03:33:26.312Z,100821.94
2022-08-17T03:33:57.740Z,100819.81
2022-08-17T03:34:30.310Z,100824.91
2022-08-17T03:35:01.749Z,100821.41
2022-08-17T03:35:34.089Z,100820.28
2022-08-17T03:36:05.800Z,100820.28
2022-08-17T03:36:37.253Z,100822.47
2022-08-17T03:37:08.985Z,100824.06
2022-08-17T03:37:40.402Z,100821.09
2022-08-17T03:38:12.214Z,100823.53
2022-08-17T03:38:43.825Z,100823.50
2022-08-17T03:39:16.577Z,100816.47
2022-08-17T03:39:48.089Z,100815.66
2022-08-17T03:40:34.602Z,100824.31
2022-08-17T03:41:13.649Z,100826.19
2022-08-17T03:41:45.195Z,100822.44
2022-08-17T03:42:32.168Z,100823.78
2022-08-17T03:43:09.003Z,100823.50
2022-08-17T03:43:40.468Z,100819.19
2022-08-17T03:44:11.984Z,100818.66
2022-08-17T03:44:43.402Z,100815.94
2022-08-17T03:45:16.044Z,100815.38
2022-08-17T03:46:06.342Z,100812.13
2022-08-17T03:47:16.255Z,100809.69
2022-08-17T03:48:06.538Z,100824.31
2022-08-17T03:48:56.676Z,100813.25
2022-08-17T03:49:46.507Z,100818.13
2022-08-17T03:50:38.658Z,100815.38
2022-08-17T03:51:28.991Z,100817.56
2022-08-17T03:52:23.647Z,100807.84
2022-08-17T03:53:13.503Z,100822.72
2022-08-17T03:54:05.067Z,100819.75
2022-08-17T03:54:58.123Z,100815.97
2022-08-17T03:55:48.192Z,100817.88
2022-08-17T03:56:38.489Z,100821.09
2022-08-17T03:57:10.700Z,100826.75
2022-08-17T03:57:42.402Z,100820.81
2022-08-17T03:58:13.839Z,100821.06
2022-08-17T03:58:45.437Z,100822.41
2022-08-17T03:59:20.805Z,100821.88
2022-08-17T03:59:53.611Z,100828.38
2022-08-17T04:00:25.108Z,100828.63
2022-08-17T04:00:56.553Z,100825.91
2022-08-17T04:01:28.049Z,100817.25
2022-08-17T04:02:01.686Z,100824.53
2022-08-17T04:02:33.523Z,100822.34
2022-08-17T04:03:04.950Z,100828.03
2022-08-17T04:03:37.352Z,100817.50
2022-08-17T04:04:08.967Z,100820.75
2022-08-17T04:04:40.402Z,100823.97
2022-08-17T04:05:12.027Z,100823.16
2022-08-17T04:05:43.601Z,100825.59
2022-08-17T04:06:15.320Z,100829.66
2022-08-17T04:06:46.869Z,100819.94
2022-08-17T04:07:22.399Z,100826.94
2022-08-17T04:07:53.813Z,100824.50
2022-08-17T04:08:25.231Z,100831.53
2022-08-17T04:08:56.656Z,100826.66
2022-08-17T04:09:28.164Z,100825.03
2022-08-17T04:09:59.773Z,100826.66
2022-08-17T04:10:31.223Z,100820.16
2022-08-17T04:11:05.564Z,100823.41
2022-08-17T04:11:37.508Z,100826.91
2022-08-17T04:12:09.191Z,100823.41
2022-08-17T04:12:45.166Z,100819.59
2022-08-17T04:13:16.681Z,100828.50
2022-08-17T04:13:56.799Z,100814.19
2022-08-17T04:14:31.114Z,100815.00
2022-08-17T04:15:02.817Z,100821.22
2022-08-17T04:15:34.331Z,100822.84
2022-08-17T04:16:05.868Z,100822.03
2022-08-17T04:16:37.342Z,100821.53
2022-08-17T04:17:08.791Z,100820.16
2022-08-17T04:17:40.441Z,100822.84
2022-08-17T04:18:11.917Z,100822.28
2022-08-17T04:18:43.484Z,100819.56
2022-08-17T04:19:15.262Z,100819.56
2022-08-17T04:19:46.872Z,100828.78
2022-08-17T04:20:19.213Z,100820.66
2022-08-17T04:20:50.639Z,100826.34
2022-08-17T04:21:22.177Z,100821.75
2022-08-17T04:21:53.621Z,100822.56
2022-08-17T04:22:30.601Z,100824.19
2022-08-17T04:23:09.639Z,100824.44
2022-08-17T04:23:41.347Z,100825.50
2022-08-17T04:24:12.870Z,100827.16
2022-08-17T04:24:44.296Z,100822.00
2022-08-17T04:25:16.882Z,100819.56
2022-08-17T04:25:49.667Z,100822.00
2022-08-17T04:26:53.283Z,100826.34
2022-08-17T04:27:14.308Z,100822.81
2022-08-17T04:27:45.770Z,100817.41
2022-08-17T04:28:17.712Z,100818.50
2022-08-17T04:28:49.184Z,100817.41
2022-08-17T04:29:21.744Z,100820.94
2022-08-17T04:29:55.550Z,100818.50
2022-08-17T04:30:28.510Z,100819.28
2022-08-17T04:30:59.931Z,100818.25
2022-08-17T04:31:31.465Z,100816.88
2022-08-17T04:32:03.432Z,100822.28
2022-08-17T04:33:04.698Z,100816.06
2022-08-17T04:33:38.857Z,100819.03
2022-08-17T04:34:11.834Z,100825.25
2022-08-17T04:34:43.871Z,100817.44
2022-08-17T04:35:18.939Z,100818.25
2022-08-17T04:35:51.609Z,100821.22
2022-08-17T04:36:23.125Z,100824.19
2022-08-17T04:36:54.549Z,100828.78
2022-08-17T04:37:26.026Z,100828.78
2022-08-17T04:37:57.584Z,100824.19
2022-08-17T04:38:30.249Z,100831.22
2022-08-17T04:39:01.756Z,100828.25
2022-08-17T04:39:33.960Z,100830.94
2022-08-17T04:40:27.425Z,100835.53
2022-08-17T04:41:17.729Z,100828.25
2022-08-17T04:42:07.484Z,100832.03
2022-08-17T04:42:38.930Z,100827.97
2022-08-17T04:43:12.041Z,100824.97
2022-08-17T04:43:44.149Z,100827.41
2022-08-17T04:44:37.217Z,100834.72
2022-08-17T04:45:07.922Z,100828.22
2022-08-17T04:45:55.204Z,100830.66
2022-08-17T04:46:29.636Z,100834.19
2022-08-17T04:47:01.067Z,100829.31
2022-08-17T04:47:32.848Z,100832.81
2022-08-17T04:48:04.316Z,100830.91
2022-08-17T04:48:42.728Z,100836.06
2022-08-17T04:49:14.240Z,100834.19
2022-08-17T04:49:45.681Z,100828.50
2022-08-17T04:50:21.188Z,100830.38
2022-08-17T04:50:52.681Z,100831.47
2022-08-17T04:51:25.664Z,100824.97
2022-08-17T04:51:59.075Z,100828.78
2022-08-17T04:52:44.429Z,100821.75
2022-08-17T04:53:18.490Z,100822.56
2022-08-17T04:53:54.887Z,100824.97
2022-08-17T04:54:26.610Z,100819.03
2022-08-17T04:54:58.097Z,100826.34
2022-08-17T04:55:29.624Z,100816.34
2022-08-17T04:56:01.202Z,100823.38
2022-08-17T04:56:32.984Z,100819.84
2022-08-17T04:57:04.566Z,100817.41
2022-08-17T04:57:39.348Z,100822.81
2022-08-17T04:58:13.282Z,100822.56
2022-08-17T04:58:45.305Z,100816.34
2022-08-17T04:59:18.018Z,100822.28
2022-08-17T04:59:49.679Z,100822.28
2022-08-17T05:00:21.351Z,100819.28
2022-08-17T05:00:52.877Z,100824.69
2022-08-17T05:01:25.211Z,100822.81
2022-08-17T05:01:56.735Z,100825.50
2022-08-17T05:02:28.175Z,100820.66
2022-08-17T05:02:59.626Z,100819.56
2022-08-17T05:03:31.270Z,100823.91
2022-08-17T05:04:33.421Z,100819.03
2022-08-17T05:04:56.174Z,100819.28
2022-08-17T05:05:29.501Z,100822.81
2022-08-17T05:06:02.640Z,100826.84
2022-08-17T05:06:34.182Z,100827.13
2022-08-17T05:07:05.724Z,100826.28
2022-08-17T05:07:37.178Z,100822.50
2022-08-17T05:08:08.726Z,100824.91
2022-08-17T05:08:40.185Z,100829.53
2022-08-17T05:09:12.011Z,100822.50
2022-08-17T05:09:43.525Z,100820.31
2022-08-17T05:10:14.994Z,100822.75
2022-08-17T05:10:46.905Z,100819.75
2022-08-17T05:11:18.409Z,100820.56
2022-08-17T05:11:49.972Z,100814.09
2022-08-17T05:12:21.413Z,100822.22
2022-08-17T05:12:57.859Z,100822.19
2022-08-17T05:13:32.415Z,100827.59
2022-08-17T05:14:04.055Z,100817.34
2022-08-17T05:14:35.522Z,100819.78
2022-08-17T05:15:10.536Z,100823.81
2022-08-17T05:15:44.926Z,100826.47
2022-08-17T05:16:16.978Z,100820.50
2022-08-17T05:16:49.341Z,100819.97
2022-08-17T05:17:20.775Z,100816.19
2022-08-17T05:17:52.192Z,100818.88
2022-08-17T05:18:24.676Z,100821.59
2022-08-17T05:18:56.364Z,100815.66
2022-08-17T05:19:27.821Z,100816.75
2022-08-17T05:19:59.254Z,100817.78
2022-08-17T05:20:31.694Z,100822.13
2022-08-17T05:21:03.165Z,100822.66
2022-08-17T05:21:34.705Z,100820.47
2022-08-17T05:22:06.251Z,100817.47
2022-08-17T05:22:46.329Z,100810.69
2022-08-17T05:23:18.601Z,100818.28
2022-08-17T05:23:53.955Z,100812.88
2022-08-17T05:24:39.173Z,100815.88
2022-08-17T05:25:15.254Z,100805.00
2022-08-17T05:25:48.757Z,100812.31
2022-08-17T05:26:26.723Z,100813.94
2022-08-17T05:27:03.851Z,100815.53
2022-08-17T05:27:38.168Z,100806.59
2022-08-17T05:28:12.465Z,100816.03
2022-08-17T05:28:44.036Z,100813.84
2022-08-17T05:29:18.820Z,100805.72
2022-08-17T05:29:50.265Z,100814.88
2022-08-17T05:30:22.013Z,100810.28
2022-08-17T05:30:54.513Z,100812.16
2022-08-17T05:31:25.991Z,100807.28
2022-08-17T05:31:57.548Z,100811.56
2022-08-17T05:32:38.457Z,100810.75
2022-08-17T05:33:16.753Z,100803.69
2022-08-17T05:33:49.501Z,100814.47
2022-08-17T05:34:21.255Z,100803.91
2022-08-17T05:34:52.740Z,100799.06
2022-08-17T05:35:26.045Z,100812.06
2022-08-17T05:35:58.015Z,100813.69
2022-08-17T05:36:41.591Z,100809.91
2022-08-17T05:37:15.201Z,100812.06
2022-08-17T05:37:46.667Z,100797.44
2022-08-17T05:38:21.841Z,100808.25
2022-08-17T05:38:53.293Z,100800.66
2022-08-17T05:39:24.817Z,100806.56
2022-08-17T05:39:56.520Z,100798.66
2022-08-17T05:40:28.265Z,100802.41
2022-08-17T05:41:05.931Z,100799.34
2022-08-17T05:41:37.359Z,100805.34
2022-08-17T05:42:08.820Z,100804.25
2022-08-17T05:42:40.450Z,100808.00
2022-08-17T05:43:13.572Z,100804.06
2022-08-17T05:43:45.069Z,100805.84
2022-08-17T05:44:17.003Z,100801.22
2022-08-17T05:44:48.476Z,100810.91
2022-08-17T05:45:54.545Z,100800.59
2022-08-17T05:46:16.603Z,100805.03
2022-08-17T05:46:48.960Z,100799.47
2022-08-17T05:47:20.802Z,100799.47
2022-08-17T05:47:52.233Z,100802.16
2022-08-17T05:48:39.413Z,100801.78
2022-08-17T05:49:11.663Z,100803.19
2022-08-17T05:49:43.084Z,100801.28
2022-08-17T05:50:26.074Z,100799.78
2022-08-17T05:50:58.722Z,100799.13
2022-08-17T05:51:48.981Z,100810.63
2022-08-17T05:52:23.932Z,100805.59
2022-08-17T05:52:58.366Z,100807.16
2022-08-17T05:53:41.779Z,100802.31
2022-08-17T05:54:32.946Z,100807.38
2022-08-17T05:55:04.485Z,100803.16
2022-08-17T05:55:42.493Z,100804.78
2022-08-17T05:56:29.367Z,100806.38
2022-08-17T05:57:08.525Z,100798.63
2022-08-17T05:57:47.502Z,100801.97
2022-08-17T05:58:26.314Z,100804.91
2022-08-17T05:59:02.909Z,100801.78
2022-08-17T05:59:40.460Z,100800.88
2022-08-17T06:00:16.996Z,100803.41
2022-08-17T06:00:56.620Z,100798.47
2022-08-17T06:01:43.333Z,100803.50
2022-08-17T06:02:17.447Z,100803.25
2022-08-17T06:02:54.822Z,100803.63
2022-08-17T06:03:29.582Z,100801.25
2022-08-17T06:04:14.508Z,100795.03
2022-08-17T06:04:45.946Z,100796.94
2022-08-17T06:05:17.366Z,100799.47
2022-08-17T06:05:49.348Z,100797.34
2022-08-17T06:06:20.922Z,100798.97
2022-08-17T06:07:15.569Z,100803.06
2022-08-17T06:07:53.074Z,100801.56
2022-08-17T06:08:35.972Z,100808.31
2022-08-17T06:09:20.033Z,100806.72
2022-08-17T06:10:11.698Z,100809.03
2022-08-17T06:10:43.133Z,100815.63
2022-08-17T06:11:27.236Z,100809.31
2022-08-17T06:12:00.139Z,100811.19
2022-08-17T06:12:50.270Z,100802.16
2022-08-17T06:13:25.057Z,100806.56
2022-08-17T06:14:11.595Z,100808.19
2022-08-17T06:15:01.455Z,100811.56
2022-08-17T06:15:33.244Z,100808.25
2022-08-17T06:16:33.891Z,100810.09
2022-08-17T06:17:05.144Z,100812.13
2022-08-17T06:17:36.698Z,100812.72
2022-08-17T06:18:08.763Z,100817.75
2022-08-17T06:18:53.515Z,100813.34
2022-08-17T06:19:24.919Z,100814.38
2022-08-17T06:19:58.416Z,100812.53
2022-08-17T06:20:30.622Z,100817.66
2022-08-17T06:21:03.292Z,100824.66
2022-08-17T06:21:35.648Z,100820.03
2022-08-17T06:22:07.452Z,100827.38
2022-08-17T06:22:46.244Z,100827.16
2022-08-17T06:23:22.959Z,100833.13
2022-08-17T06:23:56.987Z,100827.69
2022-08-17T06:24:47.264Z,100831.34
2022-08-17T06:25:22.126Z,100828.78
2022-08-17T06:25:55.760Z,100838.28
2022-08-17T06:26:38.426Z,100836.41
2022-08-17T06:27:18.292Z,100838.09
2022-08-17T06:27:53.677Z,100831.69
2022-08-17T06:28:27.749Z,100838.13
2022-08-17T06:29:00.491Z,100836.72
2022-08-17T06:29:42.380Z,100838.31
2022-08-17T06:30:13.829Z,100842.34
2022-08-17T06:30:59.174Z,100839.72
2022-08-17T06:31:33.126Z,100835.59
2022-08-17T06:32:05.150Z,100834.59
2022-08-17T06:32:38.284Z,100825.25
2022-08-17T06:33:12.439Z,100833.19
2022-08-17T06:33:46.356Z,100830.34
2022-08-17T06:34:21.188Z,100834.31
2022-08-17T06:34:52.862Z,100834.09
2022-08-17T06:35:35.175Z,100828.25
2022-08-17T06:36:21.391Z,100835.41
2022-08-17T06:37:01.936Z,100835.91
2022-08-17T06:37:41.164Z,100834.47