createdAt,value
2023-02-12T00:02:59.957Z,95.78
2023-02-12T00:13:07.337Z,95.80
2023-02-12T00:23:14.490Z,95.83
2023-02-12T00:33:21.593Z,95.84
2023-02-12T00:43:28.607Z,95.78
2023-02-12T00:53:36.288Z,95.86
2023-02-12T01:03:43.291Z,95.99
2023-02-12T01:13:51.207Z,95.81
2023-02-12T01:23:58.987Z,95.87
2023-02-12T01:34:07.266Z,95.92
2023-02-12T01:44:15.791Z,95.91
2023-02-12T01:54:25.985Z,95.84
2023-02-12T02:04:38.947Z,95.68
2023-02-12T02:14:47.864Z,95.83
2023-02-12T02:25:19.114Z,95.77
2023-02-12T02:35:25.933Z,95.97
2023-02-12T02:45:39.261Z,96.08
2023-02-12T02:55:50.804Z,96.09
2023-02-12T03:06:00.437Z,96.11
2023-02-12T03:16:07.621Z,96.17
2023-02-12T03:26:18.367Z,96.23
2023-02-12T03:36:26.716Z,96.16
2023-02-12T03:46:36.701Z,95.98
2023-02-12T03:56:48.022Z,96.06
2023-02-12T04:06:56.220Z,96.04
2023-02-12T04:17:20.878Z,95.77
2023-02-12T04:27:36.467Z,95.77
2023-02-12T04:37:46.974Z,95.38
2023-02-12T04:47:54.781Z,95.35
2023-02-12T04:58:02.152Z,95.18
2023-02-12T05:08:09.505Z,94.92
2023-02-12T05:18:16.696Z,94.64
2023-02-12T05:28:23.692Z,94.56
2023-02-12T05:38:30.739Z,94.27
2023-02-12T05:48:38.595Z,94.20
2023-02-12T05:58:48.189Z,93.96
2023-02-12T06:08:54.045Z,93.74
2023-02-12T06:19:02.547Z,93.74
2023-02-12T06:29:10.044Z,93.75
2023-02-12T06:39:19.293Z,93.54
2023-02-12T06:49:26.818Z,93.24
2023-02-12T06:59:33.857Z,92.93
2023-02-12T07:09:41.268Z,93.02
2023-02-12T07:19:48.605Z,93.08
2023-02-12T07:29:55.564Z,92.65
2023-02-12T07:40:02.152Z,92.32
2023-02-12T07:50:11.255Z,92.30
2023-02-12T08:00:20.111Z,92.11
2023-02-12T08:10:27.338Z,92.09
2023-02-12T08:20:36.808Z,91.72
2023-02-12T08:30:44.298Z,91.24
2023-02-12T08:40:51.468Z,91.04
2023-02-12T08:51:04.581Z,90.90
2023-02-12T09:01:13.166Z,90.82
2023-02-12T09:11:21.838Z,90.50
2023-02-12T09:21:29.527Z,90.16
2023-02-12T09:31:36.787Z,89.55
2023-02-12T09:42:00.876Z,89.35
2023-02-12T09:52:07.686Z,89.38
2023-02-12T10:02:13.856Z,89.82
2023-02-12T10:12:19.340Z,89.62
2023-02-12T10:22:31.344Z,88.24
2023-02-12T10:32:39.295Z,87.98
2023-02-12T10:42:49.594Z,87.37
2023-02-12T10:52:55.358Z,85.97
2023-02-12T11:03:20.609Z,85.92
2023-02-12T11:13:25.460Z,86.07
2023-02-12T11:23:34.517Z,85.20
2023-02-12T11:33:41.685Z,85.02
2023-02-12T11:43:50.861Z,84.96
2023-02-12T11:54:01.911Z,84.50
2023-02-12T12:04:14.047Z,83.81
2023-02-12T12:14:19.550Z,83.87
2023-02-12T12:24:32.461Z,83.77
2023-02-12T12:34:39.565Z,83.05
2023-02-12T12:44:50.022Z,82.09
2023-02-12T12:55:02.981Z,81.78
2023-02-12T13:05:30.620Z,80.30
2023-02-12T13:15:36.673Z,80.79
2023-02-12T13:25:47.718Z,80.63
2023-02-12T13:35:53.268Z,80.78
2023-02-12T13:45:58.652Z,80.96
2023-02-12T13:56:08.424Z,81.10
2023-02-12T14:06:15.860Z,81.38
2023-02-12T14:16:22.386Z,81.75
2023-02-12T14:26:38.143Z,81.85
2023-02-12T14:36:50.092Z,82.15
2023-02-12T14:46:58.984Z,82.19
2023-02-12T14:57:08.477Z,82.29
2023-02-12T15:07:24.145Z,82.53
2023-02-12T15:17:34.201Z,82.83
2023-02-12T15:27:43.871Z,82.99
2023-02-12T15:37:52.296Z,83.05
2023-02-12T15:47:58.699Z,83.09
2023-02-12T15:58:07.163Z,83.23
2023-02-12T16:08:15.916Z,83.38
2023-02-12T16:18:29.881Z,83.59
2023-02-12T16:28:38.720Z,83.96
2023-02-12T16:38:43.816Z,84.00
2023-02-12T16:48:51.335Z,84.35
2023-02-12T16:59:00.702Z,84.51
2023-02-12T17:09:07.971Z,84.69
2023-02-12T17:19:16.076Z,84.84
2023-02-12T17:29:26.367Z,84.96
2023-02-12T17:39:33.955Z,85.16
2023-02-12T17:49:41.752Z,85.32
2023-02-12T17:59:49.113Z,85.41
2023-02-12T18:09:56.542Z,85.40
2023-02-12T18:30:13.271Z,85.29
2023-02-12T18:40:20.894Z,85.33
2023-02-12T18:50:28.074Z,85.60
2023-02-12T19:00:35.385Z,85.82
2023-02-12T19:10:42.402Z,85.90
2023-02-12T19:20:49.638Z,86.17
2023-02-12T19:30:57.738Z,86.41
2023-02-12T19:41:09.500Z,86.44
2023-02-12T19:51:14.444Z,86.66
2023-02-12T20:01:22.805Z,86.64
2023-02-12T20:11:32.675Z,86.79
2023-02-12T20:21:40.939Z,86.97
2023-02-12T20:31:47.212Z,87.19
2023-02-12T20:41:55.097Z,87.22
2023-02-12T20:52:02.356Z,87.50
2023-02-12T21:02:11.367Z,87.53
2023-02-12T21:12:19.662Z,87.59
2023-02-12T21:22:26.947Z,87.66
2023-02-12T21:32:34.583Z,87.56
2023-02-12T21:42:41.940Z,87.67
2023-02-12T21:52:48.916Z,87.79
2023-02-12T22:02:56.040Z,87.79
2023-02-12T22:13:04.025Z,87.91
2023-02-12T22:23:10.951Z,88.05
2023-02-12T22:33:18.146Z,88.20
2023-02-12T22:43:25.374Z,88.43
2023-02-12T22:53:32.548Z,88.21
2023-02-12T23:03:39.725Z,88.46
2023-02-12T23:13:47.380Z,88.46
2023-02-12T23:23:55.301Z,88.70
2023-02-12T23:34:02.626Z,88.60
2023-02-12T23:44:10.424Z,88.81
2023-02-12T23:54:17.860Z,88.87
