createdAt,value
2023-06-17T00:02:17.726Z,52041.34
2023-06-17T00:04:44.187Z,52065.75
2023-06-17T00:07:11.360Z,52061.69
2023-06-17T00:09:37.851Z,52051.50
2023-06-17T00:12:04.377Z,52043.38
2023-06-17T00:14:31.028Z,52027.09
2023-06-17T00:16:57.727Z,52041.34
2023-06-17T00:19:24.295Z,52053.53
2023-06-17T00:21:51.075Z,52041.34
2023-06-17T00:24:17.817Z,52041.34
2023-06-17T00:26:44.317Z,52057.63
2023-06-17T00:29:11.226Z,52069.81
2023-06-17T00:31:37.807Z,52051.50
2023-06-17T00:34:04.224Z,52086.09
2023-06-17T00:36:30.641Z,52033.19
2023-06-17T00:38:57.019Z,52051.50
2023-06-17T00:41:23.443Z,52073.91
2023-06-17T00:43:49.868Z,52059.66
2023-06-17T00:46:26.124Z,52061.69
2023-06-17T00:48:52.530Z,52065.75
2023-06-17T00:51:19.256Z,52067.78
2023-06-17T00:53:46.196Z,52055.59
2023-06-17T00:56:13.108Z,52067.78
2023-06-17T00:58:40.159Z,52069.81
2023-06-17T01:01:06.592Z,52094.25
2023-06-17T01:03:35.403Z,52088.13
2023-06-17T01:06:04.437Z,52080.00
2023-06-17T01:08:35.626Z,52065.75
2023-06-17T01:11:07.616Z,52100.34
2023-06-17T01:13:35.009Z,52132.91
2023-06-17T01:16:03.079Z,52112.56
2023-06-17T01:18:31.117Z,52110.53
2023-06-17T01:20:57.951Z,52118.66
2023-06-17T01:23:32.586Z,52080.00
2023-06-17T01:25:59.593Z,52122.72
2023-06-17T01:28:26.058Z,52122.72
2023-06-17T01:30:58.371Z,52114.59
2023-06-17T01:33:25.401Z,52116.63
2023-06-17T01:36:01.045Z,52102.38
2023-06-17T01:38:42.924Z,52110.53
2023-06-17T01:41:15.850Z,52112.56
2023-06-17T01:43:43.599Z,52124.75
2023-06-17T01:46:11.583Z,52112.56
2023-06-17T01:48:38.045Z,52104.41
2023-06-17T01:51:05.577Z,52114.59
2023-06-17T01:53:32.158Z,52134.94
2023-06-17T01:55:58.841Z,52098.31
2023-06-17T01:58:25.446Z,52126.78
2023-06-17T02:00:51.906Z,52159.34
2023-06-17T02:03:18.640Z,52149.19
2023-06-17T02:05:45.928Z,52130.88
2023-06-17T02:08:12.846Z,52155.28
2023-06-17T02:10:39.278Z,52149.19
2023-06-17T02:13:05.750Z,52116.63
2023-06-17T02:15:32.309Z,52149.19
2023-06-17T02:17:59.122Z,52139.00
2023-06-17T02:20:26.680Z,52122.72
2023-06-17T02:22:53.066Z,52114.59
2023-06-17T02:25:19.525Z,52159.34
2023-06-17T02:27:45.929Z,52126.78
2023-06-17T02:30:12.794Z,52116.63
2023-06-17T02:32:39.188Z,52118.66
2023-06-17T02:35:06.101Z,52069.81
2023-06-17T02:37:32.557Z,52134.94
2023-06-17T02:39:58.951Z,52094.25
2023-06-17T02:42:25.649Z,52163.41
2023-06-17T02:44:52.016Z,52124.75
2023-06-17T02:47:18.450Z,52134.94
2023-06-17T02:49:44.889Z,52130.88
2023-06-17T02:52:11.299Z,52130.88
2023-06-17T02:54:37.882Z,52102.38
2023-06-17T02:57:04.483Z,52126.78
2023-06-17T02:59:34.562Z,52100.34
2023-06-17T03:02:01.307Z,52128.81
2023-06-17T03:04:35.937Z,52126.78
2023-06-17T03:07:06.135Z,52104.41
2023-06-17T03:09:32.799Z,52077.97
2023-06-17T03:11:59.698Z,52130.88
2023-06-17T03:14:27.177Z,52098.31
2023-06-17T03:16:53.654Z,52092.22
2023-06-17T03:19:20.165Z,52116.63
2023-06-17T03:21:48.483Z,52114.59
2023-06-17T03:24:14.926Z,52094.25
2023-06-17T03:26:41.379Z,52126.78
2023-06-17T03:29:07.987Z,52112.56
2023-06-17T03:31:34.702Z,52094.25
2023-06-17T03:34:01.138Z,52122.72
2023-06-17T03:36:30.718Z,52130.88
2023-06-17T03:38:57.980Z,52118.66
2023-06-17T03:41:25.036Z,52100.34
2023-06-17T03:43:51.668Z,52147.13
2023-06-17T03:46:18.020Z,52122.72
2023-06-17T03:48:44.421Z,52112.56
2023-06-17T03:51:11.397Z,52110.53
2023-06-17T03:53:38.031Z,52106.44
2023-06-17T03:56:04.843Z,52086.09
2023-06-17T03:58:31.440Z,52114.59
2023-06-17T04:00:57.844Z,52124.75
2023-06-17T04:03:26.326Z,52118.66
2023-06-17T04:05:53.502Z,52086.09
2023-06-17T04:08:20.092Z,52080.00
2023-06-17T04:10:49.070Z,52073.91
2023-06-17T04:13:15.854Z,52067.78
2023-06-17T04:15:42.631Z,52073.91
2023-06-17T04:18:09.780Z,52069.81
2023-06-17T04:20:36.305Z,52080.00
2023-06-17T04:23:02.745Z,52088.13
2023-06-17T04:25:33.435Z,52073.91
2023-06-17T04:28:02.304Z,52077.97
2023-06-17T04:30:28.781Z,52063.72
2023-06-17T04:33:01.164Z,52086.09
2023-06-17T04:35:28.251Z,52065.75
2023-06-17T04:37:55.173Z,52106.44
2023-06-17T04:40:23.308Z,52102.38
2023-06-17T04:42:50.318Z,52041.34
2023-06-17T04:45:18.360Z,52029.13
2023-06-17T04:47:45.879Z,52061.69
2023-06-17T04:50:13.808Z,52073.91
2023-06-17T04:52:43.988Z,52053.53
2023-06-17T04:55:12.668Z,52023.03
2023-06-17T04:57:39.102Z,52069.81
2023-06-17T05:00:06.798Z,52057.63
2023-06-17T05:02:33.784Z,52055.59
2023-06-17T05:05:00.233Z,52063.72
2023-06-17T05:07:26.682Z,52055.59
2023-06-17T05:09:53.112Z,52012.84
2023-06-17T05:12:19.510Z,52039.31
2023-06-17T05:14:45.995Z,52037.28
2023-06-17T05:17:12.536Z,52006.75
2023-06-17T05:19:38.902Z,52063.72
2023-06-17T05:22:05.581Z,52059.66
2023-06-17T05:24:32.049Z,52039.31
2023-06-17T05:26:58.527Z,52053.53
2023-06-17T05:29:24.926Z,52073.91
2023-06-17T05:31:52.819Z,52047.44
2023-06-17T05:34:19.226Z,52049.47
2023-06-17T05:36:45.721Z,52047.44
2023-06-17T05:39:12.129Z,52053.53
2023-06-17T05:41:38.578Z,52049.47
2023-06-17T05:44:04.985Z,52000.66
2023-06-17T05:46:31.403Z,52047.44
2023-06-17T05:48:57.882Z,52025.06
2023-06-17T05:51:24.360Z,52033.19
2023-06-17T05:53:51.742Z,52035.25
2023-06-17T05:56:18.136Z,52021.00
2023-06-17T05:58:44.614Z,52043.38
2023-06-17T06:01:11.480Z,52023.03
2023-06-17T06:03:37.920Z,52016.94
2023-06-17T06:06:04.472Z,52000.66
2023-06-17T06:08:30.904Z,51992.50
2023-06-17T06:10:57.343Z,51966.06
2023-06-17T06:13:23.804Z,51998.63
2023-06-17T06:15:50.263Z,51970.13
2023-06-17T06:18:16.771Z,51972.16
2023-06-17T06:20:43.263Z,51972.16
2023-06-17T06:23:10.325Z,51970.13
2023-06-17T06:25:36.814Z,52008.78
2023-06-17T06:28:03.289Z,51988.44
2023-06-17T06:30:30.184Z,51992.50
2023-06-17T06:32:56.889Z,51951.81
2023-06-17T06:35:23.391Z,51986.41
2023-06-17T06:37:49.887Z,51992.50
2023-06-17T06:40:16.395Z,51984.38
2023-06-17T06:42:42.775Z,51976.22
2023-06-17T06:45:09.364Z,51919.28
2023-06-17T06:47:35.896Z,51976.22
2023-06-17T06:50:02.364Z,51945.72
2023-06-17T06:52:28.844Z,51923.34
2023-06-17T06:54:55.233Z,51966.06
2023-06-17T06:57:21.850Z,51957.91
2023-06-17T06:59:50.793Z,51909.09
2023-06-17T07:02:19.048Z,51962.00
2023-06-17T07:04:45.762Z,51953.84
2023-06-17T07:07:12.409Z,51923.34
2023-06-17T07:09:39.901Z,51931.47
2023-06-17T07:12:06.840Z,51929.44
2023-06-17T07:14:33.289Z,51915.19
2023-06-17T07:16:59.770Z,51892.81
2023-06-17T07:19:26.240Z,51935.53
2023-06-17T07:21:52.654Z,51909.09
2023-06-17T07:24:19.136Z,51898.91
2023-06-17T07:26:45.594Z,51919.28
2023-06-17T07:29:12.022Z,51898.91
2023-06-17T07:31:38.465Z,51872.47
2023-06-17T07:34:04.940Z,51888.75
2023-06-17T07:36:31.501Z,51888.75
2023-06-17T07:38:58.521Z,51937.56
2023-06-17T07:41:25.796Z,51921.31
2023-06-17T07:43:52.218Z,51870.44
2023-06-17T07:46:18.807Z,51872.47
2023-06-17T07:48:45.462Z,51864.34
2023-06-17T07:51:11.908Z,51886.72
2023-06-17T07:53:41.785Z,51870.44
2023-06-17T07:56:08.211Z,51900.97
2023-06-17T07:58:34.611Z,51878.56
2023-06-17T08:01:01.874Z,51862.31
2023-06-17T08:03:28.784Z,51864.34
2023-06-17T08:05:56.093Z,51850.09
2023-06-17T08:08:23.147Z,51876.53
2023-06-17T08:10:50.231Z,51854.16
2023-06-17T08:13:16.716Z,51850.09
2023-06-17T08:15:43.165Z,51813.47
2023-06-17T08:18:11.443Z,51823.66
2023-06-17T08:20:38.257Z,51850.09
2023-06-17T08:23:04.699Z,51805.34
2023-06-17T08:25:33.215Z,51858.22
2023-06-17T08:27:59.709Z,51839.91
2023-06-17T08:30:26.952Z,51839.91
2023-06-17T08:32:53.416Z,51856.19
2023-06-17T08:35:19.978Z,51876.53
2023-06-17T08:37:47.019Z,51835.84
2023-06-17T08:40:14.938Z,51852.13
2023-06-17T08:42:42.164Z,51844.00
2023-06-17T08:45:08.911Z,51835.84
2023-06-17T08:47:35.994Z,51809.41
2023-06-17T08:50:03.118Z,51805.34
2023-06-17T08:52:33.081Z,51827.72
2023-06-17T08:54:59.914Z,51841.97
2023-06-17T08:57:28.840Z,51870.44
2023-06-17T08:59:55.287Z,51841.97
2023-06-17T09:02:22.205Z,51827.72
2023-06-17T09:04:49.611Z,51766.69
2023-06-17T09:07:16.045Z,51787.03
2023-06-17T09:09:47.488Z,51805.34
2023-06-17T09:12:13.888Z,51811.44
2023-06-17T09:14:44.115Z,51813.47
2023-06-17T09:17:10.842Z,51805.34
2023-06-17T09:19:40.678Z,51780.91
2023-06-17T09:22:07.783Z,51774.81
2023-06-17T09:24:34.679Z,51732.09
2023-06-17T09:27:02.601Z,51752.44
2023-06-17T09:29:30.580Z,51766.69
2023-06-17T09:31:57.433Z,51770.75
2023-06-17T09:34:25.900Z,51787.03
2023-06-17T09:37:01.308Z,51774.81
2023-06-17T09:39:31.948Z,51748.38
2023-06-17T09:42:06.900Z,51723.97
2023-06-17T09:44:33.391Z,51740.22
2023-06-17T09:47:05.520Z,51699.53
2023-06-17T09:49:34.096Z,51683.28
2023-06-17T09:52:03.601Z,51697.50
2023-06-17T09:54:30.811Z,51732.09
2023-06-17T09:56:59.516Z,51699.53
2023-06-17T09:59:25.997Z,51691.41
2023-06-17T10:01:54.102Z,51650.72
2023-06-17T10:04:20.763Z,51681.22
2023-06-17T10:06:49.528Z,51691.41
2023-06-17T10:09:16.162Z,51671.06
2023-06-17T10:11:45.112Z,51683.28
2023-06-17T10:14:13.147Z,51691.41
2023-06-17T10:16:45.137Z,51669.03
2023-06-17T10:19:13.149Z,51766.69
2023-06-17T10:21:42.038Z,51752.44
2023-06-17T10:24:09.258Z,51785.00
2023-06-17T10:26:36.208Z,51823.66
2023-06-17T10:29:07.208Z,51823.66
2023-06-17T10:31:38.544Z,51817.53
2023-06-17T10:34:05.117Z,51833.81
2023-06-17T10:36:32.907Z,51799.22
2023-06-17T10:39:04.543Z,51807.38
2023-06-17T10:41:52.554Z,51825.69
2023-06-17T10:44:34.241Z,51807.38
2023-06-17T10:47:00.682Z,51809.41
2023-06-17T10:49:36.982Z,51811.44
2023-06-17T10:52:04.660Z,51795.16
2023-06-17T10:54:31.948Z,51811.44
2023-06-17T10:56:58.793Z,51811.44
2023-06-17T10:59:26.767Z,51801.25
2023-06-17T11:01:59.330Z,51795.16
2023-06-17T11:04:27.921Z,51813.47
2023-06-17T11:06:54.619Z,51819.56
2023-06-17T11:09:24.996Z,51789.06
2023-06-17T11:11:52.631Z,51797.19
2023-06-17T11:14:19.310Z,51785.00
2023-06-17T11:16:45.845Z,51774.81
2023-06-17T11:19:14.926Z,51760.56
2023-06-17T11:21:41.414Z,51734.13
2023-06-17T11:24:08.220Z,51811.44
2023-06-17T11:26:35.165Z,51768.72
2023-06-17T11:29:01.858Z,51789.06
2023-06-17T11:31:29.448Z,51827.72
2023-06-17T11:33:59.305Z,51807.38
2023-06-17T11:36:27.248Z,51821.63
2023-06-17T11:38:56.990Z,51872.47
2023-06-17T11:41:24.023Z,51866.38
2023-06-17T11:43:51.259Z,51903.00
2023-06-17T11:46:21.694Z,51913.16
2023-06-17T11:48:49.311Z,51905.03
2023-06-17T11:51:17.290Z,51903.00
2023-06-17T11:53:48.756Z,51868.41
2023-06-17T11:56:16.725Z,51880.63
2023-06-17T11:58:43.707Z,51915.19
2023-06-17T12:01:10.528Z,51949.78
2023-06-17T12:03:38.013Z,51951.81
2023-06-17T12:06:04.684Z,51919.28
2023-06-17T12:08:38.114Z,51907.06
2023-06-17T12:11:06.162Z,51921.31
2023-06-17T12:13:39.798Z,51919.28
2023-06-17T12:16:12.939Z,51888.75
2023-06-17T12:18:47.548Z,51852.13
2023-06-17T12:21:14.334Z,51846.03
2023-06-17T12:23:40.808Z,51833.81
2023-06-17T12:26:07.199Z,51811.44
2023-06-17T12:28:33.835Z,51780.91
2023-06-17T12:31:00.272Z,51813.47
2023-06-17T12:33:26.696Z,51762.63
2023-06-17T12:35:53.094Z,51782.97
2023-06-17T12:38:19.656Z,51803.31
2023-06-17T12:40:46.084Z,51785.00
2023-06-17T12:43:12.477Z,51797.19
2023-06-17T12:45:40.341Z,51799.22
2023-06-17T12:48:08.344Z,51817.53
2023-06-17T12:50:34.960Z,51764.66
2023-06-17T12:53:01.974Z,51766.69
2023-06-17T12:55:28.366Z,51760.56
2023-06-17T12:57:54.869Z,51738.19
2023-06-17T13:00:22.274Z,51744.31
2023-06-17T13:02:48.757Z,51748.38
2023-06-17T13:05:15.468Z,51744.31
2023-06-17T13:07:44.618Z,51711.75
2023-06-17T13:10:11.662Z,51740.22
2023-06-17T13:12:38.455Z,51715.81
2023-06-17T13:15:05.451Z,51677.16
2023-06-17T13:17:32.010Z,51662.94
2023-06-17T13:19:58.450Z,51677.16
2023-06-17T13:22:26.316Z,51658.84
2023-06-17T13:24:52.741Z,51642.59
2023-06-17T13:27:20.011Z,51660.88
2023-06-17T13:29:47.231Z,51646.66
2023-06-17T13:32:13.971Z,51667.00
2023-06-17T13:34:40.397Z,51695.47
2023-06-17T13:37:06.855Z,51664.97
2023-06-17T13:39:34.929Z,51673.09
2023-06-17T13:42:03.056Z,51650.72
2023-06-17T13:44:29.638Z,51662.94
2023-06-17T13:46:57.293Z,51632.41
2023-06-17T13:49:24.826Z,51640.53
2023-06-17T13:51:52.110Z,51632.41
2023-06-17T13:54:21.098Z,51636.47
2023-06-17T13:56:48.411Z,51632.41
2023-06-17T13:59:15.635Z,51628.34
2023-06-17T14:01:42.122Z,51599.84
2023-06-17T14:04:08.860Z,51599.84
2023-06-17T14:06:38.887Z,51601.91
2023-06-17T14:09:06.606Z,51589.69
2023-06-17T14:11:33.656Z,51620.19
2023-06-17T14:14:00.152Z,51646.66
2023-06-17T14:16:26.873Z,51697.50
2023-06-17T14:18:53.435Z,51715.81
2023-06-17T14:21:29.142Z,51719.88
2023-06-17T14:24:08.890Z,51711.75
2023-06-17T14:26:36.499Z,51677.16
2023-06-17T14:29:03.564Z,51671.06
2023-06-17T14:31:30.091Z,51689.38
2023-06-17T14:33:56.729Z,51650.72
2023-06-17T14:36:23.479Z,51632.41
2023-06-17T14:38:50.489Z,51662.94
2023-06-17T14:41:17.185Z,51640.53
2023-06-17T14:43:43.573Z,51654.78
2023-06-17T14:46:10.210Z,51667.00
2023-06-17T14:48:37.063Z,51711.75
2023-06-17T14:51:03.728Z,51713.78
2023-06-17T14:53:31.276Z,51764.66
2023-06-17T14:56:03.254Z,51754.47
2023-06-17T14:58:29.656Z,51756.50
2023-06-17T15:00:56.165Z,51766.69
2023-06-17T15:03:22.711Z,51797.19
2023-06-17T15:05:49.208Z,51829.75
2023-06-17T15:08:15.643Z,51797.19
2023-06-17T15:10:42.050Z,51833.81
2023-06-17T15:13:09.287Z,51821.63
2023-06-17T15:15:35.669Z,51870.44
2023-06-17T15:18:02.720Z,51860.25
2023-06-17T15:20:29.928Z,51854.16
2023-06-17T15:22:56.311Z,51860.25
2023-06-17T15:25:23.006Z,51846.03
2023-06-17T15:27:49.390Z,51874.50
2023-06-17T15:30:16.006Z,51850.09
2023-06-17T15:32:42.591Z,51837.88
2023-06-17T15:35:09.207Z,51829.75
2023-06-17T15:38:09.455Z,51862.31
2023-06-17T15:40:36.193Z,51846.03
2023-06-17T15:43:02.590Z,51837.88
2023-06-17T15:45:29.093Z,51837.88
2023-06-17T15:47:57.454Z,51839.91
2023-06-17T15:50:25.944Z,51811.44
2023-06-17T15:52:52.327Z,51827.72
2023-06-17T15:55:18.735Z,51803.31
2023-06-17T15:57:45.308Z,51803.31
2023-06-17T16:00:12.005Z,51837.88
2023-06-17T16:02:38.563Z,51825.69
2023-06-17T16:05:05.178Z,51854.16
2023-06-17T16:07:32.982Z,51876.53
2023-06-17T16:10:00.038Z,51866.38
2023-06-17T16:12:26.487Z,51827.72
2023-06-17T16:14:52.897Z,51846.03
2023-06-17T16:17:19.306Z,51858.22
2023-06-17T16:19:46.167Z,51841.97
2023-06-17T16:22:13.182Z,51839.91
2023-06-17T16:24:40.656Z,51829.75
2023-06-17T16:27:07.185Z,51868.41
2023-06-17T16:29:34.255Z,51827.72
2023-06-17T16:32:00.726Z,51854.16
2023-06-17T16:34:27.188Z,51868.41
2023-06-17T16:36:53.699Z,51831.78
2023-06-17T16:39:20.349Z,51880.63
2023-06-17T16:41:46.778Z,51825.69
2023-06-17T16:44:13.315Z,51823.66
2023-06-17T16:46:40.145Z,51823.66
2023-06-17T16:51:33.326Z,51797.19
2023-06-17T16:54:19.651Z,51787.03
2023-06-17T16:56:46.406Z,51787.03
2023-06-17T16:59:13.371Z,51785.00
2023-06-17T17:01:40.535Z,51770.75
2023-06-17T17:04:11.516Z,51778.88
2023-06-17T17:06:39.065Z,51782.97
2023-06-17T17:09:05.947Z,51809.41
2023-06-17T17:11:32.471Z,51772.78
2023-06-17T17:13:59.420Z,51776.84
2023-06-17T17:16:26.323Z,51772.78
2023-06-17T17:18:52.798Z,51787.03
2023-06-17T17:21:19.331Z,51793.13
2023-06-17T17:23:45.940Z,51803.31
2023-06-17T17:26:13.678Z,51791.09
2023-06-17T17:28:41.055Z,51778.88
2023-06-17T17:31:07.459Z,51782.97
2023-06-17T17:33:34.074Z,51789.06
2023-06-17T17:36:01.458Z,51809.41
2023-06-17T17:38:27.904Z,51801.25
2023-06-17T17:40:54.294Z,51805.34
2023-06-17T17:43:20.727Z,51772.78
2023-06-17T17:45:47.154Z,51795.16
2023-06-17T17:48:13.748Z,51787.03
2023-06-17T17:50:40.384Z,51789.06
2023-06-17T17:53:06.836Z,51801.25
2023-06-17T17:55:33.263Z,51780.91
2023-06-17T17:58:00.945Z,51817.53
2023-06-17T18:00:27.378Z,51789.06
2023-06-17T18:02:53.900Z,51801.25
2023-06-17T18:05:20.619Z,51793.13
2023-06-17T18:07:49.758Z,51803.31
2023-06-17T18:10:16.752Z,51797.19
2023-06-17T18:12:43.120Z,51807.38
2023-06-17T18:15:11.301Z,51803.31
2023-06-17T18:17:37.911Z,51852.13
2023-06-17T18:20:04.560Z,51799.22
2023-06-17T18:22:31.572Z,51829.75
2023-06-17T18:24:58.000Z,51829.75
2023-06-17T18:27:35.341Z,51833.81
2023-06-17T18:30:04.620Z,51803.31
2023-06-17T18:32:31.435Z,51850.09
2023-06-17T18:34:57.882Z,51844.00
2023-06-17T18:37:24.305Z,51862.31
2023-06-17T18:39:50.710Z,51864.34
2023-06-17T18:42:17.157Z,51831.78
2023-06-17T18:44:44.462Z,51866.38
2023-06-17T18:47:11.084Z,51854.16
2023-06-17T18:49:37.673Z,51860.25
2023-06-17T18:52:04.297Z,51880.63
2023-06-17T18:54:30.739Z,51874.50
2023-06-17T18:56:57.137Z,51884.69
2023-06-17T18:59:23.539Z,51925.38
2023-06-17T19:01:50.057Z,51907.06
2023-06-17T19:04:16.549Z,51917.22
2023-06-17T19:06:43.020Z,51915.19
2023-06-17T19:09:09.391Z,51909.09
2023-06-17T19:11:35.915Z,51929.44
2023-06-17T19:14:02.391Z,51911.13
2023-06-17T19:16:29.107Z,51929.44
2023-06-17T19:18:58.298Z,51898.91
2023-06-17T19:21:24.777Z,51915.19
2023-06-17T19:23:51.386Z,51947.75
2023-06-17T19:26:18.054Z,51966.06
2023-06-17T19:28:44.583Z,51943.69
2023-06-17T19:31:11.042Z,51959.97
2023-06-17T19:33:37.510Z,51962.00
2023-06-17T19:36:04.023Z,51943.69
2023-06-17T19:38:31.531Z,51966.06
2023-06-17T19:40:57.876Z,51982.34
2023-06-17T19:43:26.761Z,51951.81
2023-06-17T19:45:53.433Z,51996.59
2023-06-17T19:48:20.106Z,52010.81
2023-06-17T19:50:47.034Z,51982.34
2023-06-17T19:53:13.449Z,51994.53
2023-06-17T19:55:40.988Z,51982.34
2023-06-17T19:58:07.485Z,51970.13
2023-06-17T20:00:33.922Z,52018.97
2023-06-17T20:03:01.125Z,52016.94
2023-06-17T20:05:27.732Z,52008.78
2023-06-17T20:07:54.167Z,52004.72
2023-06-17T20:10:20.893Z,52008.78
2023-06-17T20:12:47.800Z,52014.88
2023-06-17T20:15:14.198Z,52047.44
2023-06-17T20:17:40.900Z,52037.28
2023-06-17T20:20:08.082Z,52029.13
2023-06-17T20:22:34.671Z,51996.59
2023-06-17T20:25:01.109Z,52021.00
2023-06-17T20:27:27.470Z,52014.88
2023-06-17T20:29:53.910Z,52014.88
2023-06-17T20:32:20.719Z,52049.47
2023-06-17T20:34:47.883Z,52021.00
2023-06-17T20:37:15.153Z,52051.50
2023-06-17T20:39:41.925Z,52053.53
2023-06-17T20:42:08.687Z,52055.59
2023-06-17T20:44:35.121Z,52059.66
2023-06-17T20:47:02.127Z,52049.47
2023-06-17T20:49:28.593Z,52049.47
2023-06-17T20:51:55.579Z,52043.38
2023-06-17T20:54:22.332Z,52041.34
2023-06-17T20:56:48.861Z,52061.69
2023-06-17T20:59:16.842Z,52043.38
2023-06-17T21:01:43.260Z,52039.31
2023-06-17T21:04:09.767Z,52061.69
2023-06-17T21:06:36.359Z,52077.97
2023-06-17T21:09:02.909Z,52039.31
2023-06-17T21:11:29.348Z,52082.03
2023-06-17T21:13:55.889Z,52075.94
2023-06-17T21:16:22.368Z,52086.09
2023-06-17T21:18:48.748Z,52100.34
2023-06-17T21:21:15.157Z,52077.97
2023-06-17T21:23:41.588Z,52106.44
2023-06-17T21:26:08.183Z,52080.00
2023-06-17T21:28:34.527Z,52098.31
2023-06-17T21:31:00.962Z,52092.22
2023-06-17T21:33:27.534Z,52077.97
2023-06-17T21:35:53.931Z,52059.66
2023-06-17T21:38:20.405Z,52092.22
2023-06-17T21:40:47.167Z,52108.47
2023-06-17T21:43:13.573Z,52106.44
2023-06-17T21:45:40.029Z,52094.25
2023-06-17T21:48:06.481Z,52118.66
2023-06-17T21:50:32.975Z,52106.44
2023-06-17T21:52:59.401Z,52102.38
2023-06-17T21:55:25.822Z,52114.59
2023-06-17T21:57:52.241Z,52116.63
2023-06-17T22:00:20.322Z,52128.81
2023-06-17T22:02:47.068Z,52114.59
2023-06-17T22:05:13.634Z,52116.63
2023-06-17T22:07:40.448Z,52090.16
2023-06-17T22:10:07.078Z,52104.41
2023-06-17T22:12:33.496Z,52114.59
2023-06-17T22:15:01.905Z,52120.69
2023-06-17T22:17:29.994Z,52141.03
2023-06-17T22:19:56.415Z,52163.41
2023-06-17T22:22:22.835Z,52102.38
2023-06-17T22:24:49.272Z,52159.34
2023-06-17T22:27:16.955Z,52143.06
2023-06-17T22:29:43.504Z,52134.94
2023-06-17T22:32:09.916Z,52128.81
2023-06-17T22:34:36.697Z,52141.03
2023-06-17T22:37:03.876Z,52118.66
2023-06-17T22:39:30.329Z,52177.66
2023-06-17T22:41:56.787Z,52134.94
2023-06-17T22:44:23.212Z,52136.97
2023-06-17T22:46:49.612Z,52173.59
2023-06-17T22:49:16.163Z,52141.03
2023-06-17T22:51:42.571Z,52181.72
2023-06-17T22:54:09.250Z,52141.03
2023-06-17T22:56:35.713Z,52153.25
2023-06-17T22:59:02.180Z,52155.28
2023-06-17T23:01:28.600Z,52173.59
2023-06-17T23:03:55.021Z,52175.63
2023-06-17T23:06:21.420Z,52147.13
2023-06-17T23:08:47.836Z,52157.31
2023-06-17T23:11:14.219Z,52189.88
2023-06-17T23:13:41.381Z,52169.53
2023-06-17T23:16:07.892Z,52181.72
2023-06-17T23:18:34.365Z,52165.44
2023-06-17T23:21:00.761Z,52189.88
2023-06-17T23:23:27.164Z,52151.22
2023-06-17T23:25:54.717Z,52181.72
2023-06-17T23:28:21.101Z,52185.81
2023-06-17T23:30:47.585Z,52183.75
2023-06-17T23:33:14.978Z,52183.75
2023-06-17T23:35:44.557Z,52149.19
2023-06-17T23:38:11.022Z,52210.22
2023-06-17T23:40:37.522Z,52193.94
2023-06-17T23:43:03.877Z,52187.84
2023-06-17T23:45:30.616Z,52163.41
2023-06-17T23:47:57.088Z,52183.75
2023-06-17T23:50:23.690Z,52200.03
2023-06-17T23:52:50.415Z,52143.06
2023-06-17T23:55:16.913Z,52143.06
2023-06-17T23:57:43.749Z,52200.03
