createdAt,value
2022-10-22T00:01:44.035Z,9.18
2022-10-22T00:04:47.878Z,9.10
2022-10-22T00:07:52.494Z,10.60
2022-10-22T00:10:55.668Z,7.90
2022-10-22T00:13:59.139Z,15.70
2022-10-22T00:17:02.483Z,12.70
2022-10-22T00:20:06.942Z,11.38
2022-10-22T00:23:11.434Z,11.70
2022-10-22T00:26:14.645Z,11.05
2022-10-22T00:29:19.960Z,9.85
2022-10-22T00:32:23.089Z,8.52
2022-10-22T00:35:26.332Z,9.32
2022-10-22T00:38:31.048Z,10.02
2022-10-22T00:41:34.215Z,7.72
2022-10-22T00:45:02.453Z,10.73
2022-10-22T00:51:11.091Z,7.47
2022-10-22T00:54:15.898Z,11.40
2022-10-22T00:57:20.757Z,13.82
2022-10-22T01:00:24.602Z,9.90
2022-10-22T01:03:29.552Z,10.68
2022-10-22T01:06:34.409Z,12.50
2022-10-22T01:09:44.185Z,7.82
2022-10-22T01:12:58.468Z,9.55
2022-10-22T01:16:11.627Z,15.80
2022-10-22T01:19:33.154Z,5.57
2022-10-22T01:22:42.427Z,10.70
2022-10-22T01:25:51.481Z,5.57
2022-10-22T01:29:02.354Z,9.88
2022-10-22T01:32:11.062Z,4.80
2022-10-22T01:35:19.866Z,5.72
2022-10-22T01:38:25.437Z,5.57
2022-10-22T01:41:29.666Z,5.80
2022-10-22T01:47:57.325Z,5.22
2022-10-22T01:51:15.454Z,3.03
2022-10-22T01:54:28.823Z,2.92
2022-10-22T01:57:40.531Z,2.13
2022-10-22T02:00:51.628Z,1.35
2022-10-22T02:04:02.487Z,1.63
2022-10-22T02:07:08.969Z,2.38
2022-10-22T02:10:13.948Z,3.70
2022-10-22T02:13:23.597Z,3.70
2022-10-22T02:16:32.649Z,3.35
2022-10-22T02:19:41.688Z,1.10
2022-10-22T02:22:45.031Z,1.27
2022-10-22T02:25:52.545Z,1.50
2022-10-22T02:29:04.386Z,3.05
2022-10-22T02:32:13.090Z,2.25
2022-10-22T02:35:20.340Z,2.33
2022-10-22T02:38:25.048Z,1.53
2022-10-22T02:41:28.854Z,1.40
2022-10-22T02:44:32.278Z,2.70
2022-10-22T02:47:36.818Z,1.27
2022-10-22T02:50:39.954Z,3.22
2022-10-22T02:53:43.159Z,4.30
2022-10-22T02:56:46.290Z,3.28
2022-10-22T02:59:49.954Z,6.25
2022-10-22T03:02:54.768Z,2.55
2022-10-22T03:05:57.990Z,3.55
2022-10-22T03:09:01.258Z,4.25
2022-10-22T03:12:04.754Z,4.20
2022-10-22T03:15:08.454Z,9.52
2022-10-22T03:18:13.120Z,7.70
2022-10-22T03:21:26.474Z,13.20
2022-10-22T03:24:35.330Z,5.45
2022-10-22T03:27:40.606Z,5.60
2022-10-22T03:34:25.026Z,9.43
2022-10-22T03:37:28.609Z,6.10
2022-10-22T03:40:31.839Z,6.40
2022-10-22T03:43:36.102Z,6.28
2022-10-22T03:46:39.277Z,3.97
2022-10-22T03:49:43.761Z,6.22
2022-10-22T03:52:46.885Z,9.07
2022-10-22T03:55:50.116Z,4.25
2022-10-22T03:58:56.654Z,5.55
2022-10-22T04:01:59.879Z,5.65
2022-10-22T04:05:04.898Z,4.47
2022-10-22T04:08:08.217Z,4.97
2022-10-22T04:11:12.799Z,2.28
2022-10-22T04:14:15.941Z,3.42
2022-10-22T04:17:19.326Z,2.45
2022-10-22T04:20:23.912Z,4.00
2022-10-22T04:23:47.775Z,2.63
2022-10-22T04:26:51.077Z,6.75
2022-10-22T04:29:54.204Z,3.60
2022-10-22T04:32:57.481Z,6.63
2022-10-22T04:36:03.032Z,5.40
2022-10-22T04:39:07.344Z,5.95
2022-10-22T04:42:10.484Z,2.47
2022-10-22T04:45:15.583Z,3.45
2022-10-22T04:48:18.916Z,2.05
2022-10-22T04:51:25.449Z,4.90
2022-10-22T04:54:32.170Z,3.17
2022-10-22T04:57:36.416Z,2.08
2022-10-22T05:00:39.592Z,1.35
2022-10-22T05:03:43.719Z,4.05
2022-10-22T05:06:48.719Z,4.18
2022-10-22T05:09:52.249Z,6.13
2022-10-22T05:12:55.589Z,2.17
2022-10-22T05:16:02.237Z,2.55
2022-10-22T05:19:06.973Z,1.73
2022-10-22T05:22:11.532Z,4.57
2022-10-22T05:25:14.711Z,3.85
2022-10-22T05:28:17.773Z,4.82
2022-10-22T05:31:21.695Z,4.28
2022-10-22T05:34:24.824Z,3.03
2022-10-22T05:37:29.333Z,3.42
2022-10-22T05:40:32.461Z,4.78
2022-10-22T05:43:35.984Z,5.68
2022-10-22T05:46:46.417Z,10.73
2022-10-22T05:49:50.344Z,2.80
2022-10-22T05:52:54.832Z,6.57
2022-10-22T05:56:01.266Z,4.00
2022-10-22T05:59:04.774Z,4.05
2022-10-22T06:02:10.364Z,5.07
2022-10-22T06:05:13.506Z,4.82
2022-10-22T06:08:19.138Z,4.13
2022-10-22T06:11:24.566Z,6.10
2022-10-22T06:14:29.363Z,4.43
2022-10-22T06:17:32.827Z,20.20
2022-10-22T06:20:36.301Z,15.75
2022-10-22T06:23:41.576Z,10.93
2022-10-22T06:26:44.799Z,8.05
2022-10-22T06:29:49.067Z,12.43
2022-10-22T06:32:52.209Z,6.18
2022-10-22T06:35:55.473Z,10.20
2022-10-22T06:39:00.006Z,6.20
2022-10-22T06:42:03.093Z,5.90
2022-10-22T06:45:11.759Z,11.73
2022-10-22T06:48:14.870Z,7.82
2022-10-22T06:51:19.028Z,7.93
2022-10-22T06:54:24.525Z,8.38
2022-10-22T06:57:27.591Z,12.27
2022-10-22T07:00:31.133Z,8.85
2022-10-22T07:03:34.605Z,9.80
2022-10-22T07:06:38.138Z,10.77
2022-10-22T07:09:45.454Z,11.02
2022-10-22T07:12:48.510Z,13.90
2022-10-22T07:15:54.525Z,12.00
2022-10-22T07:18:57.685Z,14.13
2022-10-22T07:22:01.103Z,19.77
2022-10-22T07:25:07.267Z,17.10
2022-10-22T07:28:10.735Z,10.45
2022-10-22T07:31:16.191Z,7.43
2022-10-22T07:37:23.419Z,7.97
2022-10-22T07:40:28.021Z,5.38
2022-10-22T07:43:31.334Z,7.45
2022-10-22T07:46:35.220Z,3.88
2022-10-22T07:49:38.605Z,7.45
2022-10-22T07:52:42.507Z,4.15
2022-10-22T07:55:49.980Z,3.45
2022-10-22T07:58:53.422Z,11.63
2022-10-22T08:01:56.799Z,8.20
2022-10-22T08:05:00.055Z,7.93
2022-10-22T08:08:03.375Z,4.55
2022-10-22T08:11:08.211Z,2.20
2022-10-22T08:14:11.800Z,3.08
2022-10-22T08:17:15.017Z,6.63
2022-10-22T08:20:18.457Z,3.20
2022-10-22T08:23:25.945Z,3.60
2022-10-22T08:26:32.146Z,3.85
2022-10-22T08:29:35.287Z,2.55
2022-10-22T08:32:38.641Z,4.45
2022-10-22T08:35:41.757Z,5.13
2022-10-22T08:38:44.878Z,3.03
2022-10-22T08:42:00.334Z,4.40
2022-10-22T08:45:13.754Z,3.55
2022-10-22T08:48:31.066Z,6.65
2022-10-22T08:51:40.325Z,5.32
2022-10-22T08:54:51.811Z,3.45
2022-10-22T08:58:05.424Z,2.83
2022-10-22T09:01:14.458Z,1.85
2022-10-22T09:04:25.352Z,1.60
2022-10-22T09:07:33.774Z,3.38
2022-10-22T09:10:39.889Z,1.67
2022-10-22T09:13:46.720Z,2.60
2022-10-22T09:17:06.238Z,2.65
2022-10-22T09:20:16.934Z,3.20
2022-10-22T09:23:53.713Z,1.67
2022-10-22T09:27:18.631Z,3.35
2022-10-22T09:34:27.479Z,0.75
2022-10-22T09:37:31.233Z,0.57
2022-10-22T09:40:44.054Z,1.20
2022-10-22T09:43:47.899Z,2.53
2022-10-22T09:46:51.405Z,0.50
2022-10-22T09:50:08.062Z,1.98
2022-10-22T09:53:18.745Z,1.58
2022-10-22T09:56:26.715Z,1.45
2022-10-22T09:59:32.854Z,1.00
2022-10-22T10:02:39.070Z,3.50
2022-10-22T10:05:44.295Z,1.42
2022-10-22T10:08:48.330Z,1.08
2022-10-22T10:12:00.860Z,1.00
2022-10-22T10:15:14.705Z,2.92
2022-10-22T10:18:28.567Z,1.15
2022-10-22T10:21:41.285Z,0.63
2022-10-22T10:25:03.835Z,0.70
2022-10-22T10:28:21.541Z,0.50
2022-10-22T10:31:37.387Z,1.00
2022-10-22T10:34:47.357Z,0.90
2022-10-22T10:38:07.166Z,0.60
2022-10-22T10:41:27.318Z,1.55
2022-10-22T10:44:46.759Z,0.60
2022-10-22T10:48:25.137Z,1.33
2022-10-22T10:51:48.076Z,0.80
2022-10-22T10:55:04.111Z,0.55
2022-10-22T10:58:19.709Z,1.00
2022-10-22T11:01:30.955Z,2.97
2022-10-22T11:05:00.032Z,0.70
2022-10-22T11:08:09.628Z,0.60
2022-10-22T11:11:19.880Z,2.75
2022-10-22T11:14:30.326Z,0.63
2022-10-22T11:17:40.599Z,4.43
2022-10-22T11:20:54.823Z,0.77
2022-10-22T11:24:06.376Z,1.63
2022-10-22T11:27:19.080Z,0.90
2022-10-22T11:30:24.488Z,1.65
2022-10-22T11:33:34.845Z,4.10
2022-10-22T11:36:39.900Z,5.32
2022-10-22T11:39:46.144Z,2.65
2022-10-22T11:42:54.177Z,1.52
2022-10-22T11:46:25.419Z,1.83
2022-10-22T11:49:42.220Z,5.57
2022-10-22T11:52:55.022Z,0.60
2022-10-22T11:56:00.072Z,0.63
2022-10-22T11:59:09.031Z,2.88
2022-10-22T12:02:30.613Z,3.03
2022-10-22T12:05:37.823Z,2.15
2022-10-22T12:08:44.897Z,1.63
2022-10-22T12:11:51.630Z,0.85
2022-10-22T12:14:59.369Z,1.40
2022-10-22T12:18:06.535Z,1.70
2022-10-22T12:21:14.229Z,1.25
2022-10-22T12:24:21.215Z,4.28
2022-10-22T12:27:26.722Z,1.97
2022-10-22T12:30:34.721Z,3.20
2022-10-22T12:33:39.884Z,2.08
2022-10-22T12:36:43.387Z,0.70
2022-10-22T12:39:47.391Z,0.50
2022-10-22T12:42:52.903Z,0.73
2022-10-22T12:45:59.787Z,0.90
2022-10-22T12:49:06.906Z,2.58
2022-10-22T12:52:15.931Z,1.88
2022-10-22T12:55:25.530Z,4.25
2022-10-22T12:58:34.801Z,2.47
2022-10-22T13:01:41.529Z,1.98
2022-10-22T13:05:15.025Z,0.60
2022-10-22T13:08:22.785Z,2.53
2022-10-22T13:11:32.762Z,0.80
2022-10-22T13:14:38.500Z,2.00
2022-10-22T13:17:43.061Z,2.05
2022-10-22T13:20:56.731Z,3.28
2022-10-22T13:24:01.949Z,1.67
2022-10-22T13:27:05.483Z,1.70
2022-10-22T13:30:23.617Z,1.45
2022-10-22T13:33:30.300Z,0.70
2022-10-22T13:36:34.835Z,2.13
2022-10-22T13:39:37.977Z,2.03
2022-10-22T13:42:41.314Z,0.40
2022-10-22T13:45:46.321Z,0.77
2022-10-22T13:48:52.570Z,3.03
2022-10-22T13:51:59.058Z,2.03
2022-10-22T13:55:02.211Z,3.00
2022-10-22T13:58:11.783Z,2.72
2022-10-22T14:01:21.833Z,2.22
2022-10-22T14:04:25.463Z,0.95
2022-10-22T14:07:30.192Z,4.30
2022-10-22T14:10:33.397Z,2.13
2022-10-22T14:13:36.524Z,1.42
2022-10-22T14:16:39.755Z,2.45
2022-10-22T14:19:44.368Z,3.78
2022-10-22T14:22:50.673Z,2.92
2022-10-22T14:25:54.391Z,0.90
2022-10-22T14:29:09.471Z,1.75
2022-10-22T14:32:16.186Z,2.10
2022-10-22T14:35:22.267Z,2.17
2022-10-22T14:38:26.896Z,5.25
2022-10-22T14:41:30.665Z,3.20
2022-10-22T14:44:33.772Z,1.73
2022-10-22T14:47:36.838Z,2.95
2022-10-22T14:50:40.047Z,2.00
2022-10-22T14:53:44.692Z,3.80
2022-10-22T14:56:47.823Z,3.35
2022-10-22T14:59:54.790Z,3.55
2022-10-22T15:03:03.265Z,3.00
2022-10-22T15:06:08.687Z,4.20
2022-10-22T15:09:13.291Z,2.17
2022-10-22T15:12:16.479Z,1.55
2022-10-22T15:15:22.660Z,3.17
2022-10-22T15:18:27.098Z,3.30
2022-10-22T15:21:30.334Z,3.17
2022-10-22T15:24:35.024Z,2.15
2022-10-22T15:27:38.414Z,3.40
2022-10-22T15:34:26.293Z,4.85
2022-10-22T15:37:30.816Z,4.57
2022-10-22T15:40:34.084Z,5.13
2022-10-22T15:43:38.087Z,5.47
2022-10-22T15:46:41.832Z,5.97
2022-10-22T15:49:46.521Z,7.72
2022-10-22T15:52:49.810Z,7.18
2022-10-22T15:55:55.237Z,3.80
2022-10-22T15:59:00.286Z,5.10
2022-10-22T16:02:03.500Z,9.48
2022-10-22T16:05:09.401Z,8.98
2022-10-22T16:08:12.635Z,4.88
2022-10-22T16:11:16.067Z,4.75
2022-10-22T16:14:21.374Z,5.80
2022-10-22T16:17:33.964Z,8.15
2022-10-22T16:20:41.611Z,3.20
2022-10-22T16:26:49.241Z,8.20
2022-10-22T16:29:52.484Z,4.28
2022-10-22T16:32:58.039Z,3.78
2022-10-22T16:36:03.252Z,17.65
2022-10-22T16:39:07.811Z,6.05
2022-10-22T16:42:11.309Z,3.78
2022-10-22T16:48:18.644Z,83.60
2022-10-22T16:51:25.416Z,8.15
2022-10-22T16:54:28.856Z,5.43
2022-10-22T16:57:33.948Z,8.52
2022-10-22T17:00:40.030Z,6.40
2022-10-22T17:03:43.394Z,7.15
2022-10-22T17:06:47.990Z,4.45
2022-10-22T17:09:51.471Z,10.05
2022-10-22T17:12:54.696Z,9.13
2022-10-22T17:16:02.953Z,6.43
2022-10-22T17:19:06.392Z,6.78
2022-10-22T17:22:14.799Z,12.90
2022-10-22T17:25:24.606Z,9.50
2022-10-22T17:28:28.791Z,11.73
2022-10-22T17:31:35.412Z,8.32
2022-10-22T17:34:38.640Z,12.70
2022-10-22T17:37:43.708Z,9.60
2022-10-22T17:40:47.348Z,13.48
2022-10-22T17:43:50.851Z,10.60
2022-10-22T17:46:54.079Z,8.85
2022-10-22T17:49:57.977Z,10.52
2022-10-22T17:53:02.857Z,14.18
2022-10-22T17:56:10.154Z,10.00
2022-10-22T17:59:17.065Z,11.30
2022-10-22T18:02:20.258Z,7.78
2022-10-22T18:05:25.568Z,11.23
2022-10-22T18:08:30.347Z,11.02
2022-10-22T18:11:36.152Z,9.95
2022-10-22T18:14:39.636Z,12.32
2022-10-22T18:17:43.239Z,15.20
2022-10-22T18:20:55.485Z,19.58
2022-10-22T18:24:00.211Z,21.98
2022-10-22T18:27:14.292Z,16.80
2022-10-22T18:30:17.862Z,24.42
2022-10-22T18:33:28.642Z,29.17
2022-10-22T18:36:35.239Z,17.65
2022-10-22T18:39:45.032Z,12.30
2022-10-22T18:42:52.669Z,15.32
2022-10-22T18:45:56.141Z,13.70
2022-10-22T18:49:00.115Z,13.70
2022-10-22T18:52:13.307Z,11.50
2022-10-22T18:55:24.616Z,14.60
2022-10-22T18:58:29.061Z,13.90
2022-10-22T19:01:35.476Z,12.07
2022-10-22T19:04:46.219Z,13.98
2022-10-22T19:07:50.658Z,13.45
2022-10-22T19:10:55.426Z,15.45
2022-10-22T19:14:04.965Z,22.70
2022-10-22T19:17:08.425Z,29.65
2022-10-22T19:20:12.206Z,23.77
2022-10-22T19:23:19.896Z,38.50
2022-10-22T19:26:32.402Z,50.20
2022-10-22T19:29:43.682Z,49.08
2022-10-22T19:32:48.765Z,21.73
2022-10-22T19:35:52.196Z,18.10
2022-10-22T19:39:03.349Z,14.68
2022-10-22T19:42:08.102Z,19.90
2022-10-22T19:45:12.083Z,13.30
2022-10-22T19:48:26.202Z,15.93
2022-10-22T19:51:30.995Z,14.55
2022-10-22T19:54:40.654Z,22.65
2022-10-22T19:57:45.558Z,19.25
2022-10-22T20:00:50.272Z,15.80
2022-10-22T20:03:58.101Z,18.05
2022-10-22T20:07:04.393Z,13.13
2022-10-22T20:10:09.579Z,14.13
2022-10-22T20:13:23.555Z,14.30
2022-10-22T20:16:30.040Z,13.00
2022-10-22T20:19:40.851Z,12.55
2022-10-22T20:22:44.691Z,14.18
2022-10-22T20:25:48.999Z,20.83
2022-10-22T20:28:59.915Z,16.92
2022-10-22T20:32:05.501Z,13.50
2022-10-22T20:35:16.512Z,14.70
2022-10-22T20:38:19.949Z,11.63
2022-10-22T20:41:24.136Z,13.50
2022-10-22T20:44:34.950Z,19.40
2022-10-22T20:47:50.997Z,14.82
2022-10-22T20:50:55.337Z,12.60
2022-10-22T20:53:59.087Z,12.80
2022-10-22T20:57:02.520Z,10.52
2022-10-22T21:00:17.737Z,10.68
2022-10-22T21:03:21.357Z,13.38
2022-10-22T21:06:35.201Z,12.05
2022-10-22T21:09:38.630Z,13.35
2022-10-22T21:12:42.438Z,14.10
2022-10-22T21:15:57.304Z,15.23
2022-10-22T21:19:01.182Z,11.20
2022-10-22T21:22:12.869Z,8.45
2022-10-22T21:25:16.542Z,10.68
2022-10-22T21:28:20.267Z,11.93
2022-10-22T21:34:24.560Z,10.18
2022-10-22T21:37:30.042Z,11.02
2022-10-22T21:40:33.614Z,10.57
2022-10-22T21:43:38.883Z,9.52
2022-10-22T21:46:42.087Z,7.50
2022-10-22T21:49:46.650Z,12.15
2022-10-22T21:52:49.807Z,8.75
2022-10-22T21:55:52.970Z,12.93
2022-10-22T21:58:57.090Z,9.20
2022-10-22T22:02:04.832Z,11.93
2022-10-22T22:05:10.942Z,11.40
2022-10-22T22:08:15.098Z,8.55
2022-10-22T22:11:20.943Z,8.88
2022-10-22T22:14:24.125Z,12.23
2022-10-22T22:17:27.217Z,11.43
2022-10-22T22:20:31.935Z,12.13
2022-10-22T22:23:37.715Z,10.13
2022-10-22T22:26:41.464Z,6.28
2022-10-22T22:29:44.940Z,4.85
2022-10-22T22:32:48.199Z,8.38
2022-10-22T22:35:52.656Z,9.80
2022-10-22T22:38:56.866Z,5.63
2022-10-22T22:42:00.234Z,6.15
2022-10-22T22:45:03.391Z,8.32
2022-10-22T22:48:06.689Z,8.70
2022-10-22T22:51:11.552Z,6.60
2022-10-22T22:54:14.898Z,9.23
2022-10-22T22:57:18.278Z,8.00
2022-10-22T23:00:21.895Z,6.70
2022-10-22T23:03:25.044Z,10.55
2022-10-22T23:06:31.941Z,5.43
2022-10-22T23:09:35.484Z,7.57
2022-10-22T23:12:38.852Z,10.32
2022-10-22T23:15:42.149Z,8.48
2022-10-22T23:18:45.889Z,10.60
2022-10-22T23:21:52.846Z,8.18
2022-10-22T23:24:55.952Z,8.70
2022-10-22T23:27:59.231Z,9.25
2022-10-22T23:31:05.068Z,5.50
2022-10-22T23:34:09.088Z,5.55
2022-10-22T23:37:13.656Z,7.47
2022-10-22T23:40:16.944Z,5.47
2022-10-22T23:43:20.238Z,5.47
2022-10-22T23:46:43.376Z,5.57
2022-10-22T23:49:46.725Z,9.05
2022-10-22T23:52:51.846Z,5.22
2022-10-22T23:55:54.973Z,5.35
2022-10-22T23:58:58.656Z,10.35
