createdAt,value
2023-03-27T00:01:37.950Z,19.50
2023-03-27T00:04:06.699Z,14.75
2023-03-27T00:06:35.023Z,15.75
2023-03-27T00:09:04.716Z,16.00
2023-03-27T00:11:34.531Z,12.00
2023-03-27T00:14:02.735Z,20.75
2023-03-27T00:16:30.918Z,18.25
2023-03-27T00:18:59.323Z,15.25
2023-03-27T00:21:28.362Z,16.50
2023-03-27T00:23:56.868Z,18.00
2023-03-27T00:26:25.192Z,21.25
2023-03-27T00:28:54.952Z,15.00
2023-03-27T00:31:23.305Z,20.50
2023-03-27T00:33:51.904Z,22.00
2023-03-27T00:36:20.023Z,18.75
2023-03-27T00:38:48.207Z,16.25
2023-03-27T00:41:16.273Z,20.25
2023-03-27T00:43:44.952Z,18.75
2023-03-27T00:46:35.198Z,12.00
2023-03-27T00:49:05.092Z,13.25
2023-03-27T00:51:33.532Z,15.00
2023-03-27T00:54:02.085Z,17.00
2023-03-27T00:56:30.776Z,14.25
2023-03-27T00:59:01.069Z,12.25
2023-03-27T01:01:32.270Z,9.75
2023-03-27T01:04:01.952Z,12.00
2023-03-27T01:06:30.363Z,15.50
2023-03-27T01:08:59.778Z,16.00
2023-03-27T01:11:34.209Z,15.75
2023-03-27T01:14:08.734Z,9.50
2023-03-27T01:16:42.800Z,13.00
2023-03-27T01:19:26.430Z,11.00
2023-03-27T01:22:13.436Z,17.25
2023-03-27T01:24:55.912Z,17.50
2023-03-27T01:27:38.199Z,17.25
2023-03-27T01:30:12.186Z,14.75
2023-03-27T01:32:57.622Z,19.25
2023-03-27T01:35:39.521Z,16.00
2023-03-27T01:38:17.166Z,18.00
2023-03-27T01:40:50.173Z,12.00
2023-03-27T01:43:20.258Z,16.00
2023-03-27T01:45:52.447Z,16.00
2023-03-27T01:48:24.172Z,20.25
2023-03-27T01:50:54.886Z,19.75
2023-03-27T01:53:27.208Z,22.00
2023-03-27T01:55:59.861Z,19.50
2023-03-27T01:58:31.245Z,20.75
2023-03-27T02:01:01.911Z,22.50
2023-03-27T02:03:33.805Z,26.75
2023-03-27T02:06:04.607Z,22.75
2023-03-27T02:08:36.258Z,17.50
2023-03-27T02:11:18.656Z,22.75
2023-03-27T02:13:49.478Z,26.00
2023-03-27T02:16:20.750Z,22.75
2023-03-27T02:18:52.634Z,23.00
2023-03-27T02:21:21.040Z,20.25
2023-03-27T02:23:49.199Z,22.50
2023-03-27T02:26:19.271Z,21.75
2023-03-27T02:28:57.486Z,27.75
2023-03-27T02:31:34.787Z,25.75
2023-03-27T02:34:15.252Z,24.25
2023-03-27T02:36:48.618Z,24.75
2023-03-27T02:39:19.221Z,24.50
2023-03-27T02:41:51.983Z,26.25
2023-03-27T02:44:47.127Z,26.50
2023-03-27T02:47:19.538Z,25.25
2023-03-27T02:49:50.082Z,19.00
2023-03-27T02:52:20.481Z,21.50
2023-03-27T02:54:52.463Z,30.00
2023-03-27T02:57:26.700Z,22.75
2023-03-27T03:00:25.634Z,26.25
2023-03-27T03:03:08.313Z,18.50
2023-03-27T03:05:37.294Z,20.25
2023-03-27T03:08:05.762Z,20.75
2023-03-27T03:10:34.756Z,23.75
2023-03-27T03:13:05.305Z,24.50
2023-03-27T03:15:33.348Z,22.00
2023-03-27T03:18:01.767Z,25.25
2023-03-27T03:20:31.912Z,17.25
2023-03-27T03:23:01.623Z,24.00
2023-03-27T03:25:31.496Z,21.75
2023-03-27T03:28:01.639Z,20.00
2023-03-27T03:30:31.721Z,23.50
2023-03-27T03:33:06.519Z,24.50
2023-03-27T03:35:35.295Z,20.00
2023-03-27T03:38:10.766Z,20.00
2023-03-27T03:40:47.605Z,23.25
2023-03-27T03:43:15.737Z,22.25
2023-03-27T03:45:45.745Z,22.00
2023-03-27T03:48:13.961Z,26.00
2023-03-27T03:50:42.090Z,25.50
2023-03-27T03:53:10.623Z,28.50
2023-03-27T03:55:38.995Z,27.50
2023-03-27T03:58:07.297Z,30.50
2023-03-27T04:00:38.409Z,26.50
2023-03-27T04:03:14.960Z,30.50
2023-03-27T04:05:44.065Z,31.50
2023-03-27T04:08:12.608Z,26.50
2023-03-27T04:10:50.793Z,29.75
2023-03-27T04:13:39.303Z,25.75
2023-03-27T04:16:18.141Z,26.50
2023-03-27T04:18:54.682Z,27.25
2023-03-27T04:21:26.962Z,25.50
2023-03-27T04:24:02.589Z,32.75
2023-03-27T04:26:43.582Z,22.50
2023-03-27T04:29:30.343Z,28.25
2023-03-27T04:32:01.753Z,23.00
2023-03-27T04:34:40.700Z,30.25
2023-03-27T04:37:48.054Z,30.75
2023-03-27T04:40:31.548Z,23.75
2023-03-27T04:42:59.826Z,23.50
2023-03-27T04:45:28.840Z,28.25
2023-03-27T04:47:57.190Z,29.00
2023-03-27T04:50:26.861Z,26.25
2023-03-27T04:52:58.974Z,35.25
2023-03-27T04:55:30.713Z,29.50
2023-03-27T04:58:00.340Z,34.00
2023-03-27T05:00:29.550Z,34.75
2023-03-27T05:03:24.284Z,33.25
2023-03-27T05:06:23.232Z,30.75
2023-03-27T05:08:52.044Z,31.25
2023-03-27T05:11:26.455Z,33.75
2023-03-27T05:13:54.568Z,39.25
2023-03-27T05:16:26.876Z,39.00
2023-03-27T05:19:00.125Z,44.25
2023-03-27T05:21:29.741Z,41.25
2023-03-27T05:23:57.977Z,46.75
2023-03-27T05:26:26.362Z,44.00
2023-03-27T05:28:59.879Z,44.00
2023-03-27T05:31:30.350Z,42.75
2023-03-27T05:34:11.654Z,37.75
2023-03-27T05:36:43.332Z,42.00
2023-03-27T05:39:12.632Z,42.00
2023-03-27T05:41:44.742Z,41.25
2023-03-27T05:44:19.331Z,49.20
2023-03-27T05:46:47.742Z,41.50
2023-03-27T05:49:20.423Z,40.50
2023-03-27T05:51:54.577Z,46.50
2023-03-27T06:02:47.664Z,46.25
2023-03-27T06:05:18.399Z,45.00
2023-03-27T06:07:52.171Z,42.25
2023-03-27T06:10:22.101Z,46.00
2023-03-27T06:13:16.516Z,43.00
2023-03-27T06:15:55.297Z,49.60
2023-03-27T06:18:44.116Z,47.40
2023-03-27T06:21:15.318Z,54.40
2023-03-27T06:23:46.039Z,54.80
2023-03-27T06:26:17.132Z,56.20
2023-03-27T06:28:45.303Z,50.60
2023-03-27T06:31:15.077Z,43.00
2023-03-27T06:34:09.852Z,41.00
2023-03-27T06:37:05.400Z,62.80
2023-03-27T06:39:43.022Z,59.00
2023-03-27T06:42:11.782Z,55.80
2023-03-27T06:44:52.420Z,48.00
2023-03-27T06:47:51.647Z,48.60
2023-03-27T06:50:49.986Z,47.80
2023-03-27T06:55:51.505Z,40.75
2023-03-27T06:58:19.957Z,36.75
2023-03-27T07:00:49.034Z,43.50
2023-03-27T07:03:21.536Z,41.50
2023-03-27T07:06:06.011Z,44.00
2023-03-27T07:08:42.650Z,44.75
2023-03-27T07:11:12.766Z,44.00
2023-03-27T07:14:07.568Z,38.75
2023-03-27T07:16:35.867Z,35.50
2023-03-27T07:19:06.056Z,33.00
2023-03-27T07:21:36.409Z,32.00
2023-03-27T07:24:06.065Z,33.00
2023-03-27T07:26:39.430Z,45.20
2023-03-27T07:29:16.503Z,53.20
2023-03-27T07:34:28.428Z,49.80
2023-03-27T07:37:22.791Z,43.00
2023-03-27T07:40:14.547Z,37.50
2023-03-27T07:42:53.801Z,34.50
2023-03-27T07:45:24.243Z,37.25
2023-03-27T07:48:05.342Z,28.75
2023-03-27T07:50:33.558Z,32.75
2023-03-27T07:53:02.621Z,37.00
2023-03-27T07:55:31.539Z,41.50
2023-03-27T07:58:07.654Z,36.75
2023-03-27T08:00:38.980Z,31.25
2023-03-27T08:03:16.734Z,40.50
2023-03-27T08:05:53.737Z,32.75
2023-03-27T08:08:22.158Z,31.50
2023-03-27T08:10:58.462Z,34.50
2023-03-27T08:13:32.310Z,33.75
2023-03-27T08:16:05.663Z,34.25
2023-03-27T08:18:34.108Z,34.00
2023-03-27T08:21:03.334Z,39.00
2023-03-27T08:23:33.928Z,24.25
2023-03-27T08:26:21.111Z,27.75
2023-03-27T08:29:12.215Z,40.25
2023-03-27T08:31:40.470Z,35.50
2023-03-27T08:34:10.208Z,36.50
2023-03-27T08:36:45.913Z,33.00
2023-03-27T08:39:15.804Z,41.25
2023-03-27T08:41:55.332Z,36.50
2023-03-27T08:44:40.476Z,34.50
2023-03-27T08:47:15.344Z,38.75
2023-03-27T08:49:51.378Z,42.50
2023-03-27T08:52:32.141Z,37.25
2023-03-27T08:55:07.078Z,41.75
2023-03-27T08:57:39.873Z,42.25
2023-03-27T09:00:22.173Z,41.00
2023-03-27T09:02:57.886Z,40.25
2023-03-27T09:05:34.659Z,39.00
2023-03-27T09:08:06.417Z,38.00
2023-03-27T09:10:38.507Z,33.75
2023-03-27T09:13:24.432Z,39.25
2023-03-27T09:15:59.339Z,41.25
2023-03-27T09:18:30.396Z,42.00
2023-03-27T09:21:04.856Z,46.50
2023-03-27T09:23:36.277Z,42.50
2023-03-27T09:26:37.849Z,39.00
2023-03-27T09:29:08.543Z,41.00
2023-03-27T09:31:47.073Z,42.75
2023-03-27T09:34:16.402Z,34.75
2023-03-27T09:36:47.198Z,41.75
2023-03-27T09:39:17.449Z,44.75
2023-03-27T09:41:49.584Z,43.00
2023-03-27T09:44:25.548Z,47.50
2023-03-27T09:47:01.206Z,39.00
2023-03-27T09:49:31.410Z,41.50
2023-03-27T09:52:00.372Z,43.50
2023-03-27T09:54:51.857Z,38.75
2023-03-27T09:57:21.663Z,24.50
2023-03-27T09:59:58.554Z,41.75
2023-03-27T10:02:30.799Z,34.00
2023-03-27T10:05:00.950Z,37.75
2023-03-27T10:07:34.130Z,36.25
2023-03-27T10:10:12.516Z,39.25
2023-03-27T10:13:07.654Z,37.50
2023-03-27T10:15:47.642Z,34.75
2023-03-27T10:18:32.568Z,34.50
2023-03-27T10:21:10.483Z,31.75
2023-03-27T10:23:44.293Z,36.00
2023-03-27T10:26:22.433Z,31.25
2023-03-27T10:28:51.775Z,30.25
2023-03-27T10:31:29.808Z,27.00
2023-03-27T10:34:33.906Z,30.50
2023-03-27T10:37:22.159Z,28.25
2023-03-27T10:39:58.537Z,21.00
2023-03-27T10:42:37.697Z,23.50
2023-03-27T10:45:07.809Z,19.00
2023-03-27T10:47:36.418Z,22.75
2023-03-27T10:50:11.811Z,18.25
2023-03-27T10:52:50.511Z,22.25
2023-03-27T10:55:34.040Z,17.50
2023-03-27T10:58:05.600Z,20.75
2023-03-27T11:00:41.210Z,23.75
2023-03-27T11:03:13.989Z,23.50
2023-03-27T11:05:46.766Z,23.00
2023-03-27T11:08:29.927Z,17.75
2023-03-27T11:10:59.369Z,20.25
2023-03-27T11:13:34.182Z,23.75
2023-03-27T11:16:14.912Z,22.75
2023-03-27T11:19:17.691Z,16.25
2023-03-27T11:22:09.173Z,19.75
2023-03-27T11:24:42.282Z,22.25
2023-03-27T11:27:15.535Z,22.00
2023-03-27T11:29:47.140Z,19.50
2023-03-27T11:32:21.524Z,18.00
2023-03-27T11:34:58.836Z,19.25
2023-03-27T11:38:05.288Z,22.00
2023-03-27T11:40:43.007Z,24.50
2023-03-27T11:43:12.374Z,33.75
2023-03-27T11:45:45.692Z,23.25
2023-03-27T11:48:25.261Z,26.50
2023-03-27T11:50:57.585Z,18.00
2023-03-27T11:53:38.271Z,16.50
2023-03-27T11:56:20.998Z,21.00
2023-03-27T11:59:03.404Z,18.50
2023-03-27T12:01:36.364Z,20.25
2023-03-27T12:04:21.944Z,18.00
2023-03-27T12:07:12.084Z,13.00
2023-03-27T12:09:57.121Z,13.75
2023-03-27T12:13:03.137Z,20.75
2023-03-27T12:15:47.256Z,16.00
2023-03-27T12:18:32.303Z,16.75
2023-03-27T12:21:17.965Z,17.00
2023-03-27T12:24:08.082Z,11.50
2023-03-27T12:27:42.486Z,12.25
2023-03-27T12:30:34.909Z,19.25
2023-03-27T12:33:37.899Z,20.75
2023-03-27T12:36:08.010Z,19.00
2023-03-27T12:38:39.009Z,19.50
2023-03-27T12:41:14.327Z,20.50
2023-03-27T12:44:07.866Z,20.50
2023-03-27T12:46:41.448Z,20.50
2023-03-27T12:49:46.396Z,19.75
2023-03-27T12:52:21.923Z,16.25
2023-03-27T12:55:07.289Z,16.00
2023-03-27T12:57:54.558Z,13.00
2023-03-27T13:00:55.313Z,11.50
2023-03-27T13:03:45.820Z,17.00
2023-03-27T13:06:23.667Z,18.75
2023-03-27T13:09:05.377Z,20.25
2023-03-27T13:11:48.162Z,21.75
2023-03-27T13:14:32.676Z,18.00
2023-03-27T13:17:14.981Z,17.00
2023-03-27T13:19:52.589Z,18.00
2023-03-27T13:22:33.133Z,15.00
2023-03-27T13:25:16.745Z,15.00
2023-03-27T13:27:50.565Z,14.67
2023-03-27T13:30:38.569Z,11.50
2023-03-27T13:33:17.800Z,13.00
2023-03-27T13:36:00.359Z,16.50
2023-03-27T13:38:43.886Z,14.75
2023-03-27T13:41:31.005Z,17.00
2023-03-27T13:43:59.923Z,21.50
2023-03-27T13:46:46.532Z,10.25
2023-03-27T13:49:28.256Z,13.00
2023-03-27T13:52:37.552Z,16.25
2023-03-27T13:55:20.284Z,7.00
2023-03-27T13:58:13.128Z,14.25
2023-03-27T14:00:55.731Z,7.00
2023-03-27T14:03:52.612Z,12.50
2023-03-27T14:06:38.522Z,11.25
2023-03-27T14:09:13.409Z,12.00
2023-03-27T14:12:02.302Z,10.25
2023-03-27T14:15:10.503Z,16.00
2023-03-27T14:17:52.325Z,9.50
2023-03-27T14:20:24.024Z,11.00
2023-03-27T14:22:57.015Z,10.75
2023-03-27T14:25:34.426Z,9.25
2023-03-27T14:28:33.012Z,10.25
2023-03-27T14:31:07.361Z,6.50
2023-03-27T14:33:57.713Z,11.00
2023-03-27T14:36:30.291Z,7.75
2023-03-27T14:39:02.601Z,12.00
2023-03-27T14:41:48.009Z,11.25
2023-03-27T14:44:18.652Z,9.25
2023-03-27T14:46:48.372Z,9.00
2023-03-27T14:49:19.643Z,10.00
2023-03-27T14:52:01.221Z,13.00
2023-03-27T14:54:55.673Z,12.50
2023-03-27T14:57:29.894Z,14.25
2023-03-27T15:00:01.886Z,16.50
2023-03-27T15:02:32.805Z,16.75
2023-03-27T15:05:05.349Z,15.50
2023-03-27T15:07:35.442Z,17.00
2023-03-27T15:10:23.440Z,19.50
2023-03-27T15:13:12.206Z,17.75
2023-03-27T15:15:54.073Z,15.50
2023-03-27T15:18:26.009Z,18.00
2023-03-27T15:20:55.189Z,18.50
2023-03-27T15:23:25.029Z,18.75
2023-03-27T15:25:57.713Z,19.75
2023-03-27T15:28:32.786Z,11.00
2023-03-27T15:31:03.507Z,11.00
2023-03-27T15:33:35.325Z,14.50
2023-03-27T15:36:06.428Z,15.75
2023-03-27T15:38:37.354Z,16.00
2023-03-27T15:41:21.583Z,12.75
2023-03-27T15:43:53.058Z,15.50
2023-03-27T15:46:25.403Z,18.00
2023-03-27T15:48:56.593Z,12.50
2023-03-27T15:51:32.163Z,11.00
2023-03-27T15:54:00.385Z,16.50
2023-03-27T15:56:30.433Z,15.50
2023-03-27T15:59:01.539Z,15.25
2023-03-27T16:01:30.736Z,14.75
2023-03-27T16:04:01.728Z,6.00
2023-03-27T16:06:32.878Z,13.50
2023-03-27T16:09:02.127Z,12.00
2023-03-27T16:11:33.807Z,14.75
2023-03-27T16:14:03.654Z,9.25
2023-03-27T16:16:33.345Z,16.25
2023-03-27T16:19:03.299Z,8.50
2023-03-27T16:21:35.576Z,13.00
2023-03-27T16:24:03.728Z,5.00
2023-03-27T16:26:34.288Z,11.50
2023-03-27T16:29:05.461Z,15.75
2023-03-27T16:31:33.723Z,13.75
2023-03-27T16:34:02.082Z,12.00
2023-03-27T16:36:31.520Z,12.75
2023-03-27T16:38:59.625Z,14.75
2023-03-27T16:41:27.737Z,13.75
2023-03-27T16:43:55.776Z,7.00
2023-03-27T16:46:27.239Z,16.25
2023-03-27T16:48:56.458Z,11.75
2023-03-27T16:51:25.766Z,15.25
2023-03-27T16:53:54.086Z,7.00
2023-03-27T16:56:22.434Z,13.00
2023-03-27T16:58:50.706Z,13.00
2023-03-27T17:01:18.824Z,13.50
2023-03-27T17:03:48.946Z,13.00
2023-03-27T17:06:19.223Z,12.00
2023-03-27T17:08:48.329Z,12.50
2023-03-27T17:11:16.503Z,14.00
2023-03-27T17:13:45.883Z,13.50
2023-03-27T17:16:14.607Z,12.00
2023-03-27T17:18:42.858Z,14.00
2023-03-27T17:21:12.554Z,9.50
2023-03-27T17:23:42.273Z,12.00
2023-03-27T17:26:14.068Z,9.00
2023-03-27T17:28:43.962Z,13.00
2023-03-27T17:31:12.171Z,11.50
2023-03-27T17:33:40.390Z,8.50
2023-03-27T17:36:09.258Z,13.50
2023-03-27T17:38:39.926Z,6.00
2023-03-27T17:41:10.182Z,10.00
2023-03-27T17:43:38.435Z,8.25
2023-03-27T17:46:07.131Z,13.25
2023-03-27T17:48:35.472Z,7.25
2023-03-27T17:51:09.208Z,10.00
2023-03-27T17:53:40.183Z,14.25
2023-03-27T17:56:09.348Z,14.25
2023-03-27T17:58:38.269Z,14.25
2023-03-27T18:01:14.019Z,13.50
2023-03-27T18:03:42.556Z,12.00
2023-03-27T18:06:10.942Z,16.00
2023-03-27T18:08:41.177Z,12.00
2023-03-27T18:11:10.647Z,18.00
2023-03-27T18:13:42.596Z,16.25
2023-03-27T18:16:11.408Z,15.00
2023-03-27T18:18:40.198Z,17.00
2023-03-27T18:21:11.203Z,12.25
2023-03-27T18:23:46.030Z,14.00
2023-03-27T18:26:15.334Z,12.50
2023-03-27T18:28:43.446Z,9.00
2023-03-27T18:31:12.701Z,12.25
2023-03-27T18:33:41.344Z,15.75
2023-03-27T18:36:11.615Z,10.00
2023-03-27T18:38:42.315Z,12.00
2023-03-27T18:41:11.126Z,15.00
2023-03-27T18:43:39.522Z,11.50
2023-03-27T18:46:08.139Z,10.75
2023-03-27T18:48:36.397Z,11.00
2023-03-27T18:51:05.678Z,11.75
2023-03-27T18:53:34.234Z,9.75
2023-03-27T18:56:04.444Z,11.00
2023-03-27T18:58:32.785Z,13.00
2023-03-27T19:01:01.114Z,12.00
2023-03-27T19:03:35.205Z,13.50
2023-03-27T19:06:04.912Z,14.00
2023-03-27T19:08:33.974Z,15.00
2023-03-27T19:11:03.579Z,15.75
2023-03-27T19:13:50.182Z,17.75
2023-03-27T19:16:26.036Z,27.00
2023-03-27T19:19:12.905Z,17.50
2023-03-27T19:22:01.354Z,13.75
2023-03-27T19:24:52.425Z,17.75
2023-03-27T19:27:23.629Z,12.75
2023-03-27T19:29:53.074Z,11.00
2023-03-27T19:32:21.445Z,16.00
2023-03-27T19:34:49.708Z,10.75
2023-03-27T19:37:17.803Z,14.75
2023-03-27T19:39:46.001Z,16.25
2023-03-27T19:42:14.404Z,16.25
2023-03-27T19:44:44.136Z,19.25
2023-03-27T19:47:12.367Z,13.75
2023-03-27T19:49:41.343Z,13.75
2023-03-27T19:52:20.356Z,13.00
2023-03-27T19:54:48.573Z,12.75
2023-03-27T19:57:17.010Z,16.00
2023-03-27T19:59:46.620Z,11.50
2023-03-27T20:02:14.965Z,16.75
2023-03-27T20:04:43.421Z,8.50
2023-03-27T20:07:11.554Z,14.50
2023-03-27T20:09:39.767Z,16.00
2023-03-27T20:12:08.090Z,16.75
2023-03-27T20:14:36.341Z,16.00
2023-03-27T20:17:12.332Z,14.00
2023-03-27T20:19:51.240Z,12.75
2023-03-27T20:22:20.952Z,10.25
2023-03-27T20:24:49.935Z,16.00
2023-03-27T20:27:19.976Z,12.50
2023-03-27T20:29:49.390Z,12.75
2023-03-27T20:32:19.141Z,14.00
2023-03-27T20:34:49.079Z,12.25
2023-03-27T20:37:17.652Z,12.00
2023-03-27T20:39:54.630Z,13.00
2023-03-27T20:42:25.447Z,9.75
2023-03-27T20:44:58.557Z,11.25
2023-03-27T20:47:39.217Z,10.75
2023-03-27T20:50:07.917Z,12.25
2023-03-27T20:52:43.173Z,13.00
2023-03-27T20:55:32.954Z,12.75
2023-03-27T20:58:06.699Z,9.25
2023-03-27T21:00:35.741Z,11.50
2023-03-27T21:03:05.619Z,10.50
2023-03-27T21:05:34.817Z,10.50
2023-03-27T21:08:03.643Z,8.50
2023-03-27T21:10:31.712Z,12.25
2023-03-27T21:12:59.915Z,10.25
2023-03-27T21:15:28.375Z,13.50
2023-03-27T21:17:56.521Z,9.00
2023-03-27T21:20:28.746Z,12.25
2023-03-27T21:22:56.825Z,9.00
2023-03-27T21:25:25.015Z,10.75
2023-03-27T21:28:00.149Z,7.25
2023-03-27T21:30:46.459Z,11.50
2023-03-27T21:33:16.313Z,10.33
2023-03-27T21:35:48.908Z,11.00
2023-03-27T21:38:17.743Z,8.50
2023-03-27T21:40:46.997Z,9.75
2023-03-27T21:43:15.232Z,11.00
2023-03-27T21:45:43.306Z,11.50
2023-03-27T21:48:11.521Z,13.00
2023-03-27T21:50:39.825Z,8.00
2023-03-27T21:53:09.478Z,10.00
2023-03-27T21:55:37.636Z,14.25
2023-03-27T21:58:06.176Z,13.00
2023-03-27T22:00:34.278Z,14.00
2023-03-27T22:03:03.043Z,13.25
2023-03-27T22:05:31.349Z,14.25
2023-03-27T22:07:59.484Z,14.00
2023-03-27T22:10:29.037Z,17.75
2023-03-27T22:12:57.056Z,22.50
2023-03-27T22:15:25.172Z,25.25
2023-03-27T22:17:53.464Z,37.80
2023-03-27T22:20:21.863Z,32.20
2023-03-27T22:22:50.962Z,29.25
2023-03-27T22:25:19.751Z,32.00
2023-03-27T22:27:50.709Z,31.25
2023-03-27T22:30:19.087Z,20.75
2023-03-27T22:32:47.470Z,26.25
2023-03-27T22:35:16.266Z,33.75
2023-03-27T22:37:44.482Z,33.00
2023-03-27T22:40:12.946Z,20.75
2023-03-27T22:42:41.280Z,23.25
2023-03-27T22:45:11.402Z,22.75
2023-03-27T22:47:39.607Z,22.50
2023-03-27T22:50:08.871Z,27.50
2023-03-27T22:52:37.017Z,29.00
2023-03-27T22:55:05.498Z,29.00
2023-03-27T22:57:33.690Z,35.75
2023-03-27T23:00:01.876Z,34.60
2023-03-27T23:02:31.789Z,38.75
2023-03-27T23:05:00.030Z,41.75
2023-03-27T23:07:28.125Z,30.25
2023-03-27T23:09:56.425Z,34.75
2023-03-27T23:12:24.622Z,35.50
2023-03-27T23:14:52.949Z,32.00
2023-03-27T23:17:21.093Z,34.00
2023-03-27T23:19:51.427Z,42.40
2023-03-27T23:22:19.489Z,26.00
2023-03-27T23:24:47.578Z,37.25
2023-03-27T23:27:15.693Z,43.20
2023-03-27T23:29:43.885Z,40.20
2023-03-27T23:32:12.085Z,40.50
2023-03-27T23:34:40.221Z,43.40
2023-03-27T23:37:09.839Z,34.50
2023-03-27T23:39:37.926Z,33.75
2023-03-27T23:42:06.262Z,31.00
2023-03-27T23:44:34.425Z,44.00
2023-03-27T23:47:02.548Z,39.40
2023-03-27T23:49:30.585Z,38.60
2023-03-27T23:51:58.752Z,41.20
2023-03-27T23:54:28.332Z,45.00
2023-03-27T23:56:56.488Z,46.80
2023-03-27T23:59:24.857Z,56.60
