createdAt,value
2018-02-10T00:00:50.791Z,48.50
2018-02-10T00:03:19.124Z,48.40
2018-02-10T00:05:46.685Z,48.40
2018-02-10T00:08:14.240Z,48.40
2018-02-10T00:10:41.812Z,48.30
2018-02-10T00:13:09.376Z,48.40
2018-02-10T00:15:36.923Z,48.30
2018-02-10T00:18:04.501Z,48.30
2018-02-10T00:20:32.066Z,48.30
2018-02-10T00:22:59.651Z,48.30
2018-02-10T00:25:27.226Z,48.30
2018-02-10T00:27:54.778Z,48.30
2018-02-10T00:30:23.100Z,48.10
2018-02-10T00:32:50.673Z,48.10
2018-02-10T00:35:18.248Z,48.00
2018-02-10T00:37:45.812Z,48.00
2018-02-10T00:40:13.358Z,48.00
2018-02-10T00:42:40.913Z,48.10
2018-02-10T00:45:08.839Z,48.10
2018-02-10T00:47:36.445Z,48.10
2018-02-10T00:50:04.019Z,48.00
2018-02-10T00:52:31.569Z,48.00
2018-02-10T00:54:59.131Z,48.00
2018-02-10T00:57:26.687Z,48.00
2018-02-10T00:59:54.269Z,48.10
2018-02-10T01:02:22.581Z,48.10
2018-02-10T01:04:50.139Z,48.00
2018-02-10T01:07:17.694Z,48.00
2018-02-10T01:09:47.166Z,48.00
2018-02-10T01:12:15.516Z,48.00
2018-02-10T01:14:43.067Z,48.00
2018-02-10T01:17:10.631Z,47.90
2018-02-10T01:19:38.195Z,47.80
2018-02-10T01:22:05.774Z,47.80
2018-02-10T01:24:33.380Z,47.90
2018-02-10T01:27:00.948Z,47.80
2018-02-10T01:29:28.505Z,47.90
2018-02-10T01:31:56.073Z,47.80
2018-02-10T01:34:23.646Z,47.80
2018-02-10T01:36:51.224Z,47.80
2018-02-10T01:39:18.773Z,47.80
2018-02-10T01:41:46.321Z,47.80
2018-02-10T01:44:13.894Z,47.70
2018-02-10T01:46:41.439Z,47.70
2018-02-10T01:49:09.017Z,47.70
2018-02-10T01:51:36.569Z,47.60
2018-02-10T01:54:04.127Z,47.60
2018-02-10T01:56:31.680Z,47.70
2018-02-10T01:58:59.261Z,47.60
2018-02-10T02:01:26.841Z,47.20
2018-02-10T02:03:54.406Z,47.70
2018-02-10T02:06:35.151Z,47.70
2018-02-10T02:09:02.712Z,47.70
2018-02-10T02:11:30.270Z,47.70
2018-02-10T02:13:57.829Z,47.70
2018-02-10T02:16:25.401Z,47.70
2018-02-10T02:18:52.977Z,48.10
2018-02-10T02:21:20.542Z,47.60
2018-02-10T02:23:48.863Z,47.40
2018-02-10T02:26:16.416Z,47.40
2018-02-10T02:28:43.979Z,47.50
2018-02-10T02:31:11.557Z,47.60
2018-02-10T02:33:39.129Z,47.60
2018-02-10T02:36:06.690Z,47.60
2018-02-10T02:38:34.248Z,47.60
2018-02-10T02:41:01.820Z,47.60
2018-02-10T02:43:29.406Z,47.50
2018-02-10T02:45:57.753Z,47.90
2018-02-10T02:48:25.310Z,47.40
2018-02-10T02:50:52.871Z,47.40
2018-02-10T02:53:20.437Z,47.40
2018-02-10T02:55:48.017Z,47.50
2018-02-10T02:58:15.583Z,47.40
2018-02-10T03:00:43.142Z,47.40
2018-02-10T03:03:11.489Z,47.40
2018-02-10T03:05:39.049Z,47.30
2018-02-10T03:08:06.631Z,47.40
2018-02-10T03:10:34.196Z,47.30
2018-02-10T03:13:01.757Z,47.40
2018-02-10T03:15:30.090Z,47.30
2018-02-10T03:17:57.651Z,47.30
2018-02-10T03:20:25.199Z,47.30
2018-02-10T03:22:52.765Z,47.30
2018-02-10T03:25:20.356Z,47.30
2018-02-10T03:27:47.922Z,47.30
2018-02-10T03:30:15.485Z,47.40
2018-02-10T03:32:43.064Z,47.20
2018-02-10T03:35:10.630Z,47.30
2018-02-10T03:37:38.998Z,47.20
2018-02-10T03:40:06.565Z,47.20
2018-02-10T03:42:34.891Z,47.20
2018-02-10T03:45:02.438Z,47.20
2018-02-10T03:47:30.014Z,47.10
2018-02-10T03:49:57.571Z,47.10
2018-02-10T03:52:25.150Z,47.20
2018-02-10T03:54:52.709Z,47.20
2018-02-10T03:57:20.276Z,47.10
2018-02-10T03:59:47.843Z,47.20
2018-02-10T04:02:15.400Z,47.20
2018-02-10T04:04:42.974Z,47.20
2018-02-10T04:07:10.542Z,47.20
2018-02-10T04:09:38.872Z,47.70
2018-02-10T04:12:06.431Z,47.10
2018-02-10T04:14:34.007Z,47.10
2018-02-10T04:17:01.649Z,47.10
2018-02-10T04:19:29.960Z,47.10
2018-02-10T04:21:57.528Z,47.10
2018-02-10T04:24:25.076Z,47.10
2018-02-10T04:26:52.637Z,47.20
2018-02-10T04:29:20.241Z,47.20
2018-02-10T04:31:48.571Z,47.30
2018-02-10T04:34:26.254Z,47.30
2018-02-10T04:36:53.812Z,47.50
2018-02-10T04:39:21.384Z,47.50
2018-02-10T04:41:48.946Z,47.40
2018-02-10T04:44:16.519Z,47.50
2018-02-10T04:46:44.114Z,47.50
2018-02-10T04:49:12.447Z,47.60
2018-02-10T04:51:40.041Z,47.60
2018-02-10T04:54:08.372Z,47.90
2018-02-10T04:56:35.927Z,47.60
2018-02-10T04:59:03.517Z,47.60
2018-02-10T05:01:31.090Z,47.50
2018-02-10T05:03:58.657Z,47.40
2018-02-10T05:06:26.221Z,47.40
2018-02-10T05:08:54.555Z,47.30
2018-02-10T05:11:22.105Z,47.80
2018-02-10T05:13:50.432Z,47.30
2018-02-10T05:16:18.028Z,47.30
2018-02-10T05:18:45.585Z,47.30
2018-02-10T05:21:13.144Z,47.30
2018-02-10T05:23:40.703Z,47.30
2018-02-10T05:26:08.267Z,47.30
2018-02-10T05:28:35.848Z,47.20
2018-02-10T05:31:03.424Z,47.20
2018-02-10T05:33:30.977Z,47.10
2018-02-10T05:35:58.533Z,47.10
2018-02-10T05:38:26.087Z,47.10
2018-02-10T05:40:53.654Z,47.00
2018-02-10T05:43:21.199Z,47.10
2018-02-10T05:45:48.839Z,47.00
2018-02-10T05:48:16.403Z,47.10
2018-02-10T05:50:43.989Z,47.00
2018-02-10T05:53:11.549Z,46.90
2018-02-10T05:55:39.106Z,46.90
2018-02-10T05:58:06.686Z,46.90
2018-02-10T06:00:34.253Z,46.80
2018-02-10T06:03:01.797Z,46.90
2018-02-10T06:05:29.363Z,46.90
2018-02-10T06:07:56.927Z,46.90
2018-02-10T06:10:24.521Z,46.90
2018-02-10T06:12:52.088Z,46.90
2018-02-10T06:15:19.662Z,46.90
2018-02-10T06:17:47.986Z,46.80
2018-02-10T06:20:15.549Z,46.80
2018-02-10T06:22:43.134Z,46.80
2018-02-10T06:25:10.701Z,46.80
2018-02-10T06:27:38.308Z,46.80
2018-02-10T06:30:05.858Z,47.20
2018-02-10T06:32:33.422Z,46.80
2018-02-10T06:35:01.034Z,46.80
2018-02-10T06:37:28.598Z,46.80
2018-02-10T06:39:56.158Z,46.70
2018-02-10T06:42:24.501Z,46.60
2018-02-10T06:44:52.075Z,46.70
2018-02-10T06:47:19.650Z,46.60
2018-02-10T06:49:47.223Z,46.70
2018-02-10T06:52:26.005Z,46.70
2018-02-10T06:54:53.565Z,46.50
2018-02-10T06:57:21.134Z,46.60
2018-02-10T06:59:48.697Z,46.50
2018-02-10T07:02:16.258Z,46.50
2018-02-10T07:04:43.880Z,46.60
2018-02-10T07:07:11.461Z,46.50
2018-02-10T07:09:39.036Z,46.50
2018-02-10T07:12:06.678Z,46.40
2018-02-10T07:14:34.231Z,46.40
2018-02-10T07:17:01.822Z,46.50
2018-02-10T07:19:29.387Z,46.40
2018-02-10T07:21:56.955Z,46.50
2018-02-10T07:24:31.635Z,46.40
2018-02-10T07:26:59.200Z,46.40
2018-02-10T07:29:26.742Z,46.40
2018-02-10T07:31:54.319Z,46.30
2018-02-10T07:34:21.928Z,46.20
2018-02-10T07:36:49.498Z,46.20
2018-02-10T07:39:17.063Z,46.30
2018-02-10T07:41:44.648Z,46.30
2018-02-10T07:44:12.209Z,46.70
2018-02-10T07:46:43.941Z,46.00
2018-02-10T07:49:11.507Z,46.00
2018-02-10T07:51:39.848Z,46.20
2018-02-10T07:54:07.426Z,46.20
2018-02-10T07:56:34.968Z,46.50
2018-02-10T07:59:02.536Z,46.80
2018-02-10T08:01:30.063Z,46.90
2018-02-10T08:03:57.606Z,47.00
2018-02-10T08:06:25.155Z,47.10
2018-02-10T08:08:53.468Z,47.30
2018-02-10T08:11:21.037Z,47.30
2018-02-10T08:13:48.596Z,47.40
2018-02-10T08:16:16.164Z,47.50
2018-02-10T08:18:43.714Z,47.60
2018-02-10T08:21:11.264Z,47.60
2018-02-10T08:23:38.856Z,47.60
2018-02-10T08:26:06.394Z,47.70
2018-02-10T08:28:33.948Z,47.80
2018-02-10T08:31:02.259Z,47.80
2018-02-10T08:33:29.818Z,47.80
2018-02-10T08:35:57.363Z,47.80
2018-02-10T08:38:24.944Z,47.70
2018-02-10T08:40:52.526Z,48.10
2018-02-10T08:43:22.041Z,48.50
2018-02-10T08:45:52.214Z,48.50
2018-02-10T08:48:19.813Z,49.00
2018-02-10T08:50:48.922Z,48.40
2018-02-10T08:53:16.486Z,48.40
2018-02-10T08:55:44.078Z,48.20
2018-02-10T08:58:13.582Z,48.30
2018-02-10T09:00:42.157Z,48.60
2018-02-10T09:03:09.755Z,48.70
2018-02-10T09:08:32.039Z,49.40
2018-02-10T09:11:00.370Z,50.20
2018-02-10T09:13:31.846Z,50.10
2018-02-10T09:15:59.400Z,50.60
2018-02-10T09:18:28.987Z,50.90
2018-02-10T09:20:56.560Z,51.20
2018-02-10T09:23:24.156Z,51.20
2018-02-10T09:25:52.508Z,51.20
2018-02-10T09:28:30.470Z,51.10
2018-02-10T09:30:58.042Z,51.20
2018-02-10T09:33:25.590Z,51.20
2018-02-10T09:35:53.142Z,51.20
2018-02-10T09:38:20.687Z,51.20
2018-02-10T09:40:48.984Z,51.20
2018-02-10T09:43:16.575Z,51.20
2018-02-10T09:45:44.135Z,51.10
2018-02-10T09:48:11.708Z,51.20
2018-02-10T09:50:39.282Z,51.10
2018-02-10T09:53:06.834Z,51.00
2018-02-10T09:55:34.392Z,51.00
2018-02-10T09:58:01.942Z,50.90
2018-02-10T10:00:29.512Z,50.80
2018-02-10T10:02:57.070Z,50.70
2018-02-10T10:05:24.662Z,50.70
2018-02-10T10:07:52.968Z,50.60
2018-02-10T10:10:20.519Z,50.60
2018-02-10T10:12:48.106Z,50.40
2018-02-10T10:15:15.646Z,50.10
2018-02-10T10:17:43.217Z,49.90
2018-02-10T10:20:10.747Z,49.70
2018-02-10T10:22:39.052Z,49.40
2018-02-10T10:25:06.591Z,49.40
2018-02-10T10:27:34.130Z,49.30
2018-02-10T10:30:02.459Z,49.70
2018-02-10T10:32:38.058Z,49.20
2018-02-10T10:35:06.434Z,49.00
2018-02-10T10:37:33.958Z,49.00
2018-02-10T10:40:01.529Z,48.90
2018-02-10T10:42:29.067Z,48.80
2018-02-10T10:44:56.610Z,48.80
2018-02-10T10:47:24.176Z,48.80
2018-02-10T10:49:51.710Z,48.80
2018-02-10T10:52:19.256Z,48.70
2018-02-10T10:54:46.786Z,48.70
2018-02-10T10:57:14.325Z,48.80
2018-02-10T10:59:43.846Z,48.70
2018-02-10T11:02:11.384Z,48.70
2018-02-10T11:04:38.918Z,48.70
2018-02-10T11:07:07.231Z,48.70
2018-02-10T11:09:34.760Z,48.70
2018-02-10T11:12:03.093Z,48.70
2018-02-10T11:14:30.643Z,48.70
2018-02-10T11:16:58.217Z,48.70
2018-02-10T11:19:25.758Z,48.60
2018-02-10T11:21:53.295Z,48.60
2018-02-10T11:24:21.624Z,48.40
2018-02-10T11:26:49.659Z,48.40
2018-02-10T11:29:17.993Z,48.50
2018-02-10T11:34:47.827Z,48.40
2018-02-10T11:37:16.233Z,48.40
2018-02-10T11:39:43.759Z,48.20
2018-02-10T11:42:12.057Z,48.30
2018-02-10T11:44:39.586Z,48.20
2018-02-10T11:47:07.115Z,48.30
2018-02-10T11:49:34.675Z,48.30
2018-02-10T11:52:02.222Z,48.20
2018-02-10T11:54:29.774Z,48.10
2018-02-10T11:56:57.358Z,48.00
2018-02-10T11:59:25.982Z,48.00
2018-02-10T12:01:53.577Z,48.00
2018-02-10T12:04:21.116Z,48.00
2018-02-10T12:06:48.646Z,48.10
2018-02-10T12:09:16.199Z,48.10
2018-02-10T12:11:43.742Z,48.10
2018-02-10T12:14:11.270Z,48.10
2018-02-10T12:16:38.851Z,48.00
2018-02-10T12:19:07.327Z,48.00
2018-02-10T12:21:34.884Z,47.90
2018-02-10T12:24:02.418Z,47.90
2018-02-10T12:26:29.953Z,47.80
2018-02-10T12:28:58.277Z,47.30
2018-02-10T12:31:25.808Z,47.70
2018-02-10T12:33:54.108Z,47.60
2018-02-10T12:36:21.650Z,47.60
2018-02-10T12:38:49.955Z,47.80
2018-02-10T12:41:17.515Z,47.80
2018-02-10T12:43:45.056Z,47.80
2018-02-10T12:46:12.592Z,47.90
2018-02-10T12:48:52.758Z,47.90
2018-02-10T12:51:21.066Z,48.00
2018-02-10T12:53:48.628Z,48.00
2018-02-10T12:56:16.195Z,48.00
2018-02-10T12:58:43.762Z,48.00
2018-02-10T13:01:11.322Z,48.00
2018-02-10T13:03:38.862Z,48.10
2018-02-10T13:06:06.413Z,48.00
2018-02-10T13:08:34.886Z,48.00
2018-02-10T13:11:02.490Z,48.00
2018-02-10T13:13:30.027Z,48.00
2018-02-10T13:15:57.609Z,48.00
2018-02-10T13:18:25.158Z,48.10
2018-02-10T13:20:52.698Z,48.10
2018-02-10T13:23:20.231Z,48.10
2018-02-10T13:25:49.576Z,48.20
2018-02-10T13:28:17.145Z,48.20
2018-02-10T13:30:44.682Z,48.20
2018-02-10T13:33:12.221Z,48.20
2018-02-10T13:35:40.522Z,48.20
2018-02-10T13:38:09.122Z,48.20
2018-02-10T13:40:36.636Z,48.40
2018-02-10T13:43:06.888Z,48.20
2018-02-10T13:45:35.855Z,48.10
2018-02-10T13:48:03.417Z,48.00
2018-02-10T13:50:30.959Z,48.10
2018-02-10T13:52:59.266Z,47.90
2018-02-10T13:55:26.854Z,47.90
2018-02-10T13:57:54.397Z,47.80
2018-02-10T14:00:21.952Z,47.80
2018-02-10T14:02:49.483Z,47.70
2018-02-10T14:05:17.782Z,47.80
2018-02-10T14:07:46.256Z,47.80
2018-02-10T14:10:14.564Z,47.90
2018-02-10T14:12:42.098Z,47.90
2018-02-10T14:15:10.751Z,48.00
2018-02-10T14:17:38.302Z,48.00
2018-02-10T14:20:05.838Z,48.50
2018-02-10T14:22:33.370Z,48.10
2018-02-10T14:25:00.899Z,48.10
2018-02-10T14:27:30.226Z,48.40
2018-02-10T14:29:57.945Z,48.40
2018-02-10T14:32:26.502Z,48.50
2018-02-10T14:34:54.049Z,48.50
2018-02-10T14:37:21.571Z,48.60
2018-02-10T14:39:49.898Z,48.80
2018-02-10T14:42:17.422Z,48.70
2018-02-10T14:44:45.713Z,48.70
2018-02-10T14:47:15.231Z,48.70
2018-02-10T14:49:42.771Z,48.70
2018-02-10T14:52:10.350Z,48.70
2018-02-10T14:54:37.902Z,48.70
2018-02-10T14:57:05.457Z,48.70
2018-02-10T14:59:32.990Z,48.80
2018-02-10T15:02:01.305Z,48.90
2018-02-10T15:04:28.848Z,48.80
2018-02-10T15:06:56.394Z,48.80
2018-02-10T15:09:24.687Z,48.90
2018-02-10T15:11:52.218Z,48.90
2018-02-10T15:14:19.811Z,48.90
2018-02-10T15:16:47.362Z,49.00
2018-02-10T15:19:14.917Z,49.40
2018-02-10T15:21:43.236Z,48.90
2018-02-10T15:24:10.800Z,48.90
2018-02-10T15:26:38.397Z,48.80
2018-02-10T15:29:05.932Z,48.90
2018-02-10T15:31:46.002Z,48.90
2018-02-10T15:34:25.458Z,49.00
2018-02-10T15:36:53.750Z,49.10
2018-02-10T15:39:22.065Z,49.00
2018-02-10T15:41:49.611Z,49.00
2018-02-10T15:44:19.061Z,49.10
2018-02-10T15:46:46.606Z,49.10
2018-02-10T15:49:14.139Z,49.00
2018-02-10T15:51:41.698Z,49.10
2018-02-10T15:54:09.224Z,49.00
2018-02-10T15:56:37.522Z,49.10
2018-02-10T15:59:05.270Z,49.00
2018-02-10T16:01:33.550Z,49.10
2018-02-10T16:04:01.866Z,49.10
2018-02-10T16:06:29.400Z,49.00
2018-02-10T16:08:56.951Z,49.10
2018-02-10T16:11:24.519Z,49.10
2018-02-10T16:13:52.076Z,49.10
2018-02-10T16:16:20.559Z,49.10
2018-02-10T16:18:48.117Z,49.20
2018-02-10T16:21:15.747Z,49.20
2018-02-10T16:23:43.284Z,49.20
2018-02-10T16:26:10.813Z,49.20
2018-02-10T16:28:38.342Z,49.20
2018-02-10T16:31:06.680Z,49.20
2018-02-10T16:33:34.252Z,49.20
2018-02-10T16:36:01.792Z,49.00
2018-02-10T16:38:29.361Z,49.10
2018-02-10T16:40:56.891Z,49.20
2018-02-10T16:43:24.422Z,49.20
2018-02-10T16:45:52.713Z,49.20
2018-02-10T16:48:20.258Z,49.10
2018-02-10T16:50:49.187Z,49.40
2018-02-10T16:53:16.720Z,49.40
2018-02-10T16:55:44.261Z,49.40
2018-02-10T16:58:12.558Z,49.60
2018-02-10T17:00:40.096Z,49.60
2018-02-10T17:03:08.408Z,49.70
2018-02-10T17:05:35.938Z,49.60
2018-02-10T17:08:04.267Z,49.50
2018-02-10T17:10:31.807Z,49.60
2018-02-10T17:12:59.344Z,49.60
2018-02-10T17:15:27.648Z,49.70
2018-02-10T17:17:56.139Z,49.60
2018-02-10T17:20:23.707Z,49.60
2018-02-10T17:22:51.246Z,49.60
2018-02-10T17:25:18.795Z,49.60
2018-02-10T17:27:46.317Z,49.60
2018-02-10T17:30:13.873Z,49.50
2018-02-10T17:32:41.408Z,50.10
2018-02-10T17:35:13.263Z,49.50
2018-02-10T17:37:40.807Z,49.50
2018-02-10T17:40:08.345Z,49.60
2018-02-10T17:42:36.651Z,49.70
2018-02-10T17:45:04.181Z,49.70
2018-02-10T17:47:32.511Z,49.60
2018-02-10T17:50:00.054Z,49.60
2018-02-10T17:52:27.595Z,49.60
2018-02-10T17:54:55.137Z,49.70
2018-02-10T17:57:23.459Z,49.70
2018-02-10T17:59:51.015Z,49.70
2018-02-10T18:02:18.547Z,49.80
2018-02-10T18:04:46.134Z,49.80
2018-02-10T18:07:13.672Z,49.80
2018-02-10T18:09:41.200Z,50.00
2018-02-10T18:12:09.550Z,50.00
2018-02-10T18:14:37.095Z,50.00
2018-02-10T18:17:04.628Z,49.90
2018-02-10T18:19:32.159Z,49.80
2018-02-10T18:21:59.724Z,49.90
2018-02-10T18:24:28.048Z,49.90
2018-02-10T18:26:55.582Z,49.90
2018-02-10T18:29:23.123Z,49.80
2018-02-10T18:31:50.706Z,49.80
2018-02-10T18:34:18.250Z,49.90
2018-02-10T18:36:45.815Z,50.00
2018-02-10T18:39:13.351Z,50.00
2018-02-10T18:41:41.653Z,50.10
2018-02-10T18:44:09.185Z,50.00
2018-02-10T18:46:36.733Z,50.00
2018-02-10T18:49:04.291Z,50.20
2018-02-10T18:51:31.828Z,50.10
2018-02-10T18:53:59.417Z,50.20
2018-02-10T18:56:26.947Z,50.20
2018-02-10T18:58:54.502Z,50.30
2018-02-10T19:01:26.024Z,50.40
2018-02-10T19:03:54.342Z,50.40
2018-02-10T19:06:21.870Z,50.40
2018-02-10T19:08:49.457Z,50.40
2018-02-10T19:11:16.970Z,50.40
2018-02-10T19:13:45.271Z,50.40
2018-02-10T19:16:12.837Z,50.30
2018-02-10T19:18:40.449Z,50.40
2018-02-10T19:21:08.014Z,50.40
2018-02-10T19:23:36.336Z,50.40
2018-02-10T19:26:03.871Z,50.40
2018-02-10T19:28:32.187Z,50.40
2018-02-10T19:30:59.721Z,50.40
2018-02-10T19:33:27.306Z,50.50
2018-02-10T19:35:54.838Z,50.50
2018-02-10T19:38:22.416Z,50.50
2018-02-10T19:40:49.973Z,50.40
2018-02-10T19:43:17.512Z,50.40
2018-02-10T19:45:45.812Z,50.40
2018-02-10T19:48:13.346Z,50.40
2018-02-10T19:50:41.650Z,50.50
2018-02-10T19:53:09.194Z,50.50
2018-02-10T19:55:36.752Z,50.50
2018-02-10T19:58:05.056Z,50.40
2018-02-10T20:00:32.583Z,50.40
2018-02-10T20:03:00.903Z,50.30
2018-02-10T20:05:28.449Z,50.30
2018-02-10T20:07:56.023Z,50.30
2018-02-10T20:10:23.586Z,50.30
2018-02-10T20:12:51.146Z,50.40
2018-02-10T20:15:19.441Z,50.40
2018-02-10T20:17:46.968Z,50.20
2018-02-10T20:20:14.505Z,50.20
2018-02-10T20:22:42.082Z,50.20
2018-02-10T20:25:09.674Z,50.20
2018-02-10T20:27:38.212Z,50.30
2018-02-10T20:30:05.742Z,50.30
2018-02-10T20:32:34.155Z,50.20
2018-02-10T20:35:01.712Z,50.20
2018-02-10T20:37:29.250Z,50.20
2018-02-10T20:39:57.574Z,50.20
2018-02-10T20:42:25.107Z,50.20
2018-02-10T20:44:53.434Z,50.20
2018-02-10T20:47:20.966Z,50.30
2018-02-10T20:49:48.506Z,50.20
2018-02-10T20:52:18.498Z,50.30
2018-02-10T20:54:46.030Z,50.30
2018-02-10T20:57:13.584Z,50.20
2018-02-10T20:59:43.051Z,50.30
2018-02-10T21:02:10.600Z,50.40
2018-02-10T21:04:38.906Z,50.60
2018-02-10T21:07:06.445Z,50.60
2018-02-10T21:09:35.792Z,51.10
2018-02-10T21:12:04.335Z,51.10
2018-02-10T21:14:31.900Z,51.20
2018-02-10T21:16:59.424Z,51.30
2018-02-10T21:19:26.962Z,51.50
2018-02-10T21:21:55.515Z,51.60
2018-02-10T21:24:27.165Z,51.60
2018-02-10T21:26:54.710Z,51.70
2018-02-10T21:29:22.993Z,51.90
2018-02-10T21:31:51.466Z,51.80
2018-02-10T21:34:19.796Z,51.90
2018-02-10T21:36:47.326Z,51.90
2018-02-10T21:39:14.918Z,51.90
2018-02-10T21:41:44.192Z,51.90
2018-02-10T21:44:11.729Z,51.90
2018-02-10T21:46:39.263Z,52.00
2018-02-10T21:49:07.615Z,52.40
2018-02-10T21:51:35.151Z,52.10
2018-02-10T21:54:02.683Z,52.20
2018-02-10T21:56:30.242Z,52.30
2018-02-10T21:58:58.540Z,52.20
2018-02-10T22:01:26.075Z,52.20
2018-02-10T22:03:54.402Z,52.30
2018-02-10T22:06:21.938Z,52.30
2018-02-10T22:08:55.339Z,52.40
2018-02-10T22:11:22.880Z,52.40
2018-02-10T22:13:50.436Z,52.40
2018-02-10T22:16:17.974Z,52.50
2018-02-10T22:18:46.283Z,52.60
2018-02-10T22:21:13.843Z,52.60
2018-02-10T22:23:41.362Z,52.60
2018-02-10T22:26:08.930Z,52.50
2018-02-10T22:28:37.229Z,52.50
2018-02-10T22:31:05.530Z,52.60
2018-02-10T22:33:36.238Z,52.60
2018-02-10T22:36:04.528Z,52.70
2018-02-10T22:38:32.087Z,52.70
2018-02-10T22:40:59.621Z,52.60
2018-02-10T22:43:27.918Z,52.50
2018-02-10T22:45:56.218Z,52.50
2018-02-10T22:48:23.756Z,52.40
2018-02-10T22:50:51.302Z,52.50
2018-02-10T22:53:19.592Z,52.40
2018-02-10T22:55:47.154Z,52.40
2018-02-10T22:58:14.694Z,52.40
2018-02-10T23:00:42.988Z,52.40
2018-02-10T23:03:10.514Z,52.40
2018-02-10T23:05:38.052Z,52.30
2018-02-10T23:08:05.606Z,52.40
2018-02-10T23:10:33.139Z,52.40
2018-02-10T23:13:00.710Z,52.30
2018-02-10T23:15:28.235Z,52.30
2018-02-10T23:17:56.539Z,52.30
2018-02-10T23:20:24.067Z,52.30
2018-02-10T23:22:52.362Z,52.30
2018-02-10T23:25:19.918Z,52.30
2018-02-10T23:27:48.223Z,52.20
2018-02-10T23:30:15.759Z,52.20
2018-02-10T23:32:43.295Z,52.20
2018-02-10T23:35:11.602Z,52.20
2018-02-10T23:37:39.164Z,52.10
2018-02-10T23:40:06.691Z,52.10
2018-02-10T23:42:34.995Z,51.90
2018-02-10T23:45:02.530Z,52.10
2018-02-10T23:47:30.837Z,51.50
2018-02-10T23:49:58.369Z,52.00
2018-02-10T23:52:26.671Z,52.10
2018-02-10T23:54:54.255Z,52.10
2018-02-10T23:57:21.812Z,52.00
2018-02-10T23:59:49.353Z,52.00
