createdAt,value
2022-11-20T00:00:24.744Z,100083.66
2022-11-20T00:02:55.137Z,100079.19
2022-11-20T00:05:26.202Z,100083.52
2022-11-20T00:07:56.709Z,100080.37
2022-11-20T00:10:28.092Z,100073.88
2022-11-20T00:12:56.882Z,100078.21
2022-11-20T00:15:27.296Z,100075.77
2022-11-20T00:17:57.623Z,100075.77
2022-11-20T00:20:28.087Z,100074.70
2022-11-20T00:22:58.419Z,100079.27
2022-11-20T00:25:28.783Z,100084.52
2022-11-20T00:27:59.190Z,100083.36
2022-11-20T00:30:29.499Z,100078.46
2022-11-20T00:33:01.243Z,100070.96
2022-11-20T00:35:31.575Z,100071.86
2022-11-20T00:38:01.875Z,100078.44
2022-11-20T00:40:32.266Z,100086.27
2022-11-20T00:43:02.616Z,100069.58
2022-11-20T00:45:33.081Z,100064.48
2022-11-20T00:48:03.637Z,100066.55
2022-11-20T00:50:34.059Z,100064.44
2022-11-20T00:53:04.270Z,100064.95
2022-11-20T00:55:34.651Z,100062.16
2022-11-20T00:58:07.126Z,100067.55
2022-11-20T01:00:40.526Z,100075.18
2022-11-20T01:03:10.816Z,100077.95
2022-11-20T01:05:41.079Z,100078.29
2022-11-20T01:08:11.686Z,100076.52
2022-11-20T01:10:41.972Z,100078.10
2022-11-20T01:13:30.299Z,100081.41
2022-11-20T01:16:05.741Z,100084.95
2022-11-20T01:18:36.657Z,100083.11
2022-11-20T01:21:09.778Z,100084.06
2022-11-20T01:23:42.324Z,100090.18
2022-11-20T01:26:14.556Z,100088.48
2022-11-20T01:28:45.597Z,100087.25
2022-11-20T01:31:18.154Z,100083.60
2022-11-20T01:33:50.404Z,100078.77
2022-11-20T01:36:22.401Z,100075.48
2022-11-20T01:38:55.011Z,100077.21
2022-11-20T01:41:44.414Z,100076.49
2022-11-20T01:44:17.307Z,100081.73
2022-11-20T01:47:00.277Z,100085.85
2022-11-20T01:49:39.664Z,100074.38
2022-11-20T01:52:15.744Z,100059.54
2022-11-20T01:54:50.713Z,100062.13
2022-11-20T01:57:22.420Z,100055.48
2022-11-20T01:59:57.620Z,100055.61
2022-11-20T02:02:28.983Z,100058.17
2022-11-20T02:05:02.845Z,100053.05
2022-11-20T02:07:33.727Z,100053.03
2022-11-20T02:10:04.493Z,100056.48
2022-11-20T02:12:54.654Z,100059.05
2022-11-20T02:15:29.037Z,100055.00
2022-11-20T02:18:00.964Z,100048.72
2022-11-20T02:20:31.487Z,100048.72
2022-11-20T02:23:07.114Z,100046.98
2022-11-20T02:25:38.917Z,100048.65
2022-11-20T02:28:09.300Z,100049.12
2022-11-20T02:30:39.659Z,100053.41
2022-11-20T02:33:10.085Z,100056.86
2022-11-20T02:35:46.760Z,100052.81
2022-11-20T02:38:17.769Z,100047.58
2022-11-20T02:40:52.685Z,100042.67
2022-11-20T02:43:25.812Z,100030.60
2022-11-20T02:45:56.095Z,100024.01
2022-11-20T02:48:29.109Z,100009.74
2022-11-20T02:51:01.772Z,100009.02
2022-11-20T02:53:31.984Z,100007.59
2022-11-20T02:56:02.475Z,100009.63
2022-11-20T02:58:33.195Z,100014.23
2022-11-20T03:01:03.706Z,100021.30
2022-11-20T03:03:34.219Z,100024.20
2022-11-20T03:06:04.819Z,100026.13
2022-11-20T03:08:35.553Z,100016.19
2022-11-20T03:11:10.450Z,100013.38
2022-11-20T03:13:41.073Z,100024.49
2022-11-20T03:16:14.578Z,100018.41
2022-11-20T03:18:45.626Z,100019.14
2022-11-20T03:21:17.429Z,100013.77
2022-11-20T03:23:47.845Z,100015.98
2022-11-20T03:26:20.758Z,100014.95
2022-11-20T03:28:52.773Z,100020.98
2022-11-20T03:31:25.447Z,100018.01
2022-11-20T03:33:56.099Z,100012.23
2022-11-20T03:36:26.631Z,100012.06
2022-11-20T03:38:58.179Z,100010.14
2022-11-20T03:41:30.278Z,100017.95
2022-11-20T03:44:01.776Z,100020.67
2022-11-20T03:46:32.871Z,100021.84
2022-11-20T03:49:03.353Z,100025.15
2022-11-20T03:51:35.050Z,100028.23
2022-11-20T03:54:07.910Z,100025.91
2022-11-20T03:56:40.004Z,100031.30
2022-11-20T03:59:11.912Z,100026.29
2022-11-20T04:01:49.186Z,100027.77
2022-11-20T04:04:20.030Z,100027.13
2022-11-20T04:06:50.474Z,100024.06
2022-11-20T04:09:21.175Z,100017.80
2022-11-20T04:11:51.896Z,100016.40
2022-11-20T04:14:22.154Z,100021.28
2022-11-20T04:16:52.509Z,100019.59
2022-11-20T04:19:23.322Z,100022.52
2022-11-20T04:21:54.474Z,100021.11
2022-11-20T04:24:24.735Z,100017.10
2022-11-20T04:26:55.130Z,100012.58
2022-11-20T04:29:25.539Z,100009.77
2022-11-20T04:31:56.034Z,100014.58
2022-11-20T04:34:26.367Z,100012.63
2022-11-20T04:36:56.770Z,100006.81
2022-11-20T04:39:27.043Z,99999.44
2022-11-20T04:42:11.385Z,100000.61
2022-11-20T04:44:41.833Z,100005.30
2022-11-20T04:47:12.080Z,100004.60
2022-11-20T04:49:42.805Z,100000.05
2022-11-20T04:52:13.214Z,99996.67
2022-11-20T04:54:43.475Z,99999.25
2022-11-20T04:57:14.908Z,100004.45
2022-11-20T04:59:45.593Z,100008.42
2022-11-20T05:02:16.591Z,100005.59
2022-11-20T05:04:47.107Z,100003.14
2022-11-20T05:07:19.238Z,99995.80
2022-11-20T05:09:49.713Z,99986.21
2022-11-20T05:12:20.141Z,99988.79
2022-11-20T05:14:50.556Z,99986.16
2022-11-20T05:17:20.960Z,99992.20
2022-11-20T05:19:53.242Z,99994.95
2022-11-20T05:22:23.940Z,99994.73
2022-11-20T05:24:54.275Z,99990.73
2022-11-20T05:27:24.674Z,99985.96
2022-11-20T05:29:54.964Z,99982.59
2022-11-20T05:32:26.361Z,99981.66
2022-11-20T05:34:55.278Z,99972.60
2022-11-20T05:37:25.669Z,99968.02
2022-11-20T05:39:56.097Z,99968.35
2022-11-20T05:42:32.494Z,99968.59
2022-11-20T05:45:05.235Z,99965.56
2022-11-20T05:47:36.758Z,99970.53
2022-11-20T05:50:07.985Z,99970.16
2022-11-20T05:52:38.398Z,99968.06
2022-11-20T05:55:10.547Z,99967.64
2022-11-20T05:57:40.856Z,99965.80
2022-11-20T06:00:14.586Z,99969.55
2022-11-20T06:02:45.036Z,99972.11
2022-11-20T06:05:15.404Z,99973.51
2022-11-20T06:07:45.734Z,99971.21
2022-11-20T06:10:16.271Z,99968.73
2022-11-20T06:12:46.657Z,99965.77
2022-11-20T06:15:17.247Z,99960.34
2022-11-20T06:17:47.540Z,99962.89
2022-11-20T06:20:18.388Z,99954.48
2022-11-20T06:22:48.712Z,99960.69
2022-11-20T06:25:19.269Z,99964.49
2022-11-20T06:27:49.585Z,99962.05
2022-11-20T06:30:20.226Z,99961.67
2022-11-20T06:32:50.755Z,99963.35
2022-11-20T06:35:21.180Z,99963.98
2022-11-20T06:37:51.539Z,99965.74
2022-11-20T06:40:22.053Z,99962.92
2022-11-20T06:42:52.521Z,99961.13
2022-11-20T06:45:22.868Z,99962.33
2022-11-20T06:47:53.322Z,99968.91
2022-11-20T06:50:23.722Z,99961.73
2022-11-20T06:52:54.036Z,99961.48
2022-11-20T06:55:24.335Z,99966.52
2022-11-20T06:57:56.095Z,99966.32
2022-11-20T07:00:26.614Z,99974.29
2022-11-20T07:02:57.026Z,99976.37
2022-11-20T07:05:27.426Z,99981.26
2022-11-20T07:07:59.384Z,99983.89
2022-11-20T07:10:29.681Z,99984.98
2022-11-20T07:13:00.618Z,99985.20
2022-11-20T07:15:31.123Z,99988.67
2022-11-20T07:18:03.535Z,99990.55
2022-11-20T07:21:31.371Z,99990.68
2022-11-20T07:23:56.139Z,99983.67
2022-11-20T07:26:26.370Z,99986.99
2022-11-20T07:28:56.701Z,99990.11
2022-11-20T07:31:27.026Z,99984.16
2022-11-20T07:33:57.324Z,99986.73
2022-11-20T07:36:27.551Z,99984.23
2022-11-20T07:38:57.956Z,99986.04
2022-11-20T07:41:28.569Z,99984.77
2022-11-20T07:43:59.142Z,99984.93
2022-11-20T07:46:29.661Z,99985.54
2022-11-20T07:49:00.229Z,99981.54
2022-11-20T07:51:30.851Z,99981.46
2022-11-20T07:54:01.280Z,99981.52
2022-11-20T07:56:32.009Z,99980.56
2022-11-20T07:59:02.605Z,99980.98
2022-11-20T08:01:33.171Z,99980.89
2022-11-20T08:04:04.044Z,99980.96
2022-11-20T08:06:34.929Z,99985.04
2022-11-20T08:09:05.552Z,99988.27
2022-11-20T08:11:53.926Z,99993.92
2022-11-20T08:14:24.675Z,99993.81
2022-11-20T08:16:55.266Z,99997.77
2022-11-20T08:19:25.787Z,100002.38
2022-11-20T08:21:57.057Z,100004.58
2022-11-20T08:24:27.423Z,100006.27
2022-11-20T08:27:00.798Z,100011.91
2022-11-20T08:29:31.394Z,100016.71
2022-11-20T08:32:02.396Z,100018.89
2022-11-20T08:34:32.925Z,100020.77
2022-11-20T08:37:05.937Z,100017.30
2022-11-20T08:39:36.519Z,100024.83
2022-11-20T08:42:10.406Z,100028.48
2022-11-20T08:44:40.986Z,100034.94
2022-11-20T08:47:12.178Z,100036.90
2022-11-20T08:49:42.648Z,100040.13
2022-11-20T08:52:13.643Z,100040.87
2022-11-20T08:54:44.387Z,100050.66
2022-11-20T08:57:14.912Z,100052.55
2022-11-20T09:00:04.873Z,100057.27
2022-11-20T09:02:36.436Z,100052.88
2022-11-20T09:05:08.332Z,100060.63
2022-11-20T09:07:39.113Z,100057.39
2022-11-20T09:10:23.748Z,100051.71
2022-11-20T09:12:56.488Z,100056.19
2022-11-20T09:15:28.107Z,100057.08
2022-11-20T09:18:00.314Z,100052.99
2022-11-20T09:20:32.146Z,100057.48
2022-11-20T09:23:03.369Z,100059.46
2022-11-20T09:25:33.974Z,100058.95
2022-11-20T09:28:04.556Z,100061.23
2022-11-20T09:30:35.342Z,100065.27
2022-11-20T09:33:08.393Z,100065.63
2022-11-20T09:35:38.967Z,100061.38
2022-11-20T09:38:11.628Z,100062.23
2022-11-20T09:40:47.744Z,100066.07
2022-11-20T09:43:31.075Z,100063.14
2022-11-20T09:46:19.247Z,100065.92
2022-11-20T09:49:05.663Z,100069.36
2022-11-20T09:51:45.659Z,100070.41
2022-11-20T09:54:20.553Z,100070.60
2022-11-20T09:56:55.743Z,100065.45
2022-11-20T09:59:37.578Z,100063.64
2022-11-20T10:02:21.903Z,100064.76
2022-11-20T10:04:58.101Z,100065.03
2022-11-20T10:07:38.674Z,100061.50
2022-11-20T10:10:18.926Z,100058.61
2022-11-20T10:13:09.080Z,100058.81
2022-11-20T10:15:50.319Z,100057.33
2022-11-20T10:18:33.130Z,100060.23
2022-11-20T10:21:14.413Z,100058.98
2022-11-20T10:24:11.926Z,100061.24
2022-11-20T10:26:53.568Z,100063.09
2022-11-20T10:29:31.624Z,100058.89
2022-11-20T10:32:09.975Z,100054.50
2022-11-20T10:34:52.917Z,100049.40
2022-11-20T10:37:27.386Z,100051.02
2022-11-20T10:40:03.970Z,100047.20
2022-11-20T10:42:40.114Z,100044.91
2022-11-20T10:45:34.938Z,100041.86
2022-11-20T10:48:17.565Z,100039.17
2022-11-20T10:51:02.006Z,100038.60
2022-11-20T10:53:47.666Z,100036.29
2022-11-20T10:56:24.861Z,100034.98
2022-11-20T10:59:06.709Z,100032.46
2022-11-20T11:01:44.224Z,100028.18
2022-11-20T11:04:29.089Z,100026.34
2022-11-20T11:07:07.214Z,100022.53
2022-11-20T11:09:42.550Z,100021.35
2022-11-20T11:12:14.016Z,100015.04
2022-11-20T11:14:50.269Z,100016.33
2022-11-20T11:17:31.671Z,100014.44
2022-11-20T11:20:06.772Z,100009.91
2022-11-20T11:22:46.892Z,100006.15
2022-11-20T11:25:27.294Z,100005.81
2022-11-20T11:28:00.355Z,100004.52
2022-11-20T11:30:43.780Z,100005.45
2022-11-20T11:33:21.677Z,100004.73
2022-11-20T11:35:55.106Z,99992.15
2022-11-20T11:38:35.381Z,99993.65
2022-11-20T11:41:08.475Z,99996.48
2022-11-20T11:43:57.500Z,99996.65
2022-11-20T11:46:35.673Z,99997.17
2022-11-20T11:49:20.080Z,99989.39
2022-11-20T11:52:08.571Z,99985.81
2022-11-20T11:54:45.523Z,99976.44
2022-11-20T11:57:25.918Z,99969.94
2022-11-20T12:00:06.798Z,99972.52
2022-11-20T12:02:43.403Z,99975.48
2022-11-20T12:05:24.019Z,99976.09
2022-11-20T12:08:00.340Z,99972.95
2022-11-20T12:10:45.737Z,99969.36
2022-11-20T12:13:28.926Z,99966.23
2022-11-20T12:16:00.835Z,99961.94
2022-11-20T12:18:33.392Z,99956.41
2022-11-20T12:21:20.222Z,99955.39
2022-11-20T12:24:12.302Z,99957.00
2022-11-20T12:26:55.387Z,99959.98
2022-11-20T12:29:39.700Z,99960.56
2022-11-20T12:32:45.770Z,99957.98
2022-11-20T12:35:34.233Z,99951.88
2022-11-20T12:38:24.853Z,99953.29
2022-11-20T12:41:05.298Z,99952.05
2022-11-20T12:43:58.732Z,99944.91
2022-11-20T12:46:38.360Z,99947.02
2022-11-20T12:49:34.770Z,99946.39
2022-11-20T12:52:30.222Z,99948.44
2022-11-20T12:55:22.807Z,99952.44
2022-11-20T12:58:00.728Z,99948.79
2022-11-20T13:00:34.460Z,99948.61
2022-11-20T13:03:27.429Z,99951.26
2022-11-20T13:06:13.080Z,99944.86
2022-11-20T13:08:50.109Z,99943.52
2022-11-20T13:11:27.276Z,99938.08
2022-11-20T13:14:14.722Z,99928.54
2022-11-20T13:16:55.117Z,99918.41
2022-11-20T13:19:26.222Z,99920.33
2022-11-20T13:21:56.997Z,99915.58
2022-11-20T13:24:31.211Z,99913.06
2022-11-20T13:27:22.543Z,99909.39
2022-11-20T13:30:14.575Z,99907.31
2022-11-20T13:32:54.996Z,99901.23
2022-11-20T13:35:34.693Z,99899.77
2022-11-20T13:38:09.157Z,99893.70
2022-11-20T13:40:52.741Z,99885.56
2022-11-20T13:43:29.754Z,99881.95
2022-11-20T13:46:05.302Z,99881.83
2022-11-20T13:48:41.595Z,99880.17
2022-11-20T13:51:17.903Z,99875.90
2022-11-20T13:54:22.008Z,99871.77
2022-11-20T13:57:04.840Z,99869.86
2022-11-20T13:59:50.181Z,99869.46
2022-11-20T14:02:23.777Z,99870.33
2022-11-20T14:04:58.795Z,99865.95
2022-11-20T14:07:34.524Z,99862.23
2022-11-20T14:10:05.591Z,99858.30
2022-11-20T14:12:37.974Z,99858.02
2022-11-20T14:15:22.659Z,99855.06
2022-11-20T14:17:53.544Z,99855.86
2022-11-20T14:20:26.390Z,99853.10
2022-11-20T14:22:57.639Z,99850.08
2022-11-20T14:25:31.534Z,99852.67
2022-11-20T14:28:04.555Z,99847.98
2022-11-20T14:30:45.394Z,99840.30
2022-11-20T14:33:17.505Z,99840.30
2022-11-20T14:35:51.553Z,99835.41
2022-11-20T14:38:24.565Z,99833.90
2022-11-20T14:40:55.488Z,99837.95
2022-11-20T14:43:28.771Z,99839.72
2022-11-20T14:46:05.296Z,99841.89
2022-11-20T14:48:40.562Z,99838.70
2022-11-20T14:51:12.860Z,99835.67
2022-11-20T14:53:43.672Z,99825.31
2022-11-20T14:56:14.311Z,99828.24
2022-11-20T14:58:45.146Z,99829.59
2022-11-20T15:01:27.428Z,99827.91
2022-11-20T15:04:04.274Z,99833.59
2022-11-20T15:06:35.174Z,99830.29
2022-11-20T15:09:07.196Z,99833.95
2022-11-20T15:11:39.087Z,99836.38
2022-11-20T15:14:11.748Z,99833.84
2022-11-20T15:16:42.966Z,99822.02
2022-11-20T15:19:22.722Z,99815.27
2022-11-20T15:21:53.278Z,99820.20
2022-11-20T15:24:23.977Z,99826.39
2022-11-20T15:26:54.611Z,99825.19
2022-11-20T15:29:26.875Z,99824.70
2022-11-20T15:31:57.467Z,99829.77
2022-11-20T15:34:30.294Z,99824.32
2022-11-20T15:37:00.838Z,99814.48
2022-11-20T15:39:31.336Z,99810.23
2022-11-20T15:42:01.855Z,99806.45
2022-11-20T15:44:32.327Z,99805.48
2022-11-20T15:47:02.987Z,99807.67
2022-11-20T15:49:33.464Z,99806.67
2022-11-20T15:52:04.052Z,99804.63
2022-11-20T15:54:34.587Z,99802.23
2022-11-20T15:57:05.072Z,99806.16
2022-11-20T15:59:37.861Z,99799.91
2022-11-20T16:02:18.702Z,99802.27
2022-11-20T16:04:49.811Z,99800.46
2022-11-20T16:07:20.313Z,99796.35
2022-11-20T16:09:50.789Z,99789.34
2022-11-20T16:12:35.375Z,99792.08
2022-11-20T16:15:24.391Z,99790.11
2022-11-20T16:17:54.857Z,99790.63
2022-11-20T16:20:25.680Z,99789.16
2022-11-20T16:22:56.347Z,99790.27
2022-11-20T16:25:28.841Z,99783.05
2022-11-20T16:27:59.646Z,99780.20
2022-11-20T16:30:30.303Z,99775.35
2022-11-20T16:33:01.002Z,99771.30
2022-11-20T16:35:43.375Z,99767.88
2022-11-20T16:38:14.187Z,99764.42
2022-11-20T16:40:44.594Z,99761.86
2022-11-20T16:43:17.154Z,99760.48
2022-11-20T16:45:47.858Z,99763.52
2022-11-20T16:48:20.806Z,99761.02
2022-11-20T16:50:53.483Z,99757.02
2022-11-20T16:53:24.785Z,99755.26
2022-11-20T16:55:55.451Z,99756.89
2022-11-20T16:58:26.001Z,99754.00
2022-11-20T17:00:56.670Z,99754.67
2022-11-20T17:03:27.280Z,99755.16
2022-11-20T17:05:57.895Z,99753.89
2022-11-20T17:08:31.202Z,99750.61
2022-11-20T17:11:07.677Z,99753.16
2022-11-20T17:13:40.106Z,99751.23
2022-11-20T17:16:13.760Z,99752.98
2022-11-20T17:18:45.182Z,99748.31
2022-11-20T17:21:14.384Z,99746.40
2022-11-20T17:23:46.417Z,99749.73
2022-11-20T17:26:18.503Z,99746.16
2022-11-20T17:28:54.442Z,99738.52
2022-11-20T17:31:25.028Z,99736.96
2022-11-20T17:33:55.723Z,99733.20
2022-11-20T17:36:26.451Z,99726.47
2022-11-20T17:38:57.214Z,99720.02
2022-11-20T17:41:29.340Z,99718.00
2022-11-20T17:44:02.305Z,99718.27
2022-11-20T17:46:35.276Z,99718.97
2022-11-20T17:49:06.037Z,99721.66
2022-11-20T17:51:37.376Z,99722.46
2022-11-20T17:54:08.839Z,99715.56
2022-11-20T17:56:55.272Z,99717.88
2022-11-20T17:59:25.904Z,99706.77
2022-11-20T18:02:00.883Z,99702.15
2022-11-20T18:04:34.120Z,99705.11
2022-11-20T18:07:04.858Z,99696.92
2022-11-20T18:09:35.641Z,99696.64
2022-11-20T18:12:06.933Z,99697.56
2022-11-20T18:14:37.650Z,99689.73
2022-11-20T18:17:10.390Z,99686.95
2022-11-20T18:19:55.676Z,99679.07
2022-11-20T18:22:33.375Z,99670.48
2022-11-20T18:25:04.434Z,99666.33
2022-11-20T18:27:34.992Z,99668.14
2022-11-20T18:30:06.132Z,99668.35
2022-11-20T18:32:37.287Z,99668.17
2022-11-20T18:35:09.923Z,99666.77
2022-11-20T18:37:40.813Z,99666.07
2022-11-20T18:40:14.127Z,99663.62
2022-11-20T18:43:02.378Z,99662.04
2022-11-20T18:45:32.965Z,99656.29
2022-11-20T18:48:03.572Z,99661.00
2022-11-20T18:50:34.179Z,99662.02
2022-11-20T18:53:04.730Z,99659.33
2022-11-20T18:55:36.849Z,99654.64
2022-11-20T18:58:07.591Z,99655.20
2022-11-20T19:00:37.957Z,99648.29
2022-11-20T19:03:08.802Z,99649.12
2022-11-20T19:05:40.120Z,99644.38
2022-11-20T19:08:09.244Z,99645.29
2022-11-20T19:10:39.898Z,99640.75
2022-11-20T19:13:10.937Z,99636.25
2022-11-20T19:15:41.558Z,99639.52
2022-11-20T19:18:12.306Z,99640.88
2022-11-20T19:20:42.830Z,99638.33
2022-11-20T19:23:13.558Z,99637.73
2022-11-20T19:25:44.269Z,99639.40
2022-11-20T19:28:15.790Z,99637.35
2022-11-20T19:30:46.424Z,99637.27
2022-11-20T19:33:17.198Z,99638.34
2022-11-20T19:35:47.933Z,99638.42
2022-11-20T19:38:18.612Z,99639.34
2022-11-20T19:40:49.236Z,99637.44
2022-11-20T19:43:20.208Z,99634.96
2022-11-20T19:45:50.925Z,99637.57
2022-11-20T19:48:21.440Z,99637.22
2022-11-20T19:50:52.625Z,99637.20
2022-11-20T19:53:23.528Z,99636.50
2022-11-20T19:56:03.313Z,99632.48
2022-11-20T19:58:34.167Z,99633.02
2022-11-20T20:01:10.634Z,99634.06
2022-11-20T20:03:41.919Z,99632.30
2022-11-20T20:06:14.661Z,99632.36
2022-11-20T20:08:46.036Z,99630.05
2022-11-20T20:11:17.987Z,99625.06
2022-11-20T20:13:49.324Z,99627.36
2022-11-20T20:16:19.185Z,99626.14
2022-11-20T20:18:50.349Z,99631.59
2022-11-20T20:21:20.972Z,99634.74
2022-11-20T20:23:55.478Z,99633.71
2022-11-20T20:26:27.474Z,99626.48
2022-11-20T20:28:58.162Z,99627.93
2022-11-20T20:31:30.292Z,99631.41
2022-11-20T20:34:01.053Z,99630.35
2022-11-20T20:36:31.873Z,99627.55
2022-11-20T20:39:03.395Z,99626.30
2022-11-20T20:41:32.862Z,99625.11
2022-11-20T20:44:21.065Z,99623.00
2022-11-20T20:46:54.163Z,99620.76
2022-11-20T20:49:24.714Z,99619.16
2022-11-20T20:51:55.609Z,99614.43
2022-11-20T20:54:28.360Z,99616.71
2022-11-20T20:57:02.370Z,99613.34
2022-11-20T20:59:32.799Z,99607.58
2022-11-20T21:02:03.357Z,99609.88
2022-11-20T21:04:33.955Z,99611.88
2022-11-20T21:07:04.542Z,99620.42
2022-11-20T21:09:35.090Z,99622.13
2022-11-20T21:12:06.172Z,99621.58
2022-11-20T21:14:36.863Z,99619.06
2022-11-20T21:17:10.857Z,99627.96
2022-11-20T21:19:45.728Z,99631.25
2022-11-20T21:22:16.337Z,99629.80
2022-11-20T21:24:46.870Z,99630.63
2022-11-20T21:27:17.204Z,99632.84
2022-11-20T21:29:47.776Z,99632.10
2022-11-20T21:32:18.478Z,99630.88
2022-11-20T21:34:49.201Z,99627.71
2022-11-20T21:37:19.889Z,99627.90
2022-11-20T21:39:52.020Z,99624.76
2022-11-20T21:42:22.670Z,99627.19
2022-11-20T21:44:53.076Z,99627.71
2022-11-20T21:47:24.222Z,99619.86
2022-11-20T21:49:54.759Z,99614.69
2022-11-20T21:52:28.043Z,99606.09
2022-11-20T21:54:58.517Z,99603.59
2022-11-20T21:57:29.238Z,99608.23
2022-11-20T21:59:59.915Z,99604.95
2022-11-20T22:02:30.345Z,99604.58
2022-11-20T22:05:00.643Z,99603.46
2022-11-20T22:07:31.059Z,99605.66
2022-11-20T22:10:01.556Z,99606.06
2022-11-20T22:12:31.936Z,99605.77
2022-11-20T22:15:02.410Z,99603.00
2022-11-20T22:17:52.565Z,99601.59
2022-11-20T22:20:24.803Z,99595.16
2022-11-20T22:22:55.300Z,99595.10
2022-11-20T22:25:25.839Z,99599.93
2022-11-20T22:27:56.301Z,99606.61
2022-11-20T22:30:27.138Z,99612.09
2022-11-20T22:32:57.486Z,99608.48
2022-11-20T22:35:27.800Z,99614.49
2022-11-20T22:37:58.183Z,99610.89
2022-11-20T22:40:28.641Z,99611.48
2022-11-20T22:42:59.133Z,99612.14
2022-11-20T22:45:29.565Z,99602.19
2022-11-20T22:47:59.995Z,99602.59
2022-11-20T22:50:30.385Z,99595.86
2022-11-20T22:53:00.813Z,99591.11
2022-11-20T22:55:33.396Z,99587.07
2022-11-20T22:58:03.903Z,99592.10
2022-11-20T23:00:34.991Z,99596.60
2022-11-20T23:03:05.455Z,99606.10
2022-11-20T23:05:35.959Z,99606.89
2022-11-20T23:08:06.753Z,99604.17
2022-11-20T23:10:37.234Z,99607.94
2022-11-20T23:13:07.661Z,99609.63
2022-11-20T23:15:38.221Z,99612.16
2022-11-20T23:18:08.674Z,99607.74
2022-11-20T23:20:39.333Z,99601.54
2022-11-20T23:23:09.655Z,99607.45
2022-11-20T23:25:40.071Z,99607.23
2022-11-20T23:28:10.389Z,99608.75
2022-11-20T23:30:40.848Z,99611.36
2022-11-20T23:33:11.291Z,99605.34
2022-11-20T23:35:42.161Z,99603.16
2022-11-20T23:38:12.555Z,99599.47
2022-11-20T23:40:42.977Z,99596.02
2022-11-20T23:43:16.274Z,99595.17
2022-11-20T23:45:48.330Z,99591.90
2022-11-20T23:48:19.300Z,99589.28
2022-11-20T23:50:50.357Z,99591.75
2022-11-20T23:53:22.004Z,99596.38
2022-11-20T23:55:53.997Z,99589.58
2022-11-20T23:58:25.836Z,99588.36
