createdAt,value
2022-09-28T00:01:36.595Z,2.00
2022-09-28T00:04:03.383Z,0.83
2022-09-28T00:06:30.633Z,1.40
2022-09-28T00:09:17.109Z,1.57
2022-09-28T00:11:44.014Z,1.53
2022-09-28T00:14:11.056Z,1.30
2022-09-28T00:16:42.090Z,2.20
2022-09-28T00:19:10.665Z,0.83
2022-09-28T00:21:40.072Z,0.30
2022-09-28T00:24:15.134Z,1.43
2022-09-28T00:27:01.672Z,1.30
2022-09-28T00:29:34.200Z,2.50
2022-09-28T00:32:04.452Z,2.97
2022-09-28T00:34:35.320Z,1.65
2022-09-28T00:37:04.091Z,4.17
2022-09-28T00:39:35.923Z,2.70
2022-09-28T00:42:23.837Z,0.35
2022-09-28T00:44:56.008Z,2.97
2022-09-28T00:47:26.844Z,1.40
2022-09-28T00:53:27.089Z,0.37
2022-09-28T00:55:57.092Z,2.00
2022-09-28T00:58:29.852Z,0.50
2022-09-28T01:00:58.226Z,1.67
2022-09-28T01:03:29.063Z,1.30
2022-09-28T01:05:59.590Z,2.10
2022-09-28T01:08:29.288Z,2.83
2022-09-28T01:10:59.316Z,2.10
2022-09-28T01:13:28.384Z,1.47
2022-09-28T01:16:23.758Z,1.57
2022-09-28T01:19:00.848Z,2.47
2022-09-28T01:21:41.325Z,2.90
2022-09-28T01:24:30.074Z,0.90
2022-09-28T01:27:05.667Z,4.17
2022-09-28T01:30:06.101Z,2.70
2022-09-28T01:32:39.257Z,0.77
2022-09-28T01:35:25.078Z,8.10
2022-09-28T01:37:54.377Z,2.17
2022-09-28T01:40:24.288Z,2.07
2022-09-28T01:42:57.043Z,0.47
2022-09-28T01:45:29.187Z,2.57
2022-09-28T01:48:21.007Z,6.77
2022-09-28T01:51:16.995Z,3.50
2022-09-28T01:54:09.486Z,1.97
2022-09-28T01:56:46.663Z,0.63
2022-09-28T01:59:51.380Z,2.17
2022-09-28T02:02:25.385Z,2.57
2022-09-28T02:05:37.013Z,0.40
2022-09-28T02:08:31.654Z,0.87
2022-09-28T02:11:12.789Z,1.00
2022-09-28T02:14:08.017Z,1.00
2022-09-28T02:16:38.524Z,1.80
2022-09-28T02:19:06.834Z,1.80
2022-09-28T02:21:46.684Z,3.17
2022-09-28T02:24:32.433Z,3.60
2022-09-28T02:27:03.557Z,5.33
2022-09-28T02:29:33.745Z,2.87
2022-09-28T02:32:01.096Z,2.80
2022-09-28T02:34:28.228Z,3.27
2022-09-28T02:36:55.008Z,1.30
2022-09-28T02:39:21.825Z,3.50
2022-09-28T02:42:01.561Z,2.53
2022-09-28T02:44:37.532Z,3.00
2022-09-28T02:47:22.653Z,1.60
2022-09-28T02:50:07.171Z,3.60
2022-09-28T02:52:44.216Z,0.30
2022-09-28T02:55:40.378Z,1.73
2022-09-28T02:58:10.225Z,1.90
2022-09-28T03:00:45.750Z,2.73
2022-09-28T03:03:31.336Z,0.63
2022-09-28T03:06:10.508Z,4.83
2022-09-28T03:09:08.819Z,1.13
2022-09-28T03:11:42.072Z,1.30
2022-09-28T03:14:11.172Z,0.93
2022-09-28T03:16:52.473Z,4.40
2022-09-28T03:19:25.019Z,0.70
2022-09-28T03:21:52.126Z,0.73
2022-09-28T03:24:18.857Z,3.97
2022-09-28T03:26:45.685Z,2.87
2022-09-28T03:29:13.825Z,0.77
2022-09-28T03:31:44.201Z,0.60
2022-09-28T03:34:11.827Z,2.27
2022-09-28T03:36:38.588Z,1.70
2022-09-28T03:39:05.540Z,2.60
2022-09-28T03:41:32.366Z,1.17
2022-09-28T03:43:59.084Z,3.70
2022-09-28T03:46:28.205Z,2.73
2022-09-28T03:51:43.476Z,1.40
2022-09-28T03:54:10.553Z,1.90
2022-09-28T03:56:37.583Z,1.17
2022-09-28T03:59:05.199Z,1.77
2022-09-28T04:01:32.267Z,2.00
2022-09-28T04:03:59.342Z,1.90
2022-09-28T04:06:26.973Z,1.10
2022-09-28T04:08:54.155Z,2.90
2022-09-28T04:11:21.120Z,2.43
2022-09-28T04:14:07.871Z,1.03
2022-09-28T04:16:35.826Z,4.17
2022-09-28T04:19:08.444Z,0.50
2022-09-28T04:22:10.531Z,0.93
2022-09-28T04:24:38.046Z,3.13
2022-09-28T04:27:24.173Z,3.30
2022-09-28T04:29:51.305Z,1.90
2022-09-28T04:32:18.439Z,1.23
2022-09-28T04:34:45.243Z,3.07
2022-09-28T04:37:12.275Z,1.17
2022-09-28T04:39:58.540Z,1.50
2022-09-28T04:42:25.652Z,1.50
2022-09-28T04:44:52.508Z,2.00
2022-09-28T04:47:19.362Z,4.10
2022-09-28T04:50:04.806Z,3.77
2022-09-28T04:52:36.784Z,2.00
2022-09-28T04:55:05.785Z,1.97
2022-09-28T04:57:36.599Z,2.73
2022-09-28T05:00:04.386Z,4.30
2022-09-28T05:02:34.061Z,1.43
2022-09-28T05:05:19.355Z,2.80
2022-09-28T05:08:06.958Z,2.43
2022-09-28T05:10:34.753Z,0.83
2022-09-28T05:13:02.509Z,3.87
2022-09-28T05:18:14.243Z,3.30
2022-09-28T05:20:47.374Z,2.30
2022-09-28T05:23:15.594Z,4.50
2022-09-28T05:25:45.361Z,8.47
2022-09-28T05:28:36.693Z,6.90
2022-09-28T05:31:18.307Z,1.47
2022-09-28T05:34:08.078Z,3.47
2022-09-28T05:36:35.768Z,3.27
2022-09-28T05:39:04.011Z,2.30
2022-09-28T05:41:31.165Z,2.88
2022-09-28T05:43:58.403Z,2.47
2022-09-28T05:46:25.466Z,1.17
2022-09-28T05:48:52.759Z,1.50
2022-09-28T05:51:19.705Z,3.05
2022-09-28T05:53:47.030Z,0.70
2022-09-28T05:56:17.372Z,4.40
2022-09-28T05:58:45.092Z,5.30
2022-09-28T06:01:12.768Z,0.73
2022-09-28T06:03:39.645Z,1.23
2022-09-28T06:06:06.952Z,3.50
2022-09-28T06:08:34.454Z,1.53
2022-09-28T06:11:21.440Z,1.60
2022-09-28T06:13:48.337Z,1.70
2022-09-28T06:16:16.835Z,4.55
2022-09-28T06:18:43.907Z,2.83
2022-09-28T06:21:34.548Z,1.13
2022-09-28T06:24:02.043Z,0.30
2022-09-28T06:26:28.939Z,0.97
2022-09-28T06:28:55.756Z,1.83
2022-09-28T06:31:25.022Z,0.37
2022-09-28T06:33:51.906Z,0.60
2022-09-28T06:36:20.884Z,2.37
2022-09-28T06:38:49.178Z,1.07
2022-09-28T06:41:16.771Z,1.13
2022-09-28T06:46:49.219Z,1.03
2022-09-28T06:49:53.318Z,0.40
2022-09-28T06:52:38.761Z,1.10
2022-09-28T06:55:18.258Z,0.53
2022-09-28T06:58:06.395Z,0.80
2022-09-28T07:00:35.706Z,0.73
2022-09-28T07:03:04.236Z,0.20
2022-09-28T07:06:00.283Z,1.17
2022-09-28T07:08:40.745Z,2.67
2022-09-28T07:11:41.908Z,0.40
2022-09-28T07:14:42.416Z,1.77
2022-09-28T07:17:14.247Z,0.20
2022-09-28T07:19:42.805Z,1.90
2022-09-28T07:22:18.795Z,2.20
2022-09-28T07:24:48.273Z,0.90
2022-09-28T07:27:38.422Z,1.23
2022-09-28T07:30:33.027Z,1.83
2022-09-28T07:33:25.180Z,5.00
2022-09-28T07:35:56.089Z,1.48
2022-09-28T07:38:27.282Z,1.83
2022-09-28T07:41:11.515Z,1.33
2022-09-28T07:43:43.486Z,3.05
2022-09-28T07:46:13.711Z,3.85
2022-09-28T07:49:10.003Z,3.20
2022-09-28T07:52:11.042Z,1.17
2022-09-28T07:55:13.830Z,1.88
2022-09-28T07:58:01.719Z,2.78
2022-09-28T08:00:50.281Z,3.20
2022-09-28T08:03:18.787Z,3.22
2022-09-28T08:05:46.907Z,3.60
2022-09-28T08:08:15.003Z,2.38
2022-09-28T08:10:46.957Z,7.55
2022-09-28T08:13:26.979Z,4.00
2022-09-28T08:16:13.165Z,1.98
2022-09-28T08:19:00.509Z,3.03
2022-09-28T08:21:45.325Z,3.63
2022-09-28T08:24:14.438Z,7.25
2022-09-28T08:26:43.168Z,3.92
2022-09-28T08:29:11.649Z,2.97
2022-09-28T08:31:50.037Z,4.65
2022-09-28T08:34:38.661Z,2.35
2022-09-28T08:37:55.838Z,2.67
2022-09-28T08:40:58.137Z,4.35
2022-09-28T08:47:54.615Z,3.22
2022-09-28T08:50:33.946Z,4.57
2022-09-28T08:53:35.182Z,2.63
2022-09-28T08:56:28.112Z,8.15
2022-09-28T08:59:00.211Z,2.85
2022-09-28T09:01:34.708Z,2.67
2022-09-28T09:07:21.800Z,2.17
2022-09-28T09:10:16.266Z,5.00
2022-09-28T09:13:03.517Z,4.18
2022-09-28T09:16:12.733Z,4.32
2022-09-28T09:19:10.625Z,6.50
2022-09-28T09:22:03.058Z,1.85
2022-09-28T09:25:08.391Z,4.32
2022-09-28T09:28:10.316Z,4.80
2022-09-28T09:30:57.578Z,2.95
2022-09-28T09:34:06.133Z,2.63
2022-09-28T09:37:18.938Z,2.70
2022-09-28T09:40:26.832Z,5.32
2022-09-28T09:43:31.791Z,6.65
2022-09-28T09:46:24.177Z,4.15
2022-09-28T09:49:12.341Z,9.45
2022-09-28T09:51:50.340Z,9.05
2022-09-28T09:54:46.853Z,3.92
2022-09-28T09:57:40.295Z,6.40
2022-09-28T10:00:17.552Z,4.85
2022-09-28T10:03:03.071Z,12.57
2022-09-28T10:05:51.400Z,3.72
2022-09-28T10:08:23.792Z,4.57
2022-09-28T10:10:55.385Z,5.10
2022-09-28T10:13:48.474Z,2.75
2022-09-28T10:16:35.379Z,3.55
2022-09-28T10:19:06.201Z,4.78
2022-09-28T10:22:06.522Z,5.63
2022-09-28T10:24:49.819Z,3.83
2022-09-28T10:27:23.685Z,2.67
2022-09-28T10:30:10.350Z,2.97
2022-09-28T10:32:45.606Z,2.55
2022-09-28T10:35:18.570Z,2.42
2022-09-28T10:37:52.309Z,1.38
2022-09-28T10:40:57.085Z,3.65
2022-09-28T10:44:06.698Z,2.95
2022-09-28T10:46:43.388Z,5.72
2022-09-28T10:49:18.296Z,3.70
2022-09-28T10:51:54.702Z,3.03
2022-09-28T10:54:28.410Z,3.53
2022-09-28T10:56:58.971Z,1.77
2022-09-28T10:59:42.083Z,2.50
2022-09-28T11:02:35.782Z,5.55
2022-09-28T11:05:22.357Z,5.18
2022-09-28T11:08:25.204Z,1.85
2022-09-28T11:11:05.595Z,4.32
2022-09-28T11:13:53.768Z,6.38
2022-09-28T11:16:30.323Z,12.55
2022-09-28T11:19:05.335Z,8.05
2022-09-28T11:21:41.993Z,3.55
2022-09-28T11:24:42.374Z,8.27
2022-09-28T11:27:21.472Z,6.15
2022-09-28T11:29:58.726Z,4.93
2022-09-28T11:32:44.941Z,3.30
2022-09-28T11:35:32.081Z,6.22
2022-09-28T11:38:15.414Z,8.77
2022-09-28T11:41:34.096Z,5.32
2022-09-28T11:44:08.509Z,9.05
2022-09-28T11:46:38.901Z,8.20
2022-09-28T11:49:27.759Z,9.20
2022-09-28T11:51:59.444Z,9.18
2022-09-28T11:54:38.020Z,9.30
2022-09-28T11:57:06.457Z,7.22
2022-09-28T11:59:38.752Z,9.10
2022-09-28T12:02:44.210Z,7.68
2022-09-28T12:05:20.741Z,7.22
2022-09-28T12:07:54.564Z,10.40
2022-09-28T12:11:00.909Z,5.55
2022-09-28T12:13:49.558Z,10.13
2022-09-28T12:17:03.693Z,7.50
2022-09-28T12:19:36.508Z,10.27
2022-09-28T12:22:45.102Z,8.82
2022-09-28T12:25:19.552Z,14.68
2022-09-28T12:27:58.189Z,11.63
2022-09-28T12:30:25.817Z,11.18
2022-09-28T12:33:04.717Z,11.65
2022-09-28T12:35:52.801Z,14.80
2022-09-28T12:39:17.676Z,6.40
2022-09-28T12:41:53.988Z,9.02
2022-09-28T12:44:45.334Z,9.68
2022-09-28T12:47:39.842Z,11.23
2022-09-28T12:50:49.910Z,10.80
2022-09-28T12:53:34.305Z,10.10
2022-09-28T12:56:26.449Z,5.22
2022-09-28T12:59:02.296Z,8.45
2022-09-28T13:01:53.860Z,8.02
2022-09-28T13:04:39.201Z,15.43
2022-09-28T13:07:09.777Z,11.02
2022-09-28T13:10:32.636Z,13.15
2022-09-28T13:13:23.766Z,9.10
2022-09-28T13:16:05.804Z,9.73
2022-09-28T13:18:46.620Z,11.50
2022-09-28T13:21:22.381Z,7.72
2022-09-28T13:23:57.854Z,10.50
2022-09-28T13:26:44.026Z,4.35
2022-09-28T13:29:18.349Z,11.82
2022-09-28T13:32:05.319Z,7.05
2022-09-28T13:34:35.373Z,7.53
2022-09-28T13:37:20.064Z,10.50
2022-09-28T13:40:00.091Z,9.88
2022-09-28T13:42:45.862Z,11.50
2022-09-28T13:45:22.080Z,8.80
2022-09-28T13:47:52.478Z,11.27
2022-09-28T13:50:53.069Z,10.18
2022-09-28T13:53:44.877Z,12.50
2022-09-28T13:56:14.555Z,10.35
2022-09-28T13:59:03.591Z,10.32
2022-09-28T14:01:39.175Z,13.23
2022-09-28T14:04:21.873Z,10.13
2022-09-28T14:07:11.452Z,10.68
2022-09-28T14:10:18.826Z,9.85
2022-09-28T14:12:50.313Z,7.68
2022-09-28T14:15:37.440Z,10.10
2022-09-28T14:18:32.195Z,8.45
2022-09-28T14:21:36.608Z,18.10
2022-09-28T14:24:28.180Z,11.05
2022-09-28T14:27:17.385Z,11.43
2022-09-28T14:29:44.653Z,14.52
2022-09-28T14:32:36.501Z,10.65
2022-09-28T14:35:18.768Z,14.48
2022-09-28T14:38:07.625Z,7.00
2022-09-28T14:41:15.362Z,15.98
2022-09-28T14:43:44.990Z,8.00
2022-09-28T14:46:11.935Z,7.68
2022-09-28T14:49:04.473Z,13.02
2022-09-28T14:51:31.234Z,11.98
2022-09-28T14:54:02.729Z,7.80
2022-09-28T14:56:38.477Z,10.93
2022-09-28T14:59:06.847Z,10.57
2022-09-28T15:01:35.553Z,17.77
2022-09-28T15:04:10.035Z,11.45
2022-09-28T15:06:48.538Z,10.15
2022-09-28T15:09:37.425Z,11.50
2022-09-28T15:12:16.415Z,11.30
2022-09-28T15:14:49.846Z,10.70
2022-09-28T15:18:13.323Z,7.07
2022-09-28T15:23:36.719Z,13.57
2022-09-28T15:26:08.483Z,13.60
2022-09-28T15:28:36.828Z,13.90
2022-09-28T15:31:05.267Z,14.50
2022-09-28T15:33:52.699Z,8.23
2022-09-28T15:36:21.289Z,34.17
2022-09-28T15:38:55.326Z,17.05
2022-09-28T15:44:29.571Z,12.57
2022-09-28T15:47:28.832Z,42.65
2022-09-28T15:50:09.281Z,9.52
2022-09-28T15:52:44.674Z,10.10
2022-09-28T15:55:32.722Z,13.77
2022-09-28T15:58:37.598Z,14.98
2022-09-28T16:01:36.662Z,12.63
2022-09-28T16:04:40.601Z,13.57
2022-09-28T16:07:29.063Z,11.07
2022-09-28T16:10:04.663Z,9.73
2022-09-28T16:12:43.352Z,18.30
2022-09-28T16:15:27.763Z,12.43
2022-09-28T16:18:50.927Z,14.98
2022-09-28T16:21:42.634Z,17.77
2022-09-28T16:24:30.479Z,11.30
2022-09-28T16:27:02.380Z,16.05
2022-09-28T16:29:40.305Z,12.15
2022-09-28T16:32:25.830Z,14.32
2022-09-28T16:35:15.104Z,14.25
2022-09-28T16:37:42.715Z,16.60
2022-09-28T16:40:12.884Z,17.05
2022-09-28T16:42:45.463Z,13.07
2022-09-28T16:45:38.849Z,14.18
2022-09-28T16:48:05.785Z,12.02
2022-09-28T16:50:32.506Z,16.23
2022-09-28T16:53:30.869Z,15.35
2022-09-28T16:55:58.713Z,14.77
2022-09-28T16:58:25.827Z,16.10
2022-09-28T17:01:12.482Z,16.85
2022-09-28T17:03:58.028Z,13.02
2022-09-28T17:06:26.527Z,13.18
2022-09-28T17:08:58.404Z,8.20
2022-09-28T17:11:25.561Z,12.98
2022-09-28T17:13:56.849Z,11.00
2022-09-28T17:16:49.747Z,8.05
2022-09-28T17:19:24.717Z,13.40
2022-09-28T17:21:52.502Z,14.63
2022-09-28T17:24:20.259Z,14.57
2022-09-28T17:26:49.245Z,18.17
2022-09-28T17:29:16.204Z,13.32
2022-09-28T17:31:44.266Z,20.40
2022-09-28T17:34:12.836Z,9.40
2022-09-28T17:36:41.755Z,7.93
2022-09-28T17:39:27.736Z,13.82
2022-09-28T17:41:54.565Z,11.95
2022-09-28T17:44:22.066Z,12.10
2022-09-28T17:46:49.733Z,13.73
2022-09-28T17:49:17.185Z,11.20
2022-09-28T17:51:44.126Z,18.27
2022-09-28T17:54:12.969Z,8.07
2022-09-28T17:56:59.093Z,12.95
2022-09-28T17:59:27.552Z,13.52
2022-09-28T18:01:54.338Z,13.30
2022-09-28T18:07:47.444Z,16.90
2022-09-28T18:10:19.313Z,12.38
2022-09-28T18:12:46.119Z,11.48
2022-09-28T18:15:12.909Z,12.73
2022-09-28T18:17:40.453Z,14.85
2022-09-28T18:20:09.781Z,12.38
2022-09-28T18:23:14.316Z,17.58
2022-09-28T18:25:45.119Z,13.70
2022-09-28T18:28:13.152Z,13.30
2022-09-28T18:30:42.296Z,13.93
2022-09-28T18:33:10.243Z,10.10
2022-09-28T18:35:37.154Z,10.52
2022-09-28T18:38:05.652Z,10.65
2022-09-28T18:40:34.427Z,15.05
2022-09-28T18:43:01.735Z,10.32
2022-09-28T18:45:28.760Z,23.50
2022-09-28T18:47:55.689Z,10.98
2022-09-28T18:50:22.508Z,20.27
2022-09-28T18:52:49.436Z,22.77
2022-09-28T18:55:16.509Z,16.25
2022-09-28T18:57:44.217Z,13.77
2022-09-28T19:00:30.825Z,11.95
2022-09-28T19:02:57.870Z,7.88
2022-09-28T19:05:24.910Z,8.38
2022-09-28T19:07:51.883Z,9.95
2022-09-28T19:10:18.582Z,9.52
2022-09-28T19:12:45.425Z,12.73
2022-09-28T19:15:12.876Z,10.40
2022-09-28T19:20:24.567Z,12.70
2022-09-28T19:22:51.369Z,10.80
2022-09-28T19:28:02.712Z,9.52
2022-09-28T19:30:48.317Z,9.43
2022-09-28T19:33:34.526Z,11.68
2022-09-28T19:36:04.426Z,13.27
2022-09-28T19:38:52.211Z,7.43
2022-09-28T19:41:43.065Z,11.50
2022-09-28T19:44:28.200Z,7.07
2022-09-28T19:46:57.534Z,11.60
2022-09-28T19:49:26.801Z,12.75
2022-09-28T19:52:12.657Z,5.75
2022-09-28T19:54:58.888Z,10.40
2022-09-28T19:57:28.408Z,7.85
2022-09-28T20:00:00.832Z,15.43
2022-09-28T20:02:32.837Z,9.45
2022-09-28T20:04:59.648Z,9.50
2022-09-28T20:07:26.472Z,12.00
2022-09-28T20:09:53.194Z,9.50
2022-09-28T20:12:20.079Z,8.25
2022-09-28T20:14:46.978Z,7.60
2022-09-28T20:17:13.816Z,12.20
2022-09-28T20:19:40.605Z,9.23
2022-09-28T20:22:07.446Z,11.00
2022-09-28T20:24:34.207Z,9.40
2022-09-28T20:27:01.683Z,9.02
2022-09-28T20:29:28.973Z,11.00
2022-09-28T20:31:56.764Z,8.70
2022-09-28T20:34:23.610Z,12.25
2022-09-28T20:36:50.387Z,13.07
2022-09-28T20:39:17.265Z,9.82
2022-09-28T20:41:46.047Z,11.38
2022-09-28T20:44:12.899Z,13.35
2022-09-28T20:47:17.280Z,13.20
2022-09-28T20:49:44.629Z,10.07
2022-09-28T20:52:11.370Z,9.85
2022-09-28T20:54:38.226Z,11.13
2022-09-28T20:57:17.607Z,11.30
2022-09-28T20:59:45.114Z,10.23
2022-09-28T21:02:13.432Z,9.30
2022-09-28T21:04:41.264Z,14.65
2022-09-28T21:07:09.088Z,12.48
2022-09-28T21:09:36.533Z,6.00
2022-09-28T21:12:04.371Z,12.40
2022-09-28T21:14:31.396Z,13.73
2022-09-28T21:16:58.118Z,13.80
2022-09-28T21:19:25.042Z,8.23
2022-09-28T21:21:51.721Z,10.30
2022-09-28T21:24:37.038Z,11.27
2022-09-28T21:27:04.022Z,12.23
2022-09-28T21:29:30.744Z,10.77
2022-09-28T21:31:57.509Z,16.33
2022-09-28T21:34:25.258Z,11.38
2022-09-28T21:37:29.704Z,11.32
2022-09-28T21:39:56.417Z,20.23
2022-09-28T21:42:23.279Z,11.45
2022-09-28T21:44:50.012Z,13.80
2022-09-28T21:47:16.726Z,9.18
2022-09-28T21:50:21.300Z,11.23
2022-09-28T21:53:06.708Z,15.98
2022-09-28T21:55:33.569Z,12.23
2022-09-28T21:58:00.297Z,17.15
2022-09-28T22:00:45.610Z,12.73
2022-09-28T22:03:12.365Z,15.63
2022-09-28T22:05:39.093Z,13.05
2022-09-28T22:08:05.836Z,14.68
2022-09-28T22:10:32.628Z,13.70
2022-09-28T22:12:59.388Z,11.13
2022-09-28T22:15:26.118Z,14.75
2022-09-28T22:18:11.613Z,10.43
2022-09-28T22:20:57.484Z,9.43
2022-09-28T22:26:13.218Z,8.63
2022-09-28T22:28:45.877Z,10.85
2022-09-28T22:31:13.218Z,11.85
2022-09-28T22:33:39.959Z,9.52
2022-09-28T22:36:07.977Z,12.02
2022-09-28T22:38:35.376Z,15.10
2022-09-28T22:41:03.836Z,10.93
2022-09-28T22:43:31.417Z,8.10
2022-09-28T22:46:18.533Z,9.30
2022-09-28T22:48:50.503Z,14.38
2022-09-28T22:51:17.589Z,8.63
2022-09-28T22:53:44.711Z,9.82
2022-09-28T22:56:17.531Z,6.38
2022-09-28T22:58:45.429Z,8.77
2022-09-28T23:01:17.863Z,11.50
2022-09-28T23:03:45.479Z,10.23
2022-09-28T23:06:16.098Z,12.80
2022-09-28T23:08:44.652Z,12.05
2022-09-28T23:11:30.244Z,8.25
2022-09-28T23:13:58.526Z,9.40
2022-09-28T23:16:26.808Z,7.22
2022-09-28T23:18:55.338Z,7.35
2022-09-28T23:21:24.278Z,11.50
2022-09-28T23:23:56.270Z,7.72
2022-09-28T23:26:25.817Z,11.00
2022-09-28T23:28:53.649Z,9.77
2022-09-28T23:31:23.590Z,8.55
2022-09-28T23:33:50.865Z,7.30
2022-09-28T23:36:18.103Z,7.90
2022-09-28T23:38:45.170Z,7.35
2022-09-28T23:41:11.876Z,10.80
2022-09-28T23:43:38.709Z,17.25
2022-09-28T23:46:06.099Z,16.92
2022-09-28T23:48:33.987Z,12.50
2022-09-28T23:51:01.016Z,11.88
2022-09-28T23:53:28.412Z,13.75
2022-09-28T23:55:55.487Z,6.50
2022-09-28T23:58:22.532Z,7.85
