createdAt,value
2023-03-22T00:01:02.680Z,100.00
2023-03-22T00:03:38.554Z,100.00
2023-03-22T00:06:18.225Z,100.00
2023-03-22T00:08:52.250Z,100.00
2023-03-22T00:11:26.926Z,100.00
2023-03-22T00:13:58.950Z,100.00
2023-03-22T00:16:29.188Z,100.00
2023-03-22T00:19:01.045Z,100.00
2023-03-22T00:21:31.092Z,100.00
2023-03-22T00:24:06.893Z,100.00
2023-03-22T00:26:42.639Z,100.00
2023-03-22T00:29:15.634Z,100.00
2023-03-22T00:31:46.485Z,100.00
2023-03-22T00:34:14.465Z,100.00
2023-03-22T00:36:51.983Z,100.00
2023-03-22T00:39:24.969Z,100.00
2023-03-22T00:41:55.625Z,100.00
2023-03-22T00:44:29.788Z,100.00
2023-03-22T00:47:05.490Z,100.00
2023-03-22T00:49:40.870Z,100.00
2023-03-22T00:52:11.752Z,100.00
2023-03-22T00:54:47.920Z,100.00
2023-03-22T01:00:19.218Z,100.00
2023-03-22T01:02:53.698Z,100.00
2023-03-22T01:05:25.890Z,100.00
2023-03-22T01:07:59.682Z,100.00
2023-03-22T01:10:42.056Z,100.00
2023-03-22T01:13:17.976Z,100.00
2023-03-22T01:15:55.228Z,100.00
2023-03-22T01:18:29.035Z,100.00
2023-03-22T01:20:58.697Z,100.00
2023-03-22T01:23:37.760Z,100.00
2023-03-22T01:26:09.881Z,100.00
2023-03-22T01:28:44.641Z,100.00
2023-03-22T01:31:19.767Z,100.00
2023-03-22T01:33:51.133Z,100.00
2023-03-22T01:36:21.821Z,100.00
2023-03-22T01:38:53.578Z,100.00
2023-03-22T01:41:25.881Z,100.00
2023-03-22T01:44:27.156Z,100.00
2023-03-22T01:47:01.917Z,100.00
2023-03-22T01:49:45.017Z,100.00
2023-03-22T01:52:18.186Z,100.00
2023-03-22T01:55:04.701Z,100.00
2023-03-22T01:57:42.524Z,100.00
2023-03-22T02:00:28.497Z,100.00
2023-03-22T02:03:41.670Z,100.00
2023-03-22T02:06:19.698Z,100.00
2023-03-22T02:09:01.611Z,100.00
2023-03-22T02:11:43.419Z,100.00
2023-03-22T02:18:13.984Z,100.00
2023-03-22T02:21:08.027Z,100.00
2023-03-22T02:24:15.486Z,100.00
2023-03-22T02:27:18.668Z,100.00
2023-03-22T02:30:06.652Z,100.00
2023-03-22T02:33:05.276Z,100.00
2023-03-22T02:36:24.984Z,100.00
2023-03-22T02:39:28.233Z,100.00
2023-03-22T02:42:41.890Z,100.00
2023-03-22T02:45:23.738Z,100.00
2023-03-22T02:48:21.611Z,100.00
2023-03-22T02:51:12.221Z,100.00
2023-03-22T02:54:15.328Z,100.00
2023-03-22T02:57:14.805Z,100.00
2023-03-22T03:00:00.623Z,100.00
2023-03-22T03:02:38.541Z,100.00
2023-03-22T03:05:22.514Z,100.00
2023-03-22T03:07:58.644Z,100.00
2023-03-22T03:10:51.732Z,100.00
2023-03-22T03:13:24.332Z,100.00
2023-03-22T03:16:24.958Z,100.00
2023-03-22T03:19:15.761Z,100.00
2023-03-22T03:22:38.646Z,100.00
2023-03-22T03:25:34.813Z,100.00
2023-03-22T03:28:39.935Z,100.00
2023-03-22T03:31:10.409Z,100.00
2023-03-22T03:33:54.785Z,100.00
2023-03-22T03:36:40.359Z,100.00
2023-03-22T03:39:18.460Z,100.00
2023-03-22T03:42:03.342Z,100.00
2023-03-22T03:44:38.337Z,100.00
2023-03-22T03:47:14.577Z,100.00
2023-03-22T03:49:46.499Z,100.00
2023-03-22T03:52:32.313Z,100.00
2023-03-22T03:55:04.142Z,100.00
2023-03-22T03:57:39.334Z,100.00
2023-03-22T04:00:17.221Z,100.00
2023-03-22T04:03:17.102Z,100.00
2023-03-22T04:06:25.634Z,100.00
2023-03-22T04:09:04.038Z,100.00
2023-03-22T04:11:41.123Z,100.00
2023-03-22T04:14:11.722Z,100.00
2023-03-22T04:16:45.692Z,100.00
2023-03-22T04:19:22.108Z,100.00
2023-03-22T04:21:56.544Z,100.00
2023-03-22T04:24:29.703Z,100.00
2023-03-22T04:27:00.037Z,100.00
2023-03-22T04:29:53.622Z,100.00
2023-03-22T04:32:43.223Z,100.00
2023-03-22T04:35:20.910Z,100.00
2023-03-22T04:37:56.101Z,100.00
2023-03-22T04:40:28.741Z,100.00
2023-03-22T04:43:13.748Z,100.00
2023-03-22T04:46:20.005Z,100.00
2023-03-22T04:48:59.707Z,100.00
2023-03-22T04:51:35.066Z,100.00
2023-03-22T04:54:45.243Z,100.00
2023-03-22T04:57:16.965Z,100.00
2023-03-22T04:59:51.761Z,100.00
2023-03-22T05:02:25.423Z,100.00
2023-03-22T05:05:01.894Z,100.00
2023-03-22T05:07:44.588Z,100.00
2023-03-22T05:13:19.709Z,100.00
2023-03-22T05:15:52.638Z,100.00
2023-03-22T05:18:31.440Z,100.00
2023-03-22T05:21:09.536Z,100.00
2023-03-22T05:23:46.104Z,100.00
2023-03-22T05:26:30.544Z,100.00
2023-03-22T05:29:05.285Z,100.00
2023-03-22T05:31:58.309Z,100.00
2023-03-22T05:34:38.770Z,100.00
2023-03-22T05:37:21.697Z,100.00
2023-03-22T05:40:10.713Z,100.00
2023-03-22T05:42:46.046Z,100.00
2023-03-22T05:45:46.268Z,100.00
2023-03-22T05:48:36.827Z,100.00
2023-03-22T05:51:19.813Z,100.00
2023-03-22T05:53:53.406Z,100.00
2023-03-22T05:56:29.545Z,100.00
2023-03-22T05:59:09.237Z,100.00
2023-03-22T06:01:42.080Z,100.00
2023-03-22T06:04:37.901Z,100.00
2023-03-22T06:07:13.356Z,100.00
2023-03-22T06:09:44.288Z,100.00
2023-03-22T06:12:30.242Z,100.00
2023-03-22T06:15:25.718Z,100.00
2023-03-22T06:18:19.688Z,100.00
2023-03-22T06:21:05.515Z,100.00
2023-03-22T06:23:34.349Z,100.00
2023-03-22T06:28:53.536Z,100.00
2023-03-22T06:31:24.308Z,100.00
2023-03-22T06:34:03.421Z,100.00
2023-03-22T06:36:54.200Z,100.00
2023-03-22T06:39:35.538Z,100.00
2023-03-22T06:42:07.120Z,100.00
2023-03-22T06:44:48.650Z,100.00
2023-03-22T06:47:28.792Z,100.00
2023-03-22T06:50:14.281Z,100.00
2023-03-22T06:53:06.902Z,100.00
2023-03-22T06:55:46.031Z,100.00
2023-03-22T06:58:29.475Z,100.00
2023-03-22T07:01:00.943Z,100.00
2023-03-22T07:03:31.601Z,100.00
2023-03-22T07:06:17.287Z,100.00
2023-03-22T07:08:53.104Z,100.00
2023-03-22T07:11:37.736Z,100.00
2023-03-22T07:14:09.685Z,100.00
2023-03-22T07:17:08.908Z,100.00
2023-03-22T07:19:44.003Z,100.00
2023-03-22T07:22:25.510Z,100.00
2023-03-22T07:25:01.233Z,100.00
2023-03-22T07:27:39.926Z,100.00
2023-03-22T07:30:19.139Z,100.00
2023-03-22T07:32:54.379Z,100.00
2023-03-22T07:35:27.020Z,100.00
2023-03-22T07:38:03.776Z,100.00
2023-03-22T07:40:48.891Z,100.00
2023-03-22T07:43:25.003Z,100.00
2023-03-22T07:46:14.688Z,100.00
2023-03-22T07:49:05.771Z,100.00
2023-03-22T07:52:04.570Z,100.00
2023-03-22T07:54:40.573Z,100.00
2023-03-22T07:57:11.687Z,100.00
2023-03-22T07:59:54.659Z,100.00
2023-03-22T08:02:28.081Z,100.00
2023-03-22T08:05:02.683Z,100.00
2023-03-22T08:07:39.545Z,100.00
2023-03-22T08:10:19.912Z,100.00
2023-03-22T08:12:51.573Z,100.00
2023-03-22T08:15:34.683Z,100.00
2023-03-22T08:18:05.264Z,100.00
2023-03-22T08:20:43.536Z,100.00
2023-03-22T08:23:28.853Z,100.00
2023-03-22T08:26:31.411Z,100.00
2023-03-22T08:29:13.147Z,100.00
2023-03-22T08:32:05.822Z,100.00
2023-03-22T08:34:39.103Z,100.00
2023-03-22T08:37:08.441Z,100.00
2023-03-22T08:39:39.855Z,100.00
2023-03-22T08:42:42.856Z,100.00
2023-03-22T08:45:17.389Z,100.00
2023-03-22T08:48:03.127Z,100.00
2023-03-22T08:50:47.652Z,100.00
2023-03-22T08:53:28.641Z,100.00
2023-03-22T08:56:27.486Z,100.00
2023-03-22T08:59:20.963Z,100.00
2023-03-22T09:02:11.287Z,100.00
2023-03-22T09:04:42.484Z,100.00
2023-03-22T09:07:12.776Z,100.00
2023-03-22T09:09:47.382Z,100.00
2023-03-22T09:12:22.561Z,100.00
2023-03-22T09:14:55.837Z,100.00
2023-03-22T09:17:31.004Z,100.00
2023-03-22T09:20:28.262Z,100.00
2023-03-22T09:23:00.255Z,100.00
2023-03-22T09:25:33.316Z,100.00
2023-03-22T09:28:04.662Z,100.00
2023-03-22T09:30:36.395Z,100.00
2023-03-22T09:33:15.600Z,100.00
2023-03-22T09:35:54.964Z,100.00
2023-03-22T09:38:25.661Z,100.00
2023-03-22T09:41:05.547Z,100.00
2023-03-22T09:43:46.608Z,100.00
2023-03-22T09:46:39.261Z,100.00
2023-03-22T09:49:15.181Z,100.00
2023-03-22T09:51:54.954Z,100.00
2023-03-22T09:54:32.526Z,100.00
2023-03-22T09:57:41.163Z,100.00
2023-03-22T10:00:23.624Z,100.00
2023-03-22T10:03:21.381Z,100.00
2023-03-22T10:06:29.379Z,100.00
2023-03-22T10:09:41.242Z,100.00
2023-03-22T10:12:32.789Z,100.00
2023-03-22T10:15:24.555Z,100.00
2023-03-22T10:17:57.561Z,100.00
2023-03-22T10:20:30.896Z,100.00
2023-03-22T10:23:05.434Z,100.00
2023-03-22T10:25:40.906Z,100.00
2023-03-22T10:28:26.597Z,100.00
2023-03-22T10:31:00.069Z,100.00
2023-03-22T10:33:53.577Z,100.00
2023-03-22T10:36:33.044Z,100.00
2023-03-22T10:39:20.859Z,100.00
2023-03-22T10:41:52.997Z,100.00
2023-03-22T10:44:30.800Z,100.00
2023-03-22T10:47:08.485Z,100.00
2023-03-22T10:49:57.993Z,100.00
2023-03-22T10:53:19.940Z,100.00
2023-03-22T10:55:52.390Z,100.00
2023-03-22T10:58:30.675Z,100.00
2023-03-22T11:01:22.656Z,100.00
2023-03-22T11:03:53.810Z,100.00
2023-03-22T11:06:36.047Z,100.00
2023-03-22T11:09:27.985Z,100.00
2023-03-22T11:12:03.538Z,100.00
2023-03-22T11:14:45.454Z,100.00
2023-03-22T11:17:42.286Z,100.00
2023-03-22T11:20:23.345Z,100.00
2023-03-22T11:23:03.807Z,100.00
2023-03-22T11:25:38.408Z,100.00
2023-03-22T11:28:34.578Z,100.00
2023-03-22T11:31:14.737Z,100.00
2023-03-22T11:34:08.266Z,100.00
2023-03-22T11:39:38.126Z,100.00
2023-03-22T11:42:15.119Z,100.00
2023-03-22T11:44:54.117Z,100.00
2023-03-22T11:47:29.573Z,100.00
2023-03-22T11:50:00.304Z,100.00
2023-03-22T11:52:31.467Z,100.00
2023-03-22T11:55:05.451Z,100.00
2023-03-22T11:57:41.000Z,100.00
2023-03-22T12:00:20.781Z,100.00
2023-03-22T12:03:14.263Z,100.00
2023-03-22T12:05:45.450Z,100.00
2023-03-22T12:08:48.910Z,100.00
2023-03-22T12:11:31.845Z,94.52
2023-03-22T12:14:37.622Z,100.00
2023-03-22T12:17:56.211Z,100.00
2023-03-22T12:20:56.442Z,100.00
2023-03-22T12:23:39.438Z,95.97
2023-03-22T12:26:23.630Z,94.57
2023-03-22T12:29:04.754Z,82.07
2023-03-22T12:35:05.323Z,82.06
2023-03-22T12:37:50.379Z,88.85
2023-03-22T12:40:42.971Z,82.70
2023-03-22T12:43:27.719Z,60.92
2023-03-22T12:46:01.809Z,60.59
2023-03-22T12:48:55.270Z,57.06
2023-03-22T12:51:28.959Z,53.97
2023-03-22T12:54:00.786Z,52.64
2023-03-22T12:56:49.621Z,52.83
2023-03-22T12:59:28.401Z,48.91
2023-03-22T13:02:25.466Z,51.45
2023-03-22T13:05:14.668Z,49.86
2023-03-22T13:08:02.485Z,49.42
2023-03-22T13:10:47.571Z,49.11
2023-03-22T13:13:30.119Z,47.37
2023-03-22T13:16:25.213Z,47.52
2023-03-22T13:19:04.019Z,48.60
2023-03-22T13:21:40.033Z,48.12
2023-03-22T13:24:10.655Z,45.81
2023-03-22T13:26:57.518Z,46.49
2023-03-22T13:29:56.533Z,46.68
2023-03-22T13:32:40.025Z,48.17
2023-03-22T13:35:30.319Z,46.11
2023-03-22T13:38:29.293Z,45.50
2023-03-22T13:41:32.794Z,45.92
2023-03-22T13:44:38.019Z,44.83
2023-03-22T13:47:40.046Z,45.05
2023-03-22T13:50:37.018Z,46.93
2023-03-22T13:53:19.563Z,44.05
2023-03-22T13:59:01.410Z,42.73
2023-03-22T14:05:09.012Z,45.19
2023-03-22T14:07:51.679Z,46.20
2023-03-22T14:10:52.132Z,43.52
2023-03-22T14:13:53.859Z,39.37
2023-03-22T14:17:05.212Z,36.69
2023-03-22T14:19:39.806Z,35.06
