createdAt,value
2019-03-21T00:02:42.673Z,8.80
2019-03-21T00:19:38.002Z,8.80
2019-03-21T00:27:46.033Z,9.10
2019-03-21T00:44:01.599Z,9.20
2019-03-21T00:48:07.722Z,9.30
2019-03-21T00:52:12.212Z,9.40
2019-03-21T00:56:16.679Z,9.40
2019-03-21T01:00:27.247Z,9.20
2019-03-21T01:04:33.815Z,9.00
2019-03-21T01:12:41.824Z,8.70
2019-03-21T01:16:46.179Z,8.60
2019-03-21T01:37:06.755Z,8.20
2019-03-21T01:41:11.407Z,8.10
2019-03-21T02:13:43.524Z,8.70
2019-03-21T02:17:48.032Z,8.70
2019-03-21T02:21:52.484Z,8.70
2019-03-21T02:25:57.111Z,8.70
2019-03-21T02:30:01.457Z,8.70
2019-03-21T02:38:10.080Z,8.60
2019-03-21T02:50:27.391Z,8.70
2019-03-21T03:10:49.183Z,8.60
2019-03-21T03:14:53.492Z,8.60
2019-03-21T03:27:05.344Z,8.40
2019-03-21T03:47:24.571Z,8.40
2019-03-21T03:51:29.403Z,8.40
2019-03-21T03:59:37.566Z,8.30
2019-03-21T04:03:41.934Z,8.40
2019-03-21T04:28:06.165Z,8.40
2019-03-21T05:00:37.704Z,8.10
2019-03-21T05:04:42.090Z,8.00
2019-03-21T05:08:46.383Z,7.80
2019-03-21T05:16:54.282Z,7.90
2019-03-21T05:20:58.715Z,7.80
2019-03-21T05:25:03.041Z,7.70
2019-03-21T05:29:07.306Z,7.70
2019-03-21T05:33:11.626Z,7.70
2019-03-21T05:37:16.263Z,7.70
2019-03-21T05:45:24.298Z,7.80
2019-03-21T05:49:28.939Z,7.80
2019-03-21T06:22:31.632Z,8.50
2019-03-21T06:30:45.355Z,8.60
2019-03-21T06:34:49.644Z,8.60
2019-03-21T06:38:53.951Z,8.80
2019-03-21T06:42:58.379Z,8.70
2019-03-21T06:47:02.721Z,8.70
2019-03-21T06:51:06.986Z,8.60
2019-03-21T06:55:11.752Z,8.70
2019-03-21T07:03:20.027Z,8.80
2019-03-21T07:15:31.450Z,9.10
2019-03-21T07:19:35.751Z,9.30
2019-03-21T07:27:43.922Z,9.90
2019-03-21T08:08:24.337Z,10.90
2019-03-21T08:12:28.876Z,11.10
2019-03-21T08:36:51.989Z,11.70
2019-03-21T08:45:01.174Z,12.10
2019-03-21T08:49:05.995Z,12.20
2019-03-21T08:53:10.262Z,12.30
2019-03-21T08:57:14.766Z,12.00
2019-03-21T09:01:19.058Z,12.00
2019-03-21T09:09:26.991Z,11.90
2019-03-21T09:29:53.493Z,13.00
2019-03-21T09:33:52.299Z,12.80
2019-03-21T09:37:57.096Z,12.80
2019-03-21T09:46:05.495Z,12.50
2019-03-21T09:54:13.593Z,12.40
2019-03-21T10:30:52.539Z,13.20
2019-03-21T10:34:56.948Z,13.20
2019-03-21T10:39:01.297Z,13.30
2019-03-21T10:43:06.176Z,13.10
2019-03-21T10:55:17.956Z,12.50
2019-03-21T11:07:29.877Z,12.00
2019-03-21T11:11:34.396Z,12.30
2019-03-21T11:35:57.575Z,13.00
2019-03-21T11:40:02.303Z,13.00
2019-03-21T11:52:18.501Z,13.60
2019-03-21T11:56:21.257Z,13.80
2019-03-21T12:04:29.355Z,14.50
2019-03-21T12:16:41.075Z,14.00
2019-03-21T12:32:56.798Z,15.10
2019-03-21T13:05:29.025Z,16.30
2019-03-21T13:09:33.468Z,15.70
2019-03-21T13:13:37.767Z,16.10
2019-03-21T13:29:53.387Z,18.90
2019-03-21T14:10:32.347Z,18.40
2019-03-21T14:34:55.033Z,19.20
2019-03-21T14:47:06.702Z,17.30
2019-03-21T15:15:33.123Z,15.00
2019-03-21T15:19:39.256Z,15.00
2019-03-21T15:23:43.726Z,14.80
2019-03-21T15:39:58.775Z,14.90
2019-03-21T16:08:27.409Z,13.20
2019-03-21T16:37:00.928Z,12.70
2019-03-21T16:45:09.142Z,12.60
2019-03-21T16:49:13.414Z,12.40
2019-03-21T16:53:17.754Z,12.50
2019-03-21T16:57:22.031Z,12.50
2019-03-21T17:13:38.055Z,12.00
2019-03-21T17:29:53.402Z,11.80
2019-03-21T17:33:57.702Z,11.70
2019-03-21T17:38:02.679Z,11.70
2019-03-21T17:46:10.573Z,11.70
2019-03-21T18:06:30.907Z,11.70
2019-03-21T18:10:35.250Z,11.70
2019-03-21T18:14:39.559Z,11.70
2019-03-21T18:30:54.599Z,11.90
2019-03-21T18:39:02.942Z,11.90
2019-03-21T18:43:07.454Z,11.90
2019-03-21T18:55:19.164Z,11.80
2019-03-21T18:59:23.532Z,11.70
2019-03-21T19:07:31.691Z,11.60
2019-03-21T19:35:58.893Z,11.40
2019-03-21T19:56:18.459Z,11.60
2019-03-21T20:00:23.081Z,11.60
2019-03-21T20:08:31.354Z,11.60
2019-03-21T20:20:42.961Z,11.60
2019-03-21T20:24:47.284Z,11.50
2019-03-21T20:28:51.568Z,11.50
2019-03-21T20:57:18.323Z,11.70
2019-03-21T21:01:22.628Z,11.70
2019-03-21T21:05:27.019Z,11.70
2019-03-21T21:13:36.900Z,11.70
2019-03-21T21:50:13.473Z,11.60
2019-03-21T21:58:21.779Z,11.60
2019-03-21T22:06:30.147Z,11.50
2019-03-21T22:10:34.796Z,11.50
2019-03-21T22:39:01.381Z,11.20
2019-03-21T22:43:05.893Z,11.20
2019-03-21T22:51:14.168Z,11.40
2019-03-21T23:23:45.323Z,11.30
2019-03-21T23:40:00.591Z,11.20
