createdAt,value
2019-01-13T00:01:54.138Z,6.80
2019-01-13T00:04:23.543Z,6.90
2019-01-13T00:06:52.808Z,6.80
2019-01-13T00:09:22.153Z,6.90
2019-01-13T00:11:51.779Z,6.80
2019-01-13T00:14:21.113Z,6.90
2019-01-13T00:16:50.399Z,6.80
2019-01-13T00:19:19.713Z,6.80
2019-01-13T00:21:48.995Z,6.80
2019-01-13T00:24:18.387Z,6.80
2019-01-13T00:26:47.695Z,6.90
2019-01-13T00:29:17.008Z,6.90
2019-01-13T00:31:46.297Z,6.80
2019-01-13T00:34:15.591Z,6.80
2019-01-13T00:36:44.883Z,6.80
2019-01-13T00:39:14.532Z,6.90
2019-01-13T00:41:43.817Z,6.80
2019-01-13T00:44:13.161Z,6.80
2019-01-13T00:46:42.488Z,6.80
2019-01-13T00:49:11.809Z,6.80
2019-01-13T00:51:41.112Z,6.80
2019-01-13T00:54:10.433Z,6.80
2019-01-13T00:56:39.749Z,6.80
2019-01-13T00:59:09.021Z,6.80
2019-01-13T01:01:38.457Z,6.80
2019-01-13T01:04:07.799Z,6.80
2019-01-13T01:06:37.092Z,6.80
2019-01-13T01:09:09.889Z,6.80
2019-01-13T01:11:39.492Z,6.80
2019-01-13T01:14:08.884Z,6.80
2019-01-13T01:16:38.185Z,6.80
2019-01-13T01:19:07.459Z,6.80
2019-01-13T01:21:36.762Z,6.80
2019-01-13T01:24:06.036Z,6.80
2019-01-13T01:26:36.670Z,6.80
2019-01-13T01:29:06.008Z,6.80
2019-01-13T01:31:35.300Z,6.80
2019-01-13T01:34:04.795Z,6.80
2019-01-13T01:36:34.084Z,6.80
2019-01-13T01:39:05.034Z,6.80
2019-01-13T01:41:34.188Z,6.80
2019-01-13T01:44:03.763Z,6.80
2019-01-13T01:46:33.399Z,6.80
2019-01-13T01:49:02.728Z,6.80
2019-01-13T01:51:32.012Z,6.80
2019-01-13T01:54:01.242Z,6.80
2019-01-13T01:56:30.528Z,6.80
2019-01-13T01:58:59.814Z,6.80
2019-01-13T02:01:29.123Z,6.80
2019-01-13T02:03:58.685Z,6.80
2019-01-13T02:06:28.012Z,6.80
2019-01-13T02:08:57.290Z,6.80
2019-01-13T02:11:26.600Z,6.80
2019-01-13T02:13:55.903Z,6.80
2019-01-13T02:16:25.196Z,6.80
2019-01-13T02:18:54.509Z,6.80
2019-01-13T02:21:24.753Z,6.80
2019-01-13T02:23:54.042Z,6.80
2019-01-13T02:26:23.393Z,6.80
2019-01-13T02:28:52.706Z,6.80
2019-01-13T02:31:21.988Z,6.80
2019-01-13T02:33:51.263Z,6.70
2019-01-13T02:36:20.676Z,6.80
2019-01-13T02:38:49.965Z,6.80
2019-01-13T02:41:19.274Z,6.80
2019-01-13T02:43:48.548Z,6.80
2019-01-13T02:46:17.852Z,6.80
2019-01-13T02:48:47.122Z,6.80
2019-01-13T02:51:16.433Z,6.80
2019-01-13T02:53:46.101Z,6.80
2019-01-13T02:56:15.417Z,6.80
2019-01-13T02:58:44.708Z,6.80
2019-01-13T03:01:13.995Z,6.80
2019-01-13T03:03:43.597Z,6.90
2019-01-13T03:06:12.889Z,6.80
2019-01-13T03:08:42.511Z,6.80
2019-01-13T03:11:11.910Z,6.80
2019-01-13T03:13:41.238Z,6.80
2019-01-13T03:16:10.620Z,6.90
2019-01-13T03:18:40.861Z,6.80
2019-01-13T03:21:10.168Z,6.80
2019-01-13T03:23:39.423Z,6.90
2019-01-13T03:26:08.824Z,6.80
2019-01-13T03:28:38.151Z,6.80
2019-01-13T03:31:11.702Z,6.80
2019-01-13T03:33:38.536Z,6.90
2019-01-13T03:36:07.846Z,6.90
2019-01-13T03:38:37.155Z,6.80
2019-01-13T03:41:06.639Z,6.90
2019-01-13T03:43:35.936Z,6.90
2019-01-13T03:46:05.237Z,6.80
2019-01-13T03:48:34.671Z,6.90
2019-01-13T03:51:04.009Z,6.90
2019-01-13T03:53:33.341Z,6.90
2019-01-13T03:56:02.728Z,6.90
2019-01-13T03:58:32.143Z,6.80
2019-01-13T04:01:01.408Z,6.90
2019-01-13T04:03:30.718Z,6.90
2019-01-13T04:05:59.993Z,7.00
2019-01-13T04:08:29.695Z,7.00
2019-01-13T04:10:59.003Z,6.90
2019-01-13T04:13:28.308Z,6.90
2019-01-13T04:16:02.140Z,6.90
2019-01-13T04:18:31.327Z,6.90
2019-01-13T04:21:00.637Z,7.00
2019-01-13T04:23:29.927Z,7.00
2019-01-13T04:25:59.177Z,7.00
2019-01-13T04:28:28.883Z,7.00
2019-01-13T04:30:58.252Z,7.00
2019-01-13T04:33:28.178Z,7.00
2019-01-13T04:35:57.506Z,7.00
2019-01-13T04:38:27.092Z,7.10
2019-01-13T04:40:56.395Z,7.10
2019-01-13T04:43:25.689Z,7.10
2019-01-13T04:45:55.001Z,7.10
2019-01-13T04:48:24.416Z,7.10
2019-01-13T04:50:54.192Z,7.10
2019-01-13T04:53:23.551Z,7.10
2019-01-13T04:55:52.909Z,7.10
2019-01-13T04:58:22.185Z,7.10
2019-01-13T05:00:51.480Z,7.10
2019-01-13T05:03:20.770Z,7.10
2019-01-13T05:05:50.117Z,7.20
2019-01-13T05:08:19.387Z,7.10
2019-01-13T05:10:48.721Z,7.20
2019-01-13T05:13:18.520Z,7.20
2019-01-13T05:15:47.837Z,7.10
2019-01-13T05:18:17.121Z,7.10
2019-01-13T05:20:46.428Z,7.20
2019-01-13T05:23:16.141Z,7.20
2019-01-13T05:25:45.916Z,7.20
2019-01-13T05:28:16.385Z,7.20
2019-01-13T05:30:45.743Z,7.30
2019-01-13T05:33:15.012Z,7.30
2019-01-13T05:35:44.231Z,7.20
2019-01-13T05:38:13.536Z,7.20
2019-01-13T05:40:42.837Z,7.20
2019-01-13T05:43:12.110Z,7.30
2019-01-13T05:45:41.453Z,7.30
2019-01-13T05:48:10.754Z,7.30
2019-01-13T05:50:40.053Z,7.30
2019-01-13T05:53:09.828Z,7.40
2019-01-13T05:55:39.101Z,7.40
2019-01-13T05:58:08.786Z,7.40
2019-01-13T06:00:42.968Z,7.40
2019-01-13T06:03:13.163Z,7.40
2019-01-13T06:05:42.475Z,7.40
2019-01-13T06:08:13.904Z,7.40
2019-01-13T06:10:43.181Z,7.40
2019-01-13T06:13:12.496Z,7.40
2019-01-13T06:15:42.159Z,7.40
2019-01-13T06:18:13.367Z,7.50
2019-01-13T06:20:42.720Z,7.50
2019-01-13T06:23:12.002Z,7.50
2019-01-13T06:25:41.241Z,7.50
2019-01-13T06:28:11.208Z,7.50
2019-01-13T06:30:40.508Z,7.60
2019-01-13T06:33:11.645Z,7.50
2019-01-13T06:35:41.032Z,7.50
2019-01-13T06:38:10.355Z,7.60
2019-01-13T06:40:39.637Z,7.60
2019-01-13T06:43:09.008Z,7.50
2019-01-13T06:45:38.292Z,7.60
2019-01-13T06:48:07.573Z,7.60
2019-01-13T06:50:36.885Z,7.60
2019-01-13T06:53:06.174Z,7.60
2019-01-13T06:55:35.852Z,7.60
2019-01-13T06:58:05.119Z,7.70
2019-01-13T07:00:34.433Z,7.70
2019-01-13T07:03:03.737Z,7.70
2019-01-13T07:05:33.036Z,7.70
2019-01-13T07:08:02.404Z,7.70
2019-01-13T07:10:31.753Z,7.70
2019-01-13T07:13:01.025Z,7.70
2019-01-13T07:15:30.318Z,7.70
2019-01-13T07:17:59.604Z,7.70
2019-01-13T07:20:28.912Z,7.80
2019-01-13T07:22:58.559Z,7.70
2019-01-13T07:25:28.145Z,7.70
2019-01-13T07:27:57.526Z,7.80
2019-01-13T07:30:26.893Z,7.80
2019-01-13T07:32:56.156Z,7.90
2019-01-13T07:35:25.591Z,7.90
2019-01-13T07:37:54.900Z,7.80
2019-01-13T07:40:24.713Z,7.90
2019-01-13T07:42:54.802Z,7.90
2019-01-13T07:45:25.961Z,7.90
2019-01-13T07:47:55.159Z,7.90
2019-01-13T07:50:24.529Z,7.90
2019-01-13T07:52:53.795Z,8.00
2019-01-13T07:55:23.824Z,7.90
2019-01-13T07:57:53.456Z,8.00
2019-01-13T08:00:31.511Z,8.00
2019-01-13T08:03:01.342Z,8.00
2019-01-13T08:05:30.617Z,8.00
2019-01-13T08:08:01.228Z,8.00
2019-01-13T08:10:30.555Z,8.00
2019-01-13T08:12:59.880Z,8.00
2019-01-13T08:15:29.177Z,8.00
2019-01-13T08:17:58.447Z,8.00
2019-01-13T08:20:32.215Z,8.10
2019-01-13T08:23:01.647Z,8.10
2019-01-13T08:25:33.166Z,8.10
2019-01-13T08:28:02.377Z,8.10
2019-01-13T08:30:31.712Z,8.10
2019-01-13T08:33:01.067Z,8.10
2019-01-13T08:35:30.435Z,8.10
2019-01-13T08:37:59.727Z,8.10
2019-01-13T08:40:29.131Z,8.00
2019-01-13T08:42:58.352Z,8.10
2019-01-13T08:45:27.646Z,8.10
2019-01-13T08:47:56.939Z,8.10
2019-01-13T08:50:26.570Z,8.00
2019-01-13T08:52:56.142Z,8.10
2019-01-13T08:55:27.439Z,8.10
2019-01-13T08:57:56.736Z,8.10
2019-01-13T09:00:35.741Z,8.10
2019-01-13T09:03:06.906Z,8.10
2019-01-13T09:05:36.280Z,8.10
2019-01-13T09:08:06.347Z,8.10
2019-01-13T09:10:35.640Z,8.10
2019-01-13T09:13:04.931Z,8.10
2019-01-13T09:15:34.217Z,8.10
2019-01-13T09:18:03.703Z,8.10
2019-01-13T09:20:33.091Z,8.10
2019-01-13T09:23:03.390Z,8.10
2019-01-13T09:25:34.692Z,8.10
2019-01-13T09:28:04.183Z,8.10
2019-01-13T09:30:33.524Z,8.10
2019-01-13T09:33:02.891Z,8.10
2019-01-13T09:35:32.295Z,8.10
2019-01-13T09:38:01.670Z,8.10
2019-01-13T09:40:32.299Z,8.10
2019-01-13T09:43:03.400Z,8.10
2019-01-13T09:45:32.777Z,8.20
2019-01-13T09:48:03.649Z,8.20
2019-01-13T09:50:32.960Z,8.20
2019-01-13T09:53:02.239Z,8.20
2019-01-13T09:55:32.902Z,8.10
2019-01-13T09:58:02.515Z,8.10
2019-01-13T10:00:36.360Z,8.10
2019-01-13T10:03:07.242Z,8.10
2019-01-13T10:05:36.852Z,8.20
2019-01-13T10:08:06.233Z,8.20
2019-01-13T10:10:35.535Z,8.20
2019-01-13T10:13:04.819Z,8.20
2019-01-13T10:15:34.124Z,8.30
2019-01-13T10:18:03.422Z,8.30
2019-01-13T10:20:32.715Z,8.30
2019-01-13T10:23:02.007Z,8.30
2019-01-13T10:25:31.414Z,8.30
2019-01-13T10:28:01.096Z,8.30
2019-01-13T10:30:32.082Z,8.30
2019-01-13T10:33:01.424Z,8.30
2019-01-13T10:35:31.339Z,8.30
2019-01-13T10:38:00.759Z,8.30
2019-01-13T10:40:31.206Z,8.30
2019-01-13T10:43:00.925Z,8.30
2019-01-13T10:45:30.791Z,8.30
2019-01-13T10:48:00.204Z,8.40
2019-01-13T10:50:31.067Z,8.40
2019-01-13T10:53:02.739Z,8.40
2019-01-13T10:55:32.063Z,8.30
2019-01-13T10:58:01.315Z,8.30
2019-01-13T11:00:32.529Z,8.40
2019-01-13T11:03:02.671Z,8.40
2019-01-13T11:05:32.190Z,8.40
2019-01-13T11:08:01.824Z,8.40
2019-01-13T11:10:31.126Z,8.30
2019-01-13T11:13:00.508Z,8.40
2019-01-13T11:15:29.914Z,8.40
2019-01-13T11:17:59.273Z,8.40
2019-01-13T11:20:31.340Z,8.40
2019-01-13T11:23:00.740Z,8.40
2019-01-13T11:25:30.024Z,8.40
2019-01-13T11:27:59.339Z,8.40
2019-01-13T11:30:28.688Z,8.40
2019-01-13T11:32:58.061Z,8.50
2019-01-13T11:35:27.435Z,8.50
2019-01-13T11:37:56.757Z,8.40
2019-01-13T11:40:27.510Z,8.40
2019-01-13T11:42:57.038Z,8.40
2019-01-13T11:45:26.341Z,8.40
2019-01-13T11:47:55.646Z,8.30
2019-01-13T11:50:25.837Z,8.40
2019-01-13T11:52:55.302Z,8.40
2019-01-13T11:55:24.683Z,8.40
2019-01-13T11:57:54.047Z,8.40
2019-01-13T12:00:29.280Z,8.40
2019-01-13T12:02:58.611Z,8.40
2019-01-13T12:05:28.913Z,8.40
2019-01-13T12:07:58.188Z,8.40
2019-01-13T12:10:27.715Z,8.40
2019-01-13T12:12:57.118Z,8.40
2019-01-13T12:15:26.816Z,8.40
2019-01-13T12:17:56.139Z,8.40
2019-01-13T12:20:25.751Z,8.40
2019-01-13T12:22:55.339Z,8.40
2019-01-13T12:25:24.837Z,8.30
2019-01-13T12:27:54.784Z,8.30
2019-01-13T12:30:26.409Z,8.30
2019-01-13T12:32:55.849Z,8.30
2019-01-13T12:35:25.640Z,8.30
2019-01-13T12:37:55.159Z,8.30
2019-01-13T12:40:25.324Z,8.30
2019-01-13T12:42:55.055Z,8.30
2019-01-13T12:45:25.123Z,8.30
2019-01-13T12:47:54.652Z,8.30
2019-01-13T12:50:26.068Z,8.40
2019-01-13T12:52:55.345Z,8.40
2019-01-13T12:55:24.688Z,8.40
2019-01-13T12:57:53.989Z,8.40
2019-01-13T13:00:24.320Z,8.40
2019-01-13T13:02:54.028Z,8.40
2019-01-13T13:05:23.414Z,8.40
2019-01-13T13:07:52.743Z,8.40
2019-01-13T13:10:37.075Z,8.40
2019-01-13T13:13:06.880Z,8.40
2019-01-13T13:15:36.448Z,8.40
2019-01-13T13:18:06.094Z,8.40
2019-01-13T13:20:35.580Z,8.50
2019-01-13T13:23:05.472Z,8.50
2019-01-13T13:25:34.760Z,8.40
2019-01-13T13:28:04.265Z,8.50
2019-01-13T13:30:33.617Z,8.40
2019-01-13T13:33:02.966Z,8.40
2019-01-13T13:35:39.416Z,8.40
2019-01-13T13:38:03.181Z,8.40
2019-01-13T13:40:32.496Z,8.40
2019-01-13T13:43:01.772Z,8.40
2019-01-13T13:45:31.070Z,8.40
2019-01-13T13:48:00.574Z,8.40
2019-01-13T13:50:29.872Z,8.50
2019-01-13T13:52:59.179Z,8.50
2019-01-13T13:55:28.745Z,8.50
2019-01-13T13:57:58.054Z,8.50
2019-01-13T14:00:35.502Z,8.50
2019-01-13T14:03:05.444Z,8.50
2019-01-13T14:05:34.794Z,8.50
2019-01-13T14:08:04.606Z,8.50
2019-01-13T14:10:36.730Z,8.50
2019-01-13T14:13:06.250Z,8.50
2019-01-13T14:15:35.566Z,8.50
2019-01-13T14:18:04.898Z,8.60
2019-01-13T14:20:35.535Z,8.50
2019-01-13T14:23:05.209Z,8.60
2019-01-13T14:25:34.884Z,8.60
2019-01-13T14:28:05.178Z,8.60
2019-01-13T14:30:34.588Z,8.60
2019-01-13T14:33:03.975Z,8.60
2019-01-13T14:35:33.558Z,8.60
2019-01-13T14:38:02.832Z,8.50
2019-01-13T14:40:32.549Z,8.50
2019-01-13T14:43:01.841Z,8.50
2019-01-13T14:45:31.190Z,8.50
2019-01-13T14:48:00.482Z,8.50
2019-01-13T14:50:33.713Z,8.60
2019-01-13T14:53:04.021Z,8.60
2019-01-13T14:55:33.362Z,8.50
2019-01-13T14:58:03.070Z,8.50
2019-01-13T15:00:34.244Z,8.60
2019-01-13T15:03:04.847Z,8.60
2019-01-13T15:05:34.119Z,8.60
2019-01-13T15:08:03.408Z,8.60
2019-01-13T15:10:32.715Z,8.60
2019-01-13T15:13:02.057Z,8.60
2019-01-13T15:15:31.326Z,8.50
2019-01-13T15:18:02.034Z,8.50
2019-01-13T15:20:31.270Z,8.50
2019-01-13T15:23:00.648Z,8.50
2019-01-13T15:25:31.194Z,8.50
2019-01-13T15:28:00.599Z,8.50
2019-01-13T15:30:37.845Z,8.50
2019-01-13T15:33:08.636Z,8.50
2019-01-13T15:35:38.038Z,8.50
2019-01-13T15:38:11.183Z,8.50
2019-01-13T15:40:40.833Z,8.50
2019-01-13T15:43:10.356Z,8.50
2019-01-13T15:45:39.688Z,8.50
2019-01-13T15:48:09.961Z,8.50
2019-01-13T15:50:39.380Z,8.40
2019-01-13T15:53:11.408Z,8.50
2019-01-13T15:55:40.780Z,8.50
2019-01-13T15:58:10.101Z,8.40
2019-01-13T16:00:39.625Z,8.40
2019-01-13T16:03:09.908Z,8.50
2019-01-13T16:05:40.160Z,8.50
2019-01-13T16:08:10.025Z,8.40
2019-01-13T16:10:39.428Z,8.40
2019-01-13T16:13:08.815Z,8.40
2019-01-13T16:15:38.456Z,8.40
2019-01-13T16:18:09.001Z,8.40
2019-01-13T16:20:42.188Z,8.40
2019-01-13T16:23:12.387Z,8.40
2019-01-13T16:25:41.817Z,8.40
2019-01-13T16:28:11.600Z,8.40
2019-01-13T16:30:40.894Z,8.40
2019-01-13T16:33:10.213Z,8.40
2019-01-13T16:35:39.959Z,8.40
2019-01-13T16:38:10.059Z,8.40
2019-01-13T16:40:39.453Z,8.40
2019-01-13T16:43:09.176Z,8.40
2019-01-13T16:45:38.468Z,8.40
2019-01-13T16:48:07.817Z,8.40
2019-01-13T16:50:38.460Z,8.40
2019-01-13T16:53:07.797Z,8.40
2019-01-13T16:55:37.138Z,8.40
2019-01-13T16:58:06.485Z,8.40
2019-01-13T17:00:38.559Z,8.40
2019-01-13T17:03:07.832Z,8.40
2019-01-13T17:05:37.513Z,8.40
2019-01-13T17:08:06.909Z,8.40
2019-01-13T17:10:36.183Z,8.40
2019-01-13T17:13:05.501Z,8.40
2019-01-13T17:15:36.578Z,8.40
2019-01-13T17:18:07.194Z,8.40
2019-01-13T17:20:36.545Z,8.40
2019-01-13T17:23:06.468Z,8.40
2019-01-13T17:25:35.752Z,8.40
2019-01-13T17:28:05.292Z,8.40
2019-01-13T17:30:36.037Z,8.40
2019-01-13T17:33:05.997Z,8.40
2019-01-13T17:35:35.412Z,8.40
2019-01-13T17:38:04.951Z,8.40
2019-01-13T17:40:34.216Z,8.40
2019-01-13T17:43:03.607Z,8.40
2019-01-13T17:45:33.599Z,8.40
2019-01-13T17:48:02.936Z,8.40
2019-01-13T17:50:32.251Z,8.40
2019-01-13T17:53:01.560Z,8.40
2019-01-13T17:55:31.985Z,8.40
2019-01-13T17:58:01.494Z,8.50
2019-01-13T18:00:38.914Z,8.50
2019-01-13T18:03:09.824Z,8.40
2019-01-13T18:05:39.138Z,8.40
2019-01-13T18:08:08.688Z,8.50
2019-01-13T18:10:38.010Z,8.50
2019-01-13T18:13:07.587Z,8.50
2019-01-13T18:15:37.001Z,8.50
2019-01-13T18:18:06.274Z,8.50
2019-01-13T18:20:35.827Z,8.50
2019-01-13T18:23:05.264Z,8.50
2019-01-13T18:25:34.558Z,8.50
2019-01-13T18:28:03.937Z,8.50
2019-01-13T18:30:33.239Z,8.50
2019-01-13T18:33:03.045Z,8.50
2019-01-13T18:35:32.307Z,8.50
2019-01-13T18:38:04.714Z,8.50
2019-01-13T18:40:34.002Z,8.50
2019-01-13T18:43:03.868Z,8.50
2019-01-13T18:45:33.231Z,8.50
2019-01-13T18:48:02.534Z,8.50
2019-01-13T18:50:32.295Z,8.50
2019-01-13T18:53:05.366Z,8.50
2019-01-13T18:55:34.633Z,8.50
2019-01-13T18:58:04.087Z,8.50
2019-01-13T19:00:33.369Z,8.40
2019-01-13T19:03:02.684Z,8.40
2019-01-13T19:05:32.284Z,8.40
2019-01-13T19:08:01.583Z,8.40
2019-01-13T19:10:52.329Z,8.40
2019-01-13T19:13:44.157Z,8.40
2019-01-13T19:16:18.223Z,8.30
2019-01-13T19:18:47.602Z,8.30
2019-01-13T19:21:16.935Z,8.30
2019-01-13T19:23:46.371Z,8.20
2019-01-13T19:26:15.663Z,8.20
2019-01-13T19:28:44.995Z,8.10
2019-01-13T19:31:14.283Z,8.10
2019-01-13T19:33:43.547Z,8.10
2019-01-13T19:36:12.857Z,8.10
2019-01-13T19:38:42.893Z,8.00
2019-01-13T19:41:27.485Z,8.00
2019-01-13T19:43:56.880Z,8.00
2019-01-13T19:46:26.277Z,8.00
2019-01-13T19:48:55.615Z,8.00
2019-01-13T19:51:25.232Z,7.90
2019-01-13T19:53:54.530Z,7.90
2019-01-13T19:56:24.188Z,8.00
2019-01-13T19:58:53.947Z,8.00
2019-01-13T20:01:23.588Z,7.90
2019-01-13T20:03:53.082Z,7.90
2019-01-13T20:06:22.413Z,7.90
2019-01-13T20:08:51.699Z,8.00
2019-01-13T20:11:21.868Z,8.00
2019-01-13T20:13:51.183Z,8.00
2019-01-13T20:16:20.830Z,7.50
2019-01-13T20:18:50.165Z,7.30
2019-01-13T20:21:19.725Z,7.20
2019-01-13T20:23:49.722Z,7.10
2019-01-13T20:26:19.183Z,7.00
2019-01-13T20:28:48.547Z,6.90
2019-01-13T20:31:17.811Z,6.90
2019-01-13T20:33:48.517Z,6.80
2019-01-13T20:36:17.835Z,6.70
2019-01-13T20:38:47.568Z,6.70
2019-01-13T20:41:17.207Z,6.70
2019-01-13T20:43:46.661Z,6.70
2019-01-13T20:46:16.402Z,6.70
2019-01-13T20:48:45.771Z,6.70
2019-01-13T20:51:15.176Z,6.60
2019-01-13T20:53:45.203Z,6.70
2019-01-13T20:56:14.510Z,6.60
2019-01-13T20:58:44.190Z,6.60
2019-01-13T21:01:13.514Z,6.70
2019-01-13T21:03:42.884Z,6.70
2019-01-13T21:06:12.196Z,6.70
2019-01-13T21:08:41.540Z,6.60
2019-01-13T21:11:10.903Z,6.50
2019-01-13T21:13:40.249Z,6.50
2019-01-13T21:16:09.763Z,6.50
2019-01-13T21:18:39.314Z,6.40
2019-01-13T21:21:08.728Z,6.50
2019-01-13T21:23:38.091Z,6.40
2019-01-13T21:26:07.801Z,6.40
2019-01-13T21:28:37.433Z,6.40
2019-01-13T21:31:07.101Z,6.50
2019-01-13T21:33:36.820Z,6.40
2019-01-13T21:36:06.176Z,6.50
2019-01-13T21:38:35.517Z,6.40
2019-01-13T21:41:04.837Z,6.50
2019-01-13T21:43:34.126Z,6.50
2019-01-13T21:46:03.391Z,6.50
2019-01-13T21:48:32.700Z,6.50
2019-01-13T21:51:01.960Z,6.60
2019-01-13T21:53:31.253Z,6.70
2019-01-13T21:56:00.900Z,6.70
2019-01-13T21:58:30.172Z,6.70
2019-01-13T22:00:59.553Z,6.80
2019-01-13T22:03:29.595Z,6.80
2019-01-13T22:05:58.941Z,6.90
2019-01-13T22:08:28.190Z,6.90
2019-01-13T22:10:57.453Z,6.90
2019-01-13T22:13:26.784Z,7.00
2019-01-13T22:15:56.143Z,7.00
2019-01-13T22:18:25.417Z,7.10
2019-01-13T22:20:54.698Z,7.10
2019-01-13T22:23:24.006Z,7.10
2019-01-13T22:25:53.228Z,7.10
2019-01-13T22:28:23.083Z,7.10
2019-01-13T22:30:52.433Z,7.10
2019-01-13T22:33:21.730Z,7.10
2019-01-13T22:35:51.058Z,7.20
2019-01-13T22:38:20.352Z,7.20
2019-01-13T22:40:49.738Z,7.10
2019-01-13T22:43:19.024Z,7.10
2019-01-13T22:45:48.351Z,7.20
2019-01-13T22:48:17.704Z,7.20
2019-01-13T22:50:47.077Z,7.10
2019-01-13T22:53:16.368Z,7.20
2019-01-13T22:55:45.709Z,7.20
2019-01-13T22:58:15.020Z,7.20
2019-01-13T23:01:07.585Z,7.20
2019-01-13T23:03:37.737Z,7.20
2019-01-13T23:06:07.492Z,7.10
2019-01-13T23:08:36.818Z,7.10
2019-01-13T23:11:06.500Z,7.00
2019-01-13T23:13:35.767Z,6.90
2019-01-13T23:16:05.171Z,6.90
2019-01-13T23:18:34.535Z,6.90
2019-01-13T23:21:03.946Z,6.90
2019-01-13T23:23:33.164Z,6.90
2019-01-13T23:26:02.572Z,6.90
2019-01-13T23:28:31.958Z,7.00
2019-01-13T23:31:01.346Z,7.00
2019-01-13T23:33:30.640Z,7.00
2019-01-13T23:36:02.858Z,7.00
2019-01-13T23:38:30.948Z,7.00
2019-01-13T23:41:00.212Z,7.00
2019-01-13T23:43:29.593Z,7.00
2019-01-13T23:45:58.873Z,7.00
2019-01-13T23:48:28.151Z,7.00
2019-01-13T23:50:57.459Z,6.90
2019-01-13T23:53:26.833Z,6.90
2019-01-13T23:55:56.100Z,6.90
2019-01-13T23:58:25.881Z,6.80
