createdAt,value
2019-04-16T00:00:25.719Z,96953.42
2019-04-16T00:02:57.894Z,96954.94
2019-04-16T00:05:37.313Z,96956.72
2019-04-16T00:08:39.705Z,96955.38
2019-04-16T00:11:36.983Z,96952.15
2019-04-16T00:14:33.818Z,96953.28
2019-04-16T00:17:04.970Z,96954.27
2019-04-16T00:19:36.879Z,96955.43
2019-04-16T00:22:32.741Z,96959.96
2019-04-16T00:25:08.741Z,96951.17
2019-04-16T00:27:43.465Z,96956.00
2019-04-16T00:30:37.742Z,96959.48
2019-04-16T00:33:10.817Z,96959.08
2019-04-16T00:35:46.415Z,96960.23
2019-04-16T01:03:11.666Z,96958.52
2019-04-16T01:05:42.703Z,96956.58
2019-04-16T01:08:29.972Z,96965.47
2019-04-16T01:11:37.367Z,96963.27
2019-04-16T01:14:33.506Z,96961.23
2019-04-16T01:17:05.753Z,96953.90
2019-04-16T01:20:01.466Z,96956.56
2019-04-16T01:22:51.888Z,96961.31
2019-04-16T01:25:23.333Z,96962.06
2019-04-16T01:28:13.531Z,96970.80
2019-04-16T01:31:21.768Z,96965.31
2019-04-16T01:34:30.373Z,96959.36
2019-04-16T01:37:13.941Z,96962.98
2019-04-16T01:42:57.397Z,96957.73
2019-04-16T01:45:29.877Z,96958.67
2019-04-16T01:48:01.711Z,96959.66
2019-04-16T01:50:44.341Z,96969.00
2019-04-16T01:57:07.475Z,96965.13
2019-04-16T02:00:32.248Z,96966.53
2019-04-16T02:03:29.227Z,96962.50
2019-04-16T02:06:01.364Z,96958.22
2019-04-16T02:08:46.370Z,96957.09
2019-04-16T02:11:18.231Z,96969.00
2019-04-16T02:13:58.557Z,96968.34
2019-04-16T02:16:29.849Z,96965.55
2019-04-16T02:19:10.391Z,96967.83
2019-04-16T02:21:55.442Z,96964.43
2019-04-16T02:24:55.142Z,96974.72
2019-04-16T02:28:05.541Z,96968.30
2019-04-16T02:30:37.556Z,96971.44
2019-04-16T02:36:26.778Z,96974.41
2019-04-16T02:38:58.038Z,96977.84
2019-04-16T02:41:47.133Z,96977.19
2019-04-16T02:45:23.078Z,96977.78
2019-04-16T02:47:58.999Z,96975.28
2019-04-16T02:51:14.173Z,96979.03
2019-04-16T02:53:54.408Z,96975.50
2019-04-16T02:56:51.422Z,96986.69
2019-04-16T03:00:00.646Z,96985.02
2019-04-16T03:02:42.283Z,96979.27
2019-04-16T03:05:43.582Z,96985.70
2019-04-16T03:08:45.951Z,96981.20
2019-04-16T03:11:45.611Z,96982.86
2019-04-16T03:14:20.375Z,96975.48
2019-04-16T03:20:15.617Z,96983.44
2019-04-16T03:23:05.848Z,96980.92
2019-04-16T03:25:36.097Z,96977.45
2019-04-16T03:31:26.578Z,96985.30
2019-04-16T03:37:39.473Z,96985.35
2019-04-16T03:40:18.278Z,96984.69
2019-04-16T03:43:22.712Z,96983.98
2019-04-16T03:49:03.137Z,96978.79
2019-04-16T03:51:35.422Z,96983.41
2019-04-16T03:54:42.316Z,96975.82
2019-04-16T03:57:13.454Z,96980.14
2019-04-16T03:59:44.059Z,96985.70
2019-04-16T04:02:42.107Z,96983.55
2019-04-16T04:05:30.255Z,96980.91
2019-04-16T04:08:01.381Z,96988.40
2019-04-16T04:10:36.763Z,96984.53
2019-04-16T04:13:05.150Z,96980.94
2019-04-16T04:15:36.443Z,96978.53
2019-04-16T04:18:31.782Z,96983.89
2019-04-16T04:21:02.868Z,96987.58
2019-04-16T04:24:00.611Z,96993.13
2019-04-16T04:26:35.127Z,96981.91
2019-04-16T04:29:28.018Z,96989.05
2019-04-16T04:32:32.485Z,96987.23
2019-04-16T04:35:05.652Z,96996.85
2019-04-16T04:37:36.363Z,96994.02
2019-04-16T04:40:07.712Z,96990.14
2019-04-16T04:42:40.235Z,96993.00
2019-04-16T04:45:11.013Z,96992.23
2019-04-16T04:48:04.996Z,96997.11
2019-04-16T04:51:06.718Z,96993.47
2019-04-16T04:54:04.215Z,96999.82
2019-04-16T04:57:01.985Z,97005.23
2019-04-16T05:00:05.623Z,97008.78
2019-04-16T05:03:01.169Z,97007.38
2019-04-16T05:06:12.973Z,97008.39
2019-04-16T05:09:09.579Z,97015.54
2019-04-16T05:11:49.576Z,97021.09
2019-04-16T05:17:27.060Z,97023.10
2019-04-16T05:20:15.109Z,97017.03
2019-04-16T05:22:50.523Z,97022.61
2019-04-16T05:25:40.256Z,97025.51
2019-04-16T05:28:15.314Z,97030.48
2019-04-16T05:31:24.901Z,97032.83
2019-04-16T05:34:00.474Z,97026.27
2019-04-16T05:37:03.279Z,97027.02
2019-04-16T05:39:34.427Z,97032.52
2019-04-16T05:42:05.262Z,97025.70
2019-04-16T05:45:14.073Z,97027.44
2019-04-16T05:47:48.746Z,97030.66
2019-04-16T05:50:18.660Z,97041.84
2019-04-16T05:53:05.480Z,97047.06
2019-04-16T05:55:43.403Z,97049.16
2019-04-16T05:58:16.622Z,97049.99
2019-04-16T06:01:13.701Z,97054.16
2019-04-16T06:04:30.909Z,97060.81
2019-04-16T06:07:04.967Z,97064.65
2019-04-16T06:09:46.030Z,97065.52
2019-04-16T06:12:17.350Z,97069.95
2019-04-16T06:15:36.016Z,97074.98
2019-04-16T06:18:24.251Z,97076.13
2019-04-16T06:21:31.835Z,97075.09
2019-04-16T06:25:08.290Z,97069.67
2019-04-16T06:28:15.759Z,97065.28
2019-04-16T06:31:39.062Z,97066.27
2019-04-16T06:34:43.900Z,97060.47
2019-04-16T06:37:26.451Z,97059.32
2019-04-16T06:40:15.787Z,97056.91
2019-04-16T06:42:54.238Z,97054.61
2019-04-16T06:45:58.558Z,97063.75
2019-04-16T06:49:34.468Z,97061.77
2019-04-16T06:52:26.225Z,97062.23
2019-04-16T06:55:15.836Z,97067.70
2019-04-16T06:58:50.159Z,97070.23
2019-04-16T07:01:28.440Z,97066.49
2019-04-16T07:04:06.861Z,97060.09
2019-04-16T07:07:09.611Z,97059.95
2019-04-16T07:10:13.223Z,97065.13
2019-04-16T07:13:09.931Z,97061.00
2019-04-16T07:16:06.203Z,97065.94
2019-04-16T07:18:55.282Z,97067.84
2019-04-16T07:21:48.747Z,97061.52
2019-04-16T07:40:34.369Z,97058.68
2019-04-16T07:52:20.186Z,97063.86
2019-04-16T08:06:18.825Z,97063.24
2019-04-16T08:08:58.086Z,97066.19
2019-04-16T08:18:22.034Z,97060.30
2019-04-16T08:21:22.770Z,97062.25
2019-04-16T08:24:01.950Z,97063.10
2019-04-16T08:26:33.303Z,97058.53
2019-04-16T08:29:04.509Z,97057.55
2019-04-16T08:31:40.801Z,97063.19
2019-04-16T08:34:12.124Z,97060.83
2019-04-16T08:36:42.717Z,97063.62
2019-04-16T08:39:15.156Z,97067.97
2019-04-16T08:41:45.518Z,97064.97
2019-04-16T08:44:16.247Z,97066.69
2019-04-16T08:46:46.582Z,97058.47
2019-04-16T08:49:22.043Z,97057.97
2019-04-16T08:51:54.357Z,97055.87
2019-04-16T08:54:25.504Z,97057.91
2019-04-16T08:56:56.392Z,97058.56
2019-04-16T08:59:27.061Z,97065.06
2019-04-16T09:01:57.474Z,97056.25
2019-04-16T09:04:28.398Z,97064.42
2019-04-16T09:07:11.352Z,97055.48
2019-04-16T09:09:57.252Z,97054.25
2019-04-16T09:12:26.555Z,97052.95
2019-04-16T09:14:57.603Z,97052.49
2019-04-16T09:17:31.596Z,97055.69
2019-04-16T09:20:23.728Z,97054.04
2019-04-16T09:22:54.682Z,97047.06
2019-04-16T09:25:45.832Z,97047.66
2019-04-16T09:28:25.569Z,97047.27
2019-04-16T09:31:24.758Z,97050.48
2019-04-16T09:34:06.781Z,97047.11
2019-04-16T09:37:08.919Z,97042.12
2019-04-16T09:39:58.047Z,97042.23
2019-04-16T09:42:28.640Z,97043.61
2019-04-16T09:45:01.924Z,97041.13
2019-04-16T09:47:33.462Z,97041.33
2019-04-16T09:50:09.652Z,97037.33
2019-04-16T09:52:45.651Z,97040.25
2019-04-16T09:55:19.130Z,97034.03
2019-04-16T09:57:50.637Z,97036.12
2019-04-16T10:00:28.308Z,97032.81
2019-04-16T10:03:05.996Z,97029.97
2019-04-16T10:05:37.015Z,97030.98
2019-04-16T10:08:09.591Z,97031.31
2019-04-16T10:10:40.554Z,97035.73
2019-04-16T10:13:11.597Z,97028.13
2019-04-16T10:15:42.805Z,97027.19
2019-04-16T10:18:13.422Z,97022.39
2019-04-16T10:20:44.372Z,97024.41
2019-04-16T10:23:21.799Z,97019.28
2019-04-16T10:25:52.447Z,97025.98
2019-04-16T10:28:53.571Z,97019.14
2019-04-16T10:31:25.808Z,97014.93
2019-04-16T10:33:56.818Z,97028.69
2019-04-16T10:36:27.694Z,97012.62
2019-04-16T10:39:12.941Z,97017.18
2019-04-16T10:42:57.638Z,97012.69
2019-04-16T10:45:59.585Z,97000.94
2019-04-16T10:48:50.245Z,97001.66
2019-04-16T10:51:30.194Z,97003.32
2019-04-16T10:54:38.271Z,96999.58
2019-04-16T10:57:24.826Z,97001.00
2019-04-16T11:00:15.918Z,96989.48
2019-04-16T11:02:53.448Z,96994.12
2019-04-16T11:06:01.732Z,96990.36
2019-04-16T11:08:33.794Z,96994.73
2019-04-16T11:11:05.754Z,96991.73
2019-04-16T11:13:40.786Z,96986.38
2019-04-16T11:16:17.111Z,96980.94
2019-04-16T11:18:48.376Z,96979.67
2019-04-16T11:21:19.743Z,96979.89
2019-04-16T11:23:50.396Z,96981.00
2019-04-16T11:26:24.045Z,96980.23
2019-04-16T11:28:56.025Z,96966.26
2019-04-16T11:31:35.271Z,96976.39
2019-04-16T11:34:07.740Z,96973.17
2019-04-16T11:36:40.477Z,96976.98
2019-04-16T11:39:12.182Z,96969.90
2019-04-16T11:41:43.876Z,96975.65
2019-04-16T11:44:17.204Z,96975.59
2019-04-16T11:46:48.326Z,96973.34
2019-04-16T11:49:21.311Z,96971.34
2019-04-16T11:51:52.878Z,96971.19
2019-04-16T11:54:25.159Z,96971.42
2019-04-16T11:56:59.511Z,96968.23
2019-04-16T11:59:30.495Z,96965.34
2019-04-16T12:02:21.179Z,96964.16
2019-04-16T12:05:13.741Z,96956.07
2019-04-16T12:08:00.136Z,96956.45
2019-04-16T12:10:55.338Z,96953.77
2019-04-16T12:13:46.017Z,96956.23
2019-04-16T12:16:35.999Z,96956.94
2019-04-16T12:19:28.347Z,96956.70
2019-04-16T12:22:11.732Z,96959.81
2019-04-16T12:25:10.754Z,96955.16
2019-04-16T12:27:49.504Z,96955.83
2019-04-16T12:30:48.961Z,96960.95
2019-04-16T12:33:33.155Z,96955.22
2019-04-16T12:36:23.531Z,96962.08
2019-04-16T12:39:08.234Z,96953.85
2019-04-16T12:42:00.079Z,96946.83
2019-04-16T12:44:45.764Z,96949.77
2019-04-16T12:47:45.789Z,96943.38
2019-04-16T12:50:35.628Z,96945.23
2019-04-16T12:53:24.858Z,96935.77
2019-04-16T12:56:13.899Z,96927.69
2019-04-16T12:59:15.882Z,96934.68
2019-04-16T13:02:18.105Z,96929.63
2019-04-16T13:04:59.138Z,96934.27
2019-04-16T13:07:47.548Z,96932.80
2019-04-16T13:10:23.661Z,96930.39
2019-04-16T13:13:22.535Z,96938.42
2019-04-16T13:16:03.609Z,96942.26
2019-04-16T13:18:41.317Z,96944.86
2019-04-16T13:21:35.471Z,96941.58
2019-04-16T13:24:15.476Z,96936.45
2019-04-16T13:26:50.461Z,96945.65
2019-04-16T13:29:28.968Z,96942.73
2019-04-16T13:31:55.860Z,96944.77
2019-04-16T13:34:26.659Z,96945.47
2019-04-16T13:36:59.611Z,96939.73
2019-04-16T13:39:49.983Z,96937.75
2019-04-16T13:42:27.170Z,96936.97
2019-04-16T13:45:15.750Z,96933.76
2019-04-16T13:47:45.903Z,96932.98
2019-04-16T13:50:43.257Z,96938.44
2019-04-16T13:53:45.563Z,96934.44
2019-04-16T13:56:30.467Z,96940.62
2019-04-16T13:59:31.072Z,96930.75
2019-04-16T14:02:17.791Z,96934.20
2019-04-16T14:05:04.574Z,96926.82
2019-04-16T14:07:55.145Z,96929.95
2019-04-16T14:10:25.938Z,96933.73
2019-04-16T14:13:01.623Z,96930.48
2019-04-16T14:15:38.929Z,96934.32
2019-04-16T14:18:09.519Z,96937.16
2019-04-16T14:20:40.699Z,96941.17
2019-04-16T14:23:11.860Z,96936.30
2019-04-16T14:25:44.653Z,96938.69
2019-04-16T14:28:18.038Z,96937.01
2019-04-16T14:30:54.321Z,96936.61
2019-04-16T14:33:43.571Z,96942.02
2019-04-16T14:36:21.375Z,96932.05
2019-04-16T14:39:54.968Z,96937.98
2019-04-16T14:42:30.308Z,96936.36
2019-04-16T14:45:33.089Z,96933.16
2019-04-16T14:48:08.911Z,96931.77
2019-04-16T14:50:39.653Z,96929.80
2019-04-16T14:53:10.899Z,96924.58
2019-04-16T14:55:59.764Z,96930.09
2019-04-16T14:58:40.681Z,96932.33
2019-04-16T15:04:40.151Z,96926.70
2019-04-16T15:07:45.920Z,96937.98
2019-04-16T15:10:35.828Z,96936.11
2019-04-16T15:13:36.415Z,96935.55
2019-04-16T15:16:29.634Z,96944.89
2019-04-16T15:19:19.716Z,96943.98
2019-04-16T15:22:38.535Z,96948.37
2019-04-16T15:25:48.249Z,96951.81
2019-04-16T15:28:49.008Z,96953.59
2019-04-16T15:32:47.787Z,96952.67
2019-04-16T15:36:09.297Z,96962.73
2019-04-16T15:39:08.009Z,96957.12
2019-04-16T15:41:58.131Z,96963.30
2019-04-16T15:45:00.933Z,96965.31
2019-04-16T15:47:58.616Z,96962.33
2019-04-16T15:51:01.477Z,96962.55
2019-04-16T15:54:09.171Z,96961.11
2019-04-16T15:57:08.503Z,96962.03
2019-04-16T15:59:49.685Z,96963.48
2019-04-16T16:02:30.534Z,96961.13
2019-04-16T16:05:24.113Z,96972.05
2019-04-16T16:08:04.485Z,96974.77
2019-04-16T16:10:45.360Z,96977.08
2019-04-16T16:13:15.759Z,96979.51
2019-04-16T16:15:47.436Z,96981.59
2019-04-16T16:18:18.043Z,96987.03
2019-04-16T16:20:49.077Z,96981.78
2019-04-16T16:23:23.447Z,96987.84
2019-04-16T16:25:54.577Z,96988.16
2019-04-16T16:28:25.165Z,96987.81
2019-04-16T16:30:56.196Z,96986.98
2019-04-16T16:33:27.286Z,96985.60
2019-04-16T16:35:59.882Z,96984.18
2019-04-16T16:38:30.403Z,96990.87
2019-04-16T16:41:01.532Z,96989.50
2019-04-16T16:43:32.149Z,96996.00
2019-04-16T16:46:25.296Z,96998.93
2019-04-16T16:48:56.314Z,96996.58
2019-04-16T16:51:27.391Z,96995.67
2019-04-16T16:54:04.283Z,96995.17
2019-04-16T16:56:42.502Z,96999.02
2019-04-16T16:59:26.621Z,97002.32
2019-04-16T17:02:08.949Z,97003.09
2019-04-16T17:04:41.330Z,97004.22
2019-04-16T17:07:12.464Z,97001.69
2019-04-16T17:09:43.093Z,97009.27
2019-04-16T17:12:16.599Z,97005.58
2019-04-16T17:14:47.921Z,97009.09
2019-04-16T17:17:18.958Z,97018.17
2019-04-16T17:19:51.103Z,97015.48
2019-04-16T17:22:21.792Z,97014.63
2019-04-16T17:24:52.346Z,97016.96
2019-04-16T17:27:23.773Z,97022.76
2019-04-16T17:29:54.388Z,97023.23
2019-04-16T17:32:25.282Z,97024.86
2019-04-16T17:34:55.849Z,97023.63
2019-04-16T17:37:28.647Z,97030.55
2019-04-16T17:40:16.313Z,97026.33
2019-04-16T17:42:49.131Z,97031.50
2019-04-16T17:45:45.282Z,97036.89
2019-04-16T17:48:33.205Z,97043.32
2019-04-16T17:51:25.632Z,97042.98
2019-04-16T17:54:14.625Z,97049.69
2019-04-16T17:57:03.257Z,97054.59
2019-04-16T17:59:40.983Z,97064.63
2019-04-16T18:02:29.519Z,97078.52
2019-04-16T18:05:07.527Z,97074.11
2019-04-16T18:07:56.434Z,97080.02
2019-04-16T18:10:48.719Z,97089.60
2019-04-16T18:13:33.019Z,97095.69
2019-04-16T18:16:31.979Z,97106.13
2019-04-16T18:19:27.051Z,97106.44
2019-04-16T18:22:06.786Z,97110.33
2019-04-16T18:24:57.112Z,97112.80
2019-04-16T18:27:36.031Z,97118.57
2019-04-16T18:30:32.886Z,97121.80
2019-04-16T18:33:22.928Z,97130.23
2019-04-16T18:36:07.399Z,97134.41
2019-04-16T18:39:06.685Z,97140.16
2019-04-16T18:41:41.778Z,97147.17
2019-04-16T18:44:30.256Z,97158.70
2019-04-16T18:47:29.089Z,97156.22
2019-04-16T18:50:02.705Z,97163.27
2019-04-16T18:52:36.666Z,97164.28
2019-04-16T18:55:07.481Z,97170.55
2019-04-16T18:57:39.281Z,97179.25
2019-04-16T19:00:28.653Z,97184.80
2019-04-16T19:03:00.829Z,97185.88
2019-04-16T19:05:31.775Z,97190.48
2019-04-16T19:08:02.701Z,97188.30
2019-04-16T19:10:33.985Z,97193.81
2019-04-16T19:13:09.730Z,97198.81
2019-04-16T19:15:36.958Z,97208.42
2019-04-16T19:18:19.176Z,97216.11
2019-04-16T19:21:16.770Z,97221.66
2019-04-16T19:23:47.865Z,97233.92
2019-04-16T19:26:18.808Z,97239.06
2019-04-16T19:28:50.174Z,97236.61
2019-04-16T19:31:23.171Z,97245.36
2019-04-16T19:33:55.148Z,97254.84
2019-04-16T19:36:27.575Z,97251.82
2019-04-16T19:38:58.526Z,97260.69
2019-04-16T19:41:29.464Z,97268.78
2019-04-16T19:44:00.386Z,97273.84
2019-04-16T19:46:38.799Z,97276.78
2019-04-16T19:49:09.864Z,97282.52
2019-04-16T19:51:41.286Z,97288.14
2019-04-16T19:54:13.587Z,97295.24
2019-04-16T19:56:51.121Z,97301.20
2019-04-16T19:59:20.321Z,97304.97
2019-04-16T20:01:56.015Z,97312.95
2019-04-16T20:04:27.766Z,97316.98
2019-04-16T20:07:00.909Z,97319.26
2019-04-16T20:09:31.265Z,97326.44
2019-04-16T20:12:05.165Z,97326.25
2019-04-16T20:14:36.638Z,97327.16
2019-04-16T20:17:07.595Z,97331.59
2019-04-16T20:19:57.846Z,97329.31
2019-04-16T20:22:30.279Z,97333.20
2019-04-16T20:25:02.365Z,97337.12
2019-04-16T20:27:36.200Z,97339.48
2019-04-16T20:30:23.097Z,97342.61
2019-04-16T20:32:55.540Z,97339.13
2019-04-16T20:35:37.863Z,97341.48
2019-04-16T20:38:09.421Z,97340.59
2019-04-16T20:40:47.380Z,97338.71
2019-04-16T20:43:19.137Z,97336.45
2019-04-16T20:45:50.157Z,97330.69
2019-04-16T20:48:26.025Z,97328.72
2019-04-16T20:51:00.640Z,97328.20
2019-04-16T20:53:31.827Z,97319.43
2019-04-16T20:56:03.639Z,97319.38
2019-04-16T20:58:34.788Z,97324.21
2019-04-16T21:01:32.756Z,97329.34
2019-04-16T21:04:05.723Z,97326.67
2019-04-16T21:07:53.353Z,97320.64
2019-04-16T21:10:26.802Z,97314.30
2019-04-16T21:12:58.270Z,97315.07
2019-04-16T21:15:29.517Z,97323.97
2019-04-16T21:18:01.567Z,97329.85
2019-04-16T21:20:36.585Z,97337.99
2019-04-16T21:23:12.272Z,97338.70
2019-04-16T21:25:45.946Z,97342.16
2019-04-16T21:28:37.067Z,97343.40
2019-04-16T21:31:17.230Z,97342.23
2019-04-16T21:34:07.189Z,97338.41
2019-04-16T21:36:43.270Z,97340.79
2019-04-16T21:39:30.017Z,97339.09
2019-04-16T21:42:05.441Z,97332.12
2019-04-16T21:44:36.446Z,97338.79
2019-04-16T21:47:07.656Z,97338.66
2019-04-16T21:49:42.429Z,97340.41
2019-04-16T21:52:11.511Z,97340.53
2019-04-16T21:54:42.674Z,97343.50
2019-04-16T21:57:14.233Z,97342.23
2019-04-16T21:59:50.259Z,97343.75
2019-04-16T22:02:25.732Z,97349.31
2019-04-16T22:04:56.536Z,97357.25
2019-04-16T22:07:27.351Z,97354.92
2019-04-16T22:09:58.053Z,97360.39
2019-04-16T22:12:29.307Z,97360.61
2019-04-16T22:15:05.713Z,97362.36
2019-04-16T22:17:37.104Z,97370.77
2019-04-16T22:20:09.070Z,97364.38
2019-04-16T22:22:40.347Z,97366.14
2019-04-16T22:25:11.433Z,97367.28
2019-04-16T22:27:42.572Z,97375.06
2019-04-16T22:30:13.598Z,97376.39
2019-04-16T22:32:46.183Z,97380.24
2019-04-16T22:35:16.555Z,97374.50
2019-04-16T22:37:46.867Z,97374.11
2019-04-16T22:40:41.880Z,97376.43
2019-04-16T22:43:39.683Z,97377.83
2019-04-16T22:46:38.615Z,97377.21
2019-04-16T22:49:18.689Z,97375.80
2019-04-16T22:51:49.124Z,97370.78
2019-04-16T22:54:20.882Z,97372.09
2019-04-16T22:57:01.971Z,97370.25
2019-04-16T22:59:31.940Z,97376.30
2019-04-16T23:02:06.773Z,97375.95
2019-04-16T23:04:38.569Z,97374.50
2019-04-16T23:07:11.622Z,97375.73
2019-04-16T23:09:45.750Z,97377.06
2019-04-16T23:12:16.363Z,97376.97
2019-04-16T23:14:47.470Z,97380.79
2019-04-16T23:17:19.149Z,97377.98
2019-04-16T23:19:51.690Z,97378.08
2019-04-16T23:22:23.658Z,97377.09
2019-04-16T23:24:59.594Z,97377.65
2019-04-16T23:27:30.888Z,97377.78
2019-04-16T23:30:01.525Z,97378.80
2019-04-16T23:32:41.693Z,97378.37
2019-04-16T23:35:12.470Z,97382.01
2019-04-16T23:37:43.062Z,97379.05
2019-04-16T23:40:13.393Z,97385.66
2019-04-16T23:42:57.727Z,97385.66
2019-04-16T23:45:47.558Z,97384.27
2019-04-16T23:48:31.447Z,97388.14
2019-04-16T23:51:07.522Z,97387.23
2019-04-16T23:53:55.150Z,97394.08
2019-04-16T23:56:42.798Z,97392.04
2019-04-16T23:59:21.138Z,97386.26
