createdAt,value
2022-12-25T00:00:42.656Z,6.22
2022-12-25T00:03:09.482Z,6.50
2022-12-25T00:05:38.851Z,6.78
2022-12-25T00:08:06.436Z,6.78
2022-12-25T00:10:33.566Z,7.05
2022-12-25T00:13:00.001Z,7.35
2022-12-25T00:15:26.510Z,5.75
2022-12-25T00:17:53.138Z,6.40
2022-12-25T00:20:20.908Z,6.22
2022-12-25T00:22:47.323Z,6.65
2022-12-25T00:25:13.689Z,6.38
2022-12-25T00:27:40.173Z,6.85
2022-12-25T00:30:07.900Z,5.50
2022-12-25T00:32:37.528Z,5.97
2022-12-25T00:35:05.327Z,6.25
2022-12-25T00:37:31.691Z,5.85
2022-12-25T00:39:58.062Z,6.50
2022-12-25T00:42:26.870Z,5.97
2022-12-25T00:44:53.314Z,5.72
2022-12-25T00:47:19.845Z,5.95
2022-12-25T00:49:46.344Z,6.25
2022-12-25T00:52:13.058Z,5.50
2022-12-25T00:54:39.450Z,5.38
2022-12-25T00:57:05.803Z,5.30
2022-12-25T00:59:33.838Z,5.70
2022-12-25T01:02:19.033Z,5.40
2022-12-25T01:04:45.672Z,5.53
2022-12-25T01:07:12.355Z,5.20
2022-12-25T01:09:58.437Z,5.40
2022-12-25T01:12:24.854Z,6.30
2022-12-25T01:14:51.245Z,5.60
2022-12-25T01:17:17.831Z,6.45
2022-12-25T01:19:44.272Z,6.05
2022-12-25T01:22:10.696Z,5.35
2022-12-25T01:24:37.098Z,5.63
2022-12-25T01:27:03.496Z,5.47
2022-12-25T01:29:29.874Z,5.72
2022-12-25T01:31:56.415Z,6.15
2022-12-25T01:34:22.796Z,5.72
2022-12-25T01:36:49.149Z,5.85
2022-12-25T01:39:15.621Z,4.95
2022-12-25T01:41:41.984Z,5.57
2022-12-25T01:44:28.315Z,5.68
2022-12-25T01:46:54.684Z,5.95
2022-12-25T01:49:25.581Z,5.22
2022-12-25T01:51:56.655Z,6.25
2022-12-25T01:54:28.927Z,5.38
2022-12-25T01:57:00.670Z,5.95
2022-12-25T01:59:28.832Z,6.07
2022-12-25T02:01:56.352Z,6.45
2022-12-25T02:04:41.282Z,6.57
2022-12-25T02:07:15.256Z,6.55
2022-12-25T02:09:42.746Z,5.50
2022-12-25T02:12:14.790Z,5.10
2022-12-25T02:14:41.194Z,5.55
2022-12-25T02:17:27.236Z,6.03
2022-12-25T02:20:16.466Z,5.78
2022-12-25T02:22:59.262Z,6.38
2022-12-25T02:25:47.632Z,5.55
2022-12-25T02:28:25.862Z,5.70
2022-12-25T02:30:58.648Z,6.38
2022-12-25T02:34:00.416Z,7.82
2022-12-25T02:36:38.702Z,5.65
2022-12-25T02:39:34.135Z,6.00
2022-12-25T02:42:04.697Z,6.30
2022-12-25T02:44:52.451Z,6.35
2022-12-25T02:47:45.569Z,5.68
2022-12-25T02:50:33.582Z,5.47
2022-12-25T02:53:21.848Z,5.35
2022-12-25T02:56:08.990Z,4.68
2022-12-25T02:58:57.628Z,5.97
2022-12-25T03:01:57.312Z,5.88
2022-12-25T03:04:44.641Z,4.97
2022-12-25T03:07:18.474Z,5.03
2022-12-25T03:10:11.339Z,5.40
2022-12-25T03:12:55.152Z,5.82
2022-12-25T03:15:40.819Z,5.50
2022-12-25T03:18:12.233Z,6.10
2022-12-25T03:20:57.574Z,5.25
2022-12-25T03:23:50.120Z,5.38
2022-12-25T03:26:35.744Z,5.47
2022-12-25T03:29:02.200Z,4.50
2022-12-25T03:31:37.322Z,5.15
2022-12-25T03:34:49.890Z,4.75
2022-12-25T03:37:32.354Z,4.65
2022-12-25T03:40:26.379Z,5.00
2022-12-25T03:43:18.544Z,4.85
2022-12-25T03:46:10.420Z,4.80
2022-12-25T03:49:02.189Z,5.68
2022-12-25T03:51:54.193Z,4.95
2022-12-25T03:54:44.043Z,4.53
2022-12-25T03:57:40.961Z,5.20
2022-12-25T04:00:26.632Z,4.82
2022-12-25T04:03:19.041Z,4.60
2022-12-25T04:06:04.018Z,4.60
2022-12-25T04:08:48.887Z,4.35
2022-12-25T04:11:33.758Z,4.47
2022-12-25T04:14:18.571Z,4.35
2022-12-25T04:17:03.348Z,5.10
2022-12-25T04:19:48.211Z,4.30
2022-12-25T04:22:32.976Z,4.57
2022-12-25T04:25:17.800Z,4.38
2022-12-25T04:28:02.592Z,4.60
2022-12-25T04:30:47.710Z,4.47
2022-12-25T04:33:32.970Z,5.03
2022-12-25T04:36:12.457Z,4.53
2022-12-25T04:38:40.066Z,4.85
2022-12-25T04:41:07.875Z,4.20
2022-12-25T04:43:34.338Z,4.83
2022-12-25T04:46:02.172Z,4.45
2022-12-25T04:48:31.622Z,3.70
2022-12-25T04:50:58.501Z,4.00
2022-12-25T04:53:25.371Z,3.67
2022-12-25T04:56:01.063Z,4.10
2022-12-25T04:58:27.431Z,3.72
2022-12-25T05:00:53.794Z,4.88
2022-12-25T05:03:20.353Z,3.45
2022-12-25T05:05:48.477Z,4.35
2022-12-25T05:08:14.928Z,3.65
2022-12-25T05:10:41.434Z,4.00
2022-12-25T05:13:07.778Z,4.13
2022-12-25T05:15:36.112Z,3.33
2022-12-25T05:18:02.602Z,3.47
2022-12-25T05:20:31.227Z,3.38
2022-12-25T05:23:01.088Z,3.45
2022-12-25T05:25:27.627Z,3.95
2022-12-25T05:27:54.306Z,4.03
2022-12-25T05:30:20.705Z,4.78
2022-12-25T05:32:48.163Z,4.22
2022-12-25T05:35:14.944Z,4.38
2022-12-25T05:37:41.363Z,3.85
2022-12-25T05:40:08.537Z,4.32
2022-12-25T05:42:34.908Z,4.10
2022-12-25T05:45:01.295Z,5.43
2022-12-25T05:47:27.719Z,4.35
2022-12-25T05:49:54.065Z,4.40
2022-12-25T05:52:20.395Z,4.93
2022-12-25T05:54:46.999Z,5.57
2022-12-25T05:57:13.399Z,4.70
2022-12-25T05:59:39.709Z,4.88
2022-12-25T06:02:06.404Z,5.15
2022-12-25T06:04:32.848Z,4.68
2022-12-25T06:06:59.192Z,5.10
2022-12-25T06:09:25.696Z,4.97
2022-12-25T06:11:52.080Z,4.70
2022-12-25T06:14:18.471Z,4.75
2022-12-25T06:16:44.928Z,5.30
2022-12-25T06:19:13.655Z,5.07
2022-12-25T06:24:06.736Z,4.30
2022-12-25T06:26:36.271Z,4.47
2022-12-25T06:29:02.905Z,4.20
2022-12-25T06:31:29.816Z,4.55
2022-12-25T06:33:56.229Z,4.97
2022-12-25T06:36:25.814Z,5.15
2022-12-25T06:38:53.493Z,5.35
2022-12-25T06:41:24.699Z,4.60
2022-12-25T06:43:53.763Z,4.93
2022-12-25T06:46:21.501Z,5.13
2022-12-25T06:48:49.511Z,5.40
2022-12-25T06:51:20.737Z,6.30
2022-12-25T06:53:48.327Z,5.38
2022-12-25T06:56:17.377Z,6.05
2022-12-25T06:58:51.267Z,5.75
2022-12-25T07:01:27.766Z,5.85
2022-12-25T07:04:01.488Z,5.22
2022-12-25T07:06:27.985Z,5.55
2022-12-25T07:08:54.422Z,5.60
2022-12-25T07:11:21.841Z,4.75
2022-12-25T07:13:49.745Z,5.28
2022-12-25T07:16:17.033Z,5.10
2022-12-25T07:18:43.793Z,5.40
2022-12-25T07:21:12.980Z,5.85
2022-12-25T07:23:39.543Z,6.22
2022-12-25T07:26:06.151Z,5.82
2022-12-25T07:28:33.336Z,4.80
2022-12-25T07:31:05.893Z,4.70
2022-12-25T07:33:32.974Z,5.00
2022-12-25T07:35:59.696Z,4.85
2022-12-25T07:38:27.073Z,4.35
2022-12-25T07:40:54.227Z,5.15
2022-12-25T07:43:20.713Z,5.70
2022-12-25T07:45:47.183Z,5.15
2022-12-25T07:48:16.945Z,5.00
2022-12-25T07:50:43.606Z,4.40
2022-12-25T07:53:09.972Z,5.03
2022-12-25T07:55:36.435Z,4.78
2022-12-25T07:58:02.836Z,3.92
2022-12-25T08:00:32.717Z,4.53
2022-12-25T08:03:00.008Z,4.55
2022-12-25T08:05:26.785Z,4.90
2022-12-25T08:07:57.642Z,4.30
2022-12-25T08:10:25.165Z,4.50
2022-12-25T08:12:52.019Z,3.97
2022-12-25T08:15:18.450Z,3.83
2022-12-25T08:17:44.973Z,3.97
2022-12-25T08:20:11.683Z,4.28
2022-12-25T08:22:38.103Z,4.35
2022-12-25T08:25:04.825Z,4.05
2022-12-25T08:27:31.154Z,3.97
2022-12-25T08:29:57.495Z,3.67
2022-12-25T08:32:23.915Z,4.32
2022-12-25T08:34:52.714Z,4.15
2022-12-25T08:37:19.122Z,4.40
2022-12-25T08:39:46.034Z,4.70
2022-12-25T08:42:12.455Z,4.30
2022-12-25T08:44:38.883Z,3.45
2022-12-25T08:47:05.285Z,4.05
2022-12-25T08:49:31.839Z,3.80
2022-12-25T08:51:58.365Z,4.35
2022-12-25T08:54:25.208Z,3.85
2022-12-25T08:56:51.595Z,4.40
2022-12-25T08:59:18.054Z,3.17
2022-12-25T09:01:44.579Z,3.60
2022-12-25T09:04:11.046Z,3.88
2022-12-25T09:06:38.001Z,4.20
2022-12-25T09:09:04.566Z,3.78
2022-12-25T09:11:30.902Z,3.80
2022-12-25T09:13:57.214Z,3.75
2022-12-25T09:16:23.739Z,3.00
2022-12-25T09:18:53.814Z,3.42
2022-12-25T09:21:20.233Z,3.90
2022-12-25T09:23:46.958Z,3.75
2022-12-25T09:26:15.792Z,3.30
2022-12-25T09:28:50.326Z,3.80
2022-12-25T09:31:18.706Z,3.90
2022-12-25T09:33:45.268Z,3.33
2022-12-25T09:36:11.847Z,3.42
2022-12-25T09:38:38.414Z,3.78
2022-12-25T09:41:17.067Z,3.83
2022-12-25T09:44:10.103Z,4.22
2022-12-25T09:46:44.657Z,3.58
2022-12-25T09:49:35.571Z,3.95
2022-12-25T09:52:08.256Z,3.88
2022-12-25T09:54:41.643Z,3.95
2022-12-25T09:57:11.844Z,3.75
2022-12-25T09:59:38.614Z,3.42
2022-12-25T10:02:49.973Z,3.95
2022-12-25T10:05:42.917Z,3.33
2022-12-25T10:08:47.821Z,3.22
2022-12-25T10:11:32.129Z,3.40
2022-12-25T10:14:22.682Z,3.55
2022-12-25T10:17:00.871Z,3.65
2022-12-25T10:19:36.044Z,3.83
2022-12-25T10:22:09.252Z,3.85
2022-12-25T10:24:35.568Z,3.35
2022-12-25T10:27:07.192Z,3.65
2022-12-25T10:29:35.274Z,3.78
2022-12-25T10:32:01.700Z,3.72
2022-12-25T10:34:28.859Z,3.22
2022-12-25T10:36:55.495Z,3.97
2022-12-25T10:39:25.459Z,3.80
2022-12-25T10:42:19.395Z,3.78
2022-12-25T10:44:58.465Z,3.53
2022-12-25T10:47:29.023Z,4.22
2022-12-25T10:49:56.867Z,3.88
2022-12-25T10:52:26.289Z,3.78
2022-12-25T10:54:53.559Z,3.83
2022-12-25T10:57:22.557Z,3.53
2022-12-25T10:59:57.792Z,4.32
2022-12-25T11:02:36.314Z,4.40
2022-12-25T11:05:28.154Z,4.40
2022-12-25T11:07:56.037Z,4.95
2022-12-25T11:10:37.390Z,5.30
2022-12-25T11:13:08.182Z,4.93
2022-12-25T11:15:40.887Z,4.15
2022-12-25T11:18:25.398Z,4.20
2022-12-25T11:20:54.312Z,3.90
2022-12-25T11:23:24.075Z,4.10
2022-12-25T11:26:11.224Z,3.25
2022-12-25T11:28:40.290Z,3.53
2022-12-25T11:31:21.615Z,3.92
2022-12-25T11:33:56.781Z,3.78
2022-12-25T11:36:38.775Z,3.72
2022-12-25T11:39:30.808Z,4.75
2022-12-25T11:42:24.050Z,4.40
2022-12-25T11:45:02.448Z,3.78
2022-12-25T11:47:42.034Z,3.78
2022-12-25T11:50:41.730Z,4.10
2022-12-25T11:53:19.232Z,4.15
2022-12-25T11:55:54.670Z,4.47
2022-12-25T11:58:35.088Z,5.00
2022-12-25T12:01:05.975Z,4.88
2022-12-25T12:03:39.760Z,4.88
2022-12-25T12:06:15.123Z,4.45
2022-12-25T12:08:42.474Z,3.92
2022-12-25T12:11:24.769Z,6.50
2022-12-25T12:13:51.340Z,5.82
2022-12-25T12:16:17.916Z,4.63
2022-12-25T12:18:50.422Z,4.78
2022-12-25T12:21:27.465Z,4.00
2022-12-25T12:24:05.916Z,4.35
2022-12-25T12:26:38.157Z,4.32
2022-12-25T12:29:08.479Z,4.85
2022-12-25T12:31:40.976Z,4.78
2022-12-25T12:34:26.948Z,5.00
2022-12-25T12:37:06.553Z,4.60
2022-12-25T12:39:39.648Z,4.78
2022-12-25T12:42:35.817Z,5.03
2022-12-25T12:45:15.868Z,4.63
2022-12-25T12:47:47.694Z,4.88
2022-12-25T12:50:34.204Z,4.30
2022-12-25T12:53:17.197Z,3.92
2022-12-25T12:55:43.637Z,4.28
2022-12-25T12:58:27.680Z,4.40
2022-12-25T13:01:18.881Z,4.40
2022-12-25T13:04:14.826Z,4.88
2022-12-25T13:06:51.001Z,5.45
2022-12-25T13:09:34.408Z,6.47
2022-12-25T13:12:06.561Z,5.20
2022-12-25T13:14:33.250Z,5.30
2022-12-25T13:16:59.893Z,5.05
2022-12-25T13:19:28.647Z,5.20
2022-12-25T13:21:57.043Z,5.10
2022-12-25T13:24:27.744Z,5.53
2022-12-25T13:26:54.375Z,4.82
2022-12-25T13:29:29.162Z,5.60
2022-12-25T13:31:56.484Z,4.72
2022-12-25T13:34:27.853Z,5.10
2022-12-25T13:36:54.648Z,6.20
2022-12-25T13:39:21.269Z,5.57
2022-12-25T13:42:05.361Z,6.28
2022-12-25T13:44:49.030Z,6.40
2022-12-25T13:47:35.807Z,6.82
2022-12-25T13:50:33.280Z,7.22
2022-12-25T13:53:14.077Z,6.33
2022-12-25T13:55:43.916Z,6.78
2022-12-25T13:58:22.576Z,6.22
2022-12-25T14:00:52.653Z,5.55
2022-12-25T14:03:27.352Z,6.75
2022-12-25T14:05:57.746Z,7.13
2022-12-25T14:08:27.816Z,7.40
2022-12-25T14:10:55.726Z,7.22
2022-12-25T14:13:28.240Z,7.57
2022-12-25T14:15:56.576Z,7.38
2022-12-25T14:18:24.911Z,6.80
2022-12-25T14:21:04.713Z,6.85
2022-12-25T14:23:50.296Z,7.00
2022-12-25T14:26:18.943Z,7.45
2022-12-25T14:31:42.391Z,6.82
2022-12-25T14:34:26.073Z,7.60
2022-12-25T14:36:53.426Z,7.95
2022-12-25T14:39:29.865Z,7.70
2022-12-25T14:41:56.754Z,7.88
2022-12-25T14:44:34.512Z,7.20
2022-12-25T14:47:20.747Z,8.88
2022-12-25T14:49:48.209Z,8.43
2022-12-25T14:52:17.240Z,9.00
2022-12-25T14:54:54.308Z,8.13
2022-12-25T14:57:38.437Z,8.60
2022-12-25T15:00:20.019Z,8.55
2022-12-25T15:02:47.661Z,9.50
2022-12-25T15:05:29.776Z,9.68
2022-12-25T15:08:19.728Z,8.98
2022-12-25T15:10:59.684Z,9.40
2022-12-25T15:13:27.775Z,9.60
2022-12-25T15:16:08.857Z,9.30
2022-12-25T15:18:41.574Z,10.35
2022-12-25T15:21:17.044Z,9.65
2022-12-25T15:23:44.282Z,10.05
2022-12-25T15:26:13.723Z,11.93
2022-12-25T15:28:40.233Z,11.15
2022-12-25T15:31:30.484Z,11.38
2022-12-25T15:33:59.647Z,11.93
2022-12-25T15:36:27.369Z,12.07
2022-12-25T15:38:54.022Z,12.10
2022-12-25T15:41:43.461Z,12.60
2022-12-25T15:44:11.189Z,12.27
2022-12-25T15:46:37.904Z,12.73
2022-12-25T15:49:05.499Z,11.10
2022-12-25T15:51:31.844Z,11.98
2022-12-25T15:53:59.008Z,12.35
2022-12-25T15:56:26.726Z,11.35
2022-12-25T15:58:53.127Z,11.17
2022-12-25T16:01:21.084Z,11.07
2022-12-25T16:03:48.208Z,10.27
2022-12-25T16:06:17.051Z,11.75
2022-12-25T16:08:44.045Z,10.38
2022-12-25T16:11:11.279Z,9.82
2022-12-25T16:13:37.643Z,10.82
2022-12-25T16:16:05.047Z,11.20
2022-12-25T16:18:31.583Z,11.65
2022-12-25T16:20:59.316Z,15.77
2022-12-25T16:23:25.806Z,24.70
2022-12-25T16:25:52.203Z,25.42
2022-12-25T16:28:18.539Z,23.48
2022-12-25T16:30:45.066Z,21.85
2022-12-25T16:33:11.795Z,20.50
2022-12-25T16:35:38.610Z,20.92
2022-12-25T16:38:05.212Z,19.50
2022-12-25T16:40:32.207Z,19.92
2022-12-25T16:42:58.715Z,18.25
2022-12-25T16:45:25.097Z,14.55
2022-12-25T16:47:51.526Z,16.65
2022-12-25T16:50:17.911Z,18.73
2022-12-25T16:52:44.365Z,18.13
2022-12-25T16:55:10.900Z,16.23
2022-12-25T16:57:37.329Z,16.67
2022-12-25T17:00:04.335Z,17.70
2022-12-25T17:02:30.878Z,19.00
2022-12-25T17:04:57.445Z,23.90
2022-12-25T17:07:23.797Z,22.13
2022-12-25T17:09:50.392Z,24.20
2022-12-25T17:12:16.952Z,18.77
2022-12-25T17:14:43.452Z,16.23
2022-12-25T17:17:10.126Z,16.23
2022-12-25T17:19:36.755Z,14.55
2022-12-25T17:22:03.219Z,15.13
2022-12-25T17:24:29.979Z,15.38
2022-12-25T17:26:56.463Z,14.75
2022-12-25T17:29:23.164Z,15.60
2022-12-25T17:31:50.172Z,15.05
2022-12-25T17:34:16.792Z,14.38
2022-12-25T17:36:43.245Z,15.35
2022-12-25T17:39:10.596Z,15.10
2022-12-25T17:41:36.969Z,16.38
2022-12-25T17:44:03.406Z,15.30
2022-12-25T17:46:30.995Z,14.98
2022-12-25T17:48:59.666Z,15.70
2022-12-25T17:53:55.745Z,15.27
2022-12-25T17:56:23.223Z,15.38
2022-12-25T17:58:57.127Z,16.08
2022-12-25T18:01:25.528Z,16.10
2022-12-25T18:03:52.444Z,15.60
2022-12-25T18:06:21.748Z,15.38
2022-12-25T18:08:49.454Z,15.43
2022-12-25T18:11:29.048Z,15.38
2022-12-25T18:13:57.930Z,15.43
2022-12-25T18:16:25.910Z,15.55
2022-12-25T18:18:53.068Z,16.88
2022-12-25T18:21:21.538Z,16.02
2022-12-25T18:23:48.241Z,15.98
2022-12-25T18:26:14.996Z,16.27
2022-12-25T18:28:42.588Z,15.65
2022-12-25T18:31:18.818Z,16.30
2022-12-25T18:33:46.011Z,16.92
2022-12-25T18:36:13.665Z,15.63
2022-12-25T18:38:40.239Z,15.25
2022-12-25T18:41:08.393Z,13.85
2022-12-25T18:43:52.840Z,16.00
2022-12-25T18:46:24.068Z,22.63
2022-12-25T18:48:51.225Z,19.20
2022-12-25T18:51:17.935Z,17.48
2022-12-25T18:53:44.806Z,18.42
2022-12-25T18:56:15.044Z,18.95
2022-12-25T18:58:42.205Z,19.80
2022-12-25T19:01:13.358Z,24.08
2022-12-25T19:03:40.304Z,22.67
2022-12-25T19:06:06.959Z,22.55
2022-12-25T19:08:33.393Z,23.30
2022-12-25T19:10:59.825Z,24.25
2022-12-25T19:13:26.178Z,20.80
2022-12-25T19:15:52.648Z,19.17
2022-12-25T19:18:19.149Z,21.05
2022-12-25T19:20:45.507Z,21.45
2022-12-25T19:23:11.917Z,20.70
2022-12-25T19:25:39.696Z,22.48
2022-12-25T19:28:06.091Z,22.37
2022-12-25T19:30:32.481Z,21.92
2022-12-25T19:32:58.853Z,21.75
2022-12-25T19:35:25.185Z,23.65
2022-12-25T19:37:51.793Z,23.00
2022-12-25T19:40:18.293Z,24.45
2022-12-25T19:42:44.659Z,34.75
2022-12-25T19:45:11.096Z,27.45
2022-12-25T19:47:37.553Z,23.85
2022-12-25T19:50:04.244Z,22.83
2022-12-25T19:52:30.638Z,22.42
2022-12-25T19:54:56.958Z,22.58
2022-12-25T19:57:23.336Z,22.40
2022-12-25T19:59:49.869Z,22.52
2022-12-25T20:02:16.336Z,22.50
2022-12-25T20:04:42.794Z,24.30
2022-12-25T20:07:09.136Z,22.50
2022-12-25T20:09:35.541Z,22.52
2022-12-25T20:12:02.284Z,20.77
2022-12-25T20:14:28.674Z,21.20
2022-12-25T20:16:55.048Z,22.90
2022-12-25T20:19:21.437Z,24.13
2022-12-25T20:21:47.872Z,22.33
2022-12-25T20:24:14.316Z,22.13
2022-12-25T20:26:41.407Z,21.70
2022-12-25T20:29:08.009Z,21.10
2022-12-25T20:31:35.742Z,23.13
2022-12-25T20:34:10.831Z,21.73
2022-12-25T20:36:38.353Z,20.92
2022-12-25T20:39:08.470Z,21.50
2022-12-25T20:41:35.313Z,22.67
2022-12-25T20:44:01.917Z,22.60
2022-12-25T20:46:28.448Z,21.50
2022-12-25T20:48:55.242Z,19.52
2022-12-25T20:51:23.573Z,22.40
2022-12-25T20:53:50.248Z,21.58
2022-12-25T20:56:19.238Z,19.98
2022-12-25T20:58:45.700Z,18.77
2022-12-25T21:01:15.028Z,18.35
2022-12-25T21:03:42.351Z,18.70
2022-12-25T21:06:09.811Z,19.15
2022-12-25T21:08:37.112Z,20.02
2022-12-25T21:11:04.797Z,18.75
2022-12-25T21:13:34.771Z,16.33
2022-12-25T21:16:05.482Z,17.80
2022-12-25T21:18:31.854Z,19.15
2022-12-25T21:20:59.335Z,17.23
2022-12-25T21:23:26.684Z,17.88
2022-12-25T21:25:53.915Z,17.38
2022-12-25T21:28:21.255Z,16.60
2022-12-25T21:30:47.808Z,15.13
2022-12-25T21:33:37.810Z,14.95
2022-12-25T21:36:06.346Z,16.48
2022-12-25T21:38:32.946Z,14.55
2022-12-25T21:41:04.766Z,16.45
2022-12-25T21:43:31.378Z,14.63
2022-12-25T21:46:01.390Z,16.15
2022-12-25T21:48:27.760Z,15.25
2022-12-25T21:51:13.136Z,15.55
2022-12-25T21:53:39.536Z,14.52
2022-12-25T21:56:06.182Z,14.85
2022-12-25T21:58:32.731Z,14.20
2022-12-25T22:01:05.433Z,12.38
2022-12-25T22:03:31.986Z,12.82
2022-12-25T22:06:21.466Z,11.98
2022-12-25T22:08:48.047Z,12.82
2022-12-25T22:11:32.879Z,12.27
2022-12-25T22:14:17.714Z,12.75
2022-12-25T22:17:02.798Z,11.85
2022-12-25T22:19:42.104Z,11.48
2022-12-25T22:22:08.578Z,11.30
2022-12-25T22:24:35.099Z,13.38
2022-12-25T22:27:01.433Z,14.50
2022-12-25T22:29:28.003Z,11.32
2022-12-25T22:31:54.538Z,12.77
2022-12-25T22:34:20.958Z,11.63
2022-12-25T22:36:48.961Z,11.90
2022-12-25T22:39:15.718Z,11.90
2022-12-25T22:41:42.134Z,10.57
2022-12-25T22:44:17.536Z,10.85
2022-12-25T22:46:44.432Z,10.15
2022-12-25T22:49:10.966Z,10.07
2022-12-25T22:51:37.429Z,11.73
2022-12-25T22:54:04.213Z,11.05
2022-12-25T22:56:30.843Z,10.43
2022-12-25T22:58:57.260Z,9.52
2022-12-25T23:01:23.707Z,10.88
2022-12-25T23:03:53.288Z,10.27
2022-12-25T23:06:20.120Z,10.05
2022-12-25T23:08:47.245Z,10.60
2022-12-25T23:11:14.005Z,9.85
2022-12-25T23:13:58.702Z,11.00
2022-12-25T23:16:25.233Z,10.73
2022-12-25T23:19:10.408Z,9.98
2022-12-25T23:21:55.885Z,10.23
2022-12-25T23:24:41.153Z,10.65
2022-12-25T23:27:07.663Z,10.25
2022-12-25T23:29:37.088Z,10.82
2022-12-25T23:32:10.223Z,11.18
2022-12-25T23:34:39.221Z,11.18
2022-12-25T23:37:06.257Z,10.95
2022-12-25T23:39:33.302Z,10.48
2022-12-25T23:42:00.222Z,11.68
2022-12-25T23:44:27.831Z,12.18
2022-12-25T23:46:55.061Z,12.05
2022-12-25T23:49:23.194Z,11.82
2022-12-25T23:51:49.855Z,14.13
2022-12-25T23:54:21.399Z,12.65
2022-12-25T23:56:47.845Z,11.38
2022-12-25T23:59:14.309Z,13.30
