createdAt,value
2019-02-27T00:00:20.496Z,7.57
2019-02-27T00:02:48.920Z,6.03
2019-02-27T00:05:17.328Z,6.20
2019-02-27T00:07:45.720Z,6.83
2019-02-27T00:10:14.259Z,7.53
2019-02-27T00:12:42.669Z,5.80
2019-02-27T00:15:11.393Z,6.30
2019-02-27T00:17:40.726Z,5.97
2019-02-27T00:20:09.554Z,12.03
2019-02-27T00:22:38.022Z,10.33
2019-02-27T00:25:07.512Z,7.20
2019-02-27T00:27:35.931Z,6.70
2019-02-27T00:30:06.077Z,7.00
2019-02-27T00:32:34.712Z,11.03
2019-02-27T00:35:06.517Z,7.30
2019-02-27T00:37:33.548Z,8.00
2019-02-27T00:40:05.273Z,7.63
2019-02-27T00:42:33.809Z,6.33
2019-02-27T00:45:06.728Z,6.93
2019-02-27T00:47:32.428Z,6.40
2019-02-27T00:50:05.788Z,7.40
2019-02-27T00:52:31.260Z,6.40
2019-02-27T00:55:04.242Z,8.63
2019-02-27T00:57:29.775Z,10.40
2019-02-27T00:59:58.189Z,6.30
2019-02-27T01:02:26.582Z,8.87
2019-02-27T01:04:55.009Z,8.83
2019-02-27T01:07:23.376Z,7.67
2019-02-27T01:09:51.777Z,5.93
2019-02-27T01:12:22.881Z,7.33
2019-02-27T01:14:51.187Z,8.43
2019-02-27T01:17:23.439Z,8.23
2019-02-27T01:19:49.712Z,7.70
2019-02-27T01:22:18.109Z,7.63
2019-02-27T01:24:49.905Z,7.30
2019-02-27T01:27:16.644Z,11.03
2019-02-27T01:29:45.048Z,9.17
2019-02-27T01:32:13.456Z,7.77
2019-02-27T01:34:44.216Z,9.80
2019-02-27T01:37:12.033Z,7.27
2019-02-27T01:39:41.863Z,9.73
2019-02-27T01:42:10.556Z,7.47
2019-02-27T01:44:39.515Z,8.37
2019-02-27T01:47:07.946Z,7.57
2019-02-27T01:49:36.329Z,7.33
2019-02-27T01:52:04.729Z,8.73
2019-02-27T01:54:33.173Z,8.57
2019-02-27T01:57:02.875Z,7.30
2019-02-27T01:59:31.680Z,9.03
2019-02-27T02:02:01.065Z,14.33
2019-02-27T02:04:30.216Z,8.87
2019-02-27T02:06:58.608Z,9.57
2019-02-27T02:09:32.796Z,9.50
2019-02-27T02:12:13.434Z,9.23
2019-02-27T02:14:54.098Z,7.77
2019-02-27T02:17:41.026Z,7.43
2019-02-27T02:20:35.659Z,9.07
2019-02-27T02:23:44.933Z,7.23
2019-02-27T02:26:36.061Z,7.03
2019-02-27T02:29:24.072Z,8.23
2019-02-27T02:32:01.085Z,7.77
2019-02-27T02:34:40.152Z,9.20
2019-02-27T02:37:22.984Z,9.53
2019-02-27T02:40:09.376Z,6.47
2019-02-27T02:42:59.193Z,8.83
2019-02-27T02:45:36.575Z,8.43
2019-02-27T02:48:10.599Z,10.43
2019-02-27T02:50:42.111Z,8.13
2019-02-27T02:53:16.240Z,7.90
2019-02-27T02:55:50.349Z,9.40
2019-02-27T02:58:24.898Z,5.73
2019-02-27T03:01:13.994Z,7.57
2019-02-27T03:03:41.728Z,10.23
2019-02-27T03:06:48.291Z,10.20
2019-02-27T03:09:40.661Z,9.63
2019-02-27T03:12:43.774Z,6.70
2019-02-27T03:15:35.153Z,9.73
2019-02-27T03:18:12.527Z,10.03
2019-02-27T03:20:53.210Z,9.30
2019-02-27T03:23:30.137Z,7.87
2019-02-27T03:26:16.550Z,9.70
2019-02-27T03:28:58.856Z,10.40
2019-02-27T03:31:32.901Z,8.63
2019-02-27T03:34:22.339Z,9.43
2019-02-27T03:37:18.169Z,8.43
2019-02-27T03:40:18.724Z,8.33
2019-02-27T03:42:56.320Z,8.00
2019-02-27T03:45:36.543Z,7.97
2019-02-27T03:48:20.099Z,7.27
2019-02-27T03:51:26.750Z,7.30
2019-02-27T03:54:04.191Z,8.13
2019-02-27T03:56:47.449Z,8.87
2019-02-27T03:59:22.002Z,7.33
2019-02-27T04:02:11.722Z,6.87
2019-02-27T04:05:05.397Z,7.37
2019-02-27T04:07:50.951Z,11.70
2019-02-27T04:10:19.383Z,8.73
2019-02-27T04:12:51.417Z,7.07
2019-02-27T04:15:18.860Z,12.40
2019-02-27T04:17:51.966Z,7.40
2019-02-27T04:20:17.134Z,8.80
2019-02-27T04:22:45.537Z,8.33
2019-02-27T04:25:13.956Z,6.83
2019-02-27T04:27:42.342Z,6.20
2019-02-27T04:30:14.706Z,9.17
2019-02-27T04:32:41.170Z,8.70
2019-02-27T04:35:09.566Z,6.97
2019-02-27T04:37:38.066Z,6.93
2019-02-27T04:40:10.825Z,6.67
2019-02-27T04:42:38.330Z,8.17
2019-02-27T04:45:12.262Z,7.33
2019-02-27T04:47:40.044Z,9.07
2019-02-27T04:50:10.934Z,8.90
2019-02-27T04:52:38.664Z,6.93
2019-02-27T04:55:07.406Z,9.48
2019-02-27T04:57:35.826Z,9.73
2019-02-27T05:00:04.993Z,10.33
2019-02-27T05:02:33.394Z,10.17
2019-02-27T05:05:01.791Z,9.77
2019-02-27T05:07:30.290Z,9.70
2019-02-27T05:09:58.690Z,11.20
2019-02-27T05:12:27.092Z,10.80
2019-02-27T05:14:55.501Z,7.30
2019-02-27T05:17:23.919Z,12.20
2019-02-27T05:19:52.355Z,10.83
2019-02-27T05:22:20.752Z,9.33
2019-02-27T05:24:49.199Z,10.47
2019-02-27T05:27:17.621Z,11.97
2019-02-27T05:29:46.047Z,10.90
2019-02-27T05:32:14.446Z,12.77
2019-02-27T05:34:42.844Z,8.73
2019-02-27T05:37:11.270Z,9.03
2019-02-27T05:39:39.661Z,8.87
2019-02-27T05:42:08.105Z,9.20
2019-02-27T05:44:36.636Z,7.80
2019-02-27T05:47:05.029Z,10.20
2019-02-27T05:49:33.449Z,9.37
2019-02-27T05:52:04.514Z,11.37
2019-02-27T05:54:32.971Z,8.53
2019-02-27T05:57:01.409Z,11.77
2019-02-27T05:59:29.950Z,12.10
2019-02-27T06:01:58.412Z,8.10
2019-02-27T06:04:27.268Z,8.67
2019-02-27T06:06:55.653Z,9.93
2019-02-27T06:09:24.063Z,7.73
2019-02-27T06:11:52.499Z,8.50
2019-02-27T06:14:21.361Z,9.40
2019-02-27T06:16:50.478Z,10.07
2019-02-27T06:19:18.919Z,9.77
2019-02-27T06:21:47.381Z,9.43
2019-02-27T06:24:15.781Z,10.53
2019-02-27T06:26:44.215Z,8.37
2019-02-27T06:29:12.612Z,7.60
2019-02-27T06:31:41.009Z,9.40
2019-02-27T06:34:09.509Z,10.60
2019-02-27T06:36:41.866Z,10.50
2019-02-27T06:39:08.716Z,8.13
2019-02-27T06:41:37.346Z,11.30
2019-02-27T06:44:05.758Z,11.47
2019-02-27T06:46:34.173Z,9.57
2019-02-27T06:49:02.573Z,7.93
2019-02-27T06:51:33.360Z,8.30
2019-02-27T06:54:03.661Z,9.77
2019-02-27T06:56:32.116Z,10.67
2019-02-27T06:59:00.590Z,8.27
2019-02-27T07:01:29.017Z,8.63
2019-02-27T07:03:57.426Z,10.63
2019-02-27T07:06:25.929Z,8.50
2019-02-27T07:08:54.345Z,10.30
2019-02-27T07:11:23.003Z,10.27
2019-02-27T07:13:51.402Z,10.03
2019-02-27T07:16:20.499Z,8.87
2019-02-27T07:18:49.966Z,10.83
2019-02-27T07:21:18.374Z,7.83
2019-02-27T07:23:46.777Z,10.27
2019-02-27T07:26:15.808Z,8.40
2019-02-27T07:28:44.913Z,8.33
2019-02-27T07:31:17.339Z,9.20
2019-02-27T07:33:43.457Z,10.37
2019-02-27T07:36:11.853Z,9.67
2019-02-27T07:38:41.032Z,9.57
2019-02-27T07:41:10.059Z,10.20
2019-02-27T07:43:38.946Z,8.60
2019-02-27T07:46:07.398Z,10.30
2019-02-27T07:48:36.319Z,9.07
2019-02-27T07:51:04.738Z,10.03
2019-02-27T07:53:33.122Z,9.37
2019-02-27T07:56:01.698Z,12.47
2019-02-27T07:58:33.684Z,9.50
2019-02-27T08:01:04.860Z,9.17
2019-02-27T08:03:33.262Z,9.80
2019-02-27T08:06:02.489Z,8.13
2019-02-27T08:08:31.462Z,9.33
2019-02-27T08:11:00.358Z,10.30
2019-02-27T08:13:29.664Z,10.73
2019-02-27T08:15:58.742Z,10.57
2019-02-27T08:18:30.456Z,10.17
2019-02-27T08:20:57.568Z,8.67
2019-02-27T08:23:25.961Z,7.50
2019-02-27T08:25:54.364Z,10.37
2019-02-27T08:28:22.798Z,8.40
2019-02-27T08:30:51.194Z,9.10
2019-02-27T08:33:19.600Z,11.47
2019-02-27T08:35:48.046Z,8.93
2019-02-27T08:38:16.442Z,9.10
2019-02-27T08:40:44.842Z,6.97
2019-02-27T08:43:13.290Z,31.87
2019-02-27T08:45:41.697Z,20.43
2019-02-27T08:48:10.126Z,12.90
2019-02-27T08:50:38.614Z,11.00
2019-02-27T08:53:07.014Z,11.53
2019-02-27T08:55:38.974Z,12.10
2019-02-27T08:58:07.226Z,8.10
2019-02-27T09:00:36.218Z,10.07
2019-02-27T09:03:04.866Z,11.03
2019-02-27T09:05:33.330Z,8.80
2019-02-27T09:08:07.400Z,12.30
2019-02-27T09:10:34.642Z,7.53
2019-02-27T09:13:05.855Z,10.20
2019-02-27T09:15:33.196Z,6.87
2019-02-27T09:18:01.748Z,9.60
2019-02-27T09:20:31.025Z,9.70
2019-02-27T09:22:59.710Z,10.43
2019-02-27T09:25:28.104Z,9.63
2019-02-27T09:27:56.537Z,9.43
2019-02-27T09:30:28.858Z,10.10
2019-02-27T09:32:55.994Z,9.30
2019-02-27T09:35:24.398Z,14.07
2019-02-27T09:37:52.862Z,9.33
2019-02-27T09:40:29.861Z,8.60
2019-02-27T09:42:58.408Z,8.07
2019-02-27T09:45:35.200Z,11.20
2019-02-27T09:48:04.695Z,11.03
2019-02-27T09:50:47.652Z,8.13
2019-02-27T09:53:14.914Z,8.23
2019-02-27T09:55:43.377Z,9.23
2019-02-27T09:58:12.346Z,12.37
2019-02-27T10:00:43.362Z,11.53
2019-02-27T10:03:11.854Z,12.50
2019-02-27T10:05:40.873Z,8.17
2019-02-27T10:08:10.544Z,9.33
2019-02-27T10:10:38.962Z,9.80
2019-02-27T10:13:07.357Z,9.67
2019-02-27T10:15:35.796Z,9.27
2019-02-27T10:18:04.249Z,8.27
2019-02-27T10:20:36.871Z,10.87
2019-02-27T10:23:03.090Z,10.27
2019-02-27T10:25:31.489Z,9.40
2019-02-27T10:28:03.384Z,10.17
2019-02-27T10:30:30.064Z,10.60
2019-02-27T10:32:58.466Z,10.83
2019-02-27T10:35:29.503Z,10.27
2019-02-27T10:37:57.283Z,9.80
2019-02-27T10:40:27.594Z,12.47
2019-02-27T10:42:55.989Z,7.87
2019-02-27T10:45:24.421Z,9.73
2019-02-27T10:47:52.901Z,10.13
2019-02-27T10:50:21.309Z,16.30
2019-02-27T10:52:50.305Z,8.43
2019-02-27T10:55:20.295Z,8.60
2019-02-27T10:57:48.689Z,8.27
2019-02-27T11:00:25.219Z,11.87
2019-02-27T11:02:53.736Z,8.50
2019-02-27T11:05:22.825Z,9.03
2019-02-27T11:07:53.048Z,8.70
2019-02-27T11:10:22.271Z,9.90
2019-02-27T11:12:50.637Z,8.90
2019-02-27T11:15:23.030Z,10.77
2019-02-27T11:17:51.449Z,12.00
2019-02-27T11:20:21.118Z,10.67
2019-02-27T11:22:50.151Z,9.30
2019-02-27T11:25:27.419Z,9.23
2019-02-27T11:27:55.842Z,9.90
2019-02-27T11:30:35.836Z,10.73
2019-02-27T11:33:02.949Z,11.20
2019-02-27T11:35:31.379Z,8.90
2019-02-27T11:37:59.892Z,9.87
2019-02-27T11:40:28.589Z,10.23
2019-02-27T11:42:57.034Z,13.97
2019-02-27T11:45:25.433Z,8.77
2019-02-27T11:47:54.125Z,13.13
2019-02-27T11:50:22.575Z,12.10
2019-02-27T11:52:51.405Z,9.03
2019-02-27T11:55:21.453Z,11.40
2019-02-27T11:57:50.042Z,8.23
2019-02-27T12:00:24.138Z,9.47
2019-02-27T12:02:52.590Z,8.93
2019-02-27T12:05:21.090Z,11.20
2019-02-27T12:07:51.211Z,10.67
2019-02-27T12:10:25.517Z,10.07
2019-02-27T12:12:56.632Z,10.07
2019-02-27T12:15:27.155Z,9.23
2019-02-27T12:17:59.849Z,6.73
2019-02-27T12:20:25.486Z,7.83
2019-02-27T12:22:53.910Z,8.33
2019-02-27T12:25:26.858Z,6.07
2019-02-27T12:27:54.352Z,8.20
2019-02-27T12:30:27.874Z,6.83
2019-02-27T12:35:27.344Z,6.00
2019-02-27T12:37:55.741Z,9.73
2019-02-27T12:40:25.158Z,7.87
2019-02-27T12:42:53.982Z,6.47
2019-02-27T12:45:25.855Z,6.63
2019-02-27T12:47:55.101Z,6.03
2019-02-27T12:50:26.854Z,7.27
2019-02-27T12:52:55.605Z,5.93
2019-02-27T12:55:24.443Z,5.97
2019-02-27T12:57:53.085Z,6.87
2019-02-27T13:00:32.742Z,6.63
2019-02-27T13:03:01.178Z,7.87
2019-02-27T13:05:29.930Z,5.70
2019-02-27T13:07:58.432Z,6.57
2019-02-27T13:10:33.171Z,5.57
2019-02-27T13:12:57.678Z,6.60
2019-02-27T13:15:28.306Z,5.23
2019-02-27T13:17:57.982Z,3.20
2019-02-27T13:20:28.047Z,5.13
2019-02-27T13:22:56.434Z,4.23
2019-02-27T13:25:25.615Z,4.73
2019-02-27T13:27:54.377Z,3.53
2019-02-27T13:30:24.036Z,4.67
2019-02-27T13:32:52.473Z,5.50
2019-02-27T13:35:23.200Z,9.23
2019-02-27T13:37:51.221Z,4.60
2019-02-27T13:40:24.290Z,3.90
2019-02-27T13:42:53.674Z,4.70
2019-02-27T13:45:24.626Z,4.23
2019-02-27T13:47:53.174Z,3.80
2019-02-27T13:50:23.607Z,4.63
2019-02-27T13:52:51.886Z,4.40
2019-02-27T13:55:21.669Z,7.23
2019-02-27T13:57:50.130Z,6.13
2019-02-27T14:00:30.277Z,5.10
2019-02-27T14:02:58.850Z,3.73
2019-02-27T14:05:29.318Z,5.40
2019-02-27T14:07:58.763Z,4.17
2019-02-27T14:10:34.198Z,5.60
2019-02-27T14:13:02.626Z,5.10
2019-02-27T14:15:31.823Z,4.00
2019-02-27T14:18:00.447Z,4.63
2019-02-27T14:20:29.462Z,6.50
2019-02-27T14:22:58.185Z,4.00
2019-02-27T14:25:33.396Z,5.30
2019-02-27T14:28:02.323Z,4.63
2019-02-27T14:30:45.393Z,4.43
2019-02-27T14:33:13.834Z,4.10
2019-02-27T14:35:42.237Z,4.70
2019-02-27T14:38:10.729Z,3.67
2019-02-27T14:40:41.218Z,4.67
2019-02-27T14:43:09.323Z,3.77
2019-02-27T14:45:40.628Z,3.90
2019-02-27T14:48:07.949Z,5.03
2019-02-27T14:50:36.352Z,5.73
2019-02-27T14:53:04.992Z,6.80
2019-02-27T14:55:35.946Z,3.57
2019-02-27T14:58:03.545Z,3.70
2019-02-27T15:00:39.784Z,4.23
2019-02-27T15:03:07.075Z,4.10
2019-02-27T15:05:36.809Z,3.10
2019-02-27T15:08:05.764Z,3.27
2019-02-27T15:10:34.170Z,3.87
2019-02-27T15:13:02.569Z,4.00
2019-02-27T15:15:32.296Z,6.60
2019-02-27T15:18:01.543Z,4.37
2019-02-27T15:20:30.788Z,4.17
2019-02-27T15:22:59.481Z,3.27
2019-02-27T15:25:28.084Z,3.37
2019-02-27T15:27:58.714Z,2.87
2019-02-27T15:30:31.174Z,3.83
2019-02-27T15:33:03.989Z,4.97
2019-02-27T15:35:29.924Z,3.43
2019-02-27T15:37:58.358Z,4.80
2019-02-27T15:40:29.695Z,2.67
2019-02-27T15:42:58.554Z,4.40
2019-02-27T15:45:28.130Z,2.60
2019-02-27T15:47:56.707Z,3.03
2019-02-27T15:50:27.714Z,2.70
2019-02-27T15:52:56.161Z,3.67
2019-02-27T15:55:24.663Z,3.73
2019-02-27T15:57:54.150Z,3.03
2019-02-27T16:00:25.090Z,2.93
2019-02-27T16:02:53.569Z,3.00
2019-02-27T16:05:22.172Z,3.30
2019-02-27T16:07:50.732Z,3.60
2019-02-27T16:10:27.033Z,4.77
2019-02-27T16:13:00.012Z,4.23
2019-02-27T16:15:25.943Z,4.00
2019-02-27T16:17:54.409Z,4.37
2019-02-27T16:20:23.957Z,3.77
2019-02-27T16:22:52.666Z,3.53
2019-02-27T16:25:22.612Z,3.77
2019-02-27T16:27:51.008Z,3.90
2019-02-27T16:30:31.113Z,4.77
2019-02-27T16:32:57.694Z,5.73
2019-02-27T16:35:26.082Z,4.20
2019-02-27T16:37:57.684Z,7.40
2019-02-27T16:40:26.363Z,7.77
2019-02-27T16:42:54.834Z,4.30
2019-02-27T16:45:36.753Z,4.77
2019-02-27T16:48:05.650Z,4.10
2019-02-27T16:50:34.231Z,4.17
2019-02-27T16:53:02.691Z,4.00
2019-02-27T16:55:36.037Z,4.77
2019-02-27T16:58:01.947Z,5.67
2019-02-27T17:00:36.222Z,4.77
2019-02-27T17:03:04.689Z,6.00
2019-02-27T17:05:33.085Z,5.17
2019-02-27T17:08:02.685Z,4.40
2019-02-27T17:10:38.882Z,4.57
2019-02-27T17:13:07.309Z,5.20
2019-02-27T17:15:36.447Z,5.23
2019-02-27T17:18:05.321Z,5.97
2019-02-27T17:20:33.825Z,5.70
2019-02-27T17:23:07.605Z,5.73
2019-02-27T17:25:32.515Z,4.83
2019-02-27T17:28:01.139Z,6.00
2019-02-27T17:30:36.720Z,4.70
2019-02-27T17:33:04.210Z,5.80
2019-02-27T17:35:32.418Z,5.53
2019-02-27T17:38:00.834Z,11.80
2019-02-27T17:40:29.441Z,6.27
2019-02-27T17:42:57.974Z,7.50
2019-02-27T17:45:27.573Z,5.37
2019-02-27T17:47:56.279Z,6.90
2019-02-27T17:50:24.978Z,5.70
2019-02-27T17:52:53.418Z,5.40
2019-02-27T17:55:21.814Z,5.40
2019-02-27T17:57:50.275Z,5.93
2019-02-27T18:00:28.200Z,5.60
2019-02-27T18:02:56.145Z,7.97
2019-02-27T18:05:25.526Z,9.37
2019-02-27T18:07:54.802Z,6.13
2019-02-27T18:10:23.275Z,6.10
2019-02-27T18:12:51.805Z,8.50
2019-02-27T18:15:21.804Z,5.60
2019-02-27T18:17:50.432Z,9.30
2019-02-27T18:20:24.179Z,6.77
2019-02-27T18:22:50.224Z,8.93
2019-02-27T18:25:19.093Z,9.30
2019-02-27T18:27:48.010Z,7.13
2019-02-27T18:30:21.441Z,6.77
2019-02-27T18:32:50.201Z,9.93
2019-02-27T18:35:19.615Z,9.03
2019-02-27T18:37:53.353Z,6.23
2019-02-27T18:40:19.146Z,9.17
2019-02-27T18:42:47.640Z,9.70
2019-02-27T18:45:20.366Z,8.77
2019-02-27T18:47:48.863Z,6.73
2019-02-27T18:50:17.450Z,11.17
2019-02-27T18:52:45.866Z,11.50
2019-02-27T18:55:17.451Z,8.30
2019-02-27T18:57:47.202Z,8.80
2019-02-27T19:00:27.190Z,8.90
2019-02-27T19:02:58.318Z,9.77
2019-02-27T19:05:26.770Z,9.40
2019-02-27T19:07:55.561Z,9.73
2019-02-27T19:10:24.321Z,7.33
2019-02-27T19:12:52.924Z,8.47
2019-02-27T19:15:23.966Z,9.10
2019-02-27T19:17:52.401Z,11.47
2019-02-27T19:20:24.836Z,9.47
2019-02-27T19:22:53.558Z,9.10
2019-02-27T19:25:22.015Z,9.97
2019-02-27T19:27:50.668Z,8.97
2019-02-27T19:30:19.709Z,12.60
2019-02-27T19:32:48.451Z,11.17
2019-02-27T19:35:21.314Z,9.87
2019-02-27T19:37:47.434Z,8.30
2019-02-27T19:40:18.282Z,10.23
2019-02-27T19:42:57.238Z,8.07
2019-02-27T19:45:25.922Z,8.57
2019-02-27T19:47:55.785Z,8.40
2019-02-27T19:50:24.896Z,9.30
2019-02-27T19:52:53.362Z,11.17
2019-02-27T19:55:26.540Z,8.73
2019-02-27T19:57:51.994Z,10.00
2019-02-27T20:00:23.338Z,6.77
2019-02-27T20:02:55.179Z,10.50
2019-02-27T20:05:22.429Z,11.23
2019-02-27T20:07:51.070Z,10.33
2019-02-27T20:10:19.466Z,12.03
2019-02-27T20:12:52.970Z,9.80
2019-02-27T20:15:23.461Z,10.00
2019-02-27T20:17:52.946Z,12.50
2019-02-27T20:20:22.706Z,10.93
2019-02-27T20:22:53.614Z,10.77
2019-02-27T20:25:24.594Z,12.90
2019-02-27T20:27:53.423Z,10.77
2019-02-27T20:30:25.209Z,8.53
2019-02-27T20:32:54.109Z,10.00
2019-02-27T20:35:22.570Z,12.27
2019-02-27T20:37:51.162Z,11.80
2019-02-27T20:40:20.637Z,9.60
2019-02-27T20:42:51.468Z,13.83
2019-02-27T20:45:21.447Z,9.87
2019-02-27T20:47:50.871Z,10.53
2019-02-27T20:50:34.932Z,11.00
2019-02-27T20:53:01.666Z,11.57
2019-02-27T20:55:30.923Z,9.77
2019-02-27T20:58:00.289Z,13.13
2019-02-27T21:00:28.742Z,8.07
2019-02-27T21:02:57.146Z,13.73
2019-02-27T21:05:25.546Z,9.20
2019-02-27T21:07:53.991Z,8.87
2019-02-27T21:10:30.797Z,10.43
2019-02-27T21:12:59.250Z,13.53
2019-02-27T21:15:29.275Z,8.87
2019-02-27T21:17:58.736Z,10.33
2019-02-27T21:20:27.353Z,7.13
2019-02-27T21:22:55.842Z,7.10
2019-02-27T21:25:24.236Z,9.50
2019-02-27T21:27:52.813Z,8.83
2019-02-27T21:30:22.412Z,9.87
2019-02-27T21:32:50.985Z,9.67
2019-02-27T21:35:19.417Z,9.17
2019-02-27T21:37:47.866Z,10.97
2019-02-27T21:40:18.415Z,9.07
2019-02-27T21:42:47.089Z,7.97
2019-02-27T21:45:20.825Z,10.50
2019-02-27T21:47:51.781Z,10.97
2019-02-27T21:50:20.909Z,8.10
2019-02-27T21:52:49.467Z,11.73
2019-02-27T21:55:17.876Z,8.90
2019-02-27T21:57:46.273Z,9.47
2019-02-27T22:00:21.605Z,12.90
2019-02-27T22:02:50.241Z,8.10
2019-02-27T22:05:19.692Z,12.00
2019-02-27T22:07:48.601Z,15.67
2019-02-27T22:10:19.464Z,10.10
2019-02-27T22:12:47.845Z,11.80
2019-02-27T22:15:23.158Z,9.53
2019-02-27T22:17:51.746Z,8.37
2019-02-27T22:20:20.143Z,9.53
2019-02-27T22:22:48.571Z,8.60
2019-02-27T22:25:16.997Z,9.97
2019-02-27T22:27:45.967Z,9.87
2019-02-27T22:30:17.378Z,10.23
2019-02-27T22:32:48.171Z,14.23
2019-02-27T22:35:15.915Z,13.43
2019-02-27T22:37:44.808Z,11.23
2019-02-27T22:40:16.324Z,10.90
2019-02-27T22:42:45.453Z,8.47
2019-02-27T22:45:17.257Z,12.37
2019-02-27T22:47:45.877Z,11.80
2019-02-27T22:50:16.214Z,11.53
2019-02-27T22:52:44.610Z,11.37
2019-02-27T22:55:13.207Z,11.50
2019-02-27T22:57:41.634Z,12.50
2019-02-27T23:00:29.489Z,15.47
2019-02-27T23:02:58.425Z,13.93
2019-02-27T23:05:26.825Z,9.93
2019-02-27T23:07:55.437Z,13.70
2019-02-27T23:10:23.906Z,13.20
2019-02-27T23:12:52.314Z,12.50
2019-02-27T23:15:20.737Z,10.10
2019-02-27T23:17:49.145Z,10.27
2019-02-27T23:20:21.090Z,9.90
2019-02-27T23:22:47.702Z,10.00
2019-02-27T23:25:17.594Z,11.43
2019-02-27T23:27:46.019Z,11.93
2019-02-27T23:30:15.817Z,11.40
2019-02-27T23:32:44.519Z,10.43
2019-02-27T23:35:15.731Z,11.80
2019-02-27T23:37:43.045Z,10.80
2019-02-27T23:40:17.160Z,10.50
2019-02-27T23:42:41.779Z,10.27
2019-02-27T23:45:11.037Z,11.80
2019-02-27T23:47:39.604Z,12.07
2019-02-27T23:50:13.402Z,10.07
2019-02-27T23:52:41.811Z,15.43
2019-02-27T23:55:10.903Z,9.10
2019-02-27T23:57:39.480Z,9.13
