createdAt,value
2022-12-01T00:03:52.249Z,7
2022-12-01T00:09:51.626Z,7
2022-12-01T00:15:53.049Z,7
2022-12-01T00:21:52.213Z,7
2022-12-01T00:27:51.675Z,7
2022-12-01T00:33:51.489Z,7
2022-12-01T00:39:51.673Z,7
2022-12-01T00:45:52.095Z,7
2022-12-01T00:51:52.149Z,7
2022-12-01T00:57:52.087Z,7
2022-12-01T01:03:51.588Z,7
2022-12-01T01:09:51.974Z,7
2022-12-01T01:15:52.552Z,7
2022-12-01T01:21:52.310Z,7
2022-12-01T01:27:52.259Z,7
2022-12-01T01:33:52.696Z,7
2022-12-01T01:39:51.557Z,7
2022-12-01T01:45:51.577Z,7
2022-12-01T01:51:51.275Z,7
2022-12-01T01:57:51.491Z,7
2022-12-01T02:03:51.871Z,7
2022-12-01T02:09:52.005Z,7
2022-12-01T02:15:51.213Z,7
2022-12-01T02:21:51.134Z,7
2022-12-01T02:27:51.051Z,7
2022-12-01T02:33:51.215Z,7
2022-12-01T02:39:51.423Z,7
2022-12-01T02:45:51.314Z,7
2022-12-01T02:51:51.358Z,7
2022-12-01T02:57:51.829Z,7
2022-12-01T03:03:51.238Z,7
2022-12-01T03:09:51.645Z,7
2022-12-01T03:15:51.303Z,7
2022-12-01T03:21:51.236Z,7.1
2022-12-01T03:28:19.700Z,7.1
2022-12-01T03:33:52.081Z,7.1
2022-12-01T03:39:53.756Z,7.1
2022-12-01T03:45:51.567Z,7.2
2022-12-01T03:51:51.431Z,7.1
2022-12-01T03:57:51.829Z,7.1
2022-12-01T04:03:51.735Z,7.1
2022-12-01T04:09:51.891Z,7.1
2022-12-01T04:15:52.086Z,7.1
2022-12-01T04:21:52.989Z,7.1
2022-12-01T04:27:51.883Z,7.1
2022-12-01T04:33:51.731Z,7.1
2022-12-01T04:39:52.137Z,7.1
2022-12-01T04:45:51.837Z,7.1
2022-12-01T04:51:52.224Z,7.1
2022-12-01T04:57:51.521Z,7.1
2022-12-01T05:03:51.652Z,7.1
2022-12-01T05:09:52.018Z,7.1
2022-12-01T05:15:51.708Z,7.1
2022-12-01T05:21:52.249Z,7.1
2022-12-01T05:27:51.654Z,7.1
2022-12-01T05:33:52.001Z,7.1
2022-12-01T05:39:52.481Z,7.1
2022-12-01T05:45:51.900Z,7.1
2022-12-01T05:51:51.461Z,7.1
2022-12-01T05:57:52.186Z,7.1
2022-12-01T06:03:51.661Z,7
2022-12-01T06:09:51.977Z,7
2022-12-01T06:15:51.539Z,7
2022-12-01T06:21:51.480Z,7
2022-12-01T06:27:51.818Z,7
2022-12-01T06:33:51.687Z,7
2022-12-01T06:39:52.088Z,7
2022-12-01T06:45:56.357Z,7
2022-12-01T06:51:52.410Z,7
2022-12-01T06:57:52.510Z,6.9
2022-12-01T07:03:51.989Z,7
2022-12-01T07:09:51.893Z,6.9
2022-12-01T07:15:52.274Z,6.8
2022-12-01T07:21:51.759Z,6.9
2022-12-01T07:27:52.444Z,6.9
2022-12-01T07:33:52.637Z,6.9
2022-12-01T07:39:51.890Z,6.9
2022-12-01T07:45:51.724Z,7
2022-12-01T07:51:51.799Z,7
2022-12-01T07:57:51.540Z,7
2022-12-01T08:03:52.267Z,7
2022-12-01T08:09:51.765Z,7
2022-12-01T08:15:51.893Z,7
2022-12-01T08:21:51.510Z,7
2022-12-01T08:27:52.467Z,7.1
2022-12-01T08:33:51.388Z,7.1
2022-12-01T08:39:52.164Z,7.1
2022-12-01T08:45:51.432Z,7.1
2022-12-01T08:51:52.193Z,7
2022-12-01T08:57:52.327Z,7.1
2022-12-01T09:03:51.634Z,7
2022-12-01T09:09:51.527Z,7
2022-12-01T09:15:51.720Z,6.9
2022-12-01T09:21:51.874Z,7
2022-12-01T09:27:52.020Z,7
2022-12-01T09:33:53.436Z,7
2022-12-01T09:39:51.784Z,6.9
2022-12-01T09:45:51.786Z,6.9
2022-12-01T09:51:51.485Z,6.9
2022-12-01T09:57:52.019Z,6.9
2022-12-01T10:03:52.075Z,6.8
2022-12-01T10:09:51.837Z,6.9
2022-12-01T10:15:51.969Z,6.9
2022-12-01T10:21:51.217Z,6.9
2022-12-01T10:27:51.246Z,6.9
2022-12-01T10:33:51.290Z,6.9
2022-12-01T10:39:52.451Z,6.8
2022-12-01T10:45:52.405Z,6.9
2022-12-01T10:51:51.449Z,6.8
2022-12-01T10:57:51.468Z,6.8
2022-12-01T11:03:51.532Z,6.8
2022-12-01T11:09:51.602Z,6.8
2022-12-01T11:15:51.689Z,6.7
2022-12-01T11:21:51.355Z,6.8
2022-12-01T11:27:51.723Z,6.7
2022-12-01T11:33:51.417Z,6.7
2022-12-01T11:39:51.875Z,6.7
2022-12-01T11:45:51.534Z,6.7
2022-12-01T11:51:51.436Z,6.6
2022-12-01T11:57:51.848Z,6.6
2022-12-01T12:03:51.342Z,6.4
2022-12-01T12:09:51.829Z,6.5
2022-12-01T12:15:51.199Z,6.5
2022-12-01T12:21:51.262Z,6.5
2022-12-01T12:27:51.210Z,6.5
2022-12-01T12:33:51.205Z,6.4
2022-12-01T12:39:51.581Z,6.4
2022-12-01T12:45:51.187Z,6.3
2022-12-01T12:51:51.239Z,6.2
2022-12-01T12:57:51.374Z,6.3
2022-12-01T13:03:51.362Z,6.2
2022-12-01T13:09:51.829Z,6.3
2022-12-01T13:15:51.447Z,6.2
2022-12-01T13:21:51.392Z,6.2
2022-12-01T13:27:52.151Z,6.2
2022-12-01T13:33:51.462Z,6
2022-12-01T13:39:51.628Z,6
2022-12-01T13:45:51.566Z,6.1
2022-12-01T13:51:51.293Z,6.1
2022-12-01T13:57:51.213Z,6.1
2022-12-01T14:03:51.231Z,6.2
2022-12-01T14:09:51.475Z,6
2022-12-01T14:16:04.010Z,6
2022-12-01T14:21:52.471Z,5.9
2022-12-01T14:27:53.221Z,5.8
2022-12-01T14:33:52.415Z,5.8
2022-12-01T14:39:53.421Z,6
2022-12-01T14:45:55.178Z,6
2022-12-01T14:51:53.479Z,6.1
2022-12-01T14:57:53.663Z,6.1
2022-12-01T15:03:52.867Z,6
2022-12-01T15:09:53.269Z,6
2022-12-01T15:16:01.484Z,6
2022-12-01T15:21:52.918Z,6
2022-12-01T15:27:53.919Z,6
2022-12-01T15:33:53.510Z,6.1
2022-12-01T15:39:53.259Z,5.9
2022-12-01T15:45:55.321Z,5.9
2022-12-01T15:51:51.532Z,5.8
2022-12-01T15:57:56.345Z,5.9
2022-12-01T16:04:00.734Z,5.9
2022-12-01T16:09:57.147Z,5.9
2022-12-01T16:15:56.579Z,5.9
2022-12-01T16:21:51.632Z,5.9
2022-12-01T16:27:55.331Z,5.9
2022-12-01T16:34:43.918Z,5.8
2022-12-01T16:40:01.374Z,5.9
2022-12-01T16:45:55.005Z,5.9
2022-12-01T16:52:22.011Z,5.9
2022-12-01T16:57:58.712Z,6
2022-12-01T17:04:06.093Z,5.9
2022-12-01T17:10:03.701Z,5.9
2022-12-01T17:16:04.812Z,5.8
2022-12-01T17:22:09.745Z,5.8
2022-12-01T17:28:05.544Z,5.8
2022-12-01T17:34:01.301Z,5.8
2022-12-01T17:40:05.620Z,5.7
2022-12-01T17:46:04.497Z,5.7
2022-12-01T17:52:02.017Z,5.7
2022-12-01T17:58:06.299Z,5.7
2022-12-01T18:04:02.967Z,5.7
2022-12-01T18:10:00.689Z,5.6
2022-12-01T18:16:00.289Z,5.7
2022-12-01T18:22:07.612Z,5.7
2022-12-01T18:28:04.120Z,5.7
2022-12-01T18:34:04.803Z,5.7
2022-12-01T18:40:03.530Z,5.7
2022-12-01T18:46:01.657Z,5.7
2022-12-01T18:52:00.838Z,5.7
2022-12-01T18:58:02.299Z,5.8
2022-12-01T19:03:56.605Z,5.8
2022-12-01T19:10:00.993Z,5.7
2022-12-01T19:15:57.164Z,5.7
2022-12-01T19:22:00.859Z,5.8
2022-12-01T19:28:02.064Z,5.8
2022-12-01T19:34:00.340Z,5.7
2022-12-01T19:39:59.420Z,5.8
2022-12-01T19:45:59.814Z,5.7
2022-12-01T19:52:03.378Z,5.7
2022-12-01T19:57:58.385Z,5.7
2022-12-01T20:03:58.121Z,5.7
2022-12-01T20:10:00.390Z,5.7
2022-12-01T20:16:06.115Z,5.7
2022-12-01T20:22:04.902Z,5.7
2022-12-01T20:27:59.570Z,5.7
2022-12-01T20:34:06.833Z,5.7
2022-12-01T20:40:05.248Z,5.7
2022-12-01T20:45:56.381Z,5.7
2022-12-01T20:52:01.281Z,5.7
2022-12-01T20:58:02.738Z,5.7
2022-12-01T21:04:02.531Z,5.7
2022-12-01T21:09:59.566Z,5.6
2022-12-01T21:16:00.061Z,5.6
2022-12-01T21:21:55.051Z,5.6
2022-12-01T21:28:03.860Z,5.6
2022-12-01T21:34:03.184Z,5.7
2022-12-01T21:39:58.095Z,5.7
2022-12-01T21:46:02.262Z,5.7
2022-12-01T21:51:59.011Z,5.7
2022-12-01T21:58:01.603Z,5.8
2022-12-01T22:03:52.451Z,5.7
2022-12-01T22:09:51.722Z,5.7
2022-12-01T22:15:57.419Z,5.7
2022-12-01T22:21:51.323Z,5.7
2022-12-01T22:27:51.817Z,5.7
2022-12-01T22:33:52.234Z,5.7
2022-12-01T22:40:02.966Z,5.7
2022-12-01T22:45:56.388Z,5.8
2022-12-01T22:51:51.779Z,5.7
2022-12-01T22:57:52.134Z,5.6
2022-12-01T23:04:15.377Z,5.5
2022-12-01T23:10:04.405Z,5.6
2022-12-01T23:16:04.227Z,5.6
2022-12-01T23:21:57.448Z,5.6
2022-12-01T23:28:08.508Z,5.5
2022-12-01T23:34:14.778Z,5.5
2022-12-01T23:40:00.365Z,5.4
2022-12-01T23:46:02.377Z,5.4
2022-12-01T23:51:57.571Z,5.4
2022-12-01T23:58:05.085Z,5.4
