createdAt,value
2018-07-20T00:00:43.899Z,0
2018-07-20T00:01:53.974Z,0
2018-07-20T00:03:03.783Z,0
2018-07-20T00:04:13.603Z,0
2018-07-20T00:05:23.407Z,0
2018-07-20T00:06:33.474Z,0
2018-07-20T00:07:43.304Z,0
2018-07-20T00:08:53.380Z,0
2018-07-20T00:10:03.508Z,0
2018-07-20T00:11:13.572Z,0
2018-07-20T00:12:23.380Z,0
2018-07-20T00:13:33.454Z,0
2018-07-20T00:14:43.531Z,0
2018-07-20T00:15:53.625Z,0
2018-07-20T00:17:03.726Z,0
2018-07-20T00:18:13.801Z,0
2018-07-20T00:19:23.607Z,0
2018-07-20T00:20:33.690Z,0
2018-07-20T00:21:43.756Z,0
2018-07-20T00:22:53.066Z,0
2018-07-20T00:24:03.152Z,0
2018-07-20T00:25:12.978Z,0
2018-07-20T00:26:23.062Z,0
2018-07-20T00:27:33.143Z,0
2018-07-20T00:28:43.217Z,0
2018-07-20T00:29:53.301Z,0
2018-07-20T00:31:03.365Z,0
2018-07-20T00:32:13.160Z,0
2018-07-20T00:33:22.981Z,0
2018-07-20T00:34:33.051Z,0
2018-07-20T00:35:43.120Z,0
2018-07-20T00:36:53.199Z,0
2018-07-20T00:38:03.007Z,0
2018-07-20T00:39:12.886Z,0
2018-07-20T00:40:22.726Z,0
2018-07-20T00:41:32.796Z,0
2018-07-20T00:42:42.868Z,0
2018-07-20T00:43:52.955Z,0
2018-07-20T00:45:03.026Z,0
2018-07-20T00:46:13.109Z,0
2018-07-20T00:47:23.195Z,0
2018-07-20T00:48:33.265Z,0
2018-07-20T00:49:43.337Z,0
2018-07-20T00:50:53.172Z,0
2018-07-20T00:52:03.235Z,0
2018-07-20T00:53:13.048Z,0
2018-07-20T00:54:23.121Z,0
2018-07-20T00:55:32.937Z,0
2018-07-20T00:56:42.794Z,0
2018-07-20T00:57:53.100Z,0
2018-07-20T00:59:03.166Z,0
2018-07-20T01:00:13.234Z,0
2018-07-20T01:01:23.322Z,0
2018-07-20T01:02:33.398Z,0
2018-07-20T01:03:43.478Z,0
2018-07-20T01:04:53.310Z,0
2018-07-20T01:06:03.122Z,0
2018-07-20T01:07:13.214Z,0
2018-07-20T01:08:23.015Z,0
2018-07-20T01:09:33.105Z,0
2018-07-20T01:10:43.201Z,0
2018-07-20T01:11:53.267Z,0
2018-07-20T01:13:03.337Z,0
2018-07-20T01:14:13.463Z,0
2018-07-20T01:15:23.301Z,0
2018-07-20T01:16:32.847Z,0
2018-07-20T01:17:42.920Z,0
2018-07-20T01:18:53.000Z,0
2018-07-20T01:20:03.160Z,0
2018-07-20T01:21:13.223Z,0
2018-07-20T01:22:23.297Z,0
2018-07-20T01:23:33.369Z,0
2018-07-20T01:24:43.191Z,0
2018-07-20T01:25:53.066Z,0
2018-07-20T01:27:03.138Z,0
2018-07-20T01:28:13.226Z,0
2018-07-20T01:29:23.285Z,0
2018-07-20T01:30:33.373Z,0
2018-07-20T01:31:43.489Z,0
2018-07-20T01:32:53.549Z,0
2018-07-20T01:34:03.608Z,0
2018-07-20T01:35:13.706Z,0
2018-07-20T01:36:23.783Z,0
2018-07-20T01:37:33.906Z,0
2018-07-20T01:38:44.024Z,0
2018-07-20T01:39:54.116Z,0
2018-07-20T01:41:04.176Z,0
2018-07-20T01:42:14.246Z,0
2018-07-20T01:43:24.116Z,0
2018-07-20T01:44:34.177Z,0
2018-07-20T01:45:44.241Z,0
2018-07-20T01:46:54.303Z,0
2018-07-20T01:48:04.367Z,0
2018-07-20T01:49:14.437Z,0
2018-07-20T01:50:24.253Z,0
2018-07-20T01:51:34.305Z,0
2018-07-20T01:52:43.870Z,0
2018-07-20T01:53:53.927Z,0
2018-07-20T01:55:03.835Z,0
2018-07-20T01:56:13.906Z,0
2018-07-20T01:57:23.726Z,0
2018-07-20T01:58:33.533Z,0
2018-07-20T01:59:43.609Z,0
2018-07-20T02:00:53.421Z,0
2018-07-20T02:02:03.499Z,0
2018-07-20T02:03:13.578Z,0
2018-07-20T02:04:23.642Z,0
2018-07-20T02:05:33.724Z,0
2018-07-20T02:06:43.799Z,0
2018-07-20T02:07:53.607Z,0
2018-07-20T02:09:03.682Z,0
2018-07-20T02:10:13.494Z,0
2018-07-20T02:11:23.305Z,0
2018-07-20T02:12:33.373Z,0
2018-07-20T02:13:43.456Z,0
2018-07-20T02:14:53.532Z,0
2018-07-20T02:16:03.609Z,0
2018-07-20T02:17:13.426Z,0
2018-07-20T02:18:23.497Z,0
2018-07-20T02:19:33.554Z,0
2018-07-20T02:20:43.615Z,0
2018-07-20T02:21:53.711Z,0
2018-07-20T02:23:03.515Z,0
2018-07-20T02:24:13.336Z,0
2018-07-20T02:25:23.422Z,0
2018-07-20T02:26:33.494Z,0
2018-07-20T02:27:43.564Z,0
2018-07-20T02:28:53.648Z,0
2018-07-20T02:30:03.737Z,0
2018-07-20T02:31:13.791Z,0
2018-07-20T02:32:23.613Z,0
2018-07-20T02:33:33.718Z,0
2018-07-20T02:34:43.527Z,0
2018-07-20T02:35:53.347Z,0
2018-07-20T02:37:03.199Z,0
2018-07-20T02:38:13.276Z,0
2018-07-20T02:39:23.364Z,0
2018-07-20T02:40:33.436Z,0
2018-07-20T02:41:43.288Z,0
2018-07-20T02:42:53.376Z,0
2018-07-20T02:44:03.193Z,0
2018-07-20T02:45:13.021Z,0
2018-07-20T02:46:23.109Z,0
2018-07-20T02:47:33.185Z,0
2018-07-20T02:48:43.258Z,0
2018-07-20T02:49:53.074Z,0
2018-07-20T02:51:03.146Z,0
2018-07-20T02:52:12.961Z,0
2018-07-20T02:53:23.038Z,0
2018-07-20T02:54:33.120Z,0
2018-07-20T02:55:43.189Z,0
2018-07-20T02:56:53.274Z,0
2018-07-20T02:58:03.386Z,0
2018-07-20T02:59:13.469Z,0
2018-07-20T03:00:23.543Z,0
2018-07-20T03:01:33.348Z,0
2018-07-20T03:02:43.419Z,0
2018-07-20T03:35:10.179Z,20
2018-07-20T03:36:20.258Z,20
2018-07-20T03:37:30.340Z,20
2018-07-20T03:38:40.426Z,25
2018-07-20T03:39:50.499Z,25
2018-07-20T03:41:00.571Z,25
2018-07-20T03:42:10.377Z,25
2018-07-20T03:43:20.465Z,30
2018-07-20T03:44:30.272Z,30
2018-07-20T03:45:40.360Z,30
2018-07-20T03:46:50.468Z,30
2018-07-20T03:48:00.555Z,35
2018-07-20T03:49:11.045Z,35
2018-07-20T03:50:21.115Z,35
2018-07-20T03:51:31.196Z,35
2018-07-20T03:52:41.266Z,40
2018-07-20T03:53:51.358Z,40
2018-07-20T03:55:01.425Z,40
2018-07-20T03:56:11.507Z,40
2018-07-20T03:57:21.592Z,45
2018-07-20T03:58:31.667Z,45
2018-07-20T03:59:41.207Z,45
2018-07-20T04:00:51.272Z,45
2018-07-20T04:02:01.348Z,50
2018-07-20T04:03:11.433Z,50
2018-07-20T04:04:21.521Z,50
2018-07-20T04:05:31.604Z,50
2018-07-20T04:06:41.419Z,55
2018-07-20T04:07:51.500Z,55
2018-07-20T04:09:01.581Z,55
2018-07-20T04:10:11.794Z,55
2018-07-20T04:11:21.928Z,60
2018-07-20T04:12:31.807Z,60
2018-07-20T04:13:41.879Z,60
2018-07-20T04:14:51.947Z,60
2018-07-20T04:16:01.552Z,65
2018-07-20T04:17:11.378Z,65
2018-07-20T04:18:21.467Z,65
2018-07-20T04:19:31.551Z,70
2018-07-20T04:20:41.631Z,70
2018-07-20T04:21:52.765Z,70
2018-07-20T04:23:02.828Z,70
2018-07-20T04:24:12.904Z,70
2018-07-20T04:25:22.708Z,70
2018-07-20T04:26:32.796Z,75
2018-07-20T04:27:42.868Z,75
2018-07-20T04:28:52.946Z,215
2018-07-20T04:30:02.759Z,430
2018-07-20T04:31:12.838Z,455
2018-07-20T04:32:22.667Z,475
2018-07-20T04:33:32.745Z,500
2018-07-20T04:34:42.815Z,450
2018-07-20T04:35:52.877Z,435
2018-07-20T04:37:02.947Z,435
2018-07-20T04:38:13.028Z,435
2018-07-20T04:39:22.584Z,435
2018-07-20T04:40:32.666Z,435
2018-07-20T04:41:42.749Z,430
2018-07-20T04:42:52.553Z,460
2018-07-20T04:44:02.893Z,520
2018-07-20T04:45:13.018Z,530
2018-07-20T04:46:23.097Z,515
2018-07-20T04:47:32.923Z,510
2018-07-20T04:48:43.028Z,410
2018-07-20T04:49:53.191Z,200
2018-07-20T04:51:03.278Z,315
2018-07-20T04:52:13.347Z,435
2018-07-20T04:53:23.442Z,480
2018-07-20T04:54:33.513Z,505
2018-07-20T04:55:43.583Z,495
2018-07-20T04:56:53.644Z,490
2018-07-20T04:58:03.454Z,500
2018-07-20T04:59:13.252Z,505
2018-07-20T05:00:23.331Z,500
2018-07-20T05:01:33.394Z,495
2018-07-20T05:02:43.525Z,490
2018-07-20T05:03:54.084Z,510
2018-07-20T05:05:04.171Z,500
2018-07-20T05:06:13.991Z,485
2018-07-20T05:07:24.077Z,515
2018-07-20T05:08:34.288Z,525
2018-07-20T05:09:44.097Z,485
2018-07-20T05:10:54.167Z,500
2018-07-20T05:12:04.266Z,530
2018-07-20T05:13:14.336Z,520
2018-07-20T05:14:24.193Z,505
2018-07-20T05:15:33.749Z,505
2018-07-20T05:16:43.821Z,495
2018-07-20T05:17:53.909Z,505
2018-07-20T05:19:03.738Z,515
2018-07-20T05:20:13.824Z,510
2018-07-20T05:21:23.915Z,500
2018-07-20T05:22:34.001Z,490
2018-07-20T05:23:44.088Z,495
2018-07-20T05:24:54.168Z,495
2018-07-20T05:26:04.259Z,490
2018-07-20T05:27:14.337Z,495
2018-07-20T05:28:24.402Z,495
2018-07-20T05:29:34.481Z,480
2018-07-20T05:30:44.584Z,460
2018-07-20T05:31:55.685Z,465
2018-07-20T05:33:05.769Z,455
2018-07-20T05:34:15.855Z,470
2018-07-20T05:35:25.692Z,455
2018-07-20T05:36:35.231Z,440
2018-07-20T05:37:45.366Z,440
2018-07-20T05:38:55.197Z,440
2018-07-20T05:40:05.291Z,435
2018-07-20T05:41:15.373Z,430
2018-07-20T05:42:25.210Z,420
2018-07-20T05:43:34.781Z,415
2018-07-20T05:44:44.889Z,400
2018-07-20T05:45:54.714Z,380
2018-07-20T05:47:04.804Z,370
2018-07-20T05:48:14.905Z,370
2018-07-20T05:49:24.771Z,365
2018-07-20T05:50:34.307Z,370
2018-07-20T05:51:44.374Z,360
2018-07-20T05:52:54.459Z,360
2018-07-20T05:54:04.028Z,355
2018-07-20T05:55:14.101Z,350
2018-07-20T05:56:23.645Z,350
2018-07-20T05:57:33.748Z,350
2018-07-20T05:58:43.819Z,355
2018-07-20T05:59:53.632Z,355
2018-07-20T06:01:03.701Z,350
2018-07-20T06:02:13.774Z,350
2018-07-20T06:03:23.862Z,360
2018-07-20T06:04:33.957Z,370
2018-07-20T06:05:44.180Z,360
2018-07-20T06:06:54.400Z,360
2018-07-20T06:08:04.502Z,350
2018-07-20T06:09:14.658Z,350
2018-07-20T06:10:24.482Z,345
2018-07-20T06:11:34.050Z,340
2018-07-20T06:12:44.192Z,335
2018-07-20T06:13:54.056Z,340
2018-07-20T06:15:04.171Z,335
2018-07-20T06:16:14.250Z,335
2018-07-20T06:17:24.387Z,335
2018-07-20T06:18:34.577Z,325
2018-07-20T06:19:44.414Z,260
2018-07-20T06:20:54.315Z,180
2018-07-20T06:22:04.399Z,160
2018-07-20T06:23:14.484Z,160
2018-07-20T06:24:24.590Z,165
2018-07-20T06:25:34.393Z,170
2018-07-20T06:26:44.488Z,185
2018-07-20T06:27:54.604Z,195
2018-07-20T06:29:04.704Z,185
2018-07-20T06:30:14.809Z,175
2018-07-20T06:31:24.626Z,165
2018-07-20T06:32:34.699Z,175
2018-07-20T06:33:44.775Z,190
2018-07-20T06:34:54.856Z,220
2018-07-20T06:36:04.993Z,250
2018-07-20T06:37:15.069Z,255
2018-07-20T06:38:24.896Z,250
2018-07-20T06:39:34.709Z,250
2018-07-20T06:40:45.082Z,245
2018-07-20T06:41:55.180Z,245
2018-07-20T06:43:05.253Z,245
2018-07-20T06:44:15.327Z,240
2018-07-20T06:45:25.145Z,235
2018-07-20T06:46:34.958Z,235
2018-07-20T06:47:45.056Z,230
2018-07-20T06:48:54.897Z,230
2018-07-20T06:50:04.763Z,230
2018-07-20T06:51:14.857Z,225
2018-07-20T06:52:24.953Z,220
2018-07-20T06:53:34.800Z,220
2018-07-20T06:54:44.899Z,215
2018-07-20T06:55:54.890Z,215
2018-07-20T06:57:04.715Z,210
2018-07-20T06:58:14.542Z,205
2018-07-20T06:59:24.635Z,200
2018-07-20T07:00:34.704Z,195
2018-07-20T07:01:44.785Z,200
2018-07-20T07:02:54.861Z,200
2018-07-20T07:04:04.977Z,190
2018-07-20T07:05:15.034Z,190
2018-07-20T07:06:25.117Z,185
2018-07-20T07:07:34.911Z,180
2018-07-20T07:08:44.731Z,180
2018-07-20T07:09:54.853Z,175
2018-07-20T07:11:04.946Z,165
2018-07-20T07:12:15.034Z,160
2018-07-20T07:13:24.846Z,160
2018-07-20T07:14:34.655Z,160
2018-07-20T07:15:44.728Z,160
2018-07-20T07:16:54.871Z,160
2018-07-20T07:18:04.921Z,160
2018-07-20T07:19:14.984Z,160
2018-07-20T07:20:24.798Z,160
2018-07-20T07:21:34.879Z,160
2018-07-20T07:22:44.961Z,160
2018-07-20T07:23:55.209Z,160
2018-07-20T07:25:05.290Z,160
2018-07-20T07:26:15.376Z,165
2018-07-20T07:27:25.442Z,165
2018-07-20T07:28:35.805Z,165
2018-07-20T07:29:45.880Z,165
2018-07-20T07:30:56.083Z,165
2018-07-20T07:32:06.225Z,170
2018-07-20T07:33:16.052Z,170
2018-07-20T07:34:26.179Z,170
2018-07-20T07:35:36.253Z,170
2018-07-20T07:36:46.061Z,170
2018-07-20T07:37:56.156Z,175
2018-07-20T07:39:06.231Z,170
2018-07-20T07:40:16.382Z,170
2018-07-20T07:41:26.207Z,180
2018-07-20T07:42:36.304Z,180
2018-07-20T07:43:46.369Z,180
2018-07-20T07:44:56.439Z,180
2018-07-20T07:46:06.560Z,180
2018-07-20T07:47:16.636Z,180
2018-07-20T07:48:26.691Z,180
2018-07-20T07:49:36.493Z,185
2018-07-20T07:50:46.571Z,185
2018-07-20T07:51:56.689Z,185
2018-07-20T07:53:06.754Z,190
2018-07-20T07:54:16.298Z,195
2018-07-20T07:55:26.381Z,195
2018-07-20T07:56:36.451Z,150
2018-07-20T07:57:46.512Z,195
2018-07-20T07:58:56.345Z,180
2018-07-20T08:00:06.412Z,205
2018-07-20T08:01:16.260Z,215
2018-07-20T08:02:26.351Z,215
2018-07-20T08:03:36.651Z,190
2018-07-20T08:04:46.744Z,230
2018-07-20T08:05:56.836Z,230
2018-07-20T08:07:06.903Z,230
2018-07-20T08:08:16.710Z,220
2018-07-20T08:09:26.538Z,200
2018-07-20T08:10:36.777Z,235
2018-07-20T08:11:46.583Z,225
2018-07-20T08:12:56.663Z,185
2018-07-20T08:14:06.473Z,225
2018-07-20T08:15:16.357Z,225
2018-07-20T08:16:26.192Z,230
2018-07-20T08:17:36.279Z,230
2018-07-20T08:18:46.352Z,230
2018-07-20T08:19:56.429Z,230
2018-07-20T08:21:06.243Z,235
2018-07-20T08:22:16.326Z,235
2018-07-20T08:23:26.403Z,240
2018-07-20T08:24:36.466Z,275
2018-07-20T08:25:46.588Z,230
2018-07-20T08:26:56.702Z,250
2018-07-20T08:28:06.541Z,260
2018-07-20T08:29:16.351Z,255
2018-07-20T08:30:26.424Z,260
2018-07-20T08:31:36.505Z,315
2018-07-20T08:32:46.647Z,310
2018-07-20T08:33:56.733Z,305
2018-07-20T08:35:06.814Z,240
2018-07-20T08:36:16.883Z,245
2018-07-20T08:37:26.703Z,235
2018-07-20T08:38:36.319Z,230
2018-07-20T08:39:46.408Z,230
2018-07-20T08:40:56.496Z,230
2018-07-20T08:42:06.567Z,235
2018-07-20T08:43:16.382Z,245
2018-07-20T08:44:26.533Z,295
2018-07-20T08:45:36.332Z,295
2018-07-20T08:46:46.414Z,265
2018-07-20T08:47:56.509Z,240
2018-07-20T08:49:06.604Z,245
2018-07-20T08:50:16.454Z,255
2018-07-20T08:51:26.276Z,265
2018-07-20T08:52:36.348Z,300
2018-07-20T08:53:46.168Z,295
2018-07-20T08:54:56.001Z,240
2018-07-20T08:56:06.127Z,255
2018-07-20T08:57:15.676Z,255
2018-07-20T08:58:25.767Z,305
2018-07-20T08:59:35.842Z,275
2018-07-20T09:00:45.923Z,230
2018-07-20T09:01:56.012Z,255
2018-07-20T09:03:06.121Z,255
2018-07-20T09:04:16.231Z,245
2018-07-20T09:05:26.317Z,235
2018-07-20T09:06:36.416Z,235
2018-07-20T09:07:46.230Z,225
2018-07-20T09:08:56.302Z,230
2018-07-20T09:10:06.425Z,235
2018-07-20T09:11:16.576Z,245
2018-07-20T09:12:26.656Z,245
2018-07-20T09:13:36.878Z,230
2018-07-20T09:14:46.961Z,240
2018-07-20T09:15:56.803Z,240
2018-07-20T09:17:06.888Z,235
2018-07-20T09:18:16.968Z,230
2018-07-20T09:19:26.805Z,225
2018-07-20T09:20:37.030Z,235
2018-07-20T09:21:47.150Z,235
2018-07-20T09:22:56.988Z,245
2018-07-20T09:24:07.094Z,300
2018-07-20T09:25:16.954Z,295
2018-07-20T09:26:27.035Z,235
2018-07-20T09:27:37.108Z,295
2018-07-20T09:28:46.945Z,225
2018-07-20T09:29:57.023Z,220
2018-07-20T09:31:07.102Z,210
2018-07-20T09:32:16.934Z,270
2018-07-20T09:33:27.009Z,245
2018-07-20T09:34:37.135Z,175
2018-07-20T09:35:47.247Z,180
2018-07-20T09:36:57.327Z,275
2018-07-20T09:38:07.410Z,280
2018-07-20T09:39:17.488Z,265
2018-07-20T09:40:27.552Z,190
2018-07-20T09:41:37.371Z,195
2018-07-20T09:42:47.543Z,210
2018-07-20T09:43:57.367Z,250
2018-07-20T09:45:07.441Z,265
2018-07-20T09:46:17.272Z,235
2018-07-20T09:47:27.399Z,295
2018-07-20T09:48:37.467Z,290
2018-07-20T09:49:47.284Z,290
2018-07-20T09:50:57.112Z,275
2018-07-20T09:52:07.211Z,255
2018-07-20T09:53:17.056Z,255
2018-07-20T09:54:27.157Z,245
2018-07-20T09:55:37.260Z,225
2018-07-20T09:56:47.343Z,170
2018-07-20T09:57:57.425Z,235
2018-07-20T09:59:07.522Z,240
2018-07-20T10:00:17.626Z,230
2018-07-20T10:01:27.773Z,170
2018-07-20T10:02:37.868Z,245
2018-07-20T10:03:47.687Z,250
2018-07-20T10:04:57.375Z,255
2018-07-20T10:06:07.494Z,260
2018-07-20T10:07:17.299Z,255
2018-07-20T10:08:27.389Z,260
2018-07-20T10:09:37.492Z,260
2018-07-20T10:10:47.603Z,220
2018-07-20T10:11:57.688Z,210
2018-07-20T10:13:07.775Z,185
2018-07-20T10:14:17.868Z,250
2018-07-20T10:15:27.674Z,275
2018-07-20T10:16:37.770Z,280
2018-07-20T10:17:47.854Z,295
2018-07-20T10:18:57.695Z,300
2018-07-20T10:20:07.243Z,250
2018-07-20T10:21:17.334Z,295
2018-07-20T10:22:27.426Z,275
2018-07-20T10:23:37.531Z,190
2018-07-20T10:24:47.606Z,165
2018-07-20T10:25:57.723Z,185
2018-07-20T10:28:17.608Z,170
2018-07-20T10:29:27.717Z,250
2018-07-20T10:30:37.977Z,255
2018-07-20T10:31:48.124Z,255
2018-07-20T10:32:58.187Z,255
2018-07-20T10:34:08.269Z,250
2018-07-20T10:35:18.102Z,250
2018-07-20T10:36:28.042Z,255
2018-07-20T10:37:37.869Z,260
2018-07-20T10:38:47.944Z,260
2018-07-20T10:39:57.763Z,275
2018-07-20T10:41:07.876Z,280
2018-07-20T10:42:18.001Z,295
2018-07-20T10:43:28.084Z,295
2018-07-20T10:44:38.320Z,295
2018-07-20T10:45:48.388Z,200
2018-07-20T10:46:58.829Z,190
2018-07-20T10:48:09.022Z,195
2018-07-20T10:49:19.117Z,180
2018-07-20T10:50:28.932Z,170
2018-07-20T10:51:38.592Z,170
2018-07-20T10:52:48.662Z,175
2018-07-20T10:53:58.950Z,185
2018-07-20T10:55:09.053Z,265
2018-07-20T10:56:19.230Z,265
2018-07-20T10:57:29.051Z,260
2018-07-20T10:58:38.636Z,260
2018-07-20T10:59:48.764Z,260
2018-07-20T11:00:58.847Z,170
2018-07-20T11:02:08.661Z,270
2018-07-20T11:03:18.730Z,280
2018-07-20T11:04:28.567Z,285
2018-07-20T11:05:38.689Z,290
2018-07-20T11:06:48.784Z,285
2018-07-20T11:07:59.005Z,280
2018-07-20T11:09:09.103Z,275
2018-07-20T11:10:19.171Z,275
2018-07-20T11:11:29.247Z,275
2018-07-20T11:12:39.322Z,275
2018-07-20T11:13:49.685Z,280
2018-07-20T11:14:59.844Z,285
2018-07-20T11:16:09.939Z,290
2018-07-20T11:17:20.007Z,295
2018-07-20T11:18:30.086Z,285
2018-07-20T11:19:40.174Z,285
2018-07-20T11:20:49.992Z,290
2018-07-20T11:22:00.082Z,285
2018-07-20T11:23:10.163Z,285
2018-07-20T11:24:20.266Z,280
2018-07-20T11:25:30.358Z,280
2018-07-20T11:26:40.468Z,280
2018-07-20T11:27:50.551Z,280
2018-07-20T11:29:00.638Z,270
2018-07-20T11:30:10.755Z,280
2018-07-20T11:31:20.848Z,255
2018-07-20T11:32:30.659Z,250
2018-07-20T11:33:40.759Z,240
2018-07-20T11:34:50.765Z,280
2018-07-20T11:36:00.845Z,220
2018-07-20T11:37:10.955Z,240
2018-07-20T11:38:20.534Z,195
2018-07-20T11:39:30.616Z,190
2018-07-20T11:40:40.790Z,195
2018-07-20T11:41:50.708Z,195
2018-07-20T11:43:00.800Z,205
2018-07-20T11:44:10.883Z,205
2018-07-20T11:45:20.989Z,305
2018-07-20T11:46:31.138Z,295
2018-07-20T11:47:41.205Z,290
2018-07-20T11:48:51.295Z,290
2018-07-20T11:50:01.119Z,265
2018-07-20T11:51:10.967Z,225
2018-07-20T11:52:20.788Z,165
2018-07-20T11:53:30.881Z,265
2018-07-20T11:54:40.988Z,260
2018-07-20T11:55:51.107Z,265
2018-07-20T11:57:00.962Z,235
2018-07-20T11:58:11.079Z,160
2018-07-20T11:59:21.176Z,260
2018-07-20T12:00:31.254Z,180
2018-07-20T12:01:41.358Z,260
2018-07-20T12:02:51.195Z,195
2018-07-20T12:04:01.341Z,185
2018-07-20T12:05:11.428Z,185
2018-07-20T12:06:21.253Z,190
2018-07-20T12:07:31.353Z,195
2018-07-20T12:08:41.442Z,200
2018-07-20T12:09:51.314Z,205
2018-07-20T12:11:01.391Z,210
2018-07-20T12:12:11.224Z,205
2018-07-20T12:13:21.329Z,195
2018-07-20T12:14:31.435Z,180
2018-07-20T12:15:41.526Z,175
2018-07-20T12:16:51.612Z,175
2018-07-20T12:18:01.711Z,185
2018-07-20T12:19:11.864Z,175
2018-07-20T12:20:21.717Z,175
2018-07-20T12:21:31.799Z,170
2018-07-20T12:22:41.887Z,170
2018-07-20T12:23:51.980Z,170
2018-07-20T12:25:02.077Z,170
2018-07-20T12:26:11.918Z,185
2018-07-20T12:27:22.011Z,265
2018-07-20T12:28:32.090Z,250
2018-07-20T12:29:42.229Z,160
2018-07-20T12:30:52.067Z,260
2018-07-20T12:32:02.159Z,235
2018-07-20T12:33:12.244Z,155
2018-07-20T12:34:22.324Z,150
2018-07-20T12:35:32.392Z,150
2018-07-20T12:36:42.209Z,145
2018-07-20T12:37:52.073Z,145
2018-07-20T12:39:02.170Z,150
2018-07-20T12:40:12.253Z,160
2018-07-20T12:41:22.197Z,165
2018-07-20T12:42:32.333Z,170
2018-07-20T12:43:42.444Z,180
2018-07-20T12:44:52.511Z,190
2018-07-20T12:46:02.598Z,190
2018-07-20T12:47:12.696Z,190
2018-07-20T12:48:22.524Z,195
2018-07-20T12:49:32.673Z,280
2018-07-20T12:50:42.805Z,275
2018-07-20T12:51:52.891Z,270
2018-07-20T12:53:03.035Z,265
2018-07-20T12:54:13.057Z,260
2018-07-20T12:55:23.192Z,260
2018-07-20T12:56:33.278Z,260
2018-07-20T12:57:43.375Z,255
2018-07-20T12:58:53.985Z,240
2018-07-20T13:00:04.084Z,245
2018-07-20T13:01:14.244Z,185
2018-07-20T13:02:24.088Z,155
2018-07-20T13:03:34.188Z,150
2018-07-20T13:04:44.277Z,150
2018-07-20T13:05:54.078Z,150
2018-07-20T13:07:03.954Z,150
2018-07-20T13:08:14.078Z,145
2018-07-20T13:09:24.166Z,145
2018-07-20T13:10:34.249Z,135
2018-07-20T13:11:44.411Z,145
2018-07-20T13:12:54.508Z,170
2018-07-20T13:14:04.592Z,215
2018-07-20T13:15:14.690Z,130
2018-07-20T13:16:24.528Z,130
2018-07-20T13:17:34.635Z,130
2018-07-20T13:18:44.765Z,130
2018-07-20T13:19:54.855Z,135
2018-07-20T13:21:04.948Z,135
2018-07-20T13:22:14.783Z,145
2018-07-20T13:23:24.852Z,145
2018-07-20T13:24:35.020Z,230
2018-07-20T13:25:45.128Z,145
2018-07-20T13:26:55.209Z,145
2018-07-20T13:28:05.351Z,210
2018-07-20T13:29:15.469Z,225
2018-07-20T13:30:25.633Z,150
2018-07-20T13:31:35.726Z,230
2018-07-20T13:32:45.808Z,235
2018-07-20T13:33:55.880Z,230
2018-07-20T13:35:05.941Z,235
2018-07-20T13:36:15.770Z,230
2018-07-20T13:37:25.854Z,230
2018-07-20T13:38:35.689Z,240
2018-07-20T13:39:45.908Z,235
2018-07-20T13:40:55.757Z,175
2018-07-20T13:42:05.862Z,160
2018-07-20T13:43:15.680Z,220
2018-07-20T13:44:25.787Z,225
2018-07-20T13:45:36.101Z,140
2018-07-20T13:46:46.188Z,135
2018-07-20T13:47:56.280Z,135
2018-07-20T13:49:06.357Z,135
2018-07-20T13:50:16.175Z,135
2018-07-20T13:51:26.255Z,140
2018-07-20T13:52:36.223Z,140
2018-07-20T13:53:46.456Z,140
2018-07-20T13:54:56.549Z,135
2018-07-20T13:56:06.128Z,135
2018-07-20T13:57:15.934Z,135
2018-07-20T13:58:26.132Z,135
2018-07-20T13:59:36.277Z,145
2018-07-20T14:00:46.135Z,135
2018-07-20T14:01:55.980Z,135
2018-07-20T14:03:05.870Z,135
2018-07-20T14:04:15.947Z,140
2018-07-20T14:05:25.772Z,150
2018-07-20T14:06:35.608Z,150
2018-07-20T14:07:45.443Z,220
2018-07-20T14:08:55.541Z,155
2018-07-20T14:10:05.366Z,180
2018-07-20T14:11:15.536Z,150
2018-07-20T14:12:25.612Z,185
2018-07-20T14:13:35.754Z,190
2018-07-20T14:14:45.856Z,210
2018-07-20T14:15:55.668Z,155
2018-07-20T14:17:05.507Z,145
2018-07-20T14:18:15.894Z,150
2018-07-20T14:19:25.967Z,210
2018-07-20T14:20:36.068Z,220
2018-07-20T14:21:46.150Z,225
2018-07-20T14:22:56.245Z,230
2018-07-20T14:24:06.352Z,230
2018-07-20T14:25:16.440Z,230
2018-07-20T14:26:26.953Z,220
2018-07-20T14:27:37.066Z,215
2018-07-20T14:28:47.164Z,210
2018-07-20T14:29:57.269Z,205
2018-07-20T14:31:07.347Z,205
2018-07-20T14:32:17.440Z,200
2018-07-20T14:33:27.793Z,205
2018-07-20T14:34:37.951Z,205
2018-07-20T14:35:47.768Z,200
2018-07-20T14:36:57.859Z,160
2018-07-20T14:38:07.739Z,140
2018-07-20T14:41:58.011Z,165
2018-07-20T14:43:08.356Z,130
2018-07-20T14:44:18.236Z,130
2018-07-20T14:45:28.080Z,125
2018-07-20T14:46:38.183Z,130
2018-07-20T14:47:48.323Z,130
2018-07-20T14:48:58.156Z,130
2018-07-20T14:50:08.490Z,130
2018-07-20T14:51:18.639Z,180
2018-07-20T14:52:28.827Z,185
2018-07-20T14:53:38.968Z,185
2018-07-20T14:54:48.887Z,190
2018-07-20T14:55:58.971Z,190
2018-07-20T14:57:09.062Z,195
2018-07-20T14:58:19.159Z,195
2018-07-20T14:59:29.236Z,195
2018-07-20T15:00:39.063Z,195
2018-07-20T15:01:49.159Z,195
2018-07-20T15:02:59.277Z,195
2018-07-20T15:04:09.387Z,195
2018-07-20T15:05:19.473Z,195
2018-07-20T15:06:29.556Z,190
2018-07-20T15:07:39.393Z,190
2018-07-20T15:08:49.826Z,190
2018-07-20T15:09:59.646Z,190
2018-07-20T15:11:09.803Z,185
2018-07-20T15:12:20.071Z,185
2018-07-20T15:13:29.971Z,185
2018-07-20T15:14:40.060Z,185
2018-07-20T15:15:49.890Z,190
2018-07-20T15:16:59.991Z,185
2018-07-20T15:18:10.382Z,190
2018-07-20T15:19:20.463Z,185
2018-07-20T15:20:30.566Z,190
2018-07-20T15:21:40.426Z,180
2018-07-20T15:22:50.499Z,185
2018-07-20T15:24:00.325Z,185
2018-07-20T15:25:10.438Z,180
2018-07-20T15:26:20.553Z,180
2018-07-20T15:27:30.618Z,175
2018-07-20T15:28:40.767Z,175
2018-07-20T15:29:51.042Z,170
2018-07-20T15:31:01.140Z,170
2018-07-20T15:32:11.216Z,170
2018-07-20T15:33:21.081Z,170
2018-07-20T15:34:31.266Z,170
2018-07-20T15:35:41.364Z,165
2018-07-20T15:36:51.465Z,165
2018-07-20T15:38:02.434Z,165
2018-07-20T15:39:12.528Z,165
2018-07-20T15:40:22.627Z,165
2018-07-20T15:41:32.710Z,160
2018-07-20T15:42:42.808Z,160
2018-07-20T15:43:53.249Z,165
2018-07-20T15:45:03.351Z,165
2018-07-20T15:46:16.607Z,165
2018-07-20T15:47:26.822Z,165
2018-07-20T15:48:36.975Z,160
2018-07-20T15:49:47.145Z,160
2018-07-20T15:50:57.254Z,160
2018-07-20T15:53:45.717Z,155
2018-07-20T15:54:55.643Z,160
2018-07-20T15:56:05.766Z,155
2018-07-20T15:57:15.902Z,155
2018-07-20T15:58:26.000Z,155
2018-07-20T15:59:36.221Z,150
2018-07-20T16:00:46.071Z,150
2018-07-20T16:01:56.162Z,150
2018-07-20T16:03:06.259Z,150
2018-07-20T16:04:16.361Z,150
2018-07-20T16:05:26.450Z,150
2018-07-20T16:06:36.555Z,145
2018-07-20T16:07:46.649Z,145
2018-07-20T16:08:56.472Z,145
2018-07-20T16:10:06.573Z,145
2018-07-20T16:11:16.669Z,140
2018-07-20T16:12:26.571Z,140
2018-07-20T16:13:36.683Z,140
2018-07-20T16:14:46.828Z,140
2018-07-20T16:15:56.950Z,135
2018-07-20T16:17:07.167Z,135
2018-07-20T16:18:17.117Z,135
2018-07-20T16:19:27.226Z,135
2018-07-20T16:20:37.091Z,130
2018-07-20T16:21:47.191Z,130
2018-07-20T16:22:57.363Z,130
2018-07-20T16:24:07.704Z,130
2018-07-20T16:25:17.825Z,125
2018-07-20T16:26:28.236Z,130
2018-07-20T16:27:38.340Z,125
2018-07-20T16:28:48.844Z,125
2018-07-20T16:29:58.674Z,125
2018-07-20T16:31:08.773Z,125
2018-07-20T16:32:18.868Z,120
2018-07-20T16:33:28.699Z,115
2018-07-20T16:34:38.792Z,120
2018-07-20T16:35:49.003Z,120
2018-07-20T16:36:59.114Z,120
2018-07-20T16:38:09.273Z,115
2018-07-20T16:39:19.363Z,115
2018-07-20T16:40:29.178Z,115
2018-07-20T16:41:39.273Z,115
2018-07-20T16:42:49.346Z,115
2018-07-20T16:43:59.192Z,115
2018-07-20T16:45:09.281Z,115
2018-07-20T16:46:19.120Z,115
2018-07-20T16:47:29.520Z,115
2018-07-20T16:48:39.620Z,115
2018-07-20T16:49:49.812Z,115
2018-07-20T16:50:59.915Z,115
2018-07-20T16:52:10.004Z,115
2018-07-20T16:53:19.815Z,110
2018-07-20T16:54:29.659Z,110
2018-07-20T16:55:39.469Z,105